createdAt,value
2023-05-04T00:00:46.363Z,99.90
2023-05-04T00:03:18.233Z,99.90
2023-05-04T00:05:50.084Z,99.90
2023-05-04T00:08:21.761Z,99.90
2023-05-04T00:10:54.424Z,99.90
2023-05-04T00:13:26.140Z,99.90
2023-05-04T00:15:57.852Z,99.90
2023-05-04T00:18:29.683Z,99.90
2023-05-04T00:21:01.480Z,99.90
2023-05-04T00:23:33.178Z,99.90
2023-05-04T00:26:04.894Z,99.90
2023-05-04T00:28:36.732Z,99.90
2023-05-04T00:31:08.494Z,99.90
2023-05-04T00:33:40.208Z,99.90
2023-05-04T00:36:13.879Z,99.90
2023-05-04T00:38:52.621Z,99.90
2023-05-04T00:41:24.406Z,99.90
2023-05-04T00:43:56.137Z,99.90
2023-05-04T00:46:27.950Z,99.90
2023-05-04T00:48:59.942Z,99.90
2023-05-04T00:51:32.549Z,99.90
2023-05-04T00:54:05.046Z,99.90
2023-05-04T00:56:42.139Z,99.90
2023-05-04T00:59:13.990Z,99.90
2023-05-04T01:01:45.885Z,99.90
2023-05-04T01:04:17.712Z,99.90
2023-05-04T01:07:06.700Z,99.90
2023-05-04T01:09:47.235Z,99.90
2023-05-04T01:12:37.162Z,99.90
2023-05-04T01:15:10.196Z,99.90
2023-05-04T01:17:41.911Z,99.90
2023-05-04T01:20:14.043Z,99.90
2023-05-04T01:22:45.969Z,99.90
2023-05-04T01:25:18.400Z,99.90
2023-05-04T01:28:07.702Z,99.90
2023-05-04T01:30:49.184Z,99.90
2023-05-04T01:33:21.770Z,99.90
2023-05-04T01:35:53.568Z,99.90
2023-05-04T01:38:25.359Z,99.90
2023-05-04T01:40:57.248Z,99.90
2023-05-04T01:43:29.021Z,99.90
2023-05-04T01:46:01.019Z,99.90
2023-05-04T01:48:32.910Z,99.90
2023-05-04T01:51:04.840Z,99.90
2023-05-04T01:53:36.578Z,99.90
2023-05-04T01:56:09.429Z,99.90
2023-05-04T01:58:41.188Z,99.90
2023-05-04T02:01:12.901Z,99.90
2023-05-04T02:03:44.982Z,99.90
2023-05-04T02:06:17.151Z,99.90
2023-05-04T02:08:48.871Z,99.90
2023-05-04T02:11:21.043Z,99.90
2023-05-04T02:13:52.811Z,99.90
2023-05-04T02:16:24.572Z,99.90
2023-05-04T02:18:56.409Z,99.90
2023-05-04T02:21:29.468Z,99.90
2023-05-04T02:24:01.321Z,99.90
2023-05-04T02:26:33.193Z,99.90
2023-05-04T02:29:06.000Z,99.90
2023-05-04T02:31:37.724Z,99.90
2023-05-04T02:34:09.495Z,99.90
2023-05-04T02:36:41.213Z,99.90
2023-05-04T02:39:13.112Z,99.90
2023-05-04T02:41:44.973Z,99.90
2023-05-04T02:44:16.645Z,99.90
2023-05-04T02:46:48.332Z,99.90
2023-05-04T02:49:20.071Z,99.90
2023-05-04T02:51:51.813Z,99.90
2023-05-04T02:54:23.520Z,99.90
2023-05-04T02:56:55.575Z,99.90
2023-05-04T02:59:27.325Z,99.90
2023-05-04T03:01:59.092Z,99.90
2023-05-04T03:04:31.090Z,99.90
2023-05-04T03:07:02.810Z,99.90
2023-05-04T03:09:34.562Z,99.90
2023-05-04T03:12:06.455Z,99.90
2023-05-04T03:14:38.185Z,99.90
2023-05-04T03:17:09.869Z,99.90
2023-05-04T03:19:42.017Z,99.90
2023-05-04T03:22:13.722Z,99.90
2023-05-04T03:24:45.515Z,99.90
2023-05-04T03:27:17.332Z,99.90
2023-05-04T03:29:49.094Z,99.90
2023-05-04T03:32:21.029Z,99.90
2023-05-04T03:34:52.788Z,99.90
2023-05-04T03:37:24.913Z,99.90
2023-05-04T03:39:56.630Z,99.90
2023-05-04T03:42:28.511Z,99.90
2023-05-04T03:45:02.379Z,99.90
2023-05-04T03:47:35.597Z,99.90
2023-05-04T03:50:08.000Z,99.90
2023-05-04T03:52:39.755Z,99.90
2023-05-04T03:55:11.503Z,99.90
2023-05-04T03:57:43.213Z,99.90
2023-05-04T04:00:15.828Z,99.90
2023-05-04T04:02:47.644Z,99.90
2023-05-04T04:05:19.533Z,99.90
2023-05-04T04:07:51.236Z,99.90
2023-05-04T04:10:23.006Z,99.90
2023-05-04T04:12:54.874Z,99.90
2023-05-04T04:15:27.050Z,99.90
2023-05-04T04:17:58.911Z,99.90
2023-05-04T04:20:30.944Z,99.90
2023-05-04T04:23:04.026Z,99.90
2023-05-04T04:25:35.675Z,99.90
2023-05-04T04:28:07.659Z,99.90
2023-05-04T04:30:39.513Z,99.90
2023-05-04T04:33:11.987Z,99.90
2023-05-04T04:35:44.204Z,99.90
2023-05-04T04:38:16.003Z,99.90
2023-05-04T04:40:47.891Z,99.90
2023-05-04T04:43:19.570Z,99.90
2023-05-04T04:45:51.335Z,99.90
2023-05-04T04:48:23.567Z,99.90
2023-05-04T04:50:55.343Z,99.90
2023-05-04T04:53:27.085Z,99.90
2023-05-04T04:55:58.757Z,99.90
2023-05-04T04:58:30.521Z,99.90
2023-05-04T05:01:04.653Z,99.90
2023-05-04T05:03:36.490Z,99.90
2023-05-04T05:06:08.142Z,99.90
2023-05-04T05:08:41.825Z,99.90
2023-05-04T05:11:13.551Z,99.90
2023-05-04T05:13:45.376Z,99.90
2023-05-04T05:16:17.132Z,99.90
2023-05-04T05:18:48.870Z,99.90
2023-05-04T05:21:20.683Z,99.90
2023-05-04T05:23:52.384Z,99.90
2023-05-04T05:26:24.790Z,99.90
2023-05-04T05:28:56.950Z,99.90
2023-05-04T05:31:28.783Z,99.90
2023-05-04T05:34:00.564Z,99.90
2023-05-04T05:36:32.671Z,99.90
2023-05-04T05:39:04.445Z,99.90
2023-05-04T05:41:36.212Z,99.90
2023-05-04T05:44:07.930Z,99.90
2023-05-04T05:46:39.833Z,99.90
2023-05-04T05:49:11.823Z,99.90
2023-05-04T05:51:43.623Z,99.90
2023-05-04T05:54:15.659Z,99.90
2023-05-04T05:56:47.447Z,99.90
2023-05-04T05:59:19.182Z,99.90
2023-05-04T06:01:51.361Z,99.90
2023-05-04T06:04:23.239Z,99.90
2023-05-04T06:06:55.039Z,99.90
2023-05-04T06:09:27.054Z,99.90
2023-05-04T06:11:59.183Z,99.90
2023-05-04T06:14:30.957Z,99.90
2023-05-04T06:17:02.737Z,99.90
2023-05-04T06:19:36.341Z,99.90
2023-05-04T06:22:08.280Z,99.90
2023-05-04T06:24:40.080Z,99.90
2023-05-04T06:27:11.841Z,99.90
2023-05-04T06:29:43.626Z,99.90
2023-05-04T06:32:15.558Z,99.90
2023-05-04T06:34:47.358Z,99.90
2023-05-04T06:37:19.493Z,99.90
2023-05-04T06:39:51.281Z,99.90
2023-05-04T06:42:23.094Z,99.90
2023-05-04T06:44:54.840Z,99.90
2023-05-04T06:47:26.692Z,99.90
2023-05-04T06:49:58.904Z,99.90
2023-05-04T06:52:30.590Z,99.90
2023-05-04T06:55:02.516Z,99.90
2023-05-04T06:57:34.478Z,99.90
2023-05-04T07:00:08.413Z,99.90
2023-05-04T07:02:40.246Z,99.90
2023-05-04T07:05:12.084Z,99.90
2023-05-04T07:07:43.864Z,99.90
2023-05-04T07:10:16.622Z,99.90
2023-05-04T07:12:49.077Z,99.90
2023-05-04T07:15:21.198Z,99.90
2023-05-04T07:17:53.030Z,99.90
2023-05-04T07:20:26.509Z,99.90
2023-05-04T07:22:58.357Z,99.90
2023-05-04T07:25:31.073Z,99.90
2023-05-04T07:28:02.858Z,99.90
2023-05-04T07:30:34.583Z,99.90
2023-05-04T07:33:06.474Z,99.90
2023-05-04T07:35:38.185Z,99.90
2023-05-04T07:38:10.007Z,99.90
2023-05-04T07:40:41.686Z,99.90
2023-05-04T07:43:13.476Z,99.90
2023-05-04T07:45:45.230Z,99.90
2023-05-04T07:48:18.217Z,99.90
2023-05-04T07:50:50.367Z,99.90
2023-05-04T07:53:22.225Z,99.90
2023-05-04T07:56:01.030Z,99.90
2023-05-04T07:58:32.878Z,99.90
2023-05-04T08:01:04.861Z,99.90
2023-05-04T08:03:36.624Z,99.90
2023-05-04T08:06:08.778Z,99.90
2023-05-04T08:08:40.772Z,99.90
2023-05-04T08:11:20.679Z,99.90
2023-05-04T08:13:52.945Z,99.90
2023-05-04T08:16:24.736Z,99.90
2023-05-04T08:18:57.143Z,99.90
2023-05-04T08:21:28.989Z,99.90
2023-05-04T08:24:00.898Z,99.90
2023-05-04T08:26:33.118Z,99.90
2023-05-04T08:29:10.644Z,99.90
2023-05-04T08:31:42.722Z,99.90
2023-05-04T08:34:14.494Z,99.90
2023-05-04T08:36:47.136Z,99.90
2023-05-04T08:39:19.300Z,99.90
2023-05-04T08:41:51.171Z,99.90
2023-05-04T08:44:23.040Z,99.90
2023-05-04T08:46:56.315Z,99.90
2023-05-04T08:49:29.068Z,99.90
2023-05-04T08:52:01.104Z,99.90
2023-05-04T08:54:35.356Z,99.90
2023-05-04T08:57:07.384Z,99.90
2023-05-04T08:59:39.544Z,99.90
2023-05-04T09:02:13.553Z,99.90
2023-05-04T09:04:45.640Z,99.90
2023-05-04T09:07:18.783Z,99.90
2023-05-04T09:09:51.643Z,99.90
2023-05-04T09:12:26.138Z,99.90
2023-05-04T09:14:58.480Z,99.90
2023-05-04T09:17:30.344Z,99.90
2023-05-04T09:20:03.368Z,99.20
2023-05-04T09:22:35.371Z,97.20
2023-05-04T09:25:07.476Z,94.40
2023-05-04T09:27:41.418Z,93.50
2023-05-04T09:30:13.478Z,95.20
2023-05-04T09:32:49.507Z,93.80
2023-05-04T09:35:33.756Z,94.10
2023-05-04T09:38:07.368Z,96.40
2023-05-04T09:40:42.910Z,91.80
2023-05-04T09:43:15.454Z,91.80
2023-05-04T09:45:48.206Z,90.60
2023-05-04T09:48:31.251Z,87.10
2023-05-04T09:51:04.099Z,82.90
2023-05-04T09:53:38.311Z,81.90
2023-05-04T09:56:17.820Z,80.40
2023-05-04T09:58:50.911Z,77.60
2023-05-04T10:01:23.210Z,81.90
2023-05-04T10:03:55.510Z,82.30
2023-05-04T10:06:30.300Z,79.80
2023-05-04T10:09:02.000Z,74.60
2023-05-04T10:11:34.179Z,73.20
2023-05-04T10:14:07.380Z,74.10
2023-05-04T10:16:55.221Z,71.40
2023-05-04T10:19:46.985Z,73.90
2023-05-04T10:23:03.492Z,72.80
2023-05-04T10:25:39.087Z,70.40
2023-05-04T10:28:54.049Z,67.00
2023-05-04T10:31:25.972Z,68.70
2023-05-04T10:33:57.857Z,69.20
2023-05-04T10:36:40.107Z,66.90
2023-05-04T10:39:22.540Z,66.10
2023-05-04T10:42:01.491Z,66.20
2023-05-04T10:44:49.337Z,65.20
2023-05-04T10:47:29.044Z,64.80
2023-05-04T10:50:13.524Z,64.50
2023-05-04T10:52:57.167Z,63.80
2023-05-04T10:55:40.645Z,58.90
2023-05-04T10:58:21.350Z,59.00
2023-05-04T11:00:53.241Z,58.80
2023-05-04T11:03:25.212Z,59.00
2023-05-04T11:05:57.114Z,58.30
2023-05-04T11:08:29.264Z,59.60
2023-05-04T11:11:03.513Z,59.00
2023-05-04T11:13:41.036Z,57.50
2023-05-04T11:16:14.092Z,56.10
2023-05-04T11:18:45.873Z,56.70
2023-05-04T11:21:27.668Z,57.80
2023-05-04T11:24:00.770Z,58.90
2023-05-04T11:26:32.511Z,59.50
2023-05-04T11:29:13.588Z,59.10
2023-05-04T11:31:54.957Z,62.00
2023-05-04T11:34:26.750Z,63.90
2023-05-04T11:36:58.679Z,62.80
2023-05-04T11:39:33.490Z,65.40
2023-05-04T11:42:09.167Z,67.30
2023-05-04T11:44:41.737Z,66.70
2023-05-04T11:47:14.102Z,66.80
2023-05-04T11:49:47.592Z,67.60
2023-05-04T11:52:25.757Z,68.80
2023-05-04T11:54:57.565Z,68.10
2023-05-04T11:57:31.765Z,70.30
2023-05-04T12:00:08.697Z,70.10
2023-05-04T12:02:40.762Z,68.90
2023-05-04T12:05:14.003Z,69.50
2023-05-04T12:07:46.000Z,72.00
2023-05-04T12:10:33.356Z,73.20
2023-05-04T12:13:15.790Z,71.40
2023-05-04T12:15:47.549Z,68.30
2023-05-04T12:18:29.320Z,68.40
2023-05-04T12:21:10.772Z,68.00
2023-05-04T12:23:42.968Z,70.20
2023-05-04T12:26:17.421Z,67.30
2023-05-04T12:28:51.418Z,69.30
2023-05-04T12:31:25.392Z,71.90
2023-05-04T12:33:57.471Z,71.70
2023-05-04T12:36:29.165Z,71.30
2023-05-04T12:39:01.090Z,73.50
2023-05-04T12:41:32.854Z,68.70
2023-05-04T12:44:04.798Z,67.40
2023-05-04T12:46:37.306Z,67.90
2023-05-04T12:49:11.058Z,66.90
2023-05-04T12:51:43.384Z,68.80
2023-05-04T12:54:15.101Z,70.50
2023-05-04T12:56:46.846Z,70.50
2023-05-04T12:59:18.504Z,70.80
2023-05-04T13:01:50.539Z,72.70
2023-05-04T13:04:22.236Z,75.30
2023-05-04T13:06:54.011Z,72.20
2023-05-04T13:09:25.709Z,71.80
2023-05-04T13:11:57.396Z,71.00
2023-05-04T13:14:29.236Z,70.70
2023-05-04T13:17:00.957Z,73.00
2023-05-04T13:19:32.647Z,71.90
2023-05-04T13:22:05.084Z,72.70
2023-05-04T13:24:36.925Z,70.10
2023-05-04T13:27:08.963Z,72.40
2023-05-04T13:29:41.585Z,72.80
2023-05-04T13:32:13.341Z,73.30
2023-05-04T13:34:46.314Z,71.70
2023-05-04T13:37:18.562Z,76.70
2023-05-04T13:39:50.789Z,74.90
2023-05-04T13:42:23.283Z,74.60
2023-05-04T13:44:55.022Z,73.60
2023-05-04T13:47:26.776Z,74.30
2023-05-04T13:49:58.469Z,72.50
2023-05-04T13:52:31.706Z,70.70
2023-05-04T13:55:03.979Z,71.70
2023-05-04T13:57:35.861Z,70.80
2023-05-04T14:00:08.694Z,70.90
2023-05-04T14:02:41.170Z,69.60
2023-05-04T14:05:13.825Z,72.90
2023-05-04T14:07:45.741Z,73.30
2023-05-04T14:10:17.634Z,71.90
2023-05-04T14:12:49.347Z,75.50
2023-05-04T14:15:22.975Z,72.20
2023-05-04T14:17:54.753Z,72.60
2023-05-04T14:20:26.534Z,72.50
2023-05-04T14:22:58.224Z,70.20
2023-05-04T14:25:29.917Z,73.40
2023-05-04T14:28:01.817Z,74.20
2023-05-04T14:30:34.016Z,74.40
2023-05-04T14:33:05.840Z,75.10
2023-05-04T14:35:39.594Z,76.20
2023-05-04T14:38:11.879Z,73.80
2023-05-04T14:40:43.614Z,73.90
2023-05-04T14:43:15.353Z,74.80
2023-05-04T14:45:47.180Z,72.90
2023-05-04T14:48:19.086Z,73.70
2023-05-04T14:50:50.779Z,75.30
2023-05-04T14:53:23.359Z,75.80
2023-05-04T14:55:55.082Z,77.10
2023-05-04T14:58:28.681Z,77.80
2023-05-04T15:01:00.898Z,76.70
2023-05-04T15:03:32.793Z,76.20
2023-05-04T15:06:05.196Z,76.50
2023-05-04T15:08:37.116Z,77.60
2023-05-04T15:11:08.853Z,79.70
2023-05-04T15:13:40.604Z,77.20
2023-05-04T15:16:19.212Z,76.30
2023-05-04T15:18:50.960Z,75.70
2023-05-04T15:21:22.622Z,75.30
2023-05-04T15:23:54.408Z,77.00
2023-05-04T15:26:26.257Z,75.30
2023-05-04T15:28:58.357Z,80.70
2023-05-04T15:31:30.108Z,79.70
2023-05-04T15:34:02.638Z,82.10
2023-05-04T15:36:34.433Z,81.40
2023-05-04T15:39:08.243Z,80.50
2023-05-04T15:41:40.278Z,82.00
2023-05-04T15:44:12.003Z,80.50
2023-05-04T15:46:44.782Z,81.80
2023-05-04T15:49:16.627Z,79.80
2023-05-04T15:51:48.340Z,80.40
2023-05-04T15:54:20.232Z,81.80
2023-05-04T15:56:52.210Z,80.10
2023-05-04T15:59:24.002Z,81.20
2023-05-04T16:01:55.809Z,83.20
2023-05-04T16:04:28.100Z,82.80
2023-05-04T16:06:59.840Z,80.00
2023-05-04T16:09:31.695Z,80.70
2023-05-04T16:12:05.234Z,81.40
2023-05-04T16:14:37.241Z,81.20
2023-05-04T16:17:09.338Z,82.50
2023-05-04T16:19:41.271Z,84.10
2023-05-04T16:22:13.120Z,83.20
2023-05-04T16:24:44.871Z,85.00
2023-05-04T16:27:16.707Z,84.20
2023-05-04T16:29:48.372Z,83.70
2023-05-04T16:32:20.372Z,83.80
2023-05-04T16:34:52.180Z,83.40
2023-05-04T16:37:23.850Z,85.30
2023-05-04T16:39:55.679Z,85.20
2023-05-04T16:42:27.372Z,84.70
2023-05-04T16:45:00.768Z,86.50
2023-05-04T16:47:32.478Z,85.60
2023-05-04T16:50:04.836Z,84.80
2023-05-04T16:52:36.797Z,86.00
2023-05-04T16:55:11.851Z,85.00
2023-05-04T16:57:44.074Z,85.20
2023-05-04T17:00:17.025Z,85.50
2023-05-04T17:02:48.889Z,84.70
2023-05-04T17:05:21.063Z,85.40
2023-05-04T17:07:53.056Z,85.70
2023-05-04T17:10:25.136Z,86.50
2023-05-04T17:12:56.895Z,87.40
2023-05-04T17:15:28.656Z,86.50
2023-05-04T17:18:00.686Z,88.20
2023-05-04T17:20:32.436Z,89.10
2023-05-04T17:23:04.229Z,87.80
2023-05-04T17:25:37.557Z,88.60
2023-05-04T17:28:09.238Z,88.80
2023-05-04T17:30:41.685Z,88.80
2023-05-04T17:33:13.483Z,90.00
2023-05-04T17:35:45.333Z,90.00
2023-05-04T17:38:17.062Z,90.30
2023-05-04T17:40:48.977Z,90.30
2023-05-04T17:43:20.734Z,90.10
2023-05-04T17:45:54.283Z,90.20
2023-05-04T17:48:28.289Z,90.90
2023-05-04T17:51:00.487Z,90.70
2023-05-04T17:53:32.190Z,90.90
2023-05-04T17:56:04.538Z,90.90
2023-05-04T17:58:36.253Z,91.10
2023-05-04T18:01:08.105Z,91.40
2023-05-04T18:03:39.910Z,92.20
2023-05-04T18:06:11.794Z,92.00
2023-05-04T18:08:43.523Z,92.60
2023-05-04T18:11:15.189Z,94.30
2023-05-04T18:13:46.858Z,94.30
2023-05-04T18:16:18.689Z,95.20
2023-05-04T18:18:51.535Z,97.30
2023-05-04T18:21:23.462Z,99.20
2023-05-04T18:23:55.306Z,99.90
2023-05-04T18:26:27.007Z,99.90
2023-05-04T18:29:04.496Z,99.90
2023-05-04T18:31:43.330Z,99.90
2023-05-04T18:34:15.068Z,99.90
2023-05-04T18:36:48.696Z,99.90
2023-05-04T18:39:21.036Z,99.90
2023-05-04T18:41:52.773Z,99.90
2023-05-04T18:44:24.525Z,99.90
2023-05-04T18:46:56.692Z,99.90
2023-05-04T18:49:28.403Z,99.90
2023-05-04T18:52:03.028Z,99.90
2023-05-04T18:54:34.763Z,99.90
2023-05-04T18:57:06.734Z,99.90
2023-05-04T18:59:38.563Z,99.90
2023-05-04T19:02:10.613Z,99.90
2023-05-04T19:04:43.017Z,99.90
2023-05-04T19:07:15.598Z,99.90
2023-05-04T19:09:47.384Z,99.90
2023-05-04T19:12:19.141Z,99.90
2023-05-04T19:14:51.229Z,99.90
2023-05-04T19:17:23.127Z,99.90
2023-05-04T19:19:54.833Z,99.90
2023-05-04T19:22:26.486Z,99.90
2023-05-04T19:24:58.278Z,99.90
2023-05-04T19:27:29.980Z,99.90
2023-05-04T19:30:01.845Z,99.90
2023-05-04T19:32:33.631Z,99.90
2023-05-04T19:35:06.626Z,99.90
2023-05-04T19:37:38.456Z,99.90
2023-05-04T19:40:10.947Z,99.90
2023-05-04T19:42:46.158Z,99.90
2023-05-04T19:45:18.312Z,99.90
2023-05-04T19:47:50.796Z,99.90
2023-05-04T19:50:22.679Z,99.90
2023-05-04T19:52:54.482Z,99.90
2023-05-04T19:55:26.220Z,99.90
2023-05-04T19:57:57.949Z,99.90
2023-05-04T20:00:29.838Z,99.90
2023-05-04T20:03:01.658Z,99.90
2023-05-04T20:05:33.681Z,99.90
2023-05-04T20:08:05.596Z,99.90
2023-05-04T20:10:37.604Z,99.90
2023-05-04T20:13:09.426Z,99.90
2023-05-04T20:15:42.084Z,99.90
2023-05-04T20:18:14.081Z,99.90
2023-05-04T20:20:45.951Z,99.90
2023-05-04T20:23:17.691Z,99.90
2023-05-04T20:25:50.299Z,99.90
2023-05-04T20:28:22.943Z,99.90
2023-05-04T20:30:54.824Z,99.90
2023-05-04T20:33:26.665Z,99.90
2023-05-04T20:35:58.567Z,99.90
2023-05-04T20:38:30.227Z,99.90
2023-05-04T20:41:07.264Z,99.90
2023-05-04T20:43:39.084Z,99.90
2023-05-04T20:46:11.294Z,99.90
2023-05-04T20:48:43.034Z,99.90
2023-05-04T20:51:15.649Z,99.90
2023-05-04T20:53:47.937Z,99.90
2023-05-04T20:56:19.692Z,99.90
2023-05-04T20:58:51.501Z,99.90
2023-05-04T21:01:23.436Z,99.90
2023-05-04T21:03:55.629Z,99.90
2023-05-04T21:06:27.394Z,99.90
2023-05-04T21:08:59.085Z,99.90
2023-05-04T21:11:30.936Z,99.90
2023-05-04T21:14:03.300Z,99.90
2023-05-04T21:16:35.140Z,99.90
2023-05-04T21:19:07.278Z,99.90
2023-05-04T21:21:41.345Z,99.90
2023-05-04T21:24:14.003Z,99.90
2023-05-04T21:26:46.006Z,99.90
2023-05-04T21:29:17.869Z,99.90
2023-05-04T21:31:49.752Z,99.90
2023-05-04T21:34:21.611Z,99.90
2023-05-04T21:36:53.876Z,99.90
2023-05-04T21:39:26.256Z,99.90
2023-05-04T21:41:58.120Z,99.90
2023-05-04T21:44:29.858Z,99.90
2023-05-04T21:47:02.660Z,99.90
2023-05-04T21:49:34.413Z,99.90
2023-05-04T21:52:06.187Z,99.90
2023-05-04T21:54:37.889Z,99.90
2023-05-04T21:57:09.667Z,99.90
2023-05-04T21:59:41.762Z,99.90
2023-05-04T22:02:13.498Z,99.90
2023-05-04T22:04:45.536Z,99.90
2023-05-04T22:07:17.239Z,99.90
2023-05-04T22:09:49.026Z,99.90
2023-05-04T22:12:20.849Z,99.90
2023-05-04T22:14:52.616Z,99.90
2023-05-04T22:17:24.402Z,99.90
2023-05-04T22:19:56.182Z,99.90
2023-05-04T22:22:27.889Z,99.90
2023-05-04T22:24:59.678Z,99.90
2023-05-04T22:27:31.494Z,99.90
2023-05-04T22:30:03.326Z,99.90
2023-05-04T22:32:35.282Z,99.90
2023-05-04T22:35:07.349Z,99.90
2023-05-04T22:37:39.026Z,99.90
2023-05-04T22:40:11.052Z,99.90
2023-05-04T22:42:45.989Z,99.90
2023-05-04T22:45:18.334Z,99.90
2023-05-04T22:47:51.135Z,99.90
2023-05-04T22:50:23.049Z,99.90
2023-05-04T22:52:54.832Z,99.90
2023-05-04T22:55:26.778Z,99.90
2023-05-04T22:57:58.546Z,99.90
2023-05-04T23:00:30.445Z,99.90
2023-05-04T23:03:03.696Z,99.90
2023-05-04T23:05:35.664Z,99.90
2023-05-04T23:08:07.517Z,99.90
2023-05-04T23:10:39.253Z,99.90
2023-05-04T23:13:11.592Z,99.90
2023-05-04T23:15:43.501Z,99.90
2023-05-04T23:18:16.250Z,99.90
2023-05-04T23:20:48.092Z,99.90
2023-05-04T23:23:19.759Z,99.90
2023-05-04T23:25:51.436Z,99.90
2023-05-04T23:28:24.257Z,99.90
2023-05-04T23:30:55.975Z,99.90
2023-05-04T23:33:27.700Z,99.90
2023-05-04T23:35:59.445Z,99.90
2023-05-04T23:38:31.278Z,99.90
2023-05-04T23:41:06.099Z,99.90
2023-05-04T23:43:38.326Z,99.90
2023-05-04T23:46:10.201Z,99.90
2023-05-04T23:48:42.064Z,99.90
2023-05-04T23:51:13.870Z,99.90
2023-05-04T23:53:45.649Z,99.90
2023-05-04T23:56:17.472Z,99.90
2023-05-04T23:58:49.241Z,99.90
