createdAt,value
2022-08-16T00:00:47.218Z,96.48
2022-08-16T00:03:15.857Z,97.06
2022-08-16T00:05:48.619Z,97.47
2022-08-16T00:08:35.937Z,97.87
2022-08-16T00:11:15.322Z,96.38
2022-08-16T00:13:53.618Z,97.08
2022-08-16T00:17:06.079Z,96.15
2022-08-16T00:19:25.130Z,94.42
2022-08-16T00:22:01.560Z,91.12
2022-08-16T00:24:32.950Z,91.49
2022-08-16T00:27:04.394Z,87.89
2022-08-16T00:29:33.810Z,87.00
2022-08-16T00:32:07.337Z,87.99
2022-08-16T00:34:44.192Z,88.03
2022-08-16T00:37:56.267Z,86.12
2022-08-16T00:40:34.059Z,86.84
2022-08-16T00:43:11.933Z,85.50
2022-08-16T00:46:34.758Z,85.63
2022-08-16T00:49:17.706Z,85.26
2022-08-16T00:51:55.152Z,86.58
2022-08-16T00:54:30.612Z,83.99
2022-08-16T00:57:03.835Z,86.53
2022-08-16T00:59:35.907Z,84.00
2022-08-16T01:02:30.914Z,82.99
2022-08-16T01:05:09.503Z,83.92
2022-08-16T01:07:51.712Z,83.61
2022-08-16T01:10:32.549Z,85.42
2022-08-16T01:13:22.499Z,85.74
2022-08-16T01:16:03.211Z,84.79
2022-08-16T01:18:41.659Z,85.71
2022-08-16T01:22:47.792Z,86.44
2022-08-16T01:24:55.675Z,86.18
2022-08-16T01:27:57.596Z,85.86
2022-08-16T01:30:49.701Z,85.89
2022-08-16T01:33:20.371Z,85.40
2022-08-16T01:36:11.640Z,81.45
2022-08-16T01:38:53.248Z,83.89
2022-08-16T01:41:30.960Z,85.48
2022-08-16T01:44:03.529Z,84.08
2022-08-16T01:46:43.555Z,85.91
2022-08-16T01:49:23.783Z,85.60
2022-08-16T01:52:02.726Z,85.81
2022-08-16T01:54:59.340Z,86.30
2022-08-16T01:57:28.973Z,86.69
2022-08-16T02:00:01.836Z,86.14
2022-08-16T02:02:30.874Z,85.19
2022-08-16T02:05:00.399Z,85.29
2022-08-16T02:07:30.541Z,86.31
2022-08-16T02:09:59.685Z,85.42
2022-08-16T02:12:51.414Z,84.72
2022-08-16T02:15:29.123Z,85.44
2022-08-16T02:18:01.714Z,86.19
2022-08-16T02:20:34.360Z,85.56
2022-08-16T02:23:05.886Z,86.41
2022-08-16T02:25:52.026Z,86.29
2022-08-16T02:28:24.784Z,86.16
2022-08-16T02:30:55.791Z,86.98
2022-08-16T02:33:44.078Z,86.97
2022-08-16T02:36:47.796Z,86.33
2022-08-16T02:39:12.066Z,84.62
2022-08-16T02:41:53.356Z,86.32
2022-08-16T02:44:23.615Z,86.03
2022-08-16T02:46:55.897Z,86.94
2022-08-16T02:49:58.150Z,86.18
2022-08-16T02:52:17.439Z,85.61
2022-08-16T02:54:55.917Z,85.31
2022-08-16T02:57:26.316Z,84.61
2022-08-16T02:59:55.456Z,82.85
2022-08-16T03:02:31.720Z,83.85
2022-08-16T03:05:04.847Z,82.90
2022-08-16T03:07:37.331Z,85.82
2022-08-16T03:10:11.558Z,85.70
2022-08-16T03:12:55.447Z,85.54
2022-08-16T03:15:27.736Z,83.71
2022-08-16T03:17:56.686Z,86.25
2022-08-16T03:20:31.843Z,86.34
2022-08-16T03:23:02.137Z,86.36
2022-08-16T03:25:40.969Z,86.73
2022-08-16T03:28:17.278Z,85.59
2022-08-16T03:30:47.652Z,83.75
2022-08-16T03:33:17.336Z,84.42
2022-08-16T03:35:57.232Z,84.79
2022-08-16T03:38:33.482Z,83.73
2022-08-16T03:41:25.422Z,85.58
2022-08-16T03:43:59.920Z,86.49
2022-08-16T03:46:47.624Z,86.80
2022-08-16T03:49:22.486Z,86.64
2022-08-16T03:51:53.466Z,87.55
2022-08-16T03:54:24.225Z,87.57
2022-08-16T03:56:58.872Z,87.68
2022-08-16T03:59:31.903Z,86.84
2022-08-16T04:02:10.665Z,85.59
2022-08-16T04:04:54.698Z,85.00
2022-08-16T04:07:26.469Z,84.38
2022-08-16T04:10:36.880Z,84.77
2022-08-16T04:12:59.419Z,85.29
2022-08-16T04:15:31.098Z,85.59
2022-08-16T04:18:14.767Z,86.04
2022-08-16T04:20:44.434Z,86.47
2022-08-16T04:23:13.986Z,86.53
2022-08-16T04:25:46.987Z,86.17
2022-08-16T04:28:54.655Z,86.08
2022-08-16T04:31:04.623Z,86.56
2022-08-16T04:33:37.404Z,86.98
2022-08-16T04:36:06.688Z,86.88
2022-08-16T04:38:35.898Z,86.84
2022-08-16T04:41:04.389Z,87.04
2022-08-16T04:43:38.603Z,87.24
2022-08-16T04:46:30.736Z,87.27
2022-08-16T04:49:04.662Z,86.78
2022-08-16T04:51:36.141Z,86.70
2022-08-16T04:54:04.904Z,86.74
2022-08-16T04:56:36.296Z,86.80
2022-08-16T04:59:14.669Z,86.33
2022-08-16T05:01:57.729Z,86.49
2022-08-16T05:04:30.028Z,86.60
2022-08-16T05:06:59.362Z,86.31
2022-08-16T05:09:39.758Z,85.54
2022-08-16T05:12:18.256Z,84.23
2022-08-16T05:15:02.718Z,84.01
2022-08-16T05:17:33.841Z,83.43
2022-08-16T05:20:39.190Z,83.19
2022-08-16T05:22:56.715Z,84.60
2022-08-16T05:25:25.398Z,84.10
2022-08-16T05:28:11.826Z,81.39
2022-08-16T05:30:43.975Z,82.28
2022-08-16T05:33:21.370Z,83.43
2022-08-16T05:35:55.039Z,83.85
2022-08-16T05:38:39.271Z,81.73
2022-08-16T05:41:14.038Z,81.58
2022-08-16T05:43:47.781Z,83.01
2022-08-16T05:46:31.214Z,81.43
2022-08-16T05:49:09.582Z,81.61
2022-08-16T05:51:45.852Z,81.79
2022-08-16T05:54:25.050Z,81.20
2022-08-16T05:56:57.953Z,77.62
2022-08-16T05:59:29.031Z,76.93
2022-08-16T06:01:58.488Z,75.97
2022-08-16T06:04:36.543Z,76.22
2022-08-16T06:07:24.369Z,76.41
2022-08-16T06:10:00.505Z,75.10
2022-08-16T06:12:30.934Z,76.57
2022-08-16T06:15:11.789Z,75.45
2022-08-16T06:17:46.862Z,75.07
2022-08-16T06:20:34.914Z,76.03
2022-08-16T06:23:17.452Z,75.92
2022-08-16T06:26:09.855Z,76.50
2022-08-16T06:28:44.578Z,75.73
2022-08-16T06:31:19.175Z,77.00
2022-08-16T06:33:53.687Z,76.52
2022-08-16T06:36:24.267Z,75.45
2022-08-16T06:39:50.243Z,74.45
2022-08-16T06:42:39.561Z,74.24
2022-08-16T06:45:43.343Z,75.58
2022-08-16T06:48:32.974Z,74.79
2022-08-16T06:51:07.484Z,75.21
2022-08-16T06:53:36.921Z,75.17
2022-08-16T06:56:14.537Z,75.11
2022-08-16T06:59:02.445Z,75.55
2022-08-16T07:01:44.810Z,75.22
2022-08-16T07:04:31.569Z,75.75
2022-08-16T07:07:09.567Z,76.11
2022-08-16T07:09:38.937Z,76.17
2022-08-16T07:12:08.436Z,75.85
2022-08-16T07:14:41.156Z,75.47
2022-08-16T07:17:12.756Z,75.58
2022-08-16T07:20:04.036Z,75.35
2022-08-16T07:22:52.503Z,74.43
2022-08-16T07:25:28.229Z,73.74
2022-08-16T07:27:56.712Z,72.66
2022-08-16T07:30:39.945Z,73.73
2022-08-16T07:33:52.107Z,72.84
2022-08-16T07:36:27.149Z,71.98
2022-08-16T07:38:57.884Z,72.29
2022-08-16T07:41:27.318Z,71.86
2022-08-16T07:44:00.509Z,70.93
2022-08-16T07:46:38.501Z,71.70
2022-08-16T07:49:21.402Z,70.07
2022-08-16T07:51:54.315Z,69.52
2022-08-16T07:54:32.023Z,67.96
2022-08-16T07:57:02.521Z,66.35
2022-08-16T07:59:42.823Z,66.03
2022-08-16T08:02:20.011Z,67.27
2022-08-16T08:04:56.386Z,67.02
2022-08-16T08:07:28.186Z,66.82
2022-08-16T08:09:58.452Z,67.53
2022-08-16T08:12:31.964Z,67.78
2022-08-16T08:15:11.493Z,68.06
2022-08-16T08:17:43.952Z,68.22
2022-08-16T08:20:28.034Z,68.17
2022-08-16T08:23:01.016Z,68.67
2022-08-16T08:25:55.271Z,69.00
2022-08-16T08:28:23.843Z,69.03
2022-08-16T08:31:02.732Z,70.06
2022-08-16T08:33:36.028Z,70.90
2022-08-16T08:36:08.065Z,71.16
2022-08-16T08:38:45.071Z,72.38
2022-08-16T08:41:18.891Z,72.02
2022-08-16T08:43:52.249Z,73.01
2022-08-16T08:46:25.177Z,74.41
2022-08-16T08:49:00.002Z,74.78
2022-08-16T08:51:38.533Z,75.28
2022-08-16T08:54:20.575Z,75.84
2022-08-16T08:56:54.683Z,76.11
2022-08-16T08:59:34.865Z,76.50
2022-08-16T09:02:11.777Z,76.66
2022-08-16T09:04:48.720Z,78.10
2022-08-16T09:07:23.667Z,78.53
2022-08-16T09:10:06.894Z,81.78
2022-08-16T09:12:46.581Z,85.90
2022-08-16T09:15:23.880Z,86.85
2022-08-16T09:17:55.804Z,87.21
2022-08-16T09:20:29.569Z,84.47
2022-08-16T09:23:02.823Z,87.44
2022-08-16T09:25:35.805Z,86.57
2022-08-16T09:28:12.702Z,84.91
2022-08-16T09:31:07.253Z,85.82
2022-08-16T09:33:40.672Z,85.71
2022-08-16T09:36:12.132Z,86.38
2022-08-16T09:39:02.428Z,85.55
2022-08-16T09:41:33.790Z,85.90
2022-08-16T09:45:12.406Z,85.87
2022-08-16T09:46:57.687Z,85.90
2022-08-16T09:49:36.805Z,86.11
2022-08-16T09:52:06.115Z,86.02
2022-08-16T09:54:34.413Z,86.56
2022-08-16T09:57:03.632Z,87.24
2022-08-16T09:59:38.544Z,86.75
2022-08-16T10:02:27.257Z,87.98
2022-08-16T10:04:58.259Z,87.45
2022-08-16T10:07:44.054Z,87.54
2022-08-16T10:10:18.900Z,86.37
2022-08-16T10:13:16.255Z,85.41
2022-08-16T10:15:57.911Z,84.59
2022-08-16T10:18:56.165Z,83.91
2022-08-16T10:21:18.660Z,84.40
2022-08-16T10:23:54.924Z,82.98
2022-08-16T10:27:20.709Z,83.80
2022-08-16T10:29:19.976Z,82.88
2022-08-16T10:31:53.771Z,81.88
2022-08-16T10:34:31.147Z,81.16
2022-08-16T10:37:02.812Z,81.74
2022-08-16T10:39:41.436Z,81.47
2022-08-16T10:42:13.638Z,78.43
2022-08-16T10:44:43.051Z,77.21
2022-08-16T10:47:22.534Z,72.12
2022-08-16T10:49:50.880Z,76.03
2022-08-16T10:52:20.213Z,71.59
2022-08-16T10:57:37.868Z,74.03
2022-08-16T11:00:21.050Z,71.92
2022-08-16T11:02:57.794Z,73.07
2022-08-16T11:08:36.061Z,73.28
2022-08-16T11:11:12.940Z,73.04
2022-08-16T11:14:05.992Z,73.37
2022-08-16T11:19:26.331Z,73.03
2022-08-16T11:22:39.324Z,72.34
2022-08-16T11:24:46.705Z,72.08
2022-08-16T11:27:36.272Z,70.21
2022-08-16T11:30:08.982Z,71.08
2022-08-16T11:32:38.545Z,68.98
2022-08-16T11:35:15.790Z,69.51
2022-08-16T11:38:06.026Z,67.34
2022-08-16T11:40:58.300Z,65.66
2022-08-16T11:43:34.766Z,67.12
2022-08-16T11:46:44.426Z,66.52
2022-08-16T11:48:58.427Z,65.38
2022-08-16T11:51:27.147Z,65.07
2022-08-16T11:53:56.208Z,64.83
2022-08-16T11:56:51.740Z,66.26
2022-08-16T11:59:13.448Z,66.57
2022-08-16T12:01:59.143Z,66.45
2022-08-16T12:04:28.677Z,65.73
2022-08-16T12:06:58.998Z,65.71
2022-08-16T12:09:30.339Z,63.52
2022-08-16T12:12:02.662Z,63.70
2022-08-16T12:14:35.203Z,63.65
2022-08-16T12:17:06.642Z,62.92
2022-08-16T12:19:37.214Z,60.81
2022-08-16T12:22:18.998Z,60.59
2022-08-16T12:24:52.012Z,61.86
2022-08-16T12:27:24.265Z,61.16
2022-08-16T12:29:54.414Z,59.72
2022-08-16T12:32:35.960Z,59.27
2022-08-16T12:35:12.269Z,59.25
2022-08-16T12:37:42.241Z,57.18
2022-08-16T12:40:19.782Z,55.76
2022-08-16T12:42:59.061Z,57.18
2022-08-16T12:45:35.574Z,53.45
2022-08-16T12:48:34.425Z,53.26
2022-08-16T12:51:20.029Z,53.65
2022-08-16T12:53:55.815Z,51.65
2022-08-16T12:56:29.689Z,48.44
2022-08-16T12:58:58.118Z,49.93
2022-08-16T13:01:33.445Z,48.50
2022-08-16T13:04:20.616Z,48.52
2022-08-16T13:06:52.372Z,46.64
2022-08-16T13:09:28.944Z,48.79
2022-08-16T13:12:06.618Z,49.12
2022-08-16T13:14:39.931Z,49.82
2022-08-16T13:17:19.206Z,50.31
2022-08-16T13:20:09.601Z,49.81
2022-08-16T13:22:48.585Z,48.94
2022-08-16T13:25:22.562Z,47.96
2022-08-16T13:28:02.280Z,46.00
2022-08-16T13:30:41.357Z,47.11
2022-08-16T13:33:16.962Z,45.45
2022-08-16T13:35:56.190Z,45.17
2022-08-16T13:38:37.088Z,44.46
2022-08-16T13:41:10.792Z,44.23
2022-08-16T13:43:42.175Z,43.96
2022-08-16T13:46:11.237Z,44.36
2022-08-16T13:48:44.687Z,43.38
2022-08-16T13:51:19.468Z,44.08
2022-08-16T13:53:59.703Z,44.33
2022-08-16T13:56:39.544Z,44.34
2022-08-16T13:59:20.630Z,43.19
2022-08-16T14:01:55.184Z,42.39
2022-08-16T14:04:31.660Z,43.05
2022-08-16T14:07:02.965Z,42.31
2022-08-16T14:09:33.186Z,43.72
2022-08-16T14:12:04.453Z,44.04
2022-08-16T14:14:47.506Z,43.76
2022-08-16T14:17:16.561Z,43.43
2022-08-16T14:19:46.437Z,43.84
2022-08-16T14:22:31.291Z,44.38
2022-08-16T14:25:01.385Z,43.19
2022-08-16T14:27:32.278Z,42.15
2022-08-16T14:30:01.483Z,41.72
2022-08-16T14:32:32.991Z,39.87
2022-08-16T14:35:15.790Z,40.45
2022-08-16T14:37:44.703Z,40.89
2022-08-16T14:40:17.264Z,42.38
2022-08-16T14:42:47.866Z,42.30
2022-08-16T14:45:21.510Z,41.95
2022-08-16T14:47:50.294Z,42.11
2022-08-16T14:50:23.506Z,42.41
2022-08-16T14:53:00.929Z,42.98
2022-08-16T14:55:32.293Z,41.62
2022-08-16T14:58:00.559Z,42.25
2022-08-16T15:00:34.637Z,41.45
2022-08-16T15:03:09.829Z,41.17
2022-08-16T15:05:42.024Z,40.31
2022-08-16T15:08:11.343Z,40.91
2022-08-16T15:10:44.762Z,40.22
2022-08-16T15:13:15.411Z,40.34
2022-08-16T15:15:45.080Z,39.64
2022-08-16T15:18:28.006Z,39.44
2022-08-16T15:21:05.159Z,39.69
2022-08-16T15:23:40.549Z,40.92
2022-08-16T15:26:10.943Z,41.81
2022-08-16T15:28:48.112Z,41.72
2022-08-16T15:31:16.909Z,40.41
2022-08-16T15:33:56.650Z,40.59
2022-08-16T15:36:26.826Z,40.08
2022-08-16T15:39:07.755Z,40.31
2022-08-16T15:41:47.925Z,41.24
2022-08-16T15:44:24.877Z,41.48
2022-08-16T15:47:02.981Z,42.83
2022-08-16T15:49:45.990Z,44.10
2022-08-16T15:52:29.822Z,44.96
2022-08-16T15:55:23.528Z,45.82
2022-08-16T15:57:56.086Z,49.29
2022-08-16T16:00:26.845Z,50.37
2022-08-16T16:03:08.399Z,51.45
2022-08-16T16:05:40.925Z,55.25
2022-08-16T16:08:10.999Z,53.18
2022-08-16T16:10:43.601Z,55.00
2022-08-16T16:13:24.163Z,53.95
2022-08-16T16:15:58.281Z,55.47
2022-08-16T16:18:27.284Z,57.32
2022-08-16T16:21:03.678Z,56.78
2022-08-16T16:23:53.847Z,60.32
2022-08-16T16:26:24.946Z,60.99
2022-08-16T16:29:07.866Z,60.17
2022-08-16T16:31:59.026Z,60.30
2022-08-16T16:34:32.395Z,60.63
2022-08-16T16:37:05.081Z,60.23
2022-08-16T16:39:38.022Z,61.80
2022-08-16T16:42:06.821Z,62.25
2022-08-16T16:44:57.541Z,62.11
2022-08-16T16:47:37.993Z,63.88
2022-08-16T16:50:12.551Z,64.89
2022-08-16T16:52:43.926Z,64.45
2022-08-16T16:55:14.800Z,65.90
2022-08-16T16:58:03.269Z,65.54
2022-08-16T17:00:37.608Z,66.67
2022-08-16T17:03:17.214Z,68.62
2022-08-16T17:05:54.173Z,70.80
2022-08-16T17:08:27.355Z,71.60
2022-08-16T17:10:57.905Z,70.20
2022-08-16T17:13:27.454Z,69.29
2022-08-16T17:15:56.045Z,68.89
2022-08-16T17:19:15.174Z,68.26
2022-08-16T17:24:03.138Z,74.49
2022-08-16T17:26:48.786Z,74.61
2022-08-16T17:29:17.686Z,73.05
2022-08-16T17:31:49.714Z,72.10
2022-08-16T17:34:29.450Z,73.65
2022-08-16T17:37:05.441Z,73.38
2022-08-16T17:39:28.150Z,72.72
2022-08-16T17:39:59.933Z,73.41
2022-08-16T17:42:25.960Z,75.45
2022-08-16T17:44:55.013Z,75.88
2022-08-16T17:47:24.072Z,75.05
2022-08-16T17:49:52.636Z,74.85
2022-08-16T17:52:20.974Z,75.88
2022-08-16T17:54:49.289Z,74.60
2022-08-16T17:57:17.593Z,77.14
2022-08-16T17:59:45.889Z,76.27
2022-08-16T18:02:42.837Z,75.12
2022-08-16T18:05:02.748Z,74.98
2022-08-16T18:07:31.612Z,76.07
2022-08-16T18:09:59.884Z,78.17
2022-08-16T18:12:44.326Z,76.79
2022-08-16T18:15:17.137Z,76.96
2022-08-16T18:17:45.514Z,76.41
2022-08-16T18:20:32.595Z,76.09
2022-08-16T18:23:25.098Z,78.86
2022-08-16T18:25:59.587Z,77.85
2022-08-16T18:28:30.481Z,78.91
2022-08-16T18:31:01.248Z,79.43
2022-08-16T18:33:43.294Z,78.62
2022-08-16T18:36:20.449Z,78.37
2022-08-16T18:38:51.198Z,79.14
2022-08-16T18:41:22.650Z,79.00
2022-08-16T18:44:23.967Z,79.11
2022-08-16T18:46:43.396Z,79.66
2022-08-16T18:49:17.982Z,80.95
2022-08-16T18:51:47.394Z,81.45
2022-08-16T18:54:18.500Z,81.99
2022-08-16T18:56:55.623Z,80.84
2022-08-16T18:59:28.502Z,81.23
2022-08-16T19:02:00.028Z,80.54
2022-08-16T19:04:55.531Z,80.57
2022-08-16T19:07:31.179Z,81.05
2022-08-16T19:10:01.838Z,81.20
2022-08-16T19:12:37.987Z,81.05
2022-08-16T19:15:28.706Z,81.13
2022-08-16T19:17:57.394Z,80.94
2022-08-16T19:20:28.601Z,81.55
2022-08-16T19:23:05.012Z,83.33
2022-08-16T19:25:46.699Z,82.59
2022-08-16T19:28:58.070Z,82.42
2022-08-16T19:31:27.409Z,83.13
2022-08-16T19:33:56.942Z,83.32
2022-08-16T19:36:35.122Z,82.61
2022-08-16T19:39:15.850Z,81.97
2022-08-16T19:41:50.410Z,82.33
2022-08-16T19:44:23.650Z,83.38
2022-08-16T19:46:51.978Z,82.07
2022-08-16T19:49:20.252Z,84.09
2022-08-16T19:51:48.962Z,84.66
2022-08-16T19:54:17.953Z,83.60
2022-08-16T19:56:46.571Z,85.42
2022-08-16T19:59:39.671Z,83.89
2022-08-16T20:02:04.929Z,83.64
2022-08-16T20:04:33.390Z,83.49
2022-08-16T20:07:02.201Z,83.69
2022-08-16T20:09:30.616Z,83.34
2022-08-16T20:11:59.362Z,83.83
2022-08-16T20:14:27.710Z,86.29
2022-08-16T20:16:58.896Z,85.66
2022-08-16T20:19:33.440Z,84.58
2022-08-16T20:22:42.092Z,84.50
2022-08-16T20:25:13.930Z,84.63
2022-08-16T20:27:42.992Z,84.29
2022-08-16T20:30:15.949Z,84.05
2022-08-16T20:32:46.496Z,84.48
2022-08-16T20:35:18.020Z,84.06
2022-08-16T20:37:47.674Z,84.87
2022-08-16T20:40:33.759Z,85.82
2022-08-16T20:43:15.646Z,85.41
2022-08-16T20:45:46.442Z,90.68
2022-08-16T20:48:15.234Z,88.06
2022-08-16T20:50:43.956Z,86.93
2022-08-16T20:53:12.460Z,87.72
2022-08-16T20:55:41.864Z,87.44
2022-08-16T20:58:10.617Z,87.44
2022-08-16T21:00:39.381Z,88.35
2022-08-16T21:03:10.882Z,88.28
2022-08-16T21:05:39.227Z,88.17
2022-08-16T21:08:50.143Z,88.10
2022-08-16T21:10:57.331Z,89.21
2022-08-16T21:13:25.835Z,88.41
2022-08-16T21:15:54.209Z,88.65
2022-08-16T21:18:22.583Z,88.46
2022-08-16T21:20:51.108Z,88.07
2022-08-16T21:23:19.857Z,87.89
2022-08-16T21:25:58.549Z,87.90
2022-08-16T21:28:38.845Z,88.14
2022-08-16T21:31:12.883Z,91.28
2022-08-16T21:33:43.360Z,92.44
2022-08-16T21:36:12.809Z,90.28
2022-08-16T21:38:41.171Z,89.58
2022-08-16T21:41:12.914Z,89.61
2022-08-16T21:43:41.994Z,90.69
2022-08-16T21:46:10.589Z,89.75
2022-08-16T21:48:40.669Z,89.60
2022-08-16T21:51:14.743Z,89.39
2022-08-16T21:53:43.823Z,89.73
2022-08-16T21:56:17.253Z,90.52
2022-08-16T21:58:52.953Z,89.47
2022-08-16T22:01:23.599Z,88.78
2022-08-16T22:04:01.488Z,89.00
2022-08-16T22:06:43.114Z,88.85
2022-08-16T22:09:17.643Z,89.24
2022-08-16T22:11:46.145Z,89.30
2022-08-16T22:14:14.447Z,89.15
2022-08-16T22:16:43.603Z,89.42
2022-08-16T22:19:13.383Z,90.01
2022-08-16T22:21:41.777Z,89.95
2022-08-16T22:24:10.141Z,89.51
2022-08-16T22:26:43.077Z,89.57
2022-08-16T22:29:15.163Z,90.56
2022-08-16T22:31:44.988Z,89.80
2022-08-16T22:34:14.739Z,89.85
2022-08-16T22:36:44.237Z,89.67
2022-08-16T22:39:14.817Z,89.75
2022-08-16T22:41:45.903Z,90.41
2022-08-16T22:44:14.668Z,89.55
2022-08-16T22:46:43.090Z,89.59
2022-08-16T22:49:12.370Z,89.86
2022-08-16T22:51:41.642Z,90.12
2022-08-16T22:54:40.984Z,90.06
2022-08-16T22:56:59.009Z,90.20
2022-08-16T22:59:29.759Z,90.17
2022-08-16T23:02:00.844Z,90.32
2022-08-16T23:04:30.968Z,90.74
2022-08-16T23:06:59.763Z,90.71
2022-08-16T23:09:28.418Z,90.99
2022-08-16T23:11:56.792Z,91.28
2022-08-16T23:14:25.088Z,91.27
2022-08-16T23:16:53.367Z,91.08
2022-08-16T23:19:21.871Z,90.94
2022-08-16T23:21:50.358Z,91.05
2022-08-16T23:24:22.329Z,91.19
2022-08-16T23:26:50.700Z,91.54
2022-08-16T23:29:25.307Z,93.25
2022-08-16T23:31:58.811Z,92.74
2022-08-16T23:34:29.887Z,92.19
2022-08-16T23:36:58.201Z,93.18
2022-08-16T23:39:26.625Z,93.61
2022-08-16T23:41:55.725Z,92.92
2022-08-16T23:44:58.738Z,92.54
2022-08-16T23:47:13.309Z,92.39
2022-08-16T23:49:57.665Z,92.31
2022-08-16T23:52:45.241Z,91.57
2022-08-16T23:55:17.132Z,91.78
2022-08-16T23:57:47.448Z,91.69
