createdAt,value
2017-04-04T00:01:05.976Z,0
2017-04-04T00:02:18.476Z,0
2017-04-04T00:03:30.727Z,0
2017-04-04T00:04:42.959Z,0
2017-04-04T00:05:55.178Z,0
2017-04-04T00:07:07.699Z,0
2017-04-04T00:08:20.219Z,0
2017-04-04T00:09:32.698Z,0
2017-04-04T00:10:45.223Z,0
2017-04-04T00:11:57.786Z,0
2017-04-04T00:13:10.296Z,0
2017-04-04T00:14:22.532Z,0
2017-04-04T00:15:34.748Z,0
2017-04-04T00:16:46.974Z,0
2017-04-04T00:17:59.504Z,0
2017-04-04T00:19:12.042Z,0
2017-04-04T00:20:24.820Z,0
2017-04-04T00:21:37.061Z,0
2017-04-04T00:22:49.282Z,0
2017-04-04T00:24:01.833Z,0
2017-04-04T00:25:14.366Z,0
2017-04-04T00:26:26.894Z,0
2017-04-04T00:27:39.432Z,0
2017-04-04T00:28:52.010Z,0
2017-04-04T00:30:04.549Z,0
2017-04-04T00:31:17.067Z,0
2017-04-04T00:32:29.587Z,0
2017-04-04T00:33:41.806Z,0
2017-04-04T00:34:54.332Z,0
2017-04-04T00:36:06.878Z,0
2017-04-04T00:37:18.777Z,0
2017-04-04T00:38:31.004Z,0
2017-04-04T00:39:43.241Z,0
2017-04-04T00:40:55.766Z,0
2017-04-04T00:42:08.307Z,0
2017-04-04T00:43:20.561Z,0
2017-04-04T00:44:33.100Z,0
2017-04-04T00:45:45.618Z,0
2017-04-04T00:46:58.150Z,0
2017-04-04T00:48:10.371Z,0
2017-04-04T00:49:22.634Z,0
2017-04-04T00:50:35.151Z,0
2017-04-04T00:51:47.682Z,0
2017-04-04T00:53:00.228Z,0
2017-04-04T00:54:12.724Z,0
2017-04-04T00:55:25.272Z,0
2017-04-04T00:56:37.815Z,0
2017-04-04T00:57:50.037Z,0
2017-04-04T00:59:02.830Z,0
2017-04-04T01:00:15.394Z,0
2017-04-04T01:01:27.626Z,0
2017-04-04T01:02:40.196Z,0
2017-04-04T01:03:52.418Z,0
2017-04-04T01:05:04.952Z,0
2017-04-04T01:06:17.501Z,0
2017-04-04T01:07:30.044Z,0
2017-04-04T01:08:42.550Z,0
2017-04-04T01:09:55.089Z,0
2017-04-04T01:11:07.632Z,0
2017-04-04T01:12:20.159Z,0
2017-04-04T01:13:32.080Z,0
2017-04-04T01:14:44.280Z,0
2017-04-04T01:15:56.501Z,0
2017-04-04T01:17:09.047Z,0
2017-04-04T01:18:20.967Z,0
2017-04-04T01:19:33.210Z,0
2017-04-04T01:20:45.756Z,0
2017-04-04T01:21:58.308Z,0
2017-04-04T01:23:10.594Z,0
2017-04-04T01:24:23.115Z,0
2017-04-04T01:25:35.945Z,0
2017-04-04T01:26:48.467Z,0
2017-04-04T01:28:01.010Z,0
2017-04-04T01:29:13.273Z,0
2017-04-04T01:30:25.517Z,0
2017-04-04T01:31:38.070Z,0
2017-04-04T01:32:50.608Z,0
2017-04-04T01:34:03.128Z,0
2017-04-04T01:35:15.362Z,0
2017-04-04T01:36:27.883Z,0
2017-04-04T01:37:40.099Z,0
2017-04-04T01:38:52.622Z,0
2017-04-04T01:40:05.141Z,0
2017-04-04T01:41:17.667Z,0
2017-04-04T01:42:30.212Z,0
2017-04-04T01:43:42.757Z,0
2017-04-04T01:44:55.303Z,0
2017-04-04T01:46:07.520Z,0
2017-04-04T01:47:20.116Z,0
2017-04-04T01:48:32.632Z,0
2017-04-04T01:49:45.151Z,0
2017-04-04T01:50:57.420Z,0
2017-04-04T01:52:09.953Z,0
2017-04-04T01:53:22.477Z,0
2017-04-04T01:54:35.040Z,0
2017-04-04T01:55:47.567Z,0
2017-04-04T01:57:00.112Z,0
2017-04-04T01:58:12.650Z,0
2017-04-04T01:59:24.571Z,0
2017-04-04T02:00:37.117Z,0
2017-04-04T02:01:49.645Z,0
2017-04-04T02:03:01.591Z,0
2017-04-04T02:04:14.144Z,0
2017-04-04T02:05:26.676Z,0
2017-04-04T02:06:38.879Z,0
2017-04-04T02:07:51.414Z,0
2017-04-04T02:09:04.238Z,0
2017-04-04T02:10:16.459Z,0
2017-04-04T02:11:29.003Z,0
2017-04-04T02:12:41.237Z,0
2017-04-04T02:13:53.781Z,0
2017-04-04T02:15:06.298Z,0
2017-04-04T02:16:18.519Z,0
2017-04-04T02:17:31.034Z,0
2017-04-04T02:18:43.560Z,0
2017-04-04T02:19:56.081Z,0
2017-04-04T02:21:08.602Z,0
2017-04-04T02:22:21.123Z,0
2017-04-04T02:23:33.364Z,0
2017-04-04T02:24:45.595Z,0
2017-04-04T02:25:58.134Z,0
2017-04-04T02:27:10.690Z,0
2017-04-04T02:28:23.198Z,0
2017-04-04T02:29:35.718Z,0
2017-04-04T02:30:48.499Z,0
2017-04-04T02:32:01.031Z,0
2017-04-04T02:33:13.279Z,0
2017-04-04T02:34:25.836Z,0
2017-04-04T02:35:38.381Z,0
2017-04-04T02:36:50.628Z,0
2017-04-04T02:38:03.169Z,0
2017-04-04T02:39:15.719Z,0
2017-04-04T02:40:28.241Z,0
2017-04-04T02:41:40.786Z,0
2017-04-04T02:42:53.069Z,0
2017-04-04T02:44:05.582Z,0
2017-04-04T02:45:18.116Z,0
2017-04-04T02:46:30.062Z,0
2017-04-04T02:47:42.603Z,0
2017-04-04T02:48:55.151Z,0
2017-04-04T02:50:07.712Z,0
2017-04-04T02:51:20.250Z,0
2017-04-04T02:52:33.023Z,0
2017-04-04T02:53:45.519Z,0
2017-04-04T02:54:58.040Z,0
2017-04-04T02:56:10.328Z,0
2017-04-04T02:57:22.849Z,0
2017-04-04T02:58:35.092Z,0
2017-04-04T02:59:47.616Z,0
2017-04-04T03:01:00.145Z,0
2017-04-04T03:02:12.369Z,0
2017-04-04T03:03:25.258Z,0
2017-04-04T03:04:37.771Z,0
2017-04-04T03:05:50.342Z,0
2017-04-04T03:07:02.867Z,0
2017-04-04T03:08:15.393Z,0
2017-04-04T03:09:27.913Z,0
2017-04-04T03:10:40.409Z,0
2017-04-04T03:11:52.935Z,0
2017-04-04T03:13:05.200Z,0
2017-04-04T03:14:17.742Z,0
2017-04-04T03:15:29.985Z,0
2017-04-04T03:16:42.214Z,0
2017-04-04T03:17:54.402Z,0
2017-04-04T03:19:06.937Z,0
2017-04-04T03:20:19.469Z,0
2017-04-04T03:21:31.702Z,0
2017-04-04T03:22:44.247Z,0
2017-04-04T03:23:56.793Z,0
2017-04-04T03:25:09.310Z,0
2017-04-04T03:26:21.857Z,0
2017-04-04T03:27:34.373Z,0
2017-04-04T03:28:46.924Z,0
2017-04-04T03:29:59.468Z,0
2017-04-04T03:31:11.689Z,0
2017-04-04T03:32:24.213Z,0
2017-04-04T03:33:36.712Z,0
2017-04-04T03:34:49.269Z,0
2017-04-04T03:36:01.826Z,0
2017-04-04T03:37:13.772Z,0
2017-04-04T03:38:26.310Z,0
2017-04-04T03:39:38.828Z,0
2017-04-04T03:40:51.374Z,0
2017-04-04T03:42:03.899Z,0
2017-04-04T03:43:16.426Z,0
2017-04-04T03:44:28.946Z,0
2017-04-04T03:45:41.519Z,0
2017-04-04T03:46:54.036Z,0
2017-04-04T03:48:06.557Z,0
2017-04-04T03:49:19.084Z,0
2017-04-04T03:50:31.627Z,0
2017-04-04T03:51:44.162Z,0
2017-04-04T03:52:56.736Z,0
2017-04-04T03:54:09.315Z,0
2017-04-04T03:55:21.859Z,0
2017-04-04T03:56:34.382Z,0
2017-04-04T03:57:47.156Z,0
2017-04-04T03:58:59.098Z,0
2017-04-04T04:00:11.637Z,0
2017-04-04T04:01:24.166Z,4
2017-04-04T04:02:36.703Z,4
2017-04-04T04:03:49.224Z,0
2017-04-04T04:05:01.450Z,4
2017-04-04T04:06:13.999Z,0
2017-04-04T04:07:26.542Z,4
2017-04-04T04:08:38.790Z,4
2017-04-04T04:09:51.311Z,4
2017-04-04T04:11:03.850Z,8
2017-04-04T04:12:16.100Z,8
2017-04-04T04:13:28.000Z,12
2017-04-04T04:14:40.264Z,12
2017-04-04T04:15:52.791Z,16
2017-04-04T04:17:05.333Z,16
2017-04-04T04:18:17.858Z,20
2017-04-04T04:19:30.093Z,28
2017-04-04T04:20:42.629Z,32
2017-04-04T04:21:55.164Z,40
2017-04-04T04:23:07.709Z,44
2017-04-04T04:24:20.255Z,52
2017-04-04T04:25:32.789Z,60
2017-04-04T04:26:45.331Z,68
2017-04-04T04:27:57.873Z,80
2017-04-04T04:29:10.097Z,96
2017-04-04T04:30:22.621Z,108
2017-04-04T04:31:34.866Z,124
2017-04-04T04:32:47.402Z,140
2017-04-04T04:33:59.930Z,156
2017-04-04T04:35:12.449Z,176
2017-04-04T04:36:24.998Z,200
2017-04-04T04:37:37.556Z,248
2017-04-04T04:38:49.785Z,300
2017-04-04T04:40:02.309Z,348
2017-04-04T04:41:14.836Z,392
2017-04-04T04:42:27.073Z,428
2017-04-04T04:43:39.615Z,472
2017-04-04T04:44:52.129Z,528
2017-04-04T04:46:04.060Z,596
2017-04-04T04:47:16.274Z,700
2017-04-04T04:48:28.781Z,800
2017-04-04T04:49:41.319Z,904
2017-04-04T04:50:53.851Z,988
2017-04-04T04:52:06.693Z,1068
2017-04-04T04:53:18.653Z,1140
2017-04-04T04:54:31.200Z,1184
2017-04-04T04:55:43.708Z,1228
2017-04-04T04:56:56.230Z,1296
2017-04-04T04:58:08.765Z,1376
2017-04-04T04:59:21.018Z,1456
2017-04-04T05:00:33.229Z,1552
2017-04-04T05:01:45.753Z,1612
2017-04-04T05:02:58.530Z,1672
2017-04-04T05:04:11.050Z,1688
2017-04-04T05:05:23.598Z,1724
2017-04-04T05:06:36.117Z,1800
2017-04-04T05:07:48.616Z,1940
2017-04-04T05:09:00.861Z,2076
2017-04-04T05:10:12.781Z,2244
2017-04-04T05:11:25.303Z,2492
2017-04-04T05:12:37.824Z,2676
2017-04-04T05:13:50.345Z,2628
2017-04-04T05:15:02.545Z,2664
2017-04-04T05:16:15.076Z,2760
2017-04-04T05:17:27.608Z,2776
2017-04-04T05:18:40.142Z,2792
2017-04-04T05:19:52.671Z,2888
2017-04-04T05:21:05.211Z,3064
2017-04-04T05:22:17.743Z,3328
2017-04-04T05:23:30.287Z,3656
2017-04-04T05:24:42.755Z,3828
2017-04-04T05:25:55.282Z,4000
2017-04-04T05:27:07.802Z,4176
2017-04-04T05:28:20.064Z,4432
2017-04-04T05:29:32.668Z,4672
2017-04-04T05:30:44.917Z,4908
2017-04-04T05:31:57.456Z,5236
2017-04-04T05:33:09.723Z,5736
2017-04-04T05:34:22.265Z,6224
2017-04-04T05:35:34.786Z,6628
2017-04-04T05:36:47.319Z,6968
2017-04-04T05:37:59.859Z,7232
2017-04-04T05:39:12.059Z,7596
2017-04-04T05:40:24.607Z,8080
2017-04-04T05:41:37.148Z,8376
2017-04-04T05:42:49.664Z,8808
2017-04-04T05:44:01.889Z,9164
2017-04-04T05:45:14.428Z,9380
2017-04-04T05:46:26.987Z,9772
2017-04-04T05:47:39.230Z,10076
2017-04-04T05:48:51.770Z,10312
2017-04-04T05:50:04.312Z,9812
2017-04-04T05:51:16.840Z,9876
2017-04-04T05:52:29.371Z,10680
2017-04-04T05:53:41.907Z,10936
2017-04-04T05:54:54.403Z,9256
2017-04-04T05:56:06.921Z,8200
2017-04-04T05:57:19.501Z,7848
2017-04-04T05:58:31.745Z,7672
2017-04-04T05:59:44.294Z,7452
2017-04-04T06:00:56.825Z,7348
2017-04-04T06:02:09.075Z,6800
2017-04-04T06:03:21.599Z,6804
2017-04-04T06:04:33.592Z,7184
2017-04-04T06:05:46.142Z,7520
2017-04-04T06:06:58.688Z,8260
2017-04-04T06:08:10.612Z,8920
2017-04-04T06:09:23.154Z,9344
2017-04-04T06:10:35.076Z,8428
2017-04-04T06:11:47.313Z,8700
2017-04-04T06:12:59.864Z,9212
2017-04-04T06:14:12.091Z,9944
2017-04-04T06:15:24.337Z,10528
2017-04-04T06:16:36.890Z,11148
2017-04-04T06:17:49.454Z,11420
2017-04-04T06:19:01.945Z,11736
2017-04-04T06:20:14.239Z,11212
2017-04-04T06:21:26.465Z,10804
2017-04-04T06:22:38.990Z,10664
2017-04-04T06:23:51.530Z,10840
2017-04-04T06:25:04.051Z,11140
2017-04-04T06:26:16.572Z,11852
2017-04-04T06:27:28.789Z,12624
2017-04-04T06:28:41.318Z,12812
2017-04-04T06:29:53.877Z,12456
2017-04-04T06:31:06.427Z,11828
2017-04-04T06:32:18.969Z,10632
2017-04-04T06:33:31.498Z,10308
2017-04-04T06:34:44.021Z,9380
2017-04-04T06:35:56.244Z,9164
2017-04-04T06:37:08.756Z,8716
2017-04-04T06:38:20.961Z,8212
2017-04-04T06:39:33.505Z,8144
2017-04-04T06:40:45.701Z,8472
2017-04-04T06:41:57.945Z,8340
2017-04-04T06:43:10.490Z,8492
2017-04-04T06:44:23.011Z,9032
2017-04-04T06:45:35.524Z,10216
2017-04-04T06:46:48.062Z,11808
2017-04-04T06:48:00.599Z,14308
2017-04-04T06:49:13.114Z,14728
2017-04-04T06:50:25.361Z,15236
2017-04-04T06:51:37.915Z,13496
2017-04-04T06:52:50.175Z,13396
2017-04-04T06:54:02.706Z,15496
2017-04-04T06:55:14.941Z,15052
2017-04-04T06:56:27.496Z,12776
2017-04-04T06:57:40.043Z,12560
2017-04-04T06:58:52.605Z,13428
2017-04-04T07:00:04.537Z,15468
2017-04-04T07:01:16.785Z,15604
2017-04-04T07:02:29.318Z,14736
2017-04-04T07:03:41.866Z,12960
2017-04-04T07:04:53.821Z,11336
2017-04-04T07:06:06.383Z,10992
2017-04-04T07:07:18.613Z,11800
2017-04-04T07:08:30.859Z,13116
2017-04-04T07:09:43.400Z,13600
2017-04-04T07:10:55.599Z,13592
2017-04-04T07:12:08.143Z,11980
2017-04-04T07:13:20.062Z,12124
2017-04-04T07:14:32.580Z,11644
2017-04-04T07:15:45.105Z,12744
2017-04-04T07:16:57.629Z,14008
2017-04-04T07:18:10.180Z,16152
2017-04-04T07:19:22.743Z,18080
2017-04-04T07:20:35.292Z,18304
2017-04-04T07:21:47.829Z,15764
2017-04-04T07:23:00.375Z,16080
2017-04-04T07:24:12.330Z,16504
2017-04-04T07:25:24.848Z,16032
2017-04-04T07:26:37.368Z,17376
2017-04-04T07:27:49.885Z,16172
2017-04-04T07:29:02.155Z,14356
2017-04-04T07:30:14.706Z,13804
2017-04-04T07:31:27.244Z,14304
2017-04-04T07:32:39.772Z,15772
2017-04-04T07:33:51.711Z,16576
2017-04-04T07:35:04.264Z,17824
2017-04-04T07:36:16.506Z,18400
2017-04-04T07:37:28.724Z,18464
2017-04-04T07:38:41.260Z,17984
2017-04-04T07:39:53.793Z,18688
2017-04-04T07:41:06.290Z,19008
2017-04-04T07:42:18.835Z,20384
2017-04-04T07:43:31.035Z,20032
2017-04-04T07:44:43.287Z,19968
2017-04-04T07:45:55.828Z,19968
2017-04-04T07:47:08.351Z,19424
2017-04-04T07:48:20.586Z,17856
2017-04-04T07:49:33.116Z,16340
2017-04-04T07:50:45.642Z,16132
2017-04-04T07:51:58.185Z,16016
2017-04-04T07:53:10.449Z,17568
2017-04-04T07:54:22.976Z,19392
2017-04-04T07:55:35.219Z,21280
2017-04-04T07:56:47.769Z,21792
2017-04-04T07:57:59.990Z,21472
2017-04-04T07:59:12.549Z,19552
2017-04-04T08:00:24.796Z,18592
2017-04-04T08:01:37.024Z,18080
2017-04-04T08:02:49.562Z,15992
2017-04-04T08:04:02.091Z,16652
2017-04-04T08:05:14.592Z,18560
2017-04-04T08:06:27.158Z,19264
2017-04-04T08:07:39.381Z,19488
2017-04-04T08:08:51.917Z,19616
2017-04-04T08:10:04.463Z,20480
2017-04-04T08:11:16.984Z,21920
2017-04-04T08:12:29.512Z,21248
2017-04-04T08:13:42.068Z,18624
2017-04-04T08:14:54.332Z,15976
2017-04-04T08:16:06.893Z,15204
2017-04-04T08:17:19.448Z,15032
2017-04-04T08:18:31.698Z,14840
2017-04-04T08:19:44.257Z,14028
2017-04-04T08:20:56.814Z,13344
2017-04-04T08:22:09.346Z,13260
2017-04-04T08:23:21.617Z,13016
2017-04-04T08:24:33.846Z,12588
2017-04-04T08:25:46.071Z,12352
2017-04-04T08:26:58.614Z,12412
2017-04-04T08:28:10.536Z,12968
2017-04-04T08:29:23.101Z,13876
2017-04-04T08:30:35.326Z,14800
2017-04-04T08:31:47.864Z,15584
2017-04-04T08:33:00.392Z,17364
2017-04-04T08:34:12.891Z,20352
2017-04-04T08:35:25.440Z,23712
2017-04-04T08:36:37.084Z,26144
2017-04-04T08:37:49.018Z,21728
2017-04-04T08:39:01.546Z,18944
2017-04-04T08:40:13.514Z,19936
2017-04-04T08:41:26.064Z,16600
2017-04-04T08:42:38.609Z,19104
2017-04-04T08:43:50.858Z,20416
2017-04-04T08:45:03.402Z,22848
2017-04-04T08:46:15.626Z,23168
2017-04-04T08:47:27.868Z,20928
2017-04-04T08:48:40.389Z,20736
2017-04-04T08:49:52.943Z,22624
2017-04-04T08:51:05.202Z,24480
2017-04-04T08:52:17.798Z,19456
2017-04-04T08:53:30.066Z,21664
2017-04-04T08:54:42.319Z,26432
2017-04-04T08:55:54.821Z,25632
2017-04-04T08:57:07.365Z,24224
2017-04-04T08:58:19.917Z,23712
2017-04-04T08:59:32.469Z,20192
2017-04-04T09:00:44.413Z,10076
2017-04-04T09:01:56.969Z,9184
2017-04-04T09:03:09.493Z,8928
2017-04-04T09:04:21.711Z,10900
2017-04-04T09:05:34.252Z,13204
2017-04-04T09:06:46.777Z,14920
2017-04-04T09:07:58.427Z,18272
2017-04-04T09:09:10.962Z,21152
2017-04-04T09:10:23.192Z,21728
2017-04-04T09:11:35.436Z,20960
2017-04-04T09:12:47.674Z,19808
2017-04-04T09:14:00.213Z,18336
2017-04-04T09:15:12.749Z,18112
2017-04-04T09:16:24.998Z,17208
2017-04-04T09:17:37.550Z,17504
2017-04-04T09:18:50.082Z,18944
2017-04-04T09:20:02.630Z,20608
2017-04-04T09:21:14.834Z,22208
2017-04-04T09:22:27.368Z,23776
2017-04-04T09:23:39.296Z,24544
2017-04-04T09:24:51.817Z,24384
2017-04-04T09:26:04.357Z,24128
2017-04-04T09:27:16.886Z,23168
2017-04-04T09:28:29.433Z,21920
2017-04-04T09:29:41.979Z,21312
2017-04-04T09:30:54.541Z,21568
2017-04-04T09:32:06.776Z,22048
2017-04-04T09:33:19.315Z,22720
2017-04-04T09:34:31.563Z,22816
2017-04-04T09:35:44.161Z,22912
2017-04-04T09:36:56.697Z,23040
2017-04-04T09:38:08.925Z,22848
2017-04-04T09:39:21.466Z,22176
2017-04-04T09:40:34.055Z,22304
2017-04-04T09:41:46.288Z,22528
2017-04-04T09:42:58.534Z,22272
2017-04-04T09:44:10.776Z,22080
2017-04-04T09:45:23.300Z,20704
2017-04-04T09:46:35.246Z,19968
2017-04-04T09:47:47.781Z,20640
2017-04-04T09:49:00.365Z,21120
2017-04-04T09:50:12.623Z,21792
2017-04-04T09:51:25.156Z,22752
2017-04-04T09:52:37.099Z,23328
2017-04-04T09:53:49.339Z,23360
2017-04-04T09:55:01.865Z,23424
2017-04-04T09:56:14.116Z,24224
2017-04-04T09:57:26.413Z,23680
2017-04-04T09:58:38.951Z,23040
2017-04-04T09:59:50.574Z,22560
2017-04-04T10:01:03.090Z,22176
2017-04-04T10:02:15.016Z,22528
2017-04-04T10:03:27.545Z,24224
2017-04-04T10:04:39.798Z,25216
2017-04-04T10:05:52.331Z,24832
2017-04-04T10:07:04.891Z,25760
2017-04-04T10:08:17.144Z,26912
2017-04-04T10:09:29.057Z,27936
2017-04-04T10:10:41.592Z,28032
2017-04-04T10:11:54.137Z,27360
2017-04-04T10:13:06.674Z,26816
2017-04-04T10:14:19.201Z,26176
2017-04-04T10:15:31.436Z,25472
2017-04-04T10:16:43.983Z,25440
2017-04-04T10:17:56.816Z,25920
2017-04-04T10:19:09.074Z,26656
2017-04-04T10:20:21.663Z,27232
2017-04-04T10:21:33.882Z,28960
2017-04-04T10:22:46.423Z,29536
2017-04-04T10:23:58.669Z,26784
2017-04-04T10:25:11.236Z,25824
2017-04-04T10:26:23.779Z,24064
2017-04-04T10:27:36.356Z,21920
2017-04-04T10:28:48.879Z,20096
2017-04-04T10:30:01.120Z,20096
2017-04-04T10:31:13.343Z,22112
2017-04-04T10:32:25.615Z,23040
2017-04-04T10:33:38.209Z,22368
2017-04-04T10:34:50.755Z,22176
2017-04-04T10:36:03.299Z,21536
2017-04-04T10:37:15.845Z,20672
2017-04-04T10:38:28.045Z,20576
2017-04-04T10:39:40.587Z,21504
2017-04-04T10:40:53.112Z,22816
2017-04-04T10:42:05.699Z,23488
2017-04-04T10:43:17.628Z,23328
2017-04-04T10:44:29.574Z,23264
2017-04-04T10:45:42.100Z,23872
2017-04-04T10:46:54.662Z,24480
2017-04-04T10:48:07.207Z,24448
2017-04-04T10:49:19.189Z,24576
2017-04-04T10:50:31.429Z,24000
2017-04-04T10:51:44.017Z,22048
2017-04-04T10:52:56.545Z,20512
2017-04-04T10:54:09.065Z,21088
2017-04-04T10:55:20.984Z,22400
2017-04-04T10:56:33.501Z,23328
2017-04-04T10:57:45.755Z,25088
2017-04-04T10:58:58.314Z,27360
2017-04-04T11:00:10.870Z,29280
2017-04-04T11:01:23.439Z,32064
2017-04-04T11:02:35.955Z,35168
2017-04-04T11:03:48.500Z,34656
2017-04-04T11:05:00.452Z,32736
2017-04-04T11:06:12.675Z,28512
2017-04-04T11:07:24.918Z,23328
2017-04-04T11:08:37.443Z,20352
2017-04-04T11:09:49.703Z,17888
2017-04-04T11:11:02.235Z,14916
2017-04-04T11:12:14.480Z,13272
2017-04-04T11:13:26.123Z,13044
2017-04-04T11:14:38.642Z,13612
2017-04-04T11:15:50.546Z,14888
2017-04-04T11:17:02.464Z,15936
2017-04-04T11:18:15.024Z,16072
2017-04-04T11:19:27.552Z,15492
2017-04-04T11:20:40.106Z,15452
2017-04-04T11:21:52.647Z,16596
2017-04-04T11:23:04.865Z,18944
2017-04-04T11:24:17.404Z,22080
2017-04-04T11:25:29.661Z,26400
2017-04-04T11:26:41.906Z,31424
2017-04-04T11:27:54.452Z,32512
2017-04-04T11:29:06.394Z,29600
2017-04-04T11:30:18.946Z,27008
2017-04-04T11:31:31.491Z,26848
2017-04-04T11:32:43.710Z,28832
2017-04-04T11:33:55.974Z,29088
2017-04-04T11:35:08.518Z,28608
2017-04-04T11:36:21.077Z,25504
2017-04-04T11:37:33.637Z,21376
2017-04-04T11:38:45.565Z,18624
2017-04-04T11:39:57.811Z,17216
2017-04-04T11:41:10.357Z,16484
2017-04-04T11:42:22.904Z,15640
2017-04-04T11:43:35.464Z,14900
2017-04-04T11:44:47.991Z,14664
2017-04-04T11:46:00.537Z,14352
2017-04-04T11:47:13.057Z,14356
2017-04-04T11:48:25.609Z,14884
2017-04-04T11:49:38.152Z,16028
2017-04-04T11:50:50.677Z,17476
2017-04-04T11:52:03.245Z,18048
2017-04-04T11:53:15.207Z,16644
2017-04-04T11:54:27.707Z,14544
2017-04-04T11:55:39.929Z,12820
2017-04-04T11:56:52.471Z,11536
2017-04-04T11:58:04.996Z,10696
2017-04-04T11:59:17.218Z,10312
2017-04-04T12:00:29.767Z,10304
2017-04-04T12:01:42.309Z,10528
2017-04-04T12:02:54.546Z,10376
2017-04-04T12:04:06.791Z,10132
2017-04-04T12:05:19.020Z,10584
2017-04-04T12:06:31.613Z,11252
2017-04-04T12:07:43.839Z,11452
2017-04-04T12:08:56.361Z,11812
2017-04-04T12:10:08.582Z,12288
2017-04-04T12:11:21.128Z,12376
2017-04-04T12:12:33.673Z,12228
2017-04-04T12:13:45.897Z,11532
2017-04-04T12:14:58.438Z,10504
2017-04-04T12:16:10.362Z,9540
2017-04-04T12:17:23.705Z,9064
2017-04-04T12:18:36.217Z,8844
2017-04-04T12:19:48.775Z,9008
2017-04-04T12:21:01.342Z,9100
2017-04-04T12:22:13.838Z,9288
2017-04-04T12:23:26.380Z,9616
2017-04-04T12:24:38.911Z,9820
2017-04-04T12:25:51.457Z,9496
2017-04-04T12:27:03.974Z,9224
2017-04-04T12:28:16.514Z,9240
2017-04-04T12:29:28.764Z,9148
2017-04-04T12:30:41.277Z,9056
2017-04-04T12:31:53.830Z,9012
2017-04-04T12:33:06.077Z,8664
2017-04-04T12:34:18.628Z,8004
2017-04-04T12:35:31.189Z,7564
2017-04-04T12:36:43.694Z,7468
2017-04-04T12:37:55.588Z,7568
2017-04-04T12:39:08.102Z,7884
2017-04-04T12:40:20.319Z,8256
2017-04-04T12:41:32.853Z,8400
2017-04-04T12:42:45.369Z,8536
2017-04-04T12:43:57.598Z,8816
2017-04-04T12:45:09.840Z,9184
2017-04-04T12:46:22.382Z,9168
2017-04-04T12:47:34.905Z,9056
2017-04-04T12:48:47.459Z,9288
2017-04-04T12:50:00.023Z,9588
2017-04-04T12:51:12.566Z,10292
2017-04-04T12:52:25.116Z,11964
2017-04-04T12:53:37.657Z,13524
2017-04-04T12:54:49.887Z,14024
2017-04-04T12:56:02.149Z,14464
2017-04-04T12:57:14.674Z,15752
2017-04-04T12:58:27.212Z,16432
2017-04-04T12:59:39.768Z,16360
2017-04-04T13:00:52.310Z,15808
2017-04-04T13:02:04.849Z,14768
2017-04-04T13:03:17.353Z,14256
2017-04-04T13:04:29.576Z,14216
2017-04-04T13:05:42.102Z,13792
2017-04-04T13:06:54.341Z,13508
2017-04-04T13:08:06.583Z,13432
2017-04-04T13:09:18.822Z,13112
2017-04-04T13:10:31.355Z,12420
2017-04-04T13:11:43.925Z,11768
2017-04-04T13:12:56.496Z,11392
2017-04-04T13:14:08.754Z,12108
2017-04-04T13:15:21.283Z,13396
2017-04-04T13:16:33.812Z,13616
2017-04-04T13:17:46.080Z,13996
2017-04-04T13:18:58.650Z,14396
2017-04-04T13:20:11.210Z,14256
2017-04-04T13:21:23.164Z,13692
2017-04-04T13:22:35.701Z,12992
2017-04-04T13:23:48.230Z,12060
2017-04-04T13:25:00.780Z,10672
2017-04-04T13:26:13.297Z,9896
2017-04-04T13:27:25.494Z,9480
2017-04-04T13:28:38.014Z,9332
2017-04-04T13:29:50.582Z,8608
2017-04-04T13:31:03.113Z,7652
2017-04-04T13:32:15.657Z,7640
2017-04-04T13:33:28.218Z,8104
2017-04-04T13:34:39.873Z,8252
2017-04-04T13:35:52.389Z,8256
2017-04-04T13:37:04.629Z,7860
2017-04-04T13:38:17.207Z,7684
2017-04-04T13:39:29.702Z,7960
2017-04-04T13:40:41.951Z,7856
2017-04-04T13:41:54.494Z,7368
2017-04-04T13:43:07.019Z,7508
2017-04-04T13:44:19.265Z,8164
2017-04-04T13:45:31.828Z,8452
2017-04-04T13:46:44.384Z,7884
2017-04-04T13:47:56.927Z,7228
2017-04-04T13:49:09.463Z,7164
2017-04-04T13:50:22.019Z,7300
2017-04-04T13:51:34.562Z,6620
2017-04-04T13:52:47.078Z,6388
2017-04-04T13:53:59.609Z,6632
2017-04-04T13:55:12.116Z,7076
2017-04-04T13:56:24.670Z,7308
2017-04-04T13:57:37.187Z,7248
2017-04-04T13:58:49.711Z,7168
2017-04-04T14:00:02.239Z,7336
2017-04-04T14:01:14.479Z,7628
2017-04-04T14:02:26.718Z,8008
2017-04-04T14:03:39.275Z,8208
2017-04-04T14:04:51.816Z,7796
2017-04-04T14:06:03.446Z,7824
2017-04-04T14:07:15.986Z,8148
2017-04-04T14:08:28.230Z,7996
2017-04-04T14:09:40.780Z,8280
2017-04-04T14:10:53.318Z,9004
2017-04-04T14:12:05.822Z,9700
2017-04-04T14:13:18.363Z,9968
2017-04-04T14:14:30.263Z,10024
2017-04-04T14:15:42.780Z,10380
2017-04-04T14:16:55.304Z,10872
2017-04-04T14:18:07.875Z,12780
2017-04-04T14:19:20.097Z,13864
2017-04-04T14:20:32.621Z,13556
2017-04-04T14:21:44.860Z,12360
2017-04-04T14:22:57.082Z,10784
2017-04-04T14:24:09.607Z,9504
2017-04-04T14:25:21.522Z,8540
2017-04-04T14:26:33.772Z,9392
2017-04-04T14:27:46.315Z,11500
2017-04-04T14:28:58.835Z,12496
2017-04-04T14:30:11.060Z,11708
2017-04-04T14:31:23.628Z,10272
2017-04-04T14:32:36.168Z,8176
2017-04-04T14:33:48.393Z,7080
2017-04-04T14:35:00.945Z,6836
2017-04-04T14:36:13.186Z,6420
2017-04-04T14:37:25.408Z,5792
2017-04-04T14:38:37.881Z,5308
2017-04-04T14:39:50.426Z,5288
2017-04-04T14:41:02.973Z,5488
2017-04-04T14:42:15.532Z,5572
2017-04-04T14:43:27.761Z,5576
2017-04-04T14:44:40.282Z,5696
2017-04-04T14:45:52.849Z,5732
2017-04-04T14:47:05.074Z,5720
2017-04-04T14:48:17.323Z,5244
2017-04-04T14:49:29.865Z,4496
2017-04-04T14:50:42.380Z,4268
2017-04-04T14:51:54.904Z,4280
2017-04-04T14:53:07.433Z,4464
2017-04-04T14:54:19.996Z,5112
2017-04-04T14:55:32.524Z,5236
2017-04-04T14:56:45.092Z,5224
2017-04-04T14:57:57.633Z,4896
2017-04-04T14:59:09.584Z,4424
2017-04-04T15:00:21.809Z,4120
2017-04-04T15:01:34.053Z,4020
2017-04-04T15:02:45.999Z,4132
2017-04-04T15:03:58.517Z,4344
2017-04-04T15:05:11.040Z,4528
2017-04-04T15:06:22.984Z,4632
2017-04-04T15:07:35.523Z,4288
2017-04-04T15:08:48.050Z,3772
2017-04-04T15:10:00.573Z,3516
2017-04-04T15:11:12.492Z,3428
2017-04-04T15:12:24.713Z,3368
2017-04-04T15:13:37.240Z,3380
2017-04-04T15:14:49.780Z,3396
2017-04-04T15:16:02.020Z,3384
2017-04-04T15:17:13.976Z,3540
2017-04-04T15:18:26.524Z,3512
2017-04-04T15:19:39.068Z,3260
2017-04-04T15:20:51.327Z,3036
2017-04-04T15:22:03.859Z,2896
2017-04-04T15:23:16.379Z,2984
2017-04-04T15:24:28.922Z,3220
2017-04-04T15:25:41.147Z,3352
2017-04-04T15:26:53.668Z,3376
2017-04-04T15:28:06.211Z,3408
2017-04-04T15:29:18.431Z,3372
2017-04-04T15:30:30.670Z,3260
2017-04-04T15:31:43.193Z,3092
2017-04-04T15:32:55.747Z,2784
2017-04-04T15:34:08.293Z,2392
2017-04-04T15:35:20.840Z,2020
2017-04-04T15:36:33.361Z,1860
2017-04-04T15:37:45.904Z,1772
2017-04-04T15:38:58.674Z,1624
2017-04-04T15:40:10.919Z,1516
2017-04-04T15:41:22.542Z,1512
2017-04-04T15:42:35.067Z,1536
2017-04-04T15:43:47.616Z,1548
2017-04-04T15:44:59.828Z,1560
2017-04-04T15:46:11.750Z,1692
2017-04-04T15:47:24.270Z,1704
2017-04-04T15:48:36.787Z,1564
2017-04-04T15:49:49.033Z,1412
2017-04-04T15:51:01.558Z,1308
2017-04-04T15:52:13.780Z,1240
2017-04-04T15:53:26.308Z,1156
2017-04-04T15:54:38.849Z,992
2017-04-04T15:55:51.373Z,824
2017-04-04T15:57:03.912Z,752
2017-04-04T15:58:16.138Z,756
2017-04-04T15:59:28.387Z,792
2017-04-04T16:00:40.629Z,796
2017-04-04T16:01:53.192Z,768
2017-04-04T16:03:05.419Z,736
2017-04-04T16:04:17.660Z,712
2017-04-04T16:05:29.584Z,680
2017-04-04T16:06:42.110Z,688
2017-04-04T16:07:54.660Z,700
2017-04-04T16:09:06.877Z,700
2017-04-04T16:10:19.409Z,692
2017-04-04T16:11:31.321Z,668
2017-04-04T16:12:42.938Z,672
2017-04-04T16:13:55.463Z,708
2017-04-04T16:15:07.980Z,720
2017-04-04T16:16:20.527Z,708
2017-04-04T16:17:32.774Z,664
2017-04-04T16:18:45.319Z,640