createdAt,value
2023-05-17T00:00:55.586Z,10.11
2023-05-17T00:03:23.884Z,10.10
2023-05-17T00:05:52.130Z,10.14
2023-05-17T00:08:20.357Z,10.07
2023-05-17T00:10:48.566Z,10.15
2023-05-17T00:13:18.427Z,10.05
2023-05-17T00:15:46.619Z,9.74
2023-05-17T00:18:14.973Z,9.66
2023-05-17T00:20:43.292Z,9.71
2023-05-17T00:23:11.480Z,9.80
2023-05-17T00:25:39.698Z,9.71
2023-05-17T00:28:07.873Z,9.82
2023-05-17T00:30:37.402Z,9.67
2023-05-17T00:33:05.709Z,9.78
2023-05-17T00:35:33.968Z,9.83
2023-05-17T00:38:02.244Z,9.72
2023-05-17T00:40:31.960Z,9.47
2023-05-17T00:43:00.157Z,9.45
2023-05-17T00:45:28.649Z,9.25
2023-05-17T00:47:58.743Z,9.22
2023-05-17T00:50:27.399Z,9.36
2023-05-17T00:52:55.728Z,9.38
2023-05-17T00:55:23.937Z,9.19
2023-05-17T00:57:52.992Z,9.32
2023-05-17T01:00:21.627Z,9.21
2023-05-17T01:03:10.035Z,9.05
2023-05-17T01:05:56.981Z,9.23
2023-05-17T01:08:43.775Z,9.26
2023-05-17T01:11:40.699Z,9.31
2023-05-17T01:14:39.911Z,9.22
2023-05-17T01:17:31.954Z,9.31
2023-05-17T01:20:24.759Z,9.24
2023-05-17T01:23:22.205Z,9.29
2023-05-17T01:26:13.026Z,9.35
2023-05-17T01:29:01.615Z,9.33
2023-05-17T01:31:50.075Z,9.26
2023-05-17T01:34:36.849Z,9.26
2023-05-17T01:37:23.663Z,9.23
2023-05-17T01:40:10.763Z,9.21
2023-05-17T01:43:01.521Z,9.19
2023-05-17T01:45:57.602Z,9.25
2023-05-17T01:48:50.317Z,9.07
2023-05-17T01:51:44.287Z,9.10
2023-05-17T01:54:36.413Z,9.08
2023-05-17T01:57:26.639Z,9.14
2023-05-17T02:00:15.039Z,8.97
2023-05-17T02:03:04.011Z,8.87
2023-05-17T02:05:50.832Z,8.80
2023-05-17T02:08:37.724Z,8.90
2023-05-17T02:11:24.299Z,8.97
2023-05-17T02:14:12.459Z,8.99
2023-05-17T02:16:59.717Z,8.80
2023-05-17T02:19:47.882Z,8.91
2023-05-17T02:22:34.555Z,8.98
2023-05-17T02:25:21.288Z,9.05
2023-05-17T02:28:08.093Z,8.87
2023-05-17T02:30:56.569Z,8.93
2023-05-17T02:33:43.691Z,8.99
2023-05-17T02:36:32.536Z,9.08
2023-05-17T02:39:19.181Z,9.21
2023-05-17T02:42:06.141Z,9.12
2023-05-17T02:44:53.099Z,9.17
2023-05-17T02:47:40.102Z,9.07
2023-05-17T02:50:26.731Z,8.97
2023-05-17T02:53:14.919Z,8.90
2023-05-17T02:56:01.704Z,8.96
2023-05-17T02:58:48.432Z,8.92
2023-05-17T03:01:36.230Z,9.01
2023-05-17T03:04:23.554Z,9.04
2023-05-17T03:07:10.466Z,9.00
2023-05-17T03:09:59.282Z,9.05
2023-05-17T03:12:49.984Z,8.97
2023-05-17T03:15:39.214Z,8.78
2023-05-17T03:18:26.013Z,8.85
2023-05-17T03:21:13.052Z,8.84
2023-05-17T03:23:59.772Z,8.86
2023-05-17T03:26:47.884Z,8.76
2023-05-17T03:29:34.660Z,8.97
2023-05-17T03:32:21.402Z,8.96
2023-05-17T03:35:09.040Z,8.94
2023-05-17T03:37:56.678Z,8.96
2023-05-17T03:40:44.179Z,8.88
2023-05-17T03:43:32.400Z,8.90
2023-05-17T03:46:20.214Z,8.86
2023-05-17T03:49:08.034Z,8.79
2023-05-17T03:51:55.340Z,8.89
2023-05-17T03:54:42.041Z,8.96
2023-05-17T03:57:28.861Z,8.94
2023-05-17T04:00:21.852Z,8.92
2023-05-17T04:03:09.274Z,9.02
2023-05-17T04:05:56.278Z,8.91
2023-05-17T04:08:43.135Z,8.89
2023-05-17T04:11:29.896Z,9.04
2023-05-17T04:14:16.563Z,8.87
2023-05-17T04:17:04.810Z,8.97
2023-05-17T04:19:51.737Z,9.02
2023-05-17T04:22:39.171Z,8.98
2023-05-17T04:25:25.989Z,8.91
2023-05-17T04:28:12.731Z,8.86
2023-05-17T04:30:59.395Z,8.71
2023-05-17T04:33:48.106Z,8.84
2023-05-17T04:36:35.429Z,8.74
2023-05-17T04:39:23.230Z,8.70
2023-05-17T04:42:10.205Z,8.78
2023-05-17T04:45:01.295Z,8.77
2023-05-17T04:47:52.851Z,8.63
2023-05-17T04:50:41.951Z,8.65
2023-05-17T04:53:30.732Z,8.72
2023-05-17T04:56:18.313Z,8.79
2023-05-17T04:59:05.495Z,8.75
2023-05-17T05:01:52.304Z,8.70
2023-05-17T05:04:39.327Z,8.67
2023-05-17T05:07:27.855Z,8.76
2023-05-17T05:10:15.086Z,8.64
2023-05-17T05:13:02.449Z,8.78
2023-05-17T05:15:49.377Z,8.75
2023-05-17T05:18:36.584Z,8.95
2023-05-17T05:21:23.984Z,8.90
2023-05-17T05:24:12.126Z,8.91
2023-05-17T05:26:58.939Z,8.90
2023-05-17T05:29:46.793Z,8.86
2023-05-17T05:32:33.950Z,9.00
2023-05-17T05:35:20.971Z,8.98
2023-05-17T05:38:08.781Z,8.84
2023-05-17T05:40:57.563Z,8.65
2023-05-17T05:43:44.340Z,8.68
2023-05-17T05:46:31.058Z,8.85
2023-05-17T05:49:18.852Z,8.89
2023-05-17T05:52:05.949Z,9.00
2023-05-17T05:54:52.964Z,8.89
2023-05-17T05:57:40.984Z,9.01
2023-05-17T06:00:28.805Z,9.10
2023-05-17T06:03:16.062Z,9.16
2023-05-17T06:06:02.662Z,9.22
2023-05-17T06:08:49.300Z,9.07
2023-05-17T06:11:36.085Z,9.13
2023-05-17T06:14:24.085Z,9.15
2023-05-17T06:17:10.794Z,9.16
2023-05-17T06:19:57.715Z,9.22
2023-05-17T06:22:44.637Z,9.33
2023-05-17T06:25:31.100Z,9.35
2023-05-17T06:28:18.623Z,9.13
2023-05-17T06:31:06.793Z,9.26
2023-05-17T06:33:53.287Z,9.26
2023-05-17T06:36:40.733Z,9.23
2023-05-17T06:39:27.975Z,9.26
2023-05-17T06:42:14.766Z,9.29
2023-05-17T06:45:01.954Z,9.30
2023-05-17T06:47:50.467Z,9.35
2023-05-17T06:50:37.174Z,9.43
2023-05-17T06:53:23.871Z,9.51
2023-05-17T06:56:11.030Z,9.58
2023-05-17T06:58:57.918Z,9.67
2023-05-17T07:01:44.620Z,9.73
2023-05-17T07:04:32.787Z,9.80
2023-05-17T07:07:19.542Z,9.77
2023-05-17T07:10:07.462Z,9.97
2023-05-17T07:12:54.565Z,10.02
2023-05-17T07:15:41.289Z,10.12
2023-05-17T07:18:28.130Z,10.12
2023-05-17T07:21:16.118Z,10.21
2023-05-17T07:24:03.218Z,10.26
2023-05-17T07:26:52.200Z,10.37
2023-05-17T07:29:39.369Z,10.49
2023-05-17T07:32:26.016Z,10.53
2023-05-17T07:35:12.930Z,10.49
2023-05-17T07:38:00.950Z,10.68
2023-05-17T07:40:47.694Z,10.64
2023-05-17T07:43:34.536Z,10.66
2023-05-17T07:46:21.556Z,10.83
2023-05-17T07:49:08.500Z,10.83
2023-05-17T07:51:55.701Z,10.94
2023-05-17T07:54:43.714Z,11.03
2023-05-17T07:57:30.408Z,11.05
2023-05-17T08:00:19.363Z,11.12
2023-05-17T08:03:06.300Z,10.99
2023-05-17T08:05:53.234Z,11.06
2023-05-17T08:08:39.996Z,11.32
2023-05-17T08:11:28.501Z,11.46
2023-05-17T08:14:15.669Z,11.53
2023-05-17T08:17:02.333Z,11.46
2023-05-17T08:19:50.348Z,11.54
2023-05-17T08:22:36.917Z,11.70
2023-05-17T08:25:23.671Z,11.89
2023-05-17T08:28:12.532Z,12.01
2023-05-17T08:30:59.382Z,12.06
2023-05-17T08:33:46.037Z,12.02
2023-05-17T08:36:32.866Z,12.25
2023-05-17T08:39:20.521Z,12.27
2023-05-17T08:42:08.994Z,12.16
2023-05-17T08:44:57.101Z,12.31
2023-05-17T08:47:44.382Z,12.52
2023-05-17T08:50:32.387Z,12.41
2023-05-17T08:53:19.191Z,12.50
2023-05-17T08:56:07.134Z,12.48
2023-05-17T08:58:58.125Z,12.60
2023-05-17T09:01:48.252Z,12.23
2023-05-17T09:04:34.827Z,12.49
2023-05-17T09:07:21.787Z,12.63
2023-05-17T09:10:09.814Z,12.74
2023-05-17T09:12:56.420Z,12.77
2023-05-17T09:15:44.048Z,12.91
2023-05-17T09:18:33.399Z,13.02
2023-05-17T09:21:20.031Z,13.01
2023-05-17T09:24:08.625Z,12.22
2023-05-17T09:26:55.588Z,12.12
2023-05-17T09:29:42.276Z,12.14
2023-05-17T09:32:28.905Z,12.40
2023-05-17T09:35:17.001Z,12.13
2023-05-17T09:38:08.579Z,12.33
2023-05-17T09:40:55.388Z,12.55
2023-05-17T09:43:41.913Z,12.80
2023-05-17T09:46:28.793Z,12.87
2023-05-17T09:49:16.471Z,12.92
2023-05-17T09:52:09.105Z,12.94
2023-05-17T09:54:57.513Z,12.85
2023-05-17T09:57:44.249Z,12.92
2023-05-17T10:00:32.389Z,12.90
2023-05-17T10:03:19.229Z,12.95
2023-05-17T10:06:09.889Z,12.71
2023-05-17T10:09:00.038Z,12.97
2023-05-17T10:11:47.888Z,12.61
2023-05-17T10:14:36.637Z,12.84
2023-05-17T10:17:23.812Z,12.71
2023-05-17T10:20:11.875Z,13.06
2023-05-17T10:22:59.395Z,13.01
2023-05-17T10:25:47.579Z,13.26
2023-05-17T10:28:34.432Z,13.32
2023-05-17T10:31:21.754Z,13.10
2023-05-17T10:34:09.936Z,13.38
2023-05-17T10:36:57.557Z,13.26
2023-05-17T10:39:46.856Z,13.58
2023-05-17T10:42:35.219Z,13.76
2023-05-17T10:45:22.905Z,13.77
2023-05-17T10:48:10.348Z,13.70
2023-05-17T10:51:01.872Z,13.81
2023-05-17T10:54:11.647Z,13.57
2023-05-17T10:57:06.422Z,13.30
2023-05-17T10:59:59.743Z,13.73
2023-05-17T11:02:48.702Z,13.90
2023-05-17T11:05:36.351Z,13.93
2023-05-17T11:08:23.242Z,14.23
2023-05-17T11:11:11.570Z,14.24
2023-05-17T11:13:59.117Z,14.08
2023-05-17T11:16:47.214Z,14.08
2023-05-17T11:19:34.029Z,14.22
2023-05-17T11:22:24.111Z,14.29
2023-05-17T11:25:13.252Z,13.81
2023-05-17T11:28:00.243Z,13.90
2023-05-17T11:30:51.655Z,14.03
2023-05-17T11:33:43.637Z,14.24
2023-05-17T11:36:30.714Z,14.49
2023-05-17T11:39:18.462Z,14.52
2023-05-17T11:42:05.684Z,14.61
2023-05-17T11:44:52.734Z,14.45
2023-05-17T11:47:42.996Z,13.64
2023-05-17T11:50:31.315Z,13.77
2023-05-17T11:53:18.233Z,13.60
2023-05-17T11:56:05.397Z,13.95
2023-05-17T11:58:52.862Z,14.12
2023-05-17T12:01:46.828Z,14.27
2023-05-17T12:04:37.359Z,14.37
2023-05-17T12:07:26.036Z,14.48
2023-05-17T12:10:14.468Z,14.56
2023-05-17T12:13:02.039Z,14.35
2023-05-17T12:15:52.975Z,13.87
2023-05-17T12:18:40.513Z,13.98
2023-05-17T12:21:27.801Z,14.10
2023-05-17T12:24:16.304Z,14.35
2023-05-17T12:27:03.031Z,14.38
2023-05-17T12:29:49.708Z,14.77
2023-05-17T12:32:36.343Z,14.24
2023-05-17T12:35:23.102Z,13.65
2023-05-17T12:38:11.351Z,13.95
2023-05-17T12:41:00.537Z,14.26
2023-05-17T12:43:47.555Z,14.24
2023-05-17T12:46:34.663Z,14.36
2023-05-17T12:49:22.734Z,14.42
2023-05-17T12:52:11.568Z,14.73
2023-05-17T12:55:00.065Z,14.72
2023-05-17T12:57:51.739Z,14.80
2023-05-17T13:00:38.453Z,14.51
2023-05-17T13:03:25.349Z,14.39
2023-05-17T13:06:12.015Z,14.35
2023-05-17T13:09:02.085Z,14.09
2023-05-17T13:11:52.379Z,14.60
2023-05-17T13:14:45.768Z,14.95
2023-05-17T13:17:36.721Z,15.20
2023-05-17T13:20:23.500Z,15.48
2023-05-17T13:23:10.731Z,15.42
2023-05-17T13:25:57.511Z,15.28
2023-05-17T13:28:44.464Z,15.41
2023-05-17T13:31:13.957Z,15.42
2023-05-17T13:33:42.378Z,15.18
2023-05-17T13:36:10.638Z,15.18
2023-05-17T13:38:38.697Z,15.24
2023-05-17T13:41:09.401Z,15.05
2023-05-17T13:43:37.488Z,15.27
2023-05-17T13:46:05.562Z,15.42
2023-05-17T13:48:35.157Z,15.08
2023-05-17T13:51:03.316Z,15.31
2023-05-17T13:53:31.355Z,15.67
2023-05-17T13:55:59.491Z,15.65
2023-05-17T13:58:27.610Z,15.91
2023-05-17T14:00:55.754Z,16.01
2023-05-17T14:03:23.917Z,16.33
2023-05-17T14:05:54.332Z,16.14
2023-05-17T14:08:22.437Z,16.50
2023-05-17T14:10:50.477Z,16.73
2023-05-17T14:13:18.795Z,16.90
2023-05-17T14:15:47.012Z,16.49
2023-05-17T14:18:15.463Z,16.29
2023-05-17T14:20:43.778Z,16.13
2023-05-17T14:23:13.469Z,15.90
2023-05-17T14:25:43.745Z,15.87
2023-05-17T14:28:13.632Z,15.98
2023-05-17T14:30:42.239Z,16.08
2023-05-17T14:33:10.600Z,16.16
2023-05-17T14:35:39.099Z,16.34
2023-05-17T14:38:07.320Z,16.35
2023-05-17T14:40:36.868Z,16.02
2023-05-17T14:43:05.116Z,15.64
2023-05-17T14:45:33.299Z,15.79
2023-05-17T14:48:01.690Z,15.89
2023-05-17T14:50:32.853Z,16.20
2023-05-17T14:53:01.171Z,16.16
2023-05-17T14:55:30.106Z,16.24
2023-05-17T14:58:01.800Z,16.57
2023-05-17T15:00:30.172Z,16.33
2023-05-17T15:02:58.513Z,16.36
2023-05-17T15:05:26.814Z,16.32
2023-05-17T15:07:55.051Z,16.58
2023-05-17T15:10:23.919Z,16.83
2023-05-17T15:12:52.381Z,16.81
2023-05-17T15:15:22.251Z,17.18
2023-05-17T15:17:50.565Z,17.46
2023-05-17T15:20:20.150Z,17.47
2023-05-17T15:22:48.640Z,17.37
2023-05-17T15:25:17.289Z,17.48
2023-05-17T15:27:45.603Z,16.91
2023-05-17T15:30:15.007Z,16.77
2023-05-17T15:32:44.630Z,16.56
2023-05-17T15:35:12.927Z,16.10
2023-05-17T15:37:41.320Z,16.20
2023-05-17T15:40:11.002Z,16.51
2023-05-17T15:42:39.197Z,16.84
2023-05-17T15:45:08.509Z,17.25
2023-05-17T15:47:43.105Z,17.11
2023-05-17T15:50:13.188Z,17.26
2023-05-17T15:52:41.701Z,17.57
2023-05-17T15:55:10.949Z,17.45
2023-05-17T15:57:39.372Z,17.41
2023-05-17T16:00:09.115Z,17.08
2023-05-17T16:02:37.381Z,17.18
2023-05-17T16:05:06.499Z,17.00
2023-05-17T16:07:36.071Z,16.84
2023-05-17T16:10:04.377Z,16.47
2023-05-17T16:12:32.645Z,16.32
2023-05-17T16:15:00.831Z,16.70
2023-05-17T16:17:29.086Z,16.59
2023-05-17T16:19:57.358Z,16.66
2023-05-17T16:22:25.683Z,16.68
2023-05-17T16:24:55.475Z,16.46
2023-05-17T16:27:23.740Z,16.47
2023-05-17T16:29:51.965Z,16.19
2023-05-17T16:32:20.315Z,16.03
2023-05-17T16:34:48.593Z,16.02
2023-05-17T16:37:16.877Z,15.85
2023-05-17T16:39:45.070Z,15.25
2023-05-17T16:42:15.203Z,15.45
2023-05-17T16:44:43.424Z,15.47
2023-05-17T16:47:11.911Z,15.54
2023-05-17T16:49:41.191Z,15.36
2023-05-17T16:52:09.787Z,15.16
2023-05-17T16:54:38.688Z,14.84
2023-05-17T16:57:08.536Z,14.77
2023-05-17T16:59:38.506Z,14.75
2023-05-17T17:02:07.596Z,14.79
2023-05-17T17:04:36.996Z,14.81
2023-05-17T17:07:05.699Z,14.67
2023-05-17T17:09:33.928Z,14.81
2023-05-17T17:12:09.585Z,14.57
2023-05-17T17:14:46.944Z,14.47
2023-05-17T17:17:15.328Z,14.32
2023-05-17T17:19:43.612Z,14.27
2023-05-17T17:22:12.099Z,14.38
2023-05-17T17:24:40.328Z,14.33
2023-05-17T17:27:08.626Z,13.97
2023-05-17T17:29:37.475Z,14.02
2023-05-17T17:32:08.534Z,14.09
2023-05-17T17:34:36.768Z,14.23
2023-05-17T17:37:05.026Z,14.03
2023-05-17T17:39:33.271Z,14.20
2023-05-17T17:42:01.583Z,14.01
2023-05-17T17:44:29.774Z,13.86
2023-05-17T17:46:58.065Z,13.78
2023-05-17T17:49:27.706Z,13.51
2023-05-17T17:51:55.895Z,13.55
2023-05-17T17:54:24.103Z,13.45
2023-05-17T17:56:52.285Z,13.38
2023-05-17T17:59:20.441Z,13.31
2023-05-17T18:01:48.772Z,12.94
2023-05-17T18:04:17.135Z,12.78
2023-05-17T18:06:46.802Z,12.87
2023-05-17T18:09:15.126Z,13.01
2023-05-17T18:11:43.418Z,12.95
2023-05-17T18:14:12.184Z,12.95
2023-05-17T18:16:40.665Z,12.86
2023-05-17T18:19:08.995Z,12.92
2023-05-17T18:21:37.312Z,12.87
2023-05-17T18:24:07.623Z,12.65
2023-05-17T18:26:36.237Z,12.73
2023-05-17T18:29:05.909Z,12.65
2023-05-17T18:31:34.188Z,12.54
2023-05-17T18:34:02.457Z,12.57
2023-05-17T18:36:30.985Z,12.77
2023-05-17T18:39:00.890Z,12.84
2023-05-17T18:41:30.461Z,12.94
2023-05-17T18:44:01.821Z,12.95
2023-05-17T18:46:30.581Z,12.93
2023-05-17T18:48:58.813Z,12.86
2023-05-17T18:51:27.953Z,12.80
2023-05-17T18:53:56.182Z,12.89
2023-05-17T18:56:25.211Z,12.90
2023-05-17T18:58:55.474Z,12.89
2023-05-17T19:01:23.892Z,12.86
2023-05-17T19:03:55.190Z,12.86
2023-05-17T19:06:24.077Z,12.80
2023-05-17T19:08:52.513Z,12.79
2023-05-17T19:11:21.054Z,12.77
2023-05-17T19:13:49.848Z,12.72
2023-05-17T19:16:19.438Z,12.60
2023-05-17T19:18:47.698Z,12.57
2023-05-17T19:21:15.989Z,12.47
2023-05-17T19:23:44.707Z,12.36
2023-05-17T19:26:12.923Z,12.39
2023-05-17T19:28:41.401Z,12.40
2023-05-17T19:31:09.646Z,12.39
2023-05-17T19:33:39.191Z,12.36
2023-05-17T19:36:07.561Z,12.32
2023-05-17T19:38:35.878Z,12.26
2023-05-17T19:41:04.095Z,12.25
2023-05-17T19:43:35.818Z,12.24
2023-05-17T19:46:04.424Z,12.22
2023-05-17T19:48:32.681Z,12.14
2023-05-17T19:51:02.192Z,12.12
2023-05-17T19:53:40.263Z,12.06
2023-05-17T19:56:12.325Z,12.05
2023-05-17T19:58:40.533Z,11.97
2023-05-17T20:01:08.725Z,11.95
2023-05-17T20:03:37.111Z,11.85
2023-05-17T20:06:06.907Z,11.39
2023-05-17T20:08:35.983Z,11.36
2023-05-17T20:11:04.209Z,11.45
2023-05-17T20:13:34.284Z,11.41
2023-05-17T20:16:02.632Z,11.46
2023-05-17T20:18:31.722Z,11.43
2023-05-17T20:20:59.900Z,11.43
2023-05-17T20:23:29.523Z,11.38
2023-05-17T20:25:57.897Z,11.37
2023-05-17T20:28:26.229Z,11.31
2023-05-17T20:30:55.703Z,11.26
2023-05-17T20:33:26.650Z,11.22
2023-05-17T20:35:55.218Z,11.18
2023-05-17T20:38:23.397Z,11.11
2023-05-17T20:40:53.004Z,11.05
2023-05-17T20:43:21.157Z,11.05
2023-05-17T20:45:49.912Z,10.99
2023-05-17T20:48:18.503Z,10.97
2023-05-17T20:50:47.324Z,10.92
2023-05-17T20:53:15.472Z,10.88
2023-05-17T20:55:44.475Z,10.85
2023-05-17T20:58:14.025Z,10.81
2023-05-17T21:00:42.806Z,10.73
2023-05-17T21:03:11.406Z,10.70
2023-05-17T21:05:39.708Z,10.61
2023-05-17T21:08:08.291Z,10.56
2023-05-17T21:10:40.569Z,10.59
2023-05-17T21:13:09.591Z,10.52
2023-05-17T21:15:39.273Z,10.50
2023-05-17T21:18:07.699Z,10.46
2023-05-17T21:20:36.145Z,10.45
2023-05-17T21:23:04.457Z,10.36
2023-05-17T21:25:32.902Z,10.33
2023-05-17T21:28:01.180Z,10.33
2023-05-17T21:30:29.696Z,10.31
2023-05-17T21:32:59.561Z,10.27
2023-05-17T21:35:27.867Z,10.27
2023-05-17T21:37:56.145Z,10.20
2023-05-17T21:40:24.362Z,10.16
2023-05-17T21:42:52.522Z,10.08
2023-05-17T21:45:21.027Z,10.05
2023-05-17T21:47:49.241Z,10.04
2023-05-17T21:50:18.953Z,9.97
2023-05-17T21:52:47.160Z,9.83
2023-05-17T21:55:15.373Z,9.77
2023-05-17T21:57:43.582Z,9.74
2023-05-17T22:00:15.266Z,9.70
2023-05-17T22:02:44.618Z,9.65
2023-05-17T22:05:13.294Z,9.61
2023-05-17T22:07:43.987Z,9.59
2023-05-17T22:10:12.678Z,9.53
2023-05-17T22:12:40.949Z,9.48
2023-05-17T22:15:10.972Z,9.41
2023-05-17T22:17:48.543Z,9.34
2023-05-17T22:20:23.704Z,9.32
2023-05-17T22:22:53.548Z,9.27
2023-05-17T22:25:21.929Z,9.32
2023-05-17T22:27:50.124Z,9.25
2023-05-17T22:30:18.451Z,9.24
2023-05-17T22:32:46.794Z,9.21
2023-05-17T22:35:15.112Z,9.17
2023-05-17T22:37:43.349Z,9.15
2023-05-17T22:40:13.799Z,9.20
2023-05-17T22:42:43.207Z,9.18
2023-05-17T22:45:14.518Z,9.22
2023-05-17T22:47:43.619Z,9.16
2023-05-17T22:50:14.471Z,9.15
2023-05-17T22:52:42.777Z,9.10
2023-05-17T22:55:12.511Z,9.08
2023-05-17T22:57:40.996Z,9.04
2023-05-17T23:00:11.422Z,9.01
2023-05-17T23:02:39.895Z,8.97
2023-05-17T23:05:08.728Z,8.97
2023-05-17T23:07:38.453Z,8.93
2023-05-17T23:10:08.334Z,8.86
2023-05-17T23:12:38.674Z,8.80
2023-05-17T23:15:08.294Z,8.77
2023-05-17T23:17:39.017Z,8.71
2023-05-17T23:20:09.968Z,8.72
2023-05-17T23:22:38.987Z,8.65
2023-05-17T23:25:07.920Z,8.63
2023-05-17T23:27:37.565Z,8.62
2023-05-17T23:30:07.390Z,8.58
2023-05-17T23:32:35.585Z,8.59
2023-05-17T23:35:04.834Z,8.59
2023-05-17T23:37:35.040Z,8.53
2023-05-17T23:40:04.723Z,8.49
2023-05-17T23:42:33.006Z,8.46
2023-05-17T23:45:02.913Z,8.41
2023-05-17T23:47:33.624Z,8.41
2023-05-17T23:50:02.988Z,8.41
2023-05-17T23:52:32.574Z,8.41
2023-05-17T23:55:01.602Z,8.37
2023-05-17T23:57:30.452Z,8.34
2023-05-17T23:59:58.675Z,8.39
