createdAt,value
2023-01-19T00:00:13.659Z,1.78
2023-01-19T00:01:13.546Z,1.78
2023-01-19T00:02:13.677Z,1.78
2023-01-19T00:03:13.500Z,1.76
2023-01-19T00:04:13.620Z,1.74
2023-01-19T00:05:13.730Z,1.74
2023-01-19T00:06:13.771Z,1.74
2023-01-19T00:07:13.463Z,1.74
2023-01-19T00:08:13.637Z,1.76
2023-01-19T00:09:13.599Z,1.74
2023-01-19T00:10:13.548Z,1.76
2023-01-19T00:11:13.476Z,1.76
2023-01-19T00:12:13.665Z,1.80
2023-01-19T01:38:25.242Z,1.80
2023-01-19T01:38:31.278Z,2.15
2023-01-19T01:39:31.466Z,2.20
2023-01-19T01:40:31.277Z,2.22
2023-01-19T01:41:31.413Z,2.22
2023-01-19T01:42:31.302Z,2.22
2023-01-19T01:43:31.389Z,2.20
2023-01-19T01:44:31.504Z,2.20
2023-01-19T01:45:31.288Z,2.17
2023-01-19T01:46:31.116Z,2.17
2023-01-19T01:47:31.283Z,2.18
2023-01-19T01:48:31.467Z,2.18
2023-01-19T01:49:31.187Z,2.15
2023-01-19T01:50:31.082Z,2.15
2023-01-19T04:06:43.050Z,2.14
2023-01-19T04:06:49.008Z,2.06
2023-01-19T04:07:49.141Z,2.04
2023-01-19T04:08:49.175Z,2.00
2023-01-19T04:09:49.198Z,1.95
2023-01-19T04:10:49.050Z,1.92
2023-01-19T05:39:00.947Z,1.88
2023-01-19T05:39:07.014Z,1.01
2023-01-19T05:40:07.532Z,1.04
2023-01-19T05:41:07.025Z,1.01
2023-01-19T05:42:07.474Z,1.02
2023-01-19T05:43:06.908Z,1.01
2023-01-19T05:44:06.933Z,0.99
2023-01-19T05:45:06.996Z,0.99
2023-01-19T05:46:06.863Z,0.99
2023-01-19T05:47:06.955Z,0.98
2023-01-19T05:48:08.220Z,0.99
2023-01-19T08:03:18.859Z,0.99
2023-01-19T09:39:36.631Z,1.22
2023-01-19T09:39:42.772Z,1.95
2023-01-19T11:55:53.792Z,1.99
2023-01-19T11:56:00.256Z,2.89
2023-01-19T13:40:11.906Z,2.93
2023-01-19T13:40:17.900Z,3.32
2023-01-19T15:56:28.702Z,3.34
2023-01-19T15:56:34.846Z,2.11
2023-01-19T15:57:34.703Z,2.08
2023-01-19T15:58:34.679Z,2.08
2023-01-19T15:59:34.769Z,2.07
2023-01-19T16:00:35.060Z,2.06
2023-01-19T16:01:34.913Z,2.07
2023-01-19T16:02:35.481Z,2.06
2023-01-19T16:03:34.575Z,2.04
2023-01-19T16:04:34.767Z,2.04
2023-01-19T16:05:42.993Z,2.02
2023-01-19T16:06:34.869Z,1.99
2023-01-19T17:40:46.846Z,1.97
2023-01-19T17:40:52.999Z,1.68
2023-01-19T17:41:52.960Z,1.71
2023-01-19T17:42:52.836Z,1.71
2023-01-19T18:00:45.395Z,1.55
2023-01-19T18:01:47.367Z,1.50
2023-01-19T18:02:47.484Z,1.50
2023-01-19T18:03:49.267Z,1.52
2023-01-19T18:04:47.083Z,1.52
2023-01-19T18:05:48.832Z,1.52
2023-01-19T18:07:42.062Z,1.53
2023-01-19T18:07:47.395Z,1.52
2023-01-19T18:08:47.343Z,1.52
2023-01-19T18:09:49.289Z,1.52
2023-01-19T18:10:47.359Z,1.48
2023-01-19T18:11:47.833Z,1.48
2023-01-19T18:12:47.524Z,1.45
2023-01-19T18:13:47.484Z,1.42
2023-01-19T18:14:47.284Z,1.45
2023-01-19T18:15:48.960Z,1.44
2023-01-19T18:16:47.933Z,1.44
2023-01-19T18:17:47.284Z,1.40
2023-01-19T18:18:47.658Z,1.41
2023-01-19T18:19:47.381Z,1.42
2023-01-19T18:20:47.192Z,1.41
2023-01-19T18:21:47.467Z,1.44
2023-01-19T18:22:47.220Z,1.48
2023-01-19T18:23:47.222Z,1.49
2023-01-19T18:24:47.215Z,1.49
2023-01-19T18:25:49.172Z,1.49
2023-01-19T18:26:47.284Z,1.49
2023-01-19T18:27:47.130Z,1.44
2023-01-19T18:28:46.996Z,1.45
2023-01-19T18:29:49.283Z,1.44
2023-01-19T18:30:47.872Z,1.48
2023-01-19T18:31:47.338Z,1.45
2023-01-19T18:32:47.807Z,1.45
2023-01-19T18:33:51.280Z,1.44
2023-01-19T18:34:47.538Z,1.44
2023-01-19T18:35:47.319Z,1.44
2023-01-19T18:37:07.470Z,1.44
2023-01-19T18:37:47.427Z,1.44
2023-01-19T18:38:47.446Z,1.42
2023-01-19T18:39:47.203Z,1.42
2023-01-19T18:40:51.019Z,1.44
2023-01-19T18:42:58.004Z,1.45
2023-01-19T18:43:59.031Z,1.44
2023-01-19T18:44:58.997Z,1.44
2023-01-19T18:45:59.069Z,1.48
2023-01-19T18:46:58.977Z,1.48
2023-01-19T18:47:58.953Z,1.45
2023-01-19T18:48:58.972Z,1.48
2023-01-19T18:49:58.975Z,1.45
2023-01-19T18:50:58.948Z,1.48
2023-01-19T18:51:58.916Z,1.48
2023-01-19T18:52:58.999Z,1.48
2023-01-19T18:53:58.905Z,1.48
2023-01-19T18:54:58.910Z,1.49
2023-01-19T18:55:58.888Z,1.50
2023-01-19T18:56:59.088Z,1.52
2023-01-19T18:57:58.867Z,1.56
2023-01-19T18:58:58.887Z,1.56
2023-01-19T18:59:58.907Z,1.56
2023-01-19T19:00:58.880Z,1.56
2023-01-19T19:01:58.852Z,1.56
2023-01-19T19:02:58.813Z,1.58
2023-01-19T19:03:58.779Z,1.59
2023-01-19T19:04:58.805Z,1.59
2023-01-19T19:05:58.833Z,1.59
2023-01-19T19:06:58.787Z,1.58
2023-01-19T19:07:58.755Z,1.58
2023-01-19T19:08:58.756Z,1.58
2023-01-19T19:09:58.764Z,1.56
2023-01-19T19:10:58.707Z,1.58
2023-01-19T19:11:58.712Z,1.58
2023-01-19T19:12:58.793Z,1.58
2023-01-19T19:13:58.716Z,1.58
2023-01-19T19:14:58.681Z,1.58
2023-01-19T19:15:58.704Z,1.58
2023-01-19T19:16:58.804Z,1.58
2023-01-19T19:17:58.637Z,1.56
2023-01-19T19:18:58.650Z,1.58
2023-01-19T19:19:58.643Z,1.56
2023-01-19T19:20:58.691Z,1.56
2023-01-19T19:21:58.623Z,1.58
2023-01-19T19:22:58.595Z,1.56
2023-01-19T19:23:58.631Z,1.58
2023-01-19T19:24:58.636Z,1.58
2023-01-19T19:25:58.564Z,1.56
2023-01-19T19:26:58.600Z,1.59
2023-01-19T19:27:58.548Z,1.58
2023-01-19T19:28:58.578Z,1.59
2023-01-19T19:29:58.522Z,1.59
2023-01-19T19:30:58.606Z,1.58
2023-01-19T19:31:58.557Z,1.58
2023-01-19T19:32:58.569Z,1.56
2023-01-19T19:33:58.511Z,1.58
2023-01-19T19:34:58.563Z,1.59
2023-01-19T19:35:58.478Z,1.59
2023-01-19T19:37:01.016Z,1.58
2023-01-19T19:37:58.473Z,1.59
2023-01-19T19:38:58.552Z,1.59
2023-01-19T19:39:58.422Z,1.58
2023-01-19T19:40:58.456Z,1.56
2023-01-19T19:41:58.418Z,1.55
2023-01-19T19:42:58.898Z,1.50
2023-01-19T19:43:58.379Z,1.50
2023-01-19T19:44:58.380Z,1.52
2023-01-19T19:45:58.390Z,1.52
2023-01-19T19:46:58.406Z,1.50
2023-01-19T19:47:58.352Z,1.49
2023-01-19T19:48:58.347Z,1.48
2023-01-19T19:49:58.326Z,1.48
2023-01-19T19:51:02.008Z,1.49
2023-01-19T19:51:58.364Z,1.48
2023-01-19T19:52:58.332Z,1.45
2023-01-19T19:53:58.354Z,1.44
2023-01-19T19:54:58.630Z,1.45
2023-01-19T19:55:58.512Z,1.44
2023-01-19T19:56:58.460Z,1.44
2023-01-19T19:57:58.255Z,1.44
2023-01-19T19:58:58.309Z,1.45
2023-01-19T19:59:58.231Z,1.44
2023-01-19T20:00:58.314Z,1.45
2023-01-19T20:01:58.617Z,1.42
2023-01-19T20:02:58.200Z,1.48
2023-01-19T20:03:58.183Z,1.45
2023-01-19T20:04:58.705Z,1.48
2023-01-19T20:05:58.167Z,1.44
2023-01-19T20:06:58.171Z,1.44
2023-01-19T20:07:58.147Z,1.45
2023-01-19T20:08:58.168Z,1.44
2023-01-19T20:09:58.129Z,1.44
2023-01-19T20:10:58.104Z,1.45
2023-01-19T20:11:58.123Z,1.44
2023-01-19T20:12:58.097Z,1.44
2023-01-19T20:13:58.081Z,1.45
2023-01-19T20:14:58.167Z,1.44
2023-01-19T20:15:58.153Z,1.45
2023-01-19T20:16:58.053Z,1.50
2023-01-19T20:17:58.037Z,1.48
2023-01-19T20:18:58.099Z,1.49
2023-01-19T20:19:58.019Z,1.49
2023-01-19T20:20:58.021Z,1.49
2023-01-19T20:21:58.056Z,1.49
2023-01-19T20:22:58.019Z,1.48
2023-01-19T20:23:57.988Z,1.49
2023-01-19T20:24:58.041Z,1.49
2023-01-19T20:25:58.017Z,1.48
2023-01-19T20:26:57.944Z,1.48
2023-01-19T20:27:57.948Z,1.49
2023-01-19T20:28:58.032Z,1.48
2023-01-19T20:29:57.951Z,1.48
2023-01-19T20:30:57.921Z,1.49
2023-01-19T20:31:57.897Z,1.50
2023-01-19T20:32:58.021Z,1.50
2023-01-19T20:33:57.909Z,1.50
2023-01-19T20:34:57.899Z,1.52
2023-01-19T20:35:57.992Z,1.50
2023-01-19T20:36:57.830Z,1.50
2023-01-19T20:37:57.832Z,1.50
2023-01-19T20:38:57.916Z,1.53
2023-01-19T20:39:57.859Z,1.52
2023-01-19T20:40:57.799Z,1.52
2023-01-19T20:41:57.809Z,1.52
2023-01-19T20:42:57.837Z,1.49
2023-01-19T20:43:57.781Z,1.49
2023-01-19T20:44:57.931Z,1.50
2023-01-19T20:45:57.766Z,1.55
2023-01-19T20:46:57.740Z,1.52
2023-01-19T20:47:57.757Z,1.52
2023-01-19T20:48:57.929Z,1.52
2023-01-19T20:49:57.748Z,1.50
2023-01-19T20:50:57.722Z,1.55
2023-01-19T20:51:57.749Z,1.56
2023-01-19T20:52:57.695Z,1.56
2023-01-19T20:53:57.751Z,1.56
2023-01-19T20:54:57.932Z,1.58
2023-01-19T20:55:57.651Z,1.58
2023-01-19T20:56:57.640Z,1.56
2023-01-19T20:57:57.649Z,1.58
2023-01-19T20:58:57.688Z,1.58
2023-01-19T20:59:57.641Z,1.59
2023-01-19T21:00:57.742Z,1.59
2023-01-19T21:01:57.650Z,1.59
2023-01-19T21:02:57.633Z,1.60
2023-01-19T21:03:57.572Z,1.59
2023-01-19T21:04:57.574Z,1.60
2023-01-19T21:05:59.572Z,1.59
2023-01-19T21:06:57.569Z,1.62
2023-01-19T21:07:57.534Z,1.60
2023-01-19T21:08:57.568Z,1.62
2023-01-19T21:09:57.518Z,1.62
2023-01-19T21:10:57.507Z,1.62
2023-01-19T21:11:57.737Z,1.62
2023-01-19T21:12:57.476Z,1.62
2023-01-19T21:13:57.489Z,1.66
2023-01-19T21:14:57.571Z,1.66
2023-01-19T21:15:57.453Z,1.63
2023-01-19T21:16:57.436Z,1.63
2023-01-19T21:17:57.450Z,1.66
2023-01-19T21:18:57.442Z,1.66
2023-01-19T21:19:57.406Z,1.66
2023-01-19T21:20:57.473Z,1.63
2023-01-19T21:21:57.426Z,1.67
2023-01-19T21:22:57.415Z,1.68
2023-01-19T21:23:57.400Z,1.67
2023-01-19T21:24:57.368Z,1.66
2023-01-19T21:25:57.394Z,1.67
2023-01-19T21:26:57.389Z,1.67
2023-01-19T21:27:57.326Z,1.63
2023-01-19T21:28:57.358Z,1.63
2023-01-19T21:29:57.294Z,1.63
2023-01-19T21:30:57.389Z,1.62
2023-01-19T21:31:57.284Z,1.62
2023-01-19T21:32:57.259Z,1.60
2023-01-19T21:33:57.272Z,1.59
2023-01-19T21:34:57.265Z,1.60
2023-01-19T21:35:57.269Z,1.60
2023-01-19T21:36:57.269Z,1.59
2023-01-19T21:37:57.225Z,1.58
2023-01-19T21:38:57.235Z,1.56
2023-01-19T21:39:57.219Z,1.56
2023-01-19T21:40:57.204Z,1.56
2023-01-19T21:41:57.189Z,1.55
2023-01-19T21:42:57.166Z,1.55
2023-01-19T21:43:57.201Z,1.56
2023-01-19T21:44:57.189Z,1.56
2023-01-19T21:45:57.183Z,1.58
2023-01-19T21:46:57.161Z,1.60
2023-01-19T21:47:57.109Z,1.59
2023-01-19T21:48:57.123Z,1.60
2023-01-19T21:49:57.157Z,1.60
2023-01-19T21:50:57.113Z,1.60
2023-01-19T21:51:57.072Z,1.62
2023-01-19T21:52:57.104Z,1.62
2023-01-19T21:53:57.072Z,1.66
2023-01-19T21:54:57.063Z,1.67
2023-01-19T21:55:57.045Z,1.66
2023-01-19T21:56:57.075Z,1.67
2023-01-19T21:57:57.214Z,1.68
2023-01-19T21:58:57.014Z,1.66
2023-01-19T21:59:57.007Z,1.67
2023-01-19T22:00:57.045Z,1.68
2023-01-19T22:01:57.161Z,1.68
2023-01-19T22:03:03.878Z,1.70
2023-01-19T22:03:56.972Z,1.70
2023-01-19T22:04:56.969Z,1.70
2023-01-19T22:05:56.957Z,1.73
2023-01-19T22:06:56.971Z,1.74
2023-01-19T22:07:56.982Z,1.71
2023-01-19T22:08:56.894Z,1.71
2023-01-19T22:09:56.903Z,1.70
2023-01-19T22:10:56.960Z,1.68
2023-01-19T22:11:56.925Z,1.70
2023-01-19T22:12:56.903Z,1.70
2023-01-19T22:13:56.892Z,1.68
2023-01-19T22:14:56.889Z,1.66
2023-01-19T22:15:56.838Z,1.66
2023-01-19T22:16:56.972Z,1.63
2023-01-19T22:17:56.792Z,1.66
2023-01-19T22:18:56.890Z,1.63
2023-01-19T22:19:56.966Z,1.63
2023-01-19T22:20:56.859Z,1.63
2023-01-19T22:21:56.761Z,1.66
2023-01-19T22:22:56.775Z,1.62
2023-01-19T22:23:56.787Z,1.62
2023-01-19T22:24:56.828Z,1.63
2023-01-19T22:25:56.781Z,1.66
2023-01-19T22:26:56.750Z,1.67
2023-01-19T22:27:56.721Z,1.66
2023-01-19T22:28:56.697Z,1.63
2023-01-19T22:29:56.742Z,1.66
2023-01-19T22:30:56.762Z,1.66
2023-01-19T22:31:56.661Z,1.67
2023-01-19T22:32:56.710Z,1.63
2023-01-19T22:33:56.704Z,1.66
2023-01-19T22:34:56.679Z,1.66
2023-01-19T22:35:56.667Z,1.67
2023-01-19T22:36:56.642Z,1.67
2023-01-19T22:37:56.738Z,1.67
2023-01-19T22:38:56.627Z,1.67
2023-01-19T22:39:56.622Z,1.63
2023-01-19T22:40:56.605Z,1.63
2023-01-19T22:41:56.597Z,1.66
2023-01-19T22:42:56.575Z,1.63
2023-01-19T22:43:56.663Z,1.66
2023-01-19T22:44:56.694Z,1.63
2023-01-19T22:45:56.618Z,1.63
2023-01-19T22:46:56.572Z,1.63
2023-01-19T22:47:56.516Z,1.60
2023-01-19T22:48:56.501Z,1.60
2023-01-19T22:49:56.652Z,1.62
2023-01-19T22:50:56.536Z,1.60
2023-01-19T22:51:56.456Z,1.63
2023-01-19T22:52:56.532Z,1.62
2023-01-19T22:53:56.476Z,1.62
2023-01-19T22:54:56.445Z,1.62
2023-01-19T22:55:56.472Z,1.60
2023-01-19T22:56:56.443Z,1.62
2023-01-19T22:57:56.467Z,1.62
2023-01-19T22:58:56.396Z,1.60
2023-01-19T22:59:56.399Z,1.59
2023-01-19T23:00:56.475Z,1.62
2023-01-19T23:01:56.491Z,1.59
2023-01-19T23:02:56.361Z,1.59
2023-01-19T23:03:56.385Z,1.59
2023-01-19T23:04:56.324Z,1.59
2023-01-19T23:05:56.401Z,1.59
2023-01-19T23:06:56.380Z,1.58
2023-01-19T23:07:56.375Z,1.56
2023-01-19T23:08:56.302Z,1.58
2023-01-19T23:09:56.290Z,1.59
2023-01-19T23:10:56.356Z,1.60
2023-01-19T23:11:56.323Z,1.58
2023-01-19T23:12:56.268Z,1.58
2023-01-19T23:13:56.282Z,1.58
2023-01-19T23:14:56.216Z,1.55
2023-01-19T23:15:56.326Z,1.55
2023-01-19T23:16:56.263Z,1.58
2023-01-19T23:17:56.577Z,1.58
2023-01-19T23:18:56.216Z,1.60
2023-01-19T23:19:56.253Z,1.58
2023-01-19T23:20:56.178Z,1.58
2023-01-19T23:21:56.185Z,1.58
2023-01-19T23:22:56.148Z,1.56
2023-01-19T23:23:56.152Z,1.56
2023-01-19T23:24:56.114Z,1.58
2023-01-19T23:25:56.185Z,1.53
2023-01-19T23:26:56.108Z,1.55
2023-01-19T23:27:56.105Z,1.55
2023-01-19T23:28:56.152Z,1.53
2023-01-19T23:29:56.088Z,1.55
2023-01-19T23:30:56.163Z,1.55
2023-01-19T23:31:56.080Z,1.55
2023-01-19T23:32:56.096Z,1.55
2023-01-19T23:33:56.132Z,1.53
2023-01-19T23:34:56.030Z,1.52
2023-01-19T23:35:56.041Z,1.50
2023-01-19T23:36:56.010Z,1.50
2023-01-19T23:37:56.005Z,1.52
2023-01-19T23:38:55.992Z,1.49
2023-01-19T23:39:56.003Z,1.49
2023-01-19T23:40:55.992Z,1.49
2023-01-19T23:41:56.024Z,1.49
2023-01-19T23:42:55.958Z,1.49
2023-01-19T23:43:56.039Z,1.48
2023-01-19T23:44:55.947Z,1.50
2023-01-19T23:45:56.036Z,1.50
2023-01-19T23:46:57.887Z,1.50
2023-01-19T23:47:55.930Z,1.52
2023-01-19T23:48:55.968Z,1.53
2023-01-19T23:49:55.951Z,1.52
2023-01-19T23:50:55.878Z,1.53
2023-01-19T23:51:56.069Z,1.50
2023-01-19T23:52:55.891Z,1.50
2023-01-19T23:53:55.882Z,1.50
2023-01-19T23:54:55.891Z,1.50
2023-01-19T23:55:55.895Z,1.49
2023-01-19T23:56:55.796Z,1.49
2023-01-19T23:57:55.836Z,1.48
2023-01-19T23:58:56.657Z,1.49
2023-01-19T23:59:55.810Z,1.50
