createdAt,value
2019-03-15T00:01:39.470Z,1.20
2019-03-15T00:06:36.210Z,1.10
2019-03-15T00:11:55.726Z,1.57
2019-03-15T00:16:49.410Z,1.20
2019-03-15T00:22:04.103Z,1.20
2019-03-15T00:27:01.329Z,1.20
2019-03-15T00:31:57.583Z,1.33
2019-03-15T00:36:54.609Z,1.00
2019-03-15T00:41:51.765Z,1.20
2019-03-15T00:46:49.110Z,1.37
2019-03-15T00:51:45.106Z,1.87
2019-03-15T00:56:41.062Z,1.70
2019-03-15T01:01:49.063Z,1.43
2019-03-15T01:06:47.626Z,1.70
2019-03-15T01:11:47.425Z,1.50
2019-03-15T01:16:46.479Z,2.47
2019-03-15T01:21:54.480Z,3.73
2019-03-15T01:26:46.301Z,2.40
2019-03-15T01:31:44.399Z,2.60
2019-03-15T01:36:42.788Z,2.33
2019-03-15T01:41:46.947Z,5.63
2019-03-15T01:59:23.492Z,3.63
2019-03-15T02:10:43.183Z,5.03
2019-03-15T02:15:48.695Z,3.37
2019-03-15T02:20:56.153Z,2.10
2019-03-15T02:39:14.914Z,1.93
2019-03-15T02:44:12.545Z,1.70
2019-03-15T02:49:10.696Z,1.47
2019-03-15T02:54:17.660Z,1.50
2019-03-15T02:59:18.661Z,1.80
2019-03-15T03:04:22.762Z,1.67
2019-03-15T03:09:23.488Z,0.90
2019-03-15T03:14:26.332Z,1.07
2019-03-15T03:19:30.139Z,0.77
2019-03-15T03:24:29.194Z,1.20
2019-03-15T03:41:33.559Z,2.30
2019-03-15T03:59:34.749Z,3.07
2019-03-15T04:22:41.566Z,3.77
2019-03-15T04:33:33.997Z,3.20
2019-03-15T04:44:38.897Z,4.63
2019-03-15T05:01:37.310Z,2.60
2019-03-15T05:19:38.151Z,4.77
2019-03-15T05:30:33.827Z,6.50
2019-03-15T05:36:35.657Z,6.10
2019-03-15T05:53:52.951Z,5.47
2019-03-15T05:58:49.470Z,2.43
2019-03-15T06:03:48.982Z,3.80
2019-03-15T06:08:44.053Z,4.23
2019-03-15T06:13:41.054Z,5.03
2019-03-15T06:18:37.492Z,4.30
2019-03-15T06:23:34.365Z,4.53
2019-03-15T06:28:30.923Z,3.20
2019-03-15T06:33:28.918Z,2.57
2019-03-15T06:38:26.609Z,2.77
2019-03-15T06:43:23.382Z,2.20
2019-03-15T06:48:26.240Z,4.27
2019-03-15T06:53:22.779Z,5.17
2019-03-15T06:58:24.285Z,5.67
2019-03-15T07:03:20.384Z,3.07
2019-03-15T07:08:16.567Z,3.00
2019-03-15T07:13:12.813Z,4.83
2019-03-15T07:18:08.983Z,4.50
2019-03-15T07:23:05.143Z,3.23
2019-03-15T07:28:05.909Z,3.53
2019-03-15T07:33:03.861Z,3.60
2019-03-15T07:38:00.444Z,3.80
2019-03-15T07:43:05.266Z,4.13
2019-03-15T07:48:01.615Z,3.33
2019-03-15T07:52:57.685Z,3.03
2019-03-15T07:57:54.984Z,3.43
2019-03-15T08:02:51.155Z,3.47
2019-03-15T08:07:48.501Z,4.10
2019-03-15T08:12:44.724Z,5.13
2019-03-15T08:17:40.955Z,2.00
2019-03-15T08:22:37.283Z,1.90
2019-03-15T08:27:33.834Z,16.07
2019-03-15T08:32:29.916Z,7.03
2019-03-15T08:37:26.139Z,2.90
2019-03-15T08:42:22.229Z,2.00
2019-03-15T08:47:21.567Z,2.30
2019-03-15T08:52:16.549Z,2.53
2019-03-15T08:57:12.652Z,2.87
2019-03-15T09:02:08.684Z,2.63
2019-03-15T09:07:04.809Z,1.77
2019-03-15T09:12:00.892Z,1.40
2019-03-15T09:16:56.923Z,3.10
2019-03-15T09:21:53.306Z,0.93
2019-03-15T09:26:49.654Z,0.70
2019-03-15T09:31:48.132Z,0.60
2019-03-15T09:36:49.970Z,0.60
2019-03-15T09:41:41.658Z,1.83
2019-03-15T09:46:37.815Z,0.67
2019-03-15T09:51:34.212Z,0.40
2019-03-15T09:56:30.367Z,0.50
2019-03-15T10:01:34.887Z,0.40
2019-03-15T10:06:24.260Z,0.53
2019-03-15T10:11:20.347Z,0.43
2019-03-15T10:16:16.503Z,0.50
2019-03-15T10:21:12.685Z,0.30
2019-03-15T10:26:08.932Z,0.50
2019-03-15T10:31:06.403Z,0.60
2019-03-15T10:36:02.548Z,0.50
2019-03-15T10:41:01.152Z,0.50
2019-03-15T10:45:56.721Z,1.30
2019-03-15T10:50:53.352Z,0.70
2019-03-15T10:55:59.597Z,0.40
2019-03-15T11:00:47.377Z,0.50
2019-03-15T11:05:43.407Z,0.50
2019-03-15T11:10:39.535Z,0.60
2019-03-15T11:15:35.862Z,0.40
2019-03-15T11:20:32.195Z,0.40
2019-03-15T11:25:28.277Z,0.60
2019-03-15T11:30:24.416Z,0.30
2019-03-15T11:35:25.130Z,0.80
2019-03-15T11:40:37.795Z,0.50
2019-03-15T11:45:40.988Z,0.40
2019-03-15T11:50:39.274Z,0.73
2019-03-15T11:55:37.360Z,0.73
2019-03-15T12:00:33.731Z,0.93
2019-03-15T12:05:32.855Z,0.90
2019-03-15T12:10:29.270Z,0.67
2019-03-15T12:15:25.858Z,0.30
2019-03-15T12:20:28.525Z,0.60
2019-03-15T12:25:25.025Z,0.50
2019-03-15T12:30:21.755Z,0.53
2019-03-15T12:35:18.523Z,1.10
2019-03-15T12:40:21.321Z,0.53
2019-03-15T12:45:25.912Z,1.23
2019-03-15T12:50:26.833Z,0.63
2019-03-15T12:55:39.864Z,0.70
2019-03-15T13:00:41.135Z,0.30
2019-03-15T13:05:37.774Z,0.20
2019-03-15T13:10:34.192Z,0.23
2019-03-15T13:15:32.066Z,1.90
2019-03-15T13:20:28.562Z,0.37
2019-03-15T13:25:24.904Z,0.33
2019-03-15T13:30:23.879Z,0.30
2019-03-15T13:35:19.683Z,0.47
2019-03-15T13:40:15.539Z,0.57
2019-03-15T13:45:12.018Z,1.47
2019-03-15T13:50:09.426Z,0.43
2019-03-15T13:55:07.078Z,0.30
2019-03-15T14:00:05.369Z,0.37
2019-03-15T14:05:01.292Z,0.60
2019-03-15T14:09:58.759Z,0.70
2019-03-15T14:14:54.763Z,0.67
2019-03-15T14:19:50.716Z,1.23
2019-03-15T14:24:47.088Z,0.30
2019-03-15T14:29:44.046Z,0.20
2019-03-15T14:34:43.020Z,0.40
2019-03-15T14:39:39.030Z,0.63
2019-03-15T14:44:38.847Z,0.10
2019-03-15T14:49:37.945Z,0.20
2019-03-15T14:54:32.471Z,0.20
2019-03-15T14:59:34.084Z,0.30
2019-03-15T15:04:40.644Z,0.33
2019-03-15T15:09:42.326Z,0.20
2019-03-15T15:14:41.864Z,0.10
2019-03-15T15:19:46.299Z,0.27
2019-03-15T15:24:42.718Z,0.20
2019-03-15T15:29:41.351Z,0.30
2019-03-15T15:34:42.535Z,0.60
2019-03-15T15:39:40.620Z,0.73
2019-03-15T15:44:40.150Z,0.40
2019-03-15T15:49:37.801Z,1.37
2019-03-15T15:54:37.094Z,0.47
2019-03-15T15:59:35.711Z,0.40
2019-03-15T16:04:32.700Z,0.60
2019-03-15T16:09:30.819Z,0.50
2019-03-15T16:14:31.333Z,0.37
2019-03-15T16:19:27.259Z,0.50
2019-03-15T16:24:23.219Z,0.30
2019-03-15T16:29:19.293Z,0.77
2019-03-15T16:34:16.587Z,0.50
2019-03-15T16:39:13.042Z,0.60
2019-03-15T16:44:13.424Z,0.70
2019-03-15T16:49:11.272Z,0.60
2019-03-15T16:54:08.781Z,0.60
2019-03-15T16:59:07.937Z,1.07
2019-03-15T17:04:04.074Z,0.50
2019-03-15T17:09:05.499Z,0.70
2019-03-15T17:14:01.602Z,0.50
2019-03-15T17:18:58.013Z,1.60
2019-03-15T17:23:57.643Z,2.20
2019-03-15T17:28:58.756Z,0.60
2019-03-15T17:33:53.561Z,0.50
2019-03-15T17:38:51.816Z,1.90
2019-03-15T17:43:49.089Z,0.53
2019-03-15T17:49:00.005Z,0.87
2019-03-15T17:53:55.875Z,0.60
2019-03-15T17:58:54.175Z,0.80
2019-03-15T18:03:51.498Z,0.77
2019-03-15T18:08:49.014Z,0.93
2019-03-15T18:13:48.705Z,0.87
2019-03-15T18:18:46.102Z,0.53
2019-03-15T18:23:43.186Z,1.33
2019-03-15T18:28:39.370Z,0.40
2019-03-15T18:33:36.759Z,0.77
2019-03-15T18:38:36.318Z,0.73
2019-03-15T18:43:33.267Z,1.23
2019-03-15T18:48:30.146Z,1.60
2019-03-15T18:53:26.680Z,1.50
2019-03-15T18:58:23.921Z,1.17
2019-03-15T19:03:20.243Z,1.17
2019-03-15T19:08:16.628Z,1.03
2019-03-15T19:13:13.929Z,0.63
2019-03-15T19:18:16.843Z,1.80
2019-03-15T19:23:12.868Z,1.53
2019-03-15T19:28:09.485Z,1.47
2019-03-15T19:33:06.818Z,0.70
2019-03-15T19:38:03.425Z,1.10
2019-03-15T19:42:59.654Z,0.40
2019-03-15T19:48:01.664Z,0.50
2019-03-15T19:52:58.287Z,1.23
2019-03-15T19:57:54.938Z,0.60
2019-03-15T20:02:50.959Z,1.23
2019-03-15T20:07:48.408Z,0.50
2019-03-15T20:12:45.854Z,0.63
2019-03-15T20:17:41.931Z,0.87
2019-03-15T20:22:42.386Z,0.43
2019-03-15T20:27:39.127Z,0.63
2019-03-15T20:32:37.173Z,2.43
2019-03-15T20:37:43.214Z,2.87
2019-03-15T20:42:40.846Z,0.50
2019-03-15T20:47:43.216Z,1.40
2019-03-15T20:52:49.744Z,0.77
2019-03-15T20:57:44.411Z,1.33
2019-03-15T21:02:43.160Z,0.87
2019-03-15T21:07:43.277Z,0.80
2019-03-15T21:12:40.330Z,0.50
2019-03-15T21:17:38.522Z,0.70
2019-03-15T21:22:34.557Z,0.70
2019-03-15T21:27:35.555Z,0.73
2019-03-15T21:32:35.148Z,0.80
2019-03-15T21:37:37.935Z,0.60
2019-03-15T21:42:39.228Z,1.47
2019-03-15T21:47:38.904Z,1.07
2019-03-15T21:52:38.454Z,1.00
2019-03-15T21:57:50.809Z,0.80
2019-03-15T22:02:47.774Z,0.63
2019-03-15T22:08:13.799Z,1.13
2019-03-15T22:13:10.227Z,0.87
2019-03-15T22:18:06.243Z,0.70
2019-03-15T22:23:26.087Z,1.00
2019-03-15T22:28:32.472Z,1.43
2019-03-15T22:33:29.560Z,1.17
2019-03-15T22:38:27.869Z,1.07
2019-03-15T22:43:27.750Z,0.60
2019-03-15T22:48:31.702Z,2.07
2019-03-15T22:53:28.391Z,0.70
2019-03-15T22:58:25.330Z,0.60
2019-03-15T23:03:25.386Z,1.13
2019-03-15T23:08:21.824Z,0.87
2019-03-15T23:13:18.115Z,0.67
2019-03-15T23:18:17.384Z,1.03
2019-03-15T23:23:23.948Z,0.67
2019-03-15T23:28:11.942Z,1.33
2019-03-15T23:33:08.293Z,0.87
2019-03-15T23:38:04.404Z,0.70
2019-03-15T23:43:01.674Z,0.60
2019-03-15T23:48:01.479Z,0.93
2019-03-15T23:53:01.566Z,0.90
2019-03-15T23:57:58.114Z,0.80
