createdAt,value
2023-04-01T06:20:27.945Z,152.30
2023-04-01T06:30:27.746Z,138.15
2023-04-01T06:40:27.940Z,142.21
2023-04-01T06:50:27.887Z,138.02
2023-04-01T07:00:27.982Z,141.36
2023-04-01T07:10:28.028Z,158.23
2023-04-01T07:20:27.900Z,149.52
2023-04-01T07:30:27.936Z,145.45
2023-04-01T07:40:27.798Z,148.85
2023-04-01T07:50:27.985Z,165.45
2023-04-01T08:00:28.066Z,166.77
2023-04-01T08:10:28.009Z,152.29
2023-04-01T08:20:27.861Z,150.94
2023-04-01T08:30:28.024Z,158.03
2023-04-01T08:40:28.010Z,154.79
2023-04-01T08:50:28.161Z,146.57
2023-04-01T09:00:28.327Z,158.72
2023-04-01T09:10:28.196Z,147.98
2023-04-01T09:20:28.264Z,147.08
2023-04-01T09:30:28.124Z,144.70
2023-04-01T09:40:28.204Z,147.01
2023-04-01T09:50:28.256Z,143.88
2023-04-01T10:00:28.117Z,142.97
2023-04-01T10:10:28.293Z,143.01
2023-04-01T10:20:28.070Z,158.01
2023-04-01T10:30:28.138Z,148.09
2023-04-01T10:40:28.176Z,139.98
2023-04-01T10:50:28.241Z,141.95
2023-04-01T11:00:28.300Z,114.75
2023-04-01T11:10:29.332Z,110.96
2023-04-01T11:20:28.238Z,108.19
2023-04-01T11:30:28.030Z,102.09
2023-04-01T11:40:28.363Z,115.51
2023-04-01T11:50:28.157Z,123.80
2023-04-01T12:00:28.307Z,113.78
2023-04-01T12:10:28.360Z,123.46
2023-04-01T12:20:28.314Z,109.23
2023-04-01T12:30:28.381Z,101.60
2023-04-01T12:40:28.485Z,95.88
2023-04-01T12:50:28.204Z,90.20
2023-04-01T13:00:28.407Z,90.00
2023-04-01T13:10:28.446Z,90.00
2023-04-01T13:20:28.323Z,88.33
2023-04-01T13:30:28.471Z,98.21
2023-04-01T13:40:28.548Z,90.25
2023-04-01T13:50:28.404Z,179.46
2023-04-01T14:00:28.436Z,116.38
2023-04-01T14:10:28.174Z,90.00
2023-04-01T14:20:28.190Z,85.10
2023-04-01T14:30:28.353Z,94.78
2023-04-01T14:40:28.325Z,91.95
2023-04-01T14:50:28.501Z,90.00
2023-04-01T15:00:28.241Z,95.37
2023-04-01T15:10:28.313Z,88.90
2023-04-01T15:20:28.239Z,94.44
2023-04-01T15:30:28.441Z,90.54
2023-04-01T15:40:28.404Z,106.10
2023-04-01T15:50:28.381Z,98.07
2023-04-01T16:00:28.545Z,90.00
2023-04-01T16:10:28.499Z,124.03
2023-04-01T16:20:28.249Z,194.12
2023-04-01T16:30:28.530Z,90.00
2023-04-01T16:40:28.480Z,90.29
2023-04-01T16:50:29.001Z,87.08
2023-04-01T17:00:28.453Z,100.28
2023-04-01T17:10:28.584Z,91.63
2023-04-01T17:20:28.552Z,103.56
2023-04-01T17:30:28.440Z,84.77
2023-04-01T17:40:28.474Z,105.15
2023-04-01T17:50:28.440Z,93.68
2023-04-01T18:00:32.387Z,94.40
2023-04-01T18:10:28.679Z,108.25
2023-04-01T18:20:28.425Z,112.72
2023-04-01T18:30:28.637Z,92.53
2023-04-01T18:40:28.470Z,130.68
2023-04-01T18:50:28.630Z,99.18
2023-04-01T19:00:28.687Z,98.66
2023-04-01T19:10:28.446Z,75.75
2023-04-01T19:20:28.610Z,91.80
