createdAt,value
2019-01-04T00:02:23.137Z,4.80
2019-01-04T00:04:49.339Z,4.90
2019-01-04T00:07:15.558Z,4.70
2019-01-04T00:09:41.762Z,4.80
2019-01-04T00:12:08.254Z,4.80
2019-01-04T00:14:34.795Z,4.80
2019-01-04T00:17:01.039Z,4.70
2019-01-04T00:19:27.263Z,4.70
2019-01-04T00:21:53.651Z,4.80
2019-01-04T00:24:19.877Z,4.80
2019-01-04T00:26:46.081Z,4.70
2019-01-04T00:29:12.303Z,4.70
2019-01-04T00:31:38.501Z,4.70
2019-01-04T00:34:04.723Z,4.80
2019-01-04T00:36:30.930Z,4.70
2019-01-04T00:38:57.982Z,4.60
2019-01-04T00:41:24.186Z,4.60
2019-01-04T00:43:50.439Z,4.60
2019-01-04T00:46:16.738Z,4.60
2019-01-04T00:48:42.963Z,4.60
2019-01-04T00:51:09.182Z,4.70
2019-01-04T00:53:35.437Z,4.70
2019-01-04T00:56:11.756Z,4.60
2019-01-04T00:59:08.031Z,4.50
2019-01-04T01:02:03.452Z,4.60
2019-01-04T01:04:45.778Z,4.60
2019-01-04T01:07:38.179Z,4.50
2019-01-04T01:10:30.406Z,4.60
2019-01-04T01:13:06.238Z,4.70
2019-01-04T01:15:52.642Z,4.60
2019-01-04T01:18:34.677Z,4.60
2019-01-04T01:21:25.615Z,4.60
2019-01-04T01:23:58.650Z,4.70
2019-01-04T01:26:31.685Z,4.50
2019-01-04T01:29:35.425Z,4.60
2019-01-04T01:32:39.075Z,4.60
2019-01-04T01:35:35.035Z,4.60
2019-01-04T01:38:21.890Z,4.70
2019-01-04T01:41:07.107Z,4.60
2019-01-04T01:43:52.411Z,4.60
2019-01-04T01:46:31.486Z,4.50
2019-01-04T01:49:26.920Z,4.50
2019-01-04T01:52:02.513Z,4.60
2019-01-04T01:54:28.724Z,4.70
2019-01-04T01:56:54.938Z,4.60
2019-01-04T01:59:21.152Z,4.60
2019-01-04T02:01:47.355Z,4.70
2019-01-04T02:04:13.574Z,4.70
2019-01-04T02:06:39.779Z,4.70
2019-01-04T02:09:07.667Z,4.70
2019-01-04T02:11:34.295Z,4.80
2019-01-04T02:14:00.506Z,4.90
2019-01-04T02:16:26.731Z,4.90
2019-01-04T02:18:53.002Z,4.80
2019-01-04T02:21:19.291Z,4.80
2019-01-04T02:23:45.557Z,4.70
2019-01-04T02:26:11.966Z,4.70
2019-01-04T02:28:38.186Z,4.80
2019-01-04T02:31:04.386Z,4.80
2019-01-04T02:33:30.612Z,4.90
2019-01-04T02:35:56.810Z,4.90
2019-01-04T02:38:23.039Z,4.90
2019-01-04T02:40:49.238Z,4.80
2019-01-04T02:43:15.458Z,4.90
2019-01-04T02:45:41.671Z,4.80
2019-01-04T02:48:27.774Z,4.80
2019-01-04T02:50:53.988Z,4.60
2019-01-04T02:53:26.234Z,4.70
2019-01-04T02:55:52.467Z,4.80
2019-01-04T02:58:18.771Z,4.90
2019-01-04T03:00:44.993Z,4.80
2019-01-04T03:03:11.191Z,4.70
2019-01-04T03:05:37.643Z,4.70
2019-01-04T03:08:03.843Z,4.80
2019-01-04T03:10:30.062Z,4.70
2019-01-04T03:12:56.292Z,4.70
2019-01-04T03:15:22.523Z,4.80
2019-01-04T03:17:48.718Z,4.70
2019-01-04T03:20:14.944Z,4.90
2019-01-04T03:22:41.142Z,4.90
2019-01-04T03:25:07.378Z,4.80
2019-01-04T03:27:33.674Z,4.80
2019-01-04T03:29:59.889Z,4.80
2019-01-04T03:32:26.116Z,4.70
2019-01-04T03:34:52.322Z,4.70
2019-01-04T03:37:18.541Z,4.80
2019-01-04T03:39:44.743Z,4.70
2019-01-04T03:42:10.969Z,4.70
2019-01-04T03:44:42.334Z,4.70
2019-01-04T03:47:08.562Z,4.80
2019-01-04T03:49:34.772Z,4.70
2019-01-04T03:52:00.995Z,4.70
2019-01-04T03:54:27.310Z,4.60
2019-01-04T03:56:53.539Z,4.70
2019-01-04T03:59:19.734Z,4.80
2019-01-04T04:01:45.978Z,4.70
2019-01-04T04:04:12.184Z,4.70
2019-01-04T04:06:38.402Z,4.60
2019-01-04T04:09:05.198Z,4.70
2019-01-04T04:11:31.402Z,4.70
2019-01-04T04:13:57.661Z,4.80
2019-01-04T04:16:39.230Z,4.70
2019-01-04T04:19:05.450Z,4.70
2019-01-04T04:21:31.662Z,4.80
2019-01-04T04:23:58.032Z,4.80
2019-01-04T04:26:24.599Z,4.70
2019-01-04T04:28:50.832Z,4.70
2019-01-04T04:31:19.726Z,4.60
2019-01-04T04:33:45.955Z,4.60
2019-01-04T04:36:12.166Z,4.60
2019-01-04T04:38:38.479Z,4.60
2019-01-04T04:41:04.683Z,4.50
2019-01-04T04:43:30.909Z,4.50
2019-01-04T04:45:57.106Z,4.50
2019-01-04T04:48:23.326Z,4.60
2019-01-04T04:50:49.851Z,4.60
2019-01-04T04:53:16.056Z,4.50
2019-01-04T04:55:42.505Z,4.50
2019-01-04T04:58:08.698Z,4.50
2019-01-04T05:00:35.014Z,4.40
2019-01-04T05:03:01.223Z,4.50
2019-01-04T05:05:27.434Z,4.60
2019-01-04T05:07:53.640Z,4.50
2019-01-04T05:10:19.879Z,4.50
2019-01-04T05:12:46.175Z,4.60
2019-01-04T05:15:12.406Z,4.50
2019-01-04T05:17:38.619Z,4.50
2019-01-04T05:20:04.829Z,4.60
2019-01-04T05:22:31.035Z,4.60
2019-01-04T05:24:57.259Z,4.70
2019-01-04T05:27:23.463Z,4.70
2019-01-04T05:29:49.659Z,4.70
2019-01-04T05:32:15.946Z,4.60
2019-01-04T05:34:42.160Z,4.70
2019-01-04T05:37:08.383Z,4.60
2019-01-04T05:39:34.590Z,4.60
2019-01-04T05:42:00.807Z,4.60
2019-01-04T05:44:27.074Z,4.50
2019-01-04T05:46:53.303Z,4.50
2019-01-04T05:49:19.517Z,4.50
2019-01-04T05:51:48.641Z,4.50
2019-01-04T05:54:14.842Z,4.60
2019-01-04T05:56:41.161Z,4.60
2019-01-04T05:59:07.370Z,4.70
2019-01-04T06:01:33.744Z,4.70
2019-01-04T06:04:00.038Z,4.60
2019-01-04T06:06:26.259Z,4.70
2019-01-04T06:08:52.458Z,4.60
2019-01-04T06:11:18.701Z,4.60
2019-01-04T06:13:44.906Z,4.60
2019-01-04T06:16:11.126Z,4.50
2019-01-04T06:18:37.330Z,4.50
2019-01-04T06:21:03.679Z,4.40
2019-01-04T06:23:34.747Z,4.50
2019-01-04T06:26:01.335Z,4.60
2019-01-04T06:28:27.540Z,4.50
2019-01-04T06:30:53.734Z,4.50
2019-01-04T06:33:20.187Z,4.50
2019-01-04T06:35:46.390Z,4.50
2019-01-04T06:38:12.611Z,4.60
2019-01-04T06:40:38.801Z,4.60
2019-01-04T06:43:05.171Z,4.50
2019-01-04T06:45:31.675Z,4.40
2019-01-04T06:47:57.894Z,4.30
2019-01-04T06:50:24.107Z,4.30
2019-01-04T06:52:50.330Z,4.20
2019-01-04T06:55:20.343Z,4.20
2019-01-04T06:57:46.602Z,4.10
2019-01-04T07:00:13.316Z,4.00
2019-01-04T07:02:39.576Z,3.90
2019-01-04T07:05:06.876Z,3.90
2019-01-04T07:07:33.133Z,3.90
2019-01-04T07:09:59.374Z,3.90
2019-01-04T07:12:25.579Z,3.80
2019-01-04T07:14:51.810Z,3.80
2019-01-04T07:17:18.014Z,3.80
2019-01-04T07:19:49.589Z,3.80
2019-01-04T07:22:15.795Z,3.70
2019-01-04T07:24:42.013Z,3.70
2019-01-04T07:27:08.232Z,3.70
2019-01-04T07:29:34.452Z,3.60
2019-01-04T07:32:00.650Z,3.60
2019-01-04T07:34:26.974Z,3.60
2019-01-04T07:36:53.176Z,3.60
2019-01-04T07:39:19.390Z,3.60
2019-01-04T07:41:45.619Z,3.50
2019-01-04T07:44:11.835Z,3.60
2019-01-04T07:46:38.073Z,3.60
2019-01-04T07:49:04.378Z,3.60
2019-01-04T07:51:30.583Z,3.60
2019-01-04T07:53:56.791Z,3.70
2019-01-04T07:56:23.015Z,3.60
2019-01-04T07:58:49.276Z,3.70
2019-01-04T08:01:15.489Z,3.70
2019-01-04T08:03:41.798Z,3.70
2019-01-04T08:06:08.250Z,3.70
2019-01-04T08:08:34.475Z,3.70
2019-01-04T08:11:00.702Z,3.80
2019-01-04T08:13:26.902Z,3.70
2019-01-04T08:15:53.123Z,3.80
2019-01-04T08:18:19.334Z,3.70
2019-01-04T08:20:45.549Z,3.70
2019-01-04T08:23:11.755Z,3.70
2019-01-04T08:25:38.070Z,3.60
2019-01-04T08:28:04.266Z,3.60
2019-01-04T08:30:30.503Z,3.60
2019-01-04T08:32:56.706Z,3.50
2019-01-04T08:35:22.902Z,3.60
2019-01-04T08:37:49.122Z,3.50
2019-01-04T08:40:15.326Z,3.60
2019-01-04T08:42:41.554Z,3.50
2019-01-04T08:45:16.670Z,3.50
2019-01-04T08:47:42.912Z,3.60
2019-01-04T08:50:09.529Z,3.60
2019-01-04T08:52:35.742Z,3.70
2019-01-04T08:55:03.360Z,3.70
2019-01-04T08:57:29.582Z,3.80
2019-01-04T08:59:58.319Z,3.80
2019-01-04T09:02:24.535Z,4.10
2019-01-04T09:04:50.871Z,4.10
2019-01-04T09:07:17.113Z,4.10
2019-01-04T09:09:43.328Z,4.20
2019-01-04T09:12:09.542Z,4.40
2019-01-04T09:14:35.855Z,4.50
2019-01-04T09:17:02.098Z,4.50
2019-01-04T09:19:28.302Z,4.50
2019-01-04T09:21:54.519Z,4.50
2019-01-04T09:24:20.739Z,4.60
2019-01-04T09:26:47.609Z,4.60
2019-01-04T09:29:14.062Z,4.60
2019-01-04T09:31:40.271Z,4.80
2019-01-04T09:34:06.491Z,4.80
2019-01-04T09:36:32.686Z,4.70
2019-01-04T09:39:03.259Z,4.80
2019-01-04T09:41:32.180Z,4.80
2019-01-04T09:43:59.296Z,4.70
2019-01-04T09:46:25.503Z,4.80
2019-01-04T09:48:51.726Z,4.70
2019-01-04T09:51:17.922Z,4.70
2019-01-04T09:53:44.139Z,4.70
2019-01-04T09:56:10.447Z,4.70
2019-01-04T09:58:36.766Z,4.60
2019-01-04T10:01:02.987Z,4.40
2019-01-04T10:03:32.151Z,4.40
2019-01-04T10:05:58.371Z,4.30
2019-01-04T10:08:24.700Z,4.30
2019-01-04T10:10:50.962Z,4.30
2019-01-04T10:13:17.490Z,4.30
2019-01-04T10:15:43.714Z,4.40
2019-01-04T10:18:09.923Z,4.50
2019-01-04T10:20:36.148Z,4.60
2019-01-04T10:23:02.351Z,4.90
2019-01-04T10:25:28.566Z,4.80
2019-01-04T10:27:54.776Z,4.90
2019-01-04T10:30:24.502Z,4.90
2019-01-04T10:32:50.801Z,4.90
2019-01-04T10:35:17.027Z,4.90
2019-01-04T10:37:43.222Z,5.00
2019-01-04T10:40:11.139Z,5.10
2019-01-04T10:42:37.554Z,5.10
2019-01-04T10:45:05.087Z,5.20
2019-01-04T10:47:31.350Z,5.20
2019-01-04T10:49:57.574Z,5.20
2019-01-04T10:52:24.142Z,5.10
2019-01-04T10:54:50.488Z,5.20
2019-01-04T10:57:16.830Z,5.40
2019-01-04T10:59:43.205Z,5.40
2019-01-04T11:02:09.427Z,5.60
2019-01-04T11:04:35.646Z,5.50
2019-01-04T11:07:01.881Z,5.60
2019-01-04T11:09:28.325Z,5.60
2019-01-04T11:11:54.671Z,5.80
2019-01-04T11:14:21.303Z,5.90
2019-01-04T11:16:47.528Z,5.90
2019-01-04T11:19:13.734Z,5.90
2019-01-04T11:21:39.943Z,5.80
2019-01-04T11:24:19.255Z,5.70
2019-01-04T11:26:48.670Z,5.60
2019-01-04T11:29:21.724Z,5.50
2019-01-04T11:32:07.142Z,5.40
2019-01-04T11:34:46.654Z,5.40
2019-01-04T11:37:25.782Z,5.40
2019-01-04T11:40:15.394Z,5.50
2019-01-04T11:43:06.658Z,5.50
2019-01-04T11:45:51.858Z,5.50
2019-01-04T11:48:27.922Z,5.50
2019-01-04T11:51:03.922Z,5.50
2019-01-04T11:53:38.794Z,5.50
2019-01-04T11:56:04.994Z,5.60
2019-01-04T11:58:31.219Z,5.50
2019-01-04T12:00:57.417Z,5.60
2019-01-04T12:03:23.727Z,5.60
2019-01-04T12:05:49.967Z,5.70
2019-01-04T12:08:16.168Z,5.80
2019-01-04T12:10:42.382Z,5.80
2019-01-04T12:13:08.586Z,5.70
2019-01-04T12:15:34.803Z,5.70
2019-01-04T12:18:01.004Z,5.70
2019-01-04T12:20:33.014Z,5.60
2019-01-04T12:22:59.214Z,5.50
2019-01-04T12:25:25.552Z,5.40
2019-01-04T12:27:51.750Z,5.50
2019-01-04T12:30:18.012Z,5.40
2019-01-04T12:32:44.211Z,5.40
2019-01-04T12:35:22.539Z,5.30
2019-01-04T12:37:48.755Z,5.30
2019-01-04T12:40:14.974Z,5.40
2019-01-04T12:42:41.183Z,5.40
2019-01-04T12:45:07.507Z,5.50
2019-01-04T12:47:34.010Z,5.50
2019-01-04T12:50:00.239Z,5.50
2019-01-04T12:52:26.464Z,5.50
2019-01-04T12:54:52.696Z,5.50
2019-01-04T12:57:18.890Z,5.50
2019-01-04T12:59:45.115Z,5.40
2019-01-04T13:02:11.365Z,5.20
2019-01-04T13:04:37.565Z,5.30
2019-01-04T13:07:03.797Z,5.20
2019-01-04T13:09:30.031Z,5.10
2019-01-04T13:11:56.239Z,5.10
2019-01-04T13:14:22.563Z,5.20
2019-01-04T13:16:48.803Z,5.20
2019-01-04T13:19:15.090Z,5.30
2019-01-04T13:21:41.311Z,5.30
2019-01-04T13:24:07.523Z,5.20
2019-01-04T13:26:33.755Z,5.10
2019-01-04T13:29:03.134Z,5.00
2019-01-04T13:31:29.375Z,5.00
2019-01-04T13:33:55.586Z,5.20
2019-01-04T13:36:21.954Z,5.20
2019-01-04T13:38:48.162Z,5.10
2019-01-04T13:41:14.610Z,5.10
2019-01-04T13:43:41.101Z,5.10
2019-01-04T13:46:07.323Z,5.10
2019-01-04T13:48:33.866Z,5.10
2019-01-04T13:51:00.086Z,5.10
2019-01-04T13:53:26.286Z,5.10
2019-01-04T13:55:52.527Z,5.00
2019-01-04T13:58:18.727Z,5.00
2019-01-04T14:00:44.967Z,5.10
2019-01-04T14:03:11.176Z,5.10
2019-01-04T14:05:37.390Z,5.10
2019-01-04T14:08:03.603Z,5.00
2019-01-04T14:10:29.823Z,5.10
2019-01-04T14:12:56.443Z,5.00
2019-01-04T14:15:22.716Z,5.00
2019-01-04T14:17:49.251Z,5.00
2019-01-04T14:20:15.493Z,5.00
2019-01-04T14:22:41.799Z,5.00
2019-01-04T14:25:08.066Z,4.90
2019-01-04T14:27:34.282Z,4.80
2019-01-04T14:30:00.490Z,4.80
2019-01-04T14:32:26.706Z,4.90
2019-01-04T14:34:53.089Z,4.90
2019-01-04T14:37:19.311Z,4.80
2019-01-04T14:39:45.514Z,4.80
2019-01-04T14:42:11.782Z,4.80
2019-01-04T14:44:37.995Z,4.80
2019-01-04T14:47:04.202Z,4.80
2019-01-04T14:49:30.443Z,4.70
2019-01-04T14:51:56.771Z,4.80
2019-01-04T14:54:22.994Z,4.70
2019-01-04T14:56:49.193Z,4.80
2019-01-04T14:59:15.422Z,4.70
2019-01-04T15:01:41.633Z,4.60
2019-01-04T15:04:12.941Z,4.60
2019-01-04T15:06:39.218Z,4.60
2019-01-04T15:09:05.850Z,4.60
2019-01-04T15:11:32.046Z,4.50
2019-01-04T15:13:58.266Z,4.60
2019-01-04T15:16:24.465Z,4.60
2019-01-04T15:18:50.692Z,4.60
2019-01-04T15:21:16.898Z,4.50
2019-01-04T15:23:43.375Z,4.50
2019-01-04T15:26:09.570Z,4.50
2019-01-04T15:28:35.799Z,4.50
2019-01-04T15:31:02.010Z,4.50
2019-01-04T15:33:48.095Z,4.60
2019-01-04T15:36:15.166Z,4.60
2019-01-04T15:38:41.382Z,4.50
2019-01-04T15:41:07.587Z,4.50
2019-01-04T15:43:33.791Z,4.50
2019-01-04T15:46:00.186Z,4.40
2019-01-04T15:48:26.456Z,4.40
2019-01-04T15:50:52.784Z,4.40
2019-01-04T15:53:19.085Z,4.30
2019-01-04T15:55:45.318Z,4.40
2019-01-04T15:58:11.518Z,4.40
2019-01-04T16:00:37.739Z,4.40
2019-01-04T16:03:03.947Z,4.30
2019-01-04T16:05:30.174Z,4.40
2019-01-04T16:07:56.449Z,4.30
2019-01-04T16:10:22.749Z,4.20
2019-01-04T16:12:48.986Z,4.20
2019-01-04T16:15:15.308Z,4.30
2019-01-04T16:17:41.670Z,4.20
2019-01-04T16:20:09.692Z,4.20
2019-01-04T16:22:35.997Z,4.20
2019-01-04T16:25:02.626Z,4.10
2019-01-04T16:27:30.070Z,4.10
2019-01-04T16:29:57.314Z,4.00
2019-01-04T16:32:23.567Z,4.00
2019-01-04T16:34:49.802Z,4.00
2019-01-04T16:37:16.026Z,4.10
2019-01-04T16:39:42.352Z,4.00
2019-01-04T16:42:08.554Z,3.90
2019-01-04T16:44:34.790Z,3.80
2019-01-04T16:47:00.995Z,3.80
2019-01-04T16:49:27.424Z,3.70
2019-01-04T16:51:53.943Z,3.80
2019-01-04T16:54:20.173Z,3.70
2019-01-04T16:56:46.372Z,3.70
2019-01-04T16:59:12.654Z,3.80
2019-01-04T17:01:38.850Z,3.70
2019-01-04T17:04:05.180Z,3.70
2019-01-04T17:06:31.378Z,3.70
2019-01-04T17:08:57.599Z,3.80
2019-01-04T17:11:23.797Z,3.80
2019-01-04T17:13:50.023Z,3.70
2019-01-04T17:16:16.321Z,3.80
2019-01-04T17:18:42.542Z,3.80
2019-01-04T17:21:08.915Z,3.80
2019-01-04T17:23:35.115Z,3.70
2019-01-04T17:26:01.338Z,3.80
2019-01-04T17:28:27.549Z,3.80
2019-01-04T17:30:54.030Z,3.80
2019-01-04T17:33:20.242Z,3.80
2019-01-04T17:35:46.662Z,3.90
2019-01-04T17:38:12.882Z,3.90
2019-01-04T17:40:40.257Z,3.90
2019-01-04T17:43:06.459Z,3.90
2019-01-04T17:45:33.734Z,3.90
2019-01-04T17:47:59.961Z,3.90
2019-01-04T17:50:26.390Z,3.80
2019-01-04T17:52:52.790Z,3.80
2019-01-04T17:55:19.402Z,3.80
2019-01-04T17:57:45.902Z,3.90
2019-01-04T18:00:13.268Z,3.80
2019-01-04T18:02:39.484Z,3.90
2019-01-04T18:05:05.714Z,3.90
2019-01-04T18:07:31.935Z,3.90
2019-01-04T18:09:58.171Z,3.90
2019-01-04T18:12:24.494Z,3.90
2019-01-04T18:14:50.751Z,3.90
2019-01-04T18:17:17.085Z,3.90
2019-01-04T18:19:43.327Z,3.90
2019-01-04T18:22:09.685Z,3.90
2019-01-04T18:24:36.122Z,3.90
2019-01-04T18:27:02.381Z,3.90
2019-01-04T18:29:28.588Z,3.90
2019-01-04T18:31:54.810Z,3.80
2019-01-04T18:34:21.039Z,3.90
2019-01-04T18:36:47.391Z,3.80
2019-01-04T18:39:13.617Z,3.80
2019-01-04T18:41:39.842Z,3.90
2019-01-04T18:44:06.070Z,3.90
2019-01-04T18:46:32.333Z,3.90
2019-01-04T18:48:58.891Z,3.90
2019-01-04T18:51:25.181Z,3.90
2019-01-04T18:53:51.548Z,3.90
2019-01-04T18:56:17.772Z,3.90
2019-01-04T18:58:44.157Z,3.90
2019-01-04T19:01:13.697Z,3.90
2019-01-04T19:03:38.502Z,3.90
2019-01-04T19:06:04.711Z,3.80
2019-01-04T19:08:30.926Z,3.80
2019-01-04T19:10:57.562Z,3.80
2019-01-04T19:13:26.844Z,3.80
2019-01-04T19:15:52.927Z,3.80
2019-01-04T19:18:19.150Z,3.80
2019-01-04T19:20:45.410Z,3.80
2019-01-04T19:23:11.863Z,3.70
2019-01-04T19:25:38.062Z,3.70
2019-01-04T19:28:04.291Z,3.70
2019-01-04T19:30:30.603Z,3.80
2019-01-04T19:32:56.831Z,3.80
2019-01-04T19:35:23.082Z,3.80
2019-01-04T19:37:49.415Z,3.90
2019-01-04T19:40:15.634Z,3.90
2019-01-04T19:42:41.840Z,3.90
2019-01-04T19:45:08.262Z,4.00
2019-01-04T19:47:34.463Z,4.00
2019-01-04T19:50:10.523Z,4.00
2019-01-04T19:52:36.892Z,4.00
2019-01-04T19:55:03.483Z,3.90
2019-01-04T19:57:29.699Z,3.90
2019-01-04T19:59:55.924Z,4.00
2019-01-04T20:02:22.121Z,4.00
2019-01-04T20:04:48.347Z,4.00
2019-01-04T20:07:32.999Z,4.00
2019-01-04T20:10:55.466Z,3.90
2019-01-04T20:13:46.054Z,3.90
2019-01-04T20:16:37.262Z,3.90
2019-01-04T20:19:23.751Z,3.80
2019-01-04T20:21:51.854Z,3.80
2019-01-04T20:24:38.298Z,3.70
2019-01-04T20:27:18.529Z,3.80
2019-01-04T20:29:49.263Z,3.80
2019-01-04T20:32:17.371Z,3.80
2019-01-04T20:34:57.361Z,3.80
2019-01-04T20:37:40.606Z,3.70
2019-01-04T20:40:08.738Z,3.80
2019-01-04T20:42:36.861Z,3.70
2019-01-04T20:45:05.787Z,3.70
2019-01-04T20:47:50.886Z,3.70
2019-01-04T20:50:19.015Z,3.80
2019-01-04T20:52:50.152Z,3.70
2019-01-04T20:55:27.639Z,3.70
2019-01-04T20:57:55.799Z,3.80
2019-01-04T21:00:29.889Z,3.80
2019-01-04T21:02:58.002Z,3.80
2019-01-04T21:05:26.134Z,3.80
2019-01-04T21:08:03.335Z,3.90
2019-01-04T21:10:34.206Z,3.90
2019-01-04T21:13:08.338Z,3.90
2019-01-04T21:15:45.340Z,3.90
2019-01-04T21:18:30.600Z,3.90
2019-01-04T21:21:15.472Z,3.90
2019-01-04T21:23:43.754Z,3.90
2019-01-04T21:26:11.857Z,3.80
2019-01-04T21:28:56.874Z,3.90
2019-01-04T21:31:41.650Z,4.00
2019-01-04T21:34:15.893Z,3.90
2019-01-04T21:37:00.971Z,3.90
2019-01-04T21:39:35.010Z,3.80
2019-01-04T21:42:05.890Z,3.80
2019-01-04T21:44:34.008Z,3.80
2019-01-04T21:47:14.205Z,3.80
2019-01-04T21:49:48.319Z,3.80
2019-01-04T21:52:16.522Z,3.80
2019-01-04T21:54:47.356Z,3.80
2019-01-04T21:57:32.130Z,3.80
2019-01-04T22:00:00.240Z,3.80
2019-01-04T22:02:31.593Z,3.80
2019-01-04T22:05:16.231Z,3.90
2019-01-04T22:07:44.351Z,3.90
2019-01-04T22:10:30.806Z,3.90
2019-01-04T22:13:01.958Z,4.00
2019-01-04T22:15:32.690Z,4.00
2019-01-04T22:18:18.885Z,3.90
2019-01-04T22:20:52.794Z,4.00
2019-01-04T22:23:36.094Z,4.00
2019-01-04T22:26:16.511Z,4.00
2019-01-04T22:28:56.693Z,4.00
2019-01-04T22:31:43.237Z,4.00
2019-01-04T22:34:23.490Z,3.90
2019-01-04T22:36:51.607Z,4.00
2019-01-04T22:39:32.155Z,3.90
2019-01-04T22:42:03.150Z,4.00
2019-01-04T22:44:34.026Z,4.00
2019-01-04T22:47:20.178Z,3.90
2019-01-04T22:50:00.358Z,3.90
2019-01-04T22:52:37.395Z,4.00
2019-01-04T22:55:11.363Z,4.00
2019-01-04T22:57:39.494Z,4.00
2019-01-04T23:00:26.042Z,4.00
2019-01-04T23:02:54.150Z,4.00
2019-01-04T23:05:34.390Z,4.10
2019-01-04T23:08:20.826Z,4.10
2019-01-04T23:11:05.638Z,4.10
2019-01-04T23:13:42.674Z,4.10
2019-01-04T23:16:16.946Z,4.10
2019-01-04T23:19:03.733Z,4.00
2019-01-04T23:22:07.431Z,4.10
2019-01-04T23:24:38.338Z,4.20
2019-01-04T23:27:15.214Z,4.20
2019-01-04T23:29:52.213Z,4.30
2019-01-04T23:32:26.259Z,4.30
2019-01-04T23:35:24.746Z,4.30
2019-01-04T23:38:09.563Z,4.20
2019-01-04T23:40:47.196Z,4.20
2019-01-04T23:43:33.914Z,4.30
2019-01-04T23:46:02.009Z,4.30
2019-01-04T23:48:30.274Z,4.30
2019-01-04T23:51:01.362Z,4.30
2019-01-04T23:53:32.293Z,4.40
2019-01-04T23:56:09.370Z,4.40
2019-01-04T23:58:37.594Z,4.40
