createdAt,value
2023-04-01T00:00:40.939Z,85.38
2023-04-01T00:01:40.891Z,85.38
2023-04-01T00:02:40.910Z,85.38
2023-04-01T00:03:40.919Z,85.17
2023-04-01T00:04:40.908Z,85.89
2023-04-01T00:05:40.833Z,85.47
2023-04-01T00:06:40.856Z,85.78
2023-04-01T00:07:40.825Z,85.99
2023-04-01T00:08:40.805Z,85.41
2023-04-01T00:09:40.820Z,85.58
2023-04-01T00:10:40.800Z,85.68
2023-04-01T00:11:40.796Z,85.47
2023-04-01T00:12:40.805Z,85.89
2023-04-01T00:13:40.814Z,86.09
2023-04-01T00:14:40.850Z,86.09
2023-04-01T00:15:40.750Z,85.99
2023-04-01T00:16:40.748Z,85.78
2023-04-01T00:17:40.799Z,85.38
2023-04-01T00:18:40.707Z,85.78
2023-04-01T00:19:40.709Z,85.68
2023-04-01T00:20:40.692Z,85.38
2023-04-01T00:21:40.679Z,85.99
2023-04-01T00:22:40.673Z,86.33
2023-04-01T00:23:40.676Z,86.09
2023-04-01T00:24:40.638Z,85.93
2023-04-01T00:25:40.655Z,86.24
2023-04-01T00:26:40.640Z,86.03
2023-04-01T00:27:40.629Z,86.13
2023-04-01T00:28:40.612Z,86.24
2023-04-01T00:29:40.640Z,86.33
2023-04-01T00:30:40.598Z,86.13
2023-04-01T00:31:40.619Z,86.13
2023-04-01T00:32:40.677Z,86.13
2023-04-01T00:33:40.574Z,86.24
2023-04-01T00:34:40.556Z,86.03
2023-04-01T00:35:40.578Z,85.62
2023-04-01T00:36:40.544Z,85.82
2023-04-01T00:37:40.531Z,85.93
2023-04-01T00:38:40.553Z,86.13
2023-04-01T00:39:40.495Z,86.24
2023-04-01T00:40:40.510Z,85.52
2023-04-01T00:41:40.529Z,85.41
2023-04-01T00:42:40.476Z,85.62
2023-04-01T00:43:40.473Z,85.41
2023-04-01T00:44:40.471Z,85.72
2023-04-01T00:45:40.445Z,85.62
2023-04-01T00:46:40.466Z,85.93
2023-04-01T00:47:40.536Z,85.72
2023-04-01T00:48:40.427Z,85.52
2023-04-01T00:49:40.412Z,85.62
2023-04-01T00:50:40.391Z,86.03
2023-04-01T00:51:40.387Z,85.62
2023-04-01T00:52:40.370Z,85.62
2023-04-01T00:53:40.389Z,85.93
2023-04-01T00:54:40.342Z,85.62
2023-04-01T00:55:40.358Z,85.72
2023-04-01T00:56:40.341Z,85.72
2023-04-01T00:57:40.348Z,85.62
2023-04-01T00:58:40.341Z,85.93
2023-04-01T00:59:40.529Z,85.93
2023-04-01T01:00:40.363Z,86.13
2023-04-01T01:01:40.291Z,86.03
2023-04-01T01:02:40.452Z,85.93
2023-04-01T01:03:40.256Z,86.03
2023-04-01T01:04:40.254Z,85.52
2023-04-01T01:05:48.704Z,85.62
2023-04-01T01:06:40.234Z,85.68
2023-04-01T01:07:40.226Z,85.78
2023-04-01T01:08:40.234Z,85.38
2023-04-01T01:09:40.224Z,85.27
2023-04-01T01:10:40.199Z,85.27
2023-04-01T01:11:43.602Z,85.47
2023-04-01T01:12:40.183Z,85.38
2023-04-01T01:13:40.163Z,85.06
2023-04-01T01:14:40.257Z,85.58
2023-04-01T01:15:40.141Z,85.47
2023-04-01T01:16:40.209Z,85.38
2023-04-01T01:17:40.194Z,85.47
2023-04-01T01:18:40.106Z,85.38
2023-04-01T01:19:40.089Z,84.96
2023-04-01T01:22:07.810Z,84.80
2023-04-01T01:22:13.141Z,84.90
2023-04-01T01:23:13.134Z,85.17
2023-04-01T01:24:13.122Z,84.86
2023-04-01T01:25:13.120Z,84.76
2023-04-01T01:26:13.150Z,85.00
2023-04-01T01:27:13.129Z,84.86
2023-04-01T01:28:13.082Z,84.45
2023-04-01T01:29:13.091Z,84.66
2023-04-01T01:30:13.071Z,84.25
2023-04-01T01:31:13.102Z,83.87
2023-04-01T01:32:13.052Z,84.28
2023-04-01T01:33:13.090Z,83.56
2023-04-01T01:34:13.057Z,83.98
2023-04-01T01:35:13.019Z,83.87
2023-04-01T01:36:13.061Z,83.87
2023-04-01T01:37:12.984Z,83.87
2023-04-01T01:38:13.001Z,83.22
2023-04-01T01:39:12.972Z,83.63
2023-04-01T01:40:12.978Z,83.53
2023-04-01T01:41:12.950Z,83.12
2023-04-01T01:42:12.926Z,83.63
2023-04-01T01:43:12.932Z,83.63
2023-04-01T01:44:12.953Z,83.83
2023-04-01T01:45:12.952Z,83.73
2023-04-01T01:46:13.018Z,83.53
2023-04-01T01:47:12.908Z,83.63
2023-04-01T01:48:12.875Z,83.32
2023-04-01T01:49:12.883Z,83.42
2023-04-01T01:50:12.861Z,83.42
2023-04-01T01:51:12.877Z,83.22
2023-04-01T01:52:12.828Z,83.73
2023-04-01T01:53:12.836Z,83.73
2023-04-01T01:54:12.824Z,83.32
2023-04-01T01:55:12.812Z,83.32
2023-04-01T01:56:12.837Z,83.63
2023-04-01T01:57:12.817Z,83.63
2023-04-01T01:58:12.792Z,82.81
2023-04-01T01:59:12.776Z,83.12
2023-04-01T02:00:12.766Z,83.12
2023-04-01T02:01:12.778Z,82.91
2023-04-01T02:02:12.753Z,83.12
2023-04-01T02:03:12.724Z,83.12
2023-04-01T02:04:12.760Z,83.12
2023-04-01T02:05:12.708Z,83.53
2023-04-01T02:06:12.709Z,83.01
2023-04-01T02:07:12.691Z,83.01
2023-04-01T02:08:12.698Z,83.42
2023-04-01T02:09:12.681Z,82.91
2023-04-01T02:10:12.652Z,82.70
2023-04-01T02:11:12.639Z,83.22
2023-04-01T02:12:12.630Z,83.01
2023-04-01T02:13:12.659Z,83.01
2023-04-01T02:14:12.650Z,83.63
2023-04-01T02:15:12.655Z,83.53
2023-04-01T02:16:12.628Z,83.53
2023-04-01T02:17:12.612Z,83.42
2023-04-01T02:18:12.608Z,82.70
2023-04-01T02:19:12.567Z,83.42
2023-04-01T02:20:12.550Z,83.01
2023-04-01T02:21:12.564Z,82.09
2023-04-01T02:22:12.523Z,82.40
2023-04-01T02:23:12.514Z,82.75
2023-04-01T02:24:12.522Z,83.05
2023-04-01T02:25:12.510Z,83.67
2023-04-01T02:26:12.488Z,83.15
2023-04-01T02:27:12.517Z,83.46
2023-04-01T02:28:12.464Z,83.53
2023-04-01T02:29:12.461Z,82.95
2023-04-01T02:30:12.445Z,82.84
2023-04-01T02:31:12.471Z,83.46
2023-04-01T02:32:12.432Z,82.84
2023-04-01T02:33:12.525Z,82.64
2023-04-01T02:34:12.414Z,82.33
2023-04-01T02:35:12.405Z,82.43
2023-04-01T02:36:12.490Z,82.43
2023-04-01T02:37:12.383Z,82.43
2023-04-01T02:38:12.377Z,83.26
2023-04-01T02:39:12.384Z,83.36
2023-04-01T02:40:12.349Z,82.13
2023-04-01T02:41:12.338Z,82.54
2023-04-01T02:42:12.334Z,81.82
2023-04-01T02:43:12.318Z,82.23
2023-04-01T02:44:12.321Z,82.13
2023-04-01T02:45:12.328Z,82.13
2023-04-01T02:46:12.319Z,82.03
2023-04-01T02:47:12.294Z,82.43
2023-04-01T02:48:12.286Z,82.54
2023-04-01T02:49:12.250Z,82.95
2023-04-01T02:50:12.268Z,83.15
2023-04-01T02:51:12.240Z,82.75
2023-04-01T02:52:12.220Z,82.95
2023-04-01T02:53:12.248Z,82.75
2023-04-01T02:54:12.209Z,82.64
2023-04-01T02:55:12.203Z,83.36
2023-04-01T02:56:12.199Z,83.67
2023-04-01T02:57:12.192Z,83.26
2023-04-01T02:58:12.173Z,83.36
2023-04-01T02:59:12.190Z,83.26
2023-04-01T03:00:12.203Z,83.77
2023-04-01T03:01:12.189Z,83.67
2023-04-01T03:02:12.179Z,83.26
2023-04-01T03:03:12.195Z,83.05
2023-04-01T03:04:12.119Z,82.75
2023-04-01T03:05:12.107Z,83.26
2023-04-01T03:06:12.087Z,83.98
2023-04-01T03:07:12.099Z,83.87
2023-04-01T03:08:12.123Z,84.28
2023-04-01T03:09:12.068Z,84.08
2023-04-01T03:10:12.075Z,84.18
2023-04-01T03:11:12.067Z,84.18
2023-04-01T03:12:12.027Z,83.67
2023-04-01T03:13:12.018Z,84.18
2023-04-01T03:14:12.018Z,84.39
2023-04-01T03:15:11.988Z,84.18
2023-04-01T03:16:12.025Z,84.49
2023-04-01T03:17:11.979Z,84.49
2023-04-01T03:18:11.983Z,83.87
2023-04-01T03:19:11.957Z,83.87
2023-04-01T03:20:11.947Z,83.77
2023-04-01T03:21:11.945Z,83.98
2023-04-01T03:22:11.942Z,83.56
2023-04-01T03:23:11.922Z,83.77
2023-04-01T03:24:11.919Z,83.46
2023-04-01T03:25:11.905Z,83.77
2023-04-01T03:26:11.885Z,83.98
2023-04-01T03:27:11.876Z,83.98
2023-04-01T03:28:11.870Z,83.77
2023-04-01T03:29:11.886Z,83.67
2023-04-01T03:30:11.894Z,83.87
2023-04-01T03:31:11.922Z,83.67
2023-04-01T03:32:11.827Z,83.77
2023-04-01T03:33:11.816Z,83.87
2023-04-01T03:34:11.798Z,83.36
2023-04-01T03:35:11.812Z,83.87
2023-04-01T03:36:11.790Z,83.56
2023-04-01T03:37:11.797Z,83.87
2023-04-01T03:38:11.771Z,83.26
2023-04-01T03:39:11.763Z,82.95
2023-04-01T03:40:11.745Z,83.15
2023-04-01T03:41:11.754Z,82.84
2023-04-01T03:42:11.742Z,83.15
2023-04-01T03:43:11.768Z,82.95
2023-04-01T03:44:11.700Z,83.15
2023-04-01T03:45:11.723Z,83.46
2023-04-01T03:46:11.770Z,83.26
2023-04-01T03:47:11.687Z,83.26
2023-04-01T03:48:11.689Z,83.36
2023-04-01T03:49:11.654Z,83.26
2023-04-01T03:50:11.674Z,82.95
2023-04-01T03:51:11.668Z,83.15
2023-04-01T03:52:11.637Z,83.26
2023-04-01T03:53:11.606Z,82.43
2023-04-01T03:54:11.598Z,82.03
2023-04-01T03:55:11.591Z,81.82
2023-04-01T03:56:11.598Z,81.82
2023-04-01T03:57:11.596Z,82.23
2023-04-01T03:58:11.578Z,81.92
2023-04-01T03:59:11.561Z,82.13
2023-04-01T04:00:11.543Z,82.33
2023-04-01T04:01:11.563Z,82.23
2023-04-01T04:02:11.586Z,82.03
2023-04-01T04:03:11.606Z,81.51
2023-04-01T04:04:11.565Z,81.20
2023-04-01T04:05:11.501Z,81.51
2023-04-01T04:06:11.479Z,81.71
2023-04-01T04:07:11.484Z,81.51
2023-04-01T04:08:11.476Z,82.03
2023-04-01T04:09:11.465Z,81.82
2023-04-01T04:10:11.856Z,82.33
2023-04-01T04:11:11.437Z,81.20
2023-04-01T04:12:11.413Z,81.41
2023-04-01T04:13:11.436Z,81.41
2023-04-01T04:14:11.400Z,81.71
2023-04-01T04:15:11.406Z,82.33
2023-04-01T04:16:11.428Z,82.33
2023-04-01T04:17:11.371Z,81.41
2023-04-01T04:18:11.346Z,81.71
2023-04-01T04:19:11.355Z,81.92
2023-04-01T04:20:11.334Z,82.13
2023-04-01T04:21:11.351Z,82.54
2023-04-01T04:22:11.324Z,82.54
2023-04-01T04:23:11.332Z,81.71
2023-04-01T04:24:11.305Z,81.62
2023-04-01T04:25:11.305Z,81.62
2023-04-01T04:26:11.296Z,81.41
2023-04-01T04:27:11.300Z,81.41
2023-04-01T04:28:11.268Z,81.71
2023-04-01T04:29:11.256Z,81.92
2023-04-01T04:30:11.235Z,82.33
2023-04-01T04:31:11.280Z,82.13
2023-04-01T04:32:11.274Z,82.13
2023-04-01T04:33:11.243Z,81.62
2023-04-01T04:34:11.190Z,81.92
2023-04-01T04:35:11.191Z,82.03
2023-04-01T04:36:11.246Z,82.03
2023-04-01T04:37:11.164Z,82.03
2023-04-01T04:38:11.362Z,82.03
2023-04-01T04:39:11.151Z,82.13
2023-04-01T04:40:11.133Z,81.71
2023-04-01T04:41:11.139Z,82.03
2023-04-01T04:42:11.131Z,82.23
2023-04-01T04:43:11.123Z,82.13
2023-04-01T04:44:11.128Z,81.82
2023-04-01T04:45:11.085Z,82.13
2023-04-01T04:46:11.080Z,82.64
2023-04-01T04:47:11.129Z,82.84
2023-04-01T04:48:11.065Z,82.75
2023-04-01T04:49:11.087Z,82.43
2023-04-01T04:50:11.069Z,82.33
2023-04-01T04:51:11.047Z,82.64
2023-04-01T04:52:11.036Z,82.33
2023-04-01T04:53:11.006Z,82.64
2023-04-01T04:54:11.001Z,82.75
2023-04-01T04:55:11.024Z,82.64
2023-04-01T04:56:10.990Z,82.84
2023-04-01T04:57:10.991Z,82.54
2023-04-01T04:58:10.963Z,81.41
2023-04-01T04:59:10.948Z,82.03
2023-04-01T05:00:10.927Z,82.84
2023-04-01T05:01:10.956Z,83.05
2023-04-01T05:02:10.987Z,82.64
2023-04-01T05:03:10.945Z,82.95
2023-04-01T05:04:10.903Z,83.26
2023-04-01T05:05:10.888Z,83.46
2023-04-01T05:06:10.906Z,83.77
2023-04-01T05:07:10.864Z,84.08
2023-04-01T05:08:10.874Z,83.67
2023-04-01T05:09:10.840Z,83.67
2023-04-01T05:10:10.835Z,83.26
2023-04-01T05:11:13.621Z,83.46
2023-04-01T05:12:10.854Z,83.46
2023-04-01T05:13:10.794Z,82.64
2023-04-01T05:14:10.790Z,83.15
2023-04-01T05:15:10.779Z,83.36
2023-04-01T05:16:10.764Z,83.46
2023-04-01T05:17:10.825Z,83.36
2023-04-01T05:18:10.776Z,83.15
2023-04-01T05:19:10.742Z,83.46
2023-04-01T05:20:10.740Z,83.56
2023-04-01T05:21:10.722Z,83.87
2023-04-01T05:22:10.730Z,84.18
2023-04-01T05:23:10.692Z,84.08
2023-04-01T05:24:10.715Z,84.08
2023-04-01T05:25:10.666Z,84.39
2023-04-01T05:26:10.670Z,84.39
2023-04-01T05:27:10.651Z,83.87
2023-04-01T05:28:10.660Z,83.46
2023-04-01T05:29:10.645Z,83.98
2023-04-01T05:30:10.635Z,84.49
2023-04-01T05:31:10.680Z,84.80
2023-04-01T05:32:10.631Z,84.80
2023-04-01T05:33:10.597Z,85.00
2023-04-01T05:34:10.627Z,84.90
2023-04-01T05:35:10.574Z,85.31
2023-04-01T05:36:10.636Z,84.69
2023-04-01T05:37:10.551Z,85.11
2023-04-01T05:38:10.544Z,85.41
2023-04-01T05:39:10.562Z,85.31
2023-04-01T05:40:10.529Z,85.41
2023-04-01T05:41:10.501Z,85.31
2023-04-01T05:42:10.513Z,85.21
2023-04-01T05:43:10.502Z,85.21
2023-04-01T05:44:10.511Z,85.21
2023-04-01T05:45:10.484Z,85.11
2023-04-01T05:46:10.585Z,85.00
2023-04-01T05:47:10.461Z,85.00
2023-04-01T05:48:10.485Z,85.41
2023-04-01T05:49:10.442Z,84.90
2023-04-01T05:50:10.627Z,84.84
2023-04-01T05:51:10.411Z,85.04
2023-04-01T05:52:10.426Z,85.35
2023-04-01T05:53:10.408Z,85.86
2023-04-01T05:54:10.397Z,85.86
2023-04-01T05:55:10.414Z,85.31
2023-04-01T05:56:10.392Z,85.46
2023-04-01T05:57:10.364Z,85.66
2023-04-01T05:58:10.349Z,85.55
2023-04-01T05:59:10.336Z,85.04
2023-04-01T06:00:10.327Z,84.63
2023-04-01T06:01:14.191Z,85.14
2023-04-01T06:02:10.292Z,85.25
2023-04-01T06:03:10.391Z,84.84
2023-04-01T06:04:10.348Z,84.80
2023-04-01T06:05:10.268Z,85.14
2023-04-01T06:06:10.283Z,85.11
2023-04-01T06:07:10.251Z,85.31
2023-04-01T06:08:10.240Z,85.41
2023-04-01T06:09:10.238Z,85.46
2023-04-01T06:10:10.232Z,85.14
2023-04-01T06:11:10.224Z,85.55
2023-04-01T06:12:10.231Z,85.86
2023-04-01T06:13:10.194Z,85.66
2023-04-01T06:14:10.183Z,85.35
2023-04-01T06:15:10.187Z,85.46
2023-04-01T06:16:10.246Z,85.66
2023-04-01T06:17:10.145Z,85.66
2023-04-01T06:18:10.195Z,85.46
2023-04-01T06:19:10.115Z,86.17
2023-04-01T06:20:10.130Z,86.27
2023-04-01T06:21:10.113Z,86.27
2023-04-01T06:22:10.100Z,86.27
2023-04-01T06:23:10.112Z,86.58
2023-04-01T06:24:10.089Z,86.68
2023-04-01T06:25:10.053Z,86.27
2023-04-01T06:26:10.054Z,86.38
2023-04-01T06:27:10.047Z,86.48
2023-04-01T06:28:10.042Z,86.48
2023-04-01T06:29:10.044Z,86.38
2023-04-01T06:30:10.026Z,86.07
2023-04-01T06:31:10.095Z,86.38
2023-04-01T06:32:10.132Z,86.79
2023-04-01T06:33:10.052Z,86.79
2023-04-01T06:34:10.067Z,86.79
2023-04-01T06:35:09.981Z,86.89
2023-04-01T06:36:10.048Z,86.68
2023-04-01T06:37:09.960Z,86.58
2023-04-01T06:38:09.943Z,86.38
2023-04-01T06:39:11.311Z,85.66
2023-04-01T06:40:10.149Z,85.97
2023-04-01T06:41:09.901Z,86.27
2023-04-01T06:42:09.903Z,87.20
2023-04-01T06:43:09.876Z,87.71
2023-04-01T06:44:09.873Z,87.61
2023-04-01T06:45:09.872Z,87.40
2023-04-01T06:46:09.925Z,86.79
2023-04-01T06:47:09.847Z,86.99
2023-04-01T06:48:09.882Z,87.51
2023-04-01T06:49:09.836Z,87.30
2023-04-01T06:50:09.833Z,87.40
2023-04-01T06:51:09.831Z,87.61
2023-04-01T06:52:09.818Z,87.51
2023-04-01T06:53:09.795Z,87.82
2023-04-01T06:54:09.782Z,88.12
2023-04-01T06:55:09.767Z,88.43
2023-04-01T06:56:09.772Z,88.74
2023-04-01T06:57:09.775Z,87.92
2023-04-01T06:58:09.738Z,87.92
2023-04-01T06:59:09.736Z,87.71
2023-04-01T07:00:09.724Z,87.92
2023-04-01T07:01:09.711Z,87.61
2023-04-01T07:02:09.691Z,87.20
2023-04-01T07:03:09.771Z,87.61
2023-04-01T07:04:09.723Z,87.82
2023-04-01T07:05:09.673Z,88.02
2023-04-01T07:06:09.666Z,88.33
2023-04-01T07:07:09.643Z,88.02
2023-04-01T07:08:09.635Z,87.61
2023-04-01T07:09:09.644Z,88.12
2023-04-01T07:10:09.625Z,87.51
2023-04-01T07:11:09.640Z,87.40
2023-04-01T07:12:09.623Z,88.02
2023-04-01T07:13:09.570Z,88.43
2023-04-01T07:14:09.621Z,87.82
2023-04-01T07:15:09.555Z,87.92
2023-04-01T07:16:09.577Z,87.82
2023-04-01T07:17:09.616Z,88.23
2023-04-01T07:18:09.576Z,88.64
2023-04-01T07:19:09.517Z,88.53
2023-04-01T07:20:09.549Z,88.64
2023-04-01T07:21:09.560Z,88.53
2023-04-01T07:22:09.493Z,88.64
2023-04-01T07:23:09.477Z,88.53
2023-04-01T07:24:09.489Z,88.64
2023-04-01T07:25:09.460Z,88.84
2023-04-01T07:26:09.445Z,89.04
2023-04-01T07:27:09.492Z,89.36
2023-04-01T07:28:09.438Z,89.21
2023-04-01T07:29:09.409Z,89.01
2023-04-01T07:30:09.406Z,88.70
2023-04-01T07:31:09.451Z,88.80
2023-04-01T07:32:09.407Z,88.29
2023-04-01T07:33:09.382Z,88.08
2023-04-01T07:34:09.369Z,88.08
2023-04-01T07:35:09.345Z,88.18
2023-04-01T07:36:09.372Z,87.77
2023-04-01T07:37:09.343Z,87.67
2023-04-01T07:38:09.393Z,88.08
2023-04-01T07:39:09.315Z,88.18
2023-04-01T07:40:09.358Z,88.08
2023-04-01T07:41:09.299Z,87.67
2023-04-01T07:42:09.294Z,87.46
2023-04-01T07:43:09.283Z,87.98
2023-04-01T07:44:09.312Z,88.18
2023-04-01T07:45:09.266Z,88.70
2023-04-01T07:46:09.315Z,88.59
2023-04-01T07:47:09.238Z,88.18
2023-04-01T07:48:09.278Z,88.29
2023-04-01T07:49:09.230Z,88.39
2023-04-01T07:50:09.226Z,88.80
2023-04-01T07:51:09.197Z,88.80
2023-04-01T07:52:09.238Z,88.29
2023-04-01T07:53:09.198Z,87.67
2023-04-01T07:54:09.180Z,87.67
2023-04-01T07:55:09.160Z,87.73
2023-04-01T07:56:10.221Z,87.63
2023-04-01T07:57:09.185Z,87.37
2023-04-01T07:58:09.142Z,87.46
2023-04-01T07:59:09.110Z,87.53
2023-04-01T08:00:09.144Z,86.91
2023-04-01T08:01:09.103Z,87.22
2023-04-01T08:02:09.088Z,86.81
2023-04-01T08:03:09.174Z,87.32
2023-04-01T08:04:09.187Z,87.32
2023-04-01T08:05:09.077Z,87.94
2023-04-01T08:06:09.070Z,86.71
2023-04-01T08:07:09.040Z,87.02
2023-04-01T08:08:09.040Z,87.43
2023-04-01T08:09:09.011Z,88.14
2023-04-01T08:10:08.999Z,88.24
2023-04-01T08:11:09.001Z,88.04
2023-04-01T08:12:08.976Z,87.73
2023-04-01T08:13:08.963Z,87.73
2023-04-01T08:14:08.955Z,88.14
2023-04-01T08:15:08.945Z,87.73
2023-04-01T08:16:08.955Z,87.94
2023-04-01T08:17:08.996Z,87.73
2023-04-01T08:18:08.938Z,87.84
2023-04-01T08:19:08.911Z,87.63
2023-04-01T08:20:08.914Z,87.32
2023-04-01T08:21:08.902Z,87.32
2023-04-01T08:22:08.891Z,87.32
2023-04-01T08:23:08.891Z,87.43
2023-04-01T08:24:08.864Z,87.94
2023-04-01T08:25:08.888Z,87.94
2023-04-01T08:26:08.830Z,87.94
2023-04-01T08:27:08.811Z,88.56
2023-04-01T08:28:08.810Z,88.24
2023-04-01T08:29:08.855Z,87.94
2023-04-01T08:30:10.380Z,88.45
2023-04-01T08:31:08.795Z,88.56
2023-04-01T08:32:08.858Z,87.94
2023-04-01T08:33:08.802Z,88.04
2023-04-01T08:34:08.757Z,88.76
2023-04-01T08:35:08.758Z,88.76
2023-04-01T08:36:08.754Z,88.86
2023-04-01T08:37:08.727Z,88.45
2023-04-01T08:38:08.731Z,88.56
2023-04-01T08:39:08.700Z,88.96
2023-04-01T08:40:08.721Z,89.07
2023-04-01T08:41:08.683Z,89.37
2023-04-01T08:42:08.700Z,88.76
2023-04-01T08:43:08.662Z,88.96
2023-04-01T08:44:08.658Z,88.96
2023-04-01T08:45:08.664Z,89.48
2023-04-01T08:46:08.680Z,89.27
2023-04-01T08:47:08.634Z,89.03
2023-04-01T08:48:08.692Z,88.82
2023-04-01T08:49:08.591Z,88.35
2023-04-01T08:50:08.610Z,88.45
2023-04-01T08:51:08.580Z,89.07
2023-04-01T08:52:08.573Z,89.07
2023-04-01T08:53:08.564Z,88.96
2023-04-01T08:54:08.548Z,88.56
2023-04-01T08:55:08.577Z,88.72
2023-04-01T08:56:08.534Z,88.21
2023-04-01T08:57:08.557Z,88.04
2023-04-01T08:58:08.524Z,88.76
2023-04-01T08:59:08.507Z,89.07
2023-04-01T09:00:08.504Z,89.43
2023-04-01T09:01:08.527Z,89.64
2023-04-01T09:02:08.579Z,88.72
2023-04-01T09:03:08.604Z,88.35
2023-04-01T09:04:08.518Z,89.33
2023-04-01T09:05:08.434Z,89.54
2023-04-01T09:06:08.434Z,89.54
2023-04-01T09:07:10.399Z,89.54
2023-04-01T09:08:08.400Z,89.54
2023-04-01T09:09:08.419Z,89.03
2023-04-01T09:10:08.386Z,89.23
2023-04-01T09:11:08.377Z,89.37
2023-04-01T09:12:08.399Z,89.78
2023-04-01T09:13:08.367Z,89.37
2023-04-01T09:14:08.360Z,89.48
2023-04-01T09:15:08.346Z,89.78
2023-04-01T09:16:08.369Z,89.69
2023-04-01T09:17:08.357Z,89.78
2023-04-01T09:18:08.346Z,90.20
2023-04-01T09:19:09.941Z,90.61
2023-04-01T09:20:08.303Z,90.81
2023-04-01T09:21:08.276Z,90.40
2023-04-01T09:22:08.286Z,91.33
2023-04-01T09:23:08.261Z,90.91
2023-04-01T09:24:08.257Z,91.12
2023-04-01T09:25:08.242Z,91.02
2023-04-01T09:26:08.234Z,89.78
2023-04-01T09:27:08.250Z,90.71
2023-04-01T09:28:08.202Z,90.50
2023-04-01T09:29:08.251Z,89.69
2023-04-01T09:30:08.206Z,90.85
2023-04-01T09:31:08.258Z,91.74
2023-04-01T09:32:08.173Z,91.74
2023-04-01T09:33:08.221Z,89.58
2023-04-01T09:34:08.148Z,90.30
2023-04-01T09:35:08.143Z,90.50
2023-04-01T09:36:08.158Z,90.91
2023-04-01T09:37:08.210Z,90.71
2023-04-01T09:38:08.114Z,90.50
2023-04-01T09:39:08.107Z,90.09
2023-04-01T09:40:08.092Z,89.89
2023-04-01T09:41:08.097Z,90.24
2023-04-01T09:42:08.084Z,90.75
2023-04-01T09:43:08.101Z,91.06
2023-04-01T09:44:08.064Z,91.02
2023-04-01T09:45:08.057Z,90.91
2023-04-01T09:46:08.053Z,91.12
2023-04-01T09:47:08.026Z,90.20
2023-04-01T09:48:08.179Z,89.99
2023-04-01T09:49:07.996Z,90.40
2023-04-01T09:50:07.990Z,89.78
2023-04-01T09:51:08.002Z,89.99
2023-04-01T09:52:07.965Z,91.33
2023-04-01T09:53:07.977Z,91.22
2023-04-01T09:54:07.999Z,90.61
2023-04-01T09:55:07.957Z,90.30
2023-04-01T09:56:07.939Z,90.91
2023-04-01T09:57:07.979Z,90.91
2023-04-01T09:58:07.906Z,91.22
2023-04-01T09:59:07.931Z,90.30
2023-04-01T10:00:07.903Z,90.40
2023-04-01T10:01:07.877Z,90.91
2023-04-01T10:02:07.958Z,90.61
2023-04-01T10:03:07.934Z,91.02
2023-04-01T10:04:07.845Z,91.12
2023-04-01T10:05:07.883Z,91.53
2023-04-01T10:06:08.001Z,91.12
2023-04-01T10:07:07.832Z,91.42
2023-04-01T10:08:07.791Z,91.02
2023-04-01T10:09:07.851Z,90.81
2023-04-01T10:10:07.806Z,91.12
2023-04-01T10:11:07.786Z,90.40
2023-04-01T10:12:07.768Z,90.50
2023-04-01T10:13:07.771Z,90.91
2023-04-01T10:14:07.750Z,91.33
2023-04-01T10:15:07.786Z,92.04
2023-04-01T10:16:07.753Z,92.04
2023-04-01T10:17:07.709Z,92.76
2023-04-01T10:18:07.783Z,90.71
2023-04-01T10:19:07.705Z,91.53
2023-04-01T10:20:07.698Z,92.14
2023-04-01T10:21:07.718Z,92.00
2023-04-01T10:22:07.673Z,92.00
2023-04-01T10:23:07.660Z,92.10
2023-04-01T10:24:07.664Z,91.80
2023-04-01T10:25:07.626Z,91.90
2023-04-01T10:26:07.693Z,92.21
2023-04-01T10:27:07.621Z,92.31
2023-04-01T10:28:07.641Z,91.28
2023-04-01T10:29:07.596Z,90.56
2023-04-01T10:30:07.579Z,90.97
2023-04-01T10:31:07.564Z,91.38
2023-04-01T10:32:07.709Z,90.67
2023-04-01T10:33:07.619Z,90.05
2023-04-01T10:34:07.555Z,90.36
2023-04-01T10:35:07.540Z,90.56
2023-04-01T10:36:07.537Z,90.97
2023-04-01T10:37:07.518Z,91.80
2023-04-01T10:38:07.559Z,91.49
2023-04-01T10:39:07.496Z,91.08
2023-04-01T10:40:07.488Z,91.49
2023-04-01T10:41:07.462Z,91.18
2023-04-01T10:42:07.476Z,91.38
2023-04-01T10:43:07.466Z,91.55
2023-04-01T10:44:07.428Z,91.44
2023-04-01T10:45:07.429Z,92.47
2023-04-01T10:46:07.472Z,92.78
2023-04-01T10:47:07.414Z,91.24
2023-04-01T10:48:07.488Z,91.55
2023-04-01T10:49:07.396Z,91.86
2023-04-01T10:50:07.386Z,92.57
2023-04-01T10:51:07.409Z,92.06
2023-04-01T10:52:07.369Z,91.86
2023-04-01T10:53:07.592Z,91.91
2023-04-01T10:54:07.350Z,91.09
2023-04-01T10:55:07.335Z,90.28
2023-04-01T10:56:07.332Z,90.48
2023-04-01T10:57:07.331Z,91.09
2023-04-01T10:58:07.294Z,92.12
2023-04-01T10:59:07.309Z,90.37
2023-04-01T11:00:07.278Z,91.09
2023-04-01T11:01:07.326Z,92.12
2023-04-01T11:02:11.998Z,91.30
2023-04-01T11:03:07.340Z,91.61
2023-04-01T11:04:07.227Z,90.69
2023-04-01T11:05:07.255Z,90.75
2023-04-01T11:06:07.205Z,89.83
2023-04-01T11:07:07.209Z,90.34
2023-04-01T11:08:07.490Z,90.44
2023-04-01T11:09:07.213Z,90.75
2023-04-01T11:10:07.231Z,91.26
2023-04-01T11:11:07.183Z,90.84
2023-04-01T11:12:07.156Z,91.05
2023-04-01T11:13:07.134Z,91.46
2023-04-01T11:14:07.124Z,91.97
2023-04-01T11:15:07.127Z,91.63
2023-04-01T11:16:07.178Z,91.01
2023-04-01T11:17:07.109Z,89.68
2023-04-01T11:18:07.184Z,89.17
2023-04-01T11:19:07.087Z,89.47
2023-04-01T11:20:07.065Z,90.09
2023-04-01T11:21:07.085Z,89.27
2023-04-01T11:22:07.073Z,88.96
2023-04-01T11:23:07.046Z,89.89
2023-04-01T11:24:07.037Z,90.30
2023-04-01T11:25:07.049Z,90.39
2023-04-01T11:26:07.024Z,88.86
2023-04-01T11:27:07.132Z,89.58
2023-04-01T11:28:07.000Z,90.50
2023-04-01T11:29:06.988Z,90.30
2023-04-01T11:30:06.982Z,90.70
2023-04-01T11:31:06.982Z,89.68
2023-04-01T11:32:06.960Z,90.39
2023-04-01T11:33:07.022Z,90.81
2023-04-01T11:34:06.923Z,91.17
2023-04-01T11:35:06.923Z,91.48
2023-04-01T11:36:06.915Z,89.84
2023-04-01T11:37:06.916Z,89.12
2023-04-01T11:38:06.901Z,89.64
2023-04-01T11:39:07.129Z,89.53
2023-04-01T11:40:06.872Z,90.70
2023-04-01T11:41:06.859Z,90.30
2023-04-01T11:42:06.845Z,91.22
2023-04-01T11:43:06.836Z,91.83
2023-04-01T11:44:06.829Z,90.09
2023-04-01T11:45:06.861Z,89.58
2023-04-01T11:46:06.843Z,90.30
2023-04-01T11:47:06.817Z,90.50
2023-04-01T11:48:06.870Z,90.66
2023-04-01T11:49:06.789Z,90.66
2023-04-01T11:50:06.770Z,90.45
2023-04-01T11:51:06.814Z,91.48
2023-04-01T11:52:06.758Z,91.48
2023-04-01T11:53:06.739Z,89.94
2023-04-01T11:54:06.724Z,89.84
2023-04-01T11:55:06.722Z,89.94
2023-04-01T11:56:06.698Z,89.84
2023-04-01T11:57:06.745Z,89.74
2023-04-01T11:58:06.678Z,89.94
2023-04-01T11:59:06.682Z,91.01
2023-04-01T12:00:06.654Z,90.91
2023-04-01T12:01:06.669Z,91.52
2023-04-01T12:02:06.684Z,92.14
2023-04-01T12:03:06.772Z,92.03
2023-04-01T12:04:06.824Z,91.73
2023-04-01T12:05:06.627Z,91.63
2023-04-01T12:06:06.615Z,91.22
2023-04-01T12:07:06.632Z,91.31
2023-04-01T12:08:06.598Z,90.81
2023-04-01T12:09:06.582Z,91.11
2023-04-01T12:10:06.568Z,92.14
2023-04-01T12:11:06.555Z,92.55
2023-04-01T12:12:06.544Z,92.65
2023-04-01T12:13:06.589Z,91.42
2023-04-01T12:14:06.526Z,90.39
2023-04-01T12:15:06.532Z,90.50
2023-04-01T12:16:06.536Z,90.91
2023-04-01T12:17:06.494Z,90.97
2023-04-01T12:18:06.514Z,90.66
2023-04-01T12:19:06.495Z,90.66
2023-04-01T12:20:06.450Z,90.56
2023-04-01T12:21:06.466Z,91.38
2023-04-01T12:22:06.432Z,90.86
2023-04-01T12:23:06.463Z,91.07
2023-04-01T12:24:06.416Z,91.38
2023-04-01T12:25:06.419Z,91.17
2023-04-01T12:26:06.413Z,90.25
2023-04-01T12:27:06.441Z,89.53
2023-04-01T12:28:06.395Z,90.36
2023-04-01T12:29:06.433Z,90.56
2023-04-01T12:30:06.371Z,89.74
2023-04-01T12:31:06.364Z,90.36
2023-04-01T12:32:06.395Z,91.17
2023-04-01T12:33:06.378Z,90.15
2023-04-01T12:34:06.318Z,90.09
2023-04-01T12:35:06.401Z,90.30
2023-04-01T12:36:06.296Z,90.39
2023-04-01T12:37:06.300Z,91.01
2023-04-01T12:38:06.281Z,90.19
2023-04-01T12:39:06.273Z,90.09
2023-04-01T12:40:06.253Z,90.39
2023-04-01T12:41:06.287Z,90.91
2023-04-01T12:42:06.249Z,91.73
2023-04-01T12:43:06.236Z,90.60
2023-04-01T12:44:06.218Z,90.91
2023-04-01T12:45:06.232Z,91.11
2023-04-01T12:46:06.240Z,91.31
2023-04-01T12:47:06.311Z,91.83
2023-04-01T12:48:06.211Z,91.63
2023-04-01T12:49:06.170Z,91.58
2023-04-01T12:50:06.194Z,91.89
2023-04-01T12:51:06.156Z,90.86
2023-04-01T12:52:06.143Z,91.07
2023-04-01T12:53:06.138Z,91.69