createdAt,value
2023-05-01T00:02:16.254Z,81.70
2023-05-01T00:05:17.997Z,81.70
2023-05-01T00:08:19.830Z,81.80
2023-05-01T00:11:21.420Z,81.90
2023-05-01T00:14:23.024Z,81.80
2023-05-01T00:17:24.964Z,81.90
2023-05-01T00:20:28.132Z,82.10
2023-05-01T00:23:30.089Z,83.30
2023-05-01T00:26:32.011Z,82.70
2023-05-01T00:29:33.619Z,82.70
2023-05-01T00:32:35.468Z,83.50
2023-05-01T00:35:37.209Z,82.50
2023-05-01T00:38:39.092Z,82.60
2023-05-01T00:41:40.655Z,82.90
2023-05-01T00:44:42.216Z,83.80
2023-05-01T00:47:43.836Z,83.30
2023-05-01T00:50:46.109Z,83.60
2023-05-01T00:53:47.848Z,83.70
2023-05-01T00:56:50.785Z,83.50
2023-05-01T00:59:52.467Z,84.20
2023-05-01T01:02:54.121Z,84.30
2023-05-01T01:06:15.369Z,83.90
2023-05-01T01:09:29.203Z,83.00
2023-05-01T01:13:00.521Z,83.00
2023-05-01T01:16:39.517Z,83.20
2023-05-01T01:20:03.960Z,83.30
2023-05-01T01:23:26.974Z,84.70
2023-05-01T01:26:58.819Z,82.80
2023-05-01T01:30:03.485Z,84.00
2023-05-01T01:33:24.858Z,82.40
2023-05-01T01:36:37.229Z,83.30
2023-05-01T01:39:49.570Z,84.60
2023-05-01T01:43:04.455Z,84.60
2023-05-01T01:46:27.716Z,84.90
2023-05-01T01:49:31.265Z,84.80
2023-05-01T01:52:35.349Z,84.60
2023-05-01T01:55:40.364Z,84.30
2023-05-01T01:58:43.963Z,85.10
2023-05-01T02:01:47.622Z,85.10
2023-05-01T02:04:51.346Z,84.90
2023-05-01T02:07:54.152Z,85.00
2023-05-01T02:11:01.819Z,85.00
2023-05-01T02:14:05.605Z,85.30
2023-05-01T02:17:08.990Z,85.60
2023-05-01T02:20:12.653Z,85.70
2023-05-01T02:23:16.006Z,85.40
2023-05-01T02:26:19.970Z,85.50
2023-05-01T02:29:21.550Z,85.90
2023-05-01T02:32:23.445Z,85.80
2023-05-01T02:35:25.288Z,85.80
2023-05-01T02:38:27.022Z,86.00
2023-05-01T02:41:29.385Z,86.40
2023-05-01T02:44:43.331Z,86.40
2023-05-01T02:47:48.505Z,84.80
2023-05-01T02:50:51.703Z,86.80
2023-05-01T02:53:54.222Z,86.90
2023-05-01T02:56:57.801Z,86.70
2023-05-01T02:59:59.417Z,87.40
2023-05-01T03:03:01.272Z,90.40
2023-05-01T03:06:03.259Z,87.10
2023-05-01T03:09:04.851Z,88.50
2023-05-01T03:12:06.507Z,87.00
2023-05-01T03:15:08.765Z,87.10
2023-05-01T03:18:10.607Z,87.40
2023-05-01T03:21:12.775Z,87.70
2023-05-01T03:24:14.389Z,88.30
2023-05-01T03:27:16.058Z,88.10
2023-05-01T03:30:17.869Z,87.90
2023-05-01T03:33:19.456Z,88.00
2023-05-01T03:36:25.154Z,88.00
2023-05-01T03:39:26.685Z,87.10
2023-05-01T03:42:28.279Z,88.30
2023-05-01T03:45:29.927Z,88.30
2023-05-01T03:48:31.465Z,88.40
2023-05-01T03:51:33.049Z,88.60
2023-05-01T03:54:34.634Z,88.80
2023-05-01T03:57:37.013Z,89.00
2023-05-01T04:00:38.679Z,89.40
2023-05-01T04:03:40.625Z,88.80
2023-05-01T04:06:42.255Z,89.30
2023-05-01T04:09:43.890Z,89.50
2023-05-01T04:12:45.591Z,89.30
2023-05-01T04:15:47.316Z,89.10
2023-05-01T04:18:48.983Z,89.40
2023-05-01T04:21:50.609Z,89.30
2023-05-01T04:24:52.828Z,90.50
2023-05-01T04:27:54.358Z,89.70
2023-05-01T04:30:55.924Z,89.80
2023-05-01T04:33:58.514Z,90.10
2023-05-01T04:37:01.769Z,90.10
2023-05-01T04:40:03.607Z,90.00
2023-05-01T04:43:05.267Z,90.10
2023-05-01T04:46:06.993Z,90.10
2023-05-01T04:49:09.339Z,90.20
2023-05-01T04:52:12.046Z,90.20
2023-05-01T04:55:13.606Z,90.30
2023-05-01T04:58:15.224Z,90.10
2023-05-01T05:01:16.796Z,90.30
2023-05-01T05:04:18.670Z,90.20
2023-05-01T05:07:20.971Z,90.20
2023-05-01T05:10:22.645Z,90.30
2023-05-01T05:13:24.224Z,90.20
2023-05-01T05:16:26.404Z,90.20
2023-05-01T05:19:27.989Z,90.00
2023-05-01T05:22:29.535Z,90.30
2023-05-01T05:25:31.115Z,90.10
2023-05-01T05:28:32.724Z,90.20
2023-05-01T05:31:34.391Z,90.20
2023-05-01T05:34:36.096Z,90.10
2023-05-01T05:37:37.720Z,90.60
2023-05-01T05:40:39.254Z,90.10
2023-05-01T05:43:40.898Z,90.40
2023-05-01T05:46:42.514Z,90.40
2023-05-01T05:49:44.123Z,89.90
2023-05-01T05:52:45.695Z,90.20
2023-05-01T05:55:48.230Z,89.60
2023-05-01T05:58:49.834Z,88.90
2023-05-01T06:07:38.980Z,87.90
2023-05-01T06:11:37.774Z,88.00
2023-05-01T06:37:33.229Z,87.80
2023-05-01T06:53:49.943Z,89.40
2023-05-01T06:57:00.510Z,89.90
2023-05-01T07:00:12.487Z,86.30
2023-05-01T07:03:24.611Z,87.50
2023-05-01T07:06:39.233Z,90.60
2023-05-01T07:09:44.155Z,87.90
2023-05-01T07:12:54.646Z,88.50
2023-05-01T07:15:58.917Z,85.90
2023-05-01T07:19:11.436Z,88.60
2023-05-01T07:22:16.273Z,88.10
2023-05-01T07:25:26.212Z,86.80
2023-05-01T07:28:35.955Z,81.90
2023-05-01T07:31:42.903Z,85.10
2023-05-01T07:34:48.664Z,86.80
2023-05-01T07:37:55.181Z,86.60
2023-05-01T07:41:00.199Z,83.40
2023-05-01T07:44:09.789Z,87.60
2023-05-01T07:47:11.648Z,83.80
2023-05-01T07:50:38.885Z,84.70
2023-05-01T07:57:32.796Z,82.70
2023-05-01T08:01:39.149Z,77.90
2023-05-01T08:17:48.263Z,78.30
2023-05-01T08:21:03.374Z,78.50
2023-05-01T08:33:12.659Z,77.00
2023-05-01T08:37:05.373Z,77.20
2023-05-01T08:40:17.683Z,77.60
2023-05-01T08:43:37.805Z,78.80
2023-05-01T08:47:12.893Z,81.00
2023-05-01T08:50:17.719Z,76.90
2023-05-01T08:53:53.452Z,80.10
2023-05-01T08:57:03.091Z,78.90
2023-05-01T09:00:21.231Z,79.10
2023-05-01T09:03:42.026Z,77.80
2023-05-01T09:07:01.347Z,79.80
2023-05-01T09:11:17.459Z,81.90
2023-05-01T09:15:13.064Z,78.80
2023-05-01T09:23:02.597Z,74.80
2023-05-01T09:34:38.173Z,74.50
2023-05-01T09:37:56.284Z,74.10
2023-05-01T09:41:10.102Z,71.90
2023-05-01T09:49:38.590Z,72.10
2023-05-01T09:52:40.105Z,71.50
2023-05-01T09:56:03.297Z,74.70
2023-05-01T09:59:23.685Z,74.90
2023-05-01T10:03:26.708Z,73.40
2023-05-01T10:06:43.637Z,69.80
2023-05-01T10:10:33.329Z,70.80
2023-05-01T10:13:51.615Z,73.40
2023-05-01T10:17:01.715Z,75.20
2023-05-01T10:20:05.600Z,74.00
2023-05-01T10:23:10.947Z,75.40
2023-05-01T10:26:21.516Z,75.90
2023-05-01T10:29:25.794Z,74.50
2023-05-01T10:32:33.644Z,71.80
2023-05-01T10:36:01.955Z,69.10
2023-05-01T10:40:03.275Z,68.10
2023-05-01T10:47:30.882Z,72.20
2023-05-01T10:51:04.249Z,66.40
2023-05-01T11:13:59.935Z,67.00
2023-05-01T11:17:45.162Z,67.10
2023-05-01T11:21:15.790Z,71.30
2023-05-01T11:33:33.266Z,68.10
2023-05-01T11:36:51.335Z,68.40
2023-05-01T11:53:39.799Z,70.90
2023-05-01T12:05:14.519Z,68.20
2023-05-01T12:16:36.660Z,68.40
2023-05-01T12:20:21.685Z,67.80
2023-05-01T12:46:48.199Z,69.10
2023-05-01T12:50:12.252Z,68.50
2023-05-01T12:58:11.402Z,68.00
2023-05-01T13:01:45.960Z,73.60
2023-05-01T13:05:23.380Z,65.80
2023-05-01T13:08:38.397Z,66.70
2023-05-01T13:20:27.882Z,65.80
2023-05-01T13:23:29.871Z,65.90
2023-05-01T13:26:33.458Z,66.70
2023-05-01T13:29:35.542Z,65.00
2023-05-01T13:32:40.932Z,65.10
2023-05-01T13:35:42.551Z,64.30
2023-05-01T13:38:46.921Z,63.80
2023-05-01T13:41:49.476Z,64.80
2023-05-01T13:44:55.920Z,65.10
2023-05-01T13:47:57.627Z,64.50
2023-05-01T13:50:59.177Z,64.10
2023-05-01T13:54:01.165Z,65.00
2023-05-01T13:57:02.725Z,64.80
2023-05-01T14:00:08.956Z,65.00
2023-05-01T14:03:10.899Z,65.00
2023-05-01T14:06:17.524Z,65.80
2023-05-01T14:09:19.378Z,66.90
2023-05-01T14:12:26.186Z,66.30
2023-05-01T14:15:28.707Z,66.30
2023-05-01T14:18:30.262Z,67.00
2023-05-01T14:21:36.202Z,67.40
2023-05-01T14:24:41.009Z,67.40
2023-05-01T14:27:42.544Z,67.70
2023-05-01T14:30:44.305Z,69.30
2023-05-01T14:33:47.058Z,67.80
2023-05-01T14:36:48.655Z,67.90
2023-05-01T14:39:50.416Z,68.40
2023-05-01T14:42:52.998Z,68.40
2023-05-01T14:45:55.422Z,69.60
2023-05-01T14:48:57.605Z,69.70
2023-05-01T14:51:59.640Z,70.10
2023-05-01T14:55:01.508Z,68.30
2023-05-01T14:58:04.710Z,69.50
2023-05-01T15:01:06.412Z,68.40
2023-05-01T15:04:08.279Z,71.20
2023-05-01T15:07:10.106Z,72.90
2023-05-01T15:10:11.974Z,75.50
2023-05-01T15:13:13.605Z,76.80
2023-05-01T15:16:15.689Z,80.10
2023-05-01T15:19:18.796Z,81.30
2023-05-01T15:22:20.657Z,82.30
2023-05-01T15:25:22.294Z,82.30
2023-05-01T15:28:24.724Z,83.50
2023-05-01T15:31:26.373Z,83.10
2023-05-01T15:34:28.566Z,83.20
2023-05-01T15:37:31.648Z,83.20
2023-05-01T15:40:34.792Z,84.20
2023-05-01T15:43:36.496Z,85.50
2023-05-01T15:46:38.386Z,86.10
2023-05-01T15:49:40.121Z,86.20
2023-05-01T15:52:41.819Z,87.70
2023-05-01T15:55:43.380Z,87.30
2023-05-01T15:58:44.929Z,87.20
2023-05-01T16:01:46.581Z,89.00
2023-05-01T16:04:48.740Z,87.40
2023-05-01T16:08:00.956Z,88.50
2023-05-01T16:11:03.917Z,89.30
2023-05-01T16:14:09.050Z,88.00
2023-05-01T16:17:10.731Z,88.80
2023-05-01T16:20:14.077Z,88.10
2023-05-01T16:23:15.722Z,88.60
2023-05-01T16:26:28.138Z,89.20
2023-05-01T16:29:35.363Z,90.00
2023-05-01T16:32:39.323Z,89.40
2023-05-01T16:35:40.979Z,89.80
2023-05-01T16:38:42.857Z,89.20
2023-05-01T16:41:49.150Z,89.30
2023-05-01T16:44:50.709Z,90.00
2023-05-01T16:47:52.388Z,88.90
2023-05-01T16:50:54.028Z,88.80
2023-05-01T16:53:55.719Z,87.80
2023-05-01T16:56:58.155Z,86.90
2023-05-01T17:00:00.031Z,88.30
2023-05-01T17:03:02.300Z,88.30
2023-05-01T17:06:04.417Z,90.00
2023-05-01T17:09:06.351Z,89.10
2023-05-01T17:12:08.132Z,88.40
2023-05-01T17:15:09.990Z,88.70
2023-05-01T17:18:11.755Z,88.00
2023-05-01T17:21:13.379Z,88.20
2023-05-01T17:24:14.964Z,88.80
2023-05-01T17:27:16.603Z,89.10
2023-05-01T17:30:18.402Z,89.20
2023-05-01T17:33:20.002Z,89.10
2023-05-01T17:36:26.751Z,89.70
2023-05-01T17:39:28.343Z,90.30
2023-05-01T17:42:30.958Z,90.20
2023-05-01T17:45:32.617Z,90.20
2023-05-01T17:48:34.196Z,90.30
2023-05-01T17:51:35.847Z,89.00
2023-05-01T17:54:38.326Z,89.50
2023-05-01T17:57:40.388Z,89.00
2023-05-01T18:00:42.457Z,87.70
2023-05-01T18:03:44.896Z,89.10
2023-05-01T18:06:46.864Z,89.80
2023-05-01T18:09:48.505Z,90.20
2023-05-01T18:12:50.330Z,90.50
2023-05-01T18:15:52.117Z,90.40
2023-05-01T18:18:53.735Z,90.80
2023-05-01T18:21:55.277Z,91.30
2023-05-01T18:24:56.926Z,91.50
2023-05-01T18:27:58.665Z,91.40
2023-05-01T18:31:00.336Z,91.90
2023-05-01T18:34:01.896Z,91.70
2023-05-01T18:37:03.562Z,91.90
2023-05-01T18:40:06.635Z,91.70
2023-05-01T18:43:08.355Z,91.90
2023-05-01T18:46:10.000Z,92.10
2023-05-01T18:49:11.775Z,92.60
2023-05-01T18:52:13.716Z,92.30
2023-05-01T18:55:15.975Z,92.40
2023-05-01T18:58:17.502Z,92.40
2023-05-01T19:01:20.545Z,92.60
2023-05-01T19:04:22.325Z,93.10
2023-05-01T19:07:24.055Z,92.80
2023-05-01T19:10:25.721Z,92.80
2023-05-01T19:13:27.248Z,92.80
2023-05-01T19:16:28.869Z,92.70
2023-05-01T19:19:30.773Z,92.90
2023-05-01T19:22:32.407Z,92.60
2023-05-01T19:25:34.198Z,92.90
2023-05-01T19:28:37.199Z,92.80
2023-05-01T19:31:40.278Z,93.00
2023-05-01T19:34:42.003Z,92.60
2023-05-01T19:37:43.690Z,92.50
2023-05-01T19:40:45.268Z,92.80
2023-05-01T19:43:46.899Z,92.90
2023-05-01T19:46:49.087Z,93.30
2023-05-01T19:49:50.973Z,92.90
2023-05-01T19:52:53.041Z,92.80
2023-05-01T19:55:54.629Z,92.80
2023-05-01T19:58:56.305Z,93.10
2023-05-01T20:02:00.391Z,93.30
2023-05-01T20:05:02.791Z,93.00
2023-05-01T20:08:04.944Z,92.90
2023-05-01T20:11:07.356Z,93.20
2023-05-01T20:14:09.047Z,93.10
2023-05-01T20:17:10.793Z,93.20
2023-05-01T20:20:12.657Z,93.20
2023-05-01T20:23:15.960Z,93.30
2023-05-01T20:26:19.599Z,93.50
2023-05-01T20:29:21.416Z,93.60
2023-05-01T20:32:23.120Z,93.40
2023-05-01T20:35:24.676Z,93.60
2023-05-01T20:38:27.309Z,93.70
2023-05-01T20:41:29.205Z,94.00
2023-05-01T20:44:31.550Z,94.00
2023-05-01T20:47:33.454Z,94.00
2023-05-01T20:50:35.837Z,94.10
2023-05-01T20:53:37.488Z,94.50
2023-05-01T20:56:39.046Z,94.10
2023-05-01T20:59:40.630Z,94.00
2023-05-01T21:02:42.519Z,94.10
2023-05-01T21:05:44.190Z,93.90
2023-05-01T21:08:46.160Z,94.10
2023-05-01T21:11:47.759Z,94.00
2023-05-01T21:14:49.305Z,94.40
2023-05-01T21:17:51.023Z,94.20
2023-05-01T21:20:52.694Z,94.10
2023-05-01T21:23:54.422Z,94.40
2023-05-01T21:26:56.189Z,94.50
2023-05-01T21:29:59.990Z,94.50
2023-05-01T21:33:12.173Z,94.60
2023-05-01T21:36:16.904Z,94.10
2023-05-01T21:39:21.629Z,95.00
2023-05-01T21:42:23.225Z,94.50
2023-05-01T21:45:25.289Z,94.40
2023-05-01T21:48:30.179Z,94.60
2023-05-01T21:51:33.338Z,94.70
2023-05-01T21:54:37.206Z,94.60
2023-05-01T21:57:39.514Z,94.70
2023-05-01T22:00:44.005Z,94.60
2023-05-01T22:03:46.913Z,93.90
2023-05-01T22:06:49.724Z,94.70
2023-05-01T22:09:51.470Z,94.60
2023-05-01T22:12:53.311Z,95.00
2023-05-01T22:15:54.866Z,94.70
2023-05-01T22:18:56.497Z,94.80
2023-05-01T22:21:58.063Z,94.80
2023-05-01T22:24:59.820Z,94.90
2023-05-01T22:28:04.159Z,94.70
2023-05-01T22:31:05.734Z,95.00
2023-05-01T22:34:07.570Z,95.10
2023-05-01T22:37:09.327Z,95.10
2023-05-01T22:40:11.248Z,95.10
2023-05-01T22:43:13.302Z,94.90
2023-05-01T22:46:15.035Z,95.30
2023-05-01T22:49:16.812Z,95.20
2023-05-01T22:52:18.665Z,95.30
2023-05-01T22:55:20.247Z,95.40
2023-05-01T22:58:21.865Z,95.40
2023-05-01T23:01:23.556Z,95.50
2023-05-01T23:04:25.336Z,95.60
2023-05-01T23:07:26.954Z,95.40
2023-05-01T23:10:28.591Z,95.40
2023-05-01T23:13:32.102Z,95.50
2023-05-01T23:16:41.230Z,95.50
2023-05-01T23:19:43.554Z,95.70
2023-05-01T23:22:46.297Z,95.40
2023-05-01T23:25:49.148Z,95.40
2023-05-01T23:28:52.128Z,95.50
2023-05-01T23:31:53.715Z,95.50
2023-05-01T23:35:11.141Z,95.50
2023-05-01T23:38:13.659Z,95.10
2023-05-01T23:41:15.929Z,95.40
2023-05-01T23:44:17.490Z,95.70
2023-05-01T23:47:19.255Z,95.50
2023-05-01T23:50:21.319Z,95.60
2023-05-01T23:53:22.956Z,95.90
2023-05-01T23:56:24.528Z,95.80
2023-05-01T23:59:26.138Z,96.00
