createdAt,value
2018-05-11T00:00:16.813Z,23.70
2018-05-11T00:02:53.276Z,25.33
2018-05-11T00:05:29.712Z,24.73
2018-05-11T00:08:06.851Z,24.37
2018-05-11T00:10:43.435Z,24.33
2018-05-11T00:13:19.453Z,20.23
2018-05-11T00:15:56.298Z,20.70
2018-05-11T00:18:32.456Z,20.57
2018-05-11T00:21:08.420Z,19.70
2018-05-11T00:23:44.476Z,20.33
2018-05-11T00:26:20.286Z,21.63
2018-05-11T00:28:56.218Z,20.23
2018-05-11T00:31:32.016Z,20.17
2018-05-11T00:34:08.744Z,19.70
2018-05-11T00:36:45.801Z,18.60
2018-05-11T00:39:21.644Z,15.57
2018-05-11T00:41:57.836Z,16.07
2018-05-11T00:44:34.380Z,17.50
2018-05-11T00:47:10.377Z,17.57
2018-05-11T00:49:46.422Z,17.63
2018-05-11T00:52:22.241Z,17.77
2018-05-11T00:54:58.753Z,18.20
2018-05-11T00:57:34.608Z,18.30
2018-05-11T01:00:10.777Z,18.30
2018-05-11T01:02:46.598Z,16.33
2018-05-11T01:05:22.584Z,14.67
2018-05-11T01:07:59.172Z,13.80
2018-05-11T01:10:36.489Z,14.53
2018-05-11T01:13:12.472Z,17.23
2018-05-11T01:15:48.482Z,13.87
2018-05-11T01:18:24.436Z,12.37
2018-05-11T01:21:00.424Z,16.73
2018-05-11T01:23:37.320Z,14.63
2018-05-11T01:26:13.547Z,14.37
2018-05-11T01:28:49.784Z,12.83
2018-05-11T01:31:25.720Z,14.13
2018-05-11T01:34:01.662Z,13.20
2018-05-11T01:36:37.871Z,16.47
2018-05-11T01:39:13.818Z,17.70
2018-05-11T01:41:49.642Z,15.63
2018-05-11T01:44:26.197Z,16.53
2018-05-11T01:47:02.262Z,13.97
2018-05-11T01:49:39.294Z,14.93
2018-05-11T01:52:16.446Z,11.23
2018-05-11T01:54:52.295Z,11.90
2018-05-11T01:57:28.995Z,14.43
2018-05-11T02:00:05.115Z,12.93
2018-05-11T02:02:42.187Z,14.67
2018-05-11T02:05:18.173Z,13.40
2018-05-11T02:07:55.078Z,14.90
2018-05-11T02:10:31.128Z,17.67
2018-05-11T02:13:07.043Z,14.53
2018-05-11T02:15:43.122Z,12.70
2018-05-11T02:18:22.843Z,12.83
2018-05-11T02:20:59.079Z,16.57
2018-05-11T02:23:35.041Z,11.40
2018-05-11T02:26:11.670Z,17.77
2018-05-11T02:28:47.809Z,13.70
2018-05-11T02:31:24.517Z,13.83
2018-05-11T02:34:00.592Z,16.50
2018-05-11T02:36:37.314Z,14.77
2018-05-11T02:39:13.298Z,11.40
2018-05-11T02:41:49.483Z,13.90
2018-05-11T02:44:25.723Z,13.43
2018-05-11T02:47:01.692Z,14.07
2018-05-11T02:49:37.845Z,13.60
2018-05-11T02:52:13.919Z,13.17
2018-05-11T02:54:49.919Z,18.57
2018-05-11T02:57:27.078Z,16.33
2018-05-11T03:00:03.190Z,15.07
2018-05-11T03:02:39.271Z,17.27
2018-05-11T03:05:15.306Z,13.03
2018-05-11T03:07:51.411Z,15.13
2018-05-11T03:10:27.382Z,14.37
2018-05-11T03:13:04.421Z,13.10
2018-05-11T03:15:40.861Z,16.97
2018-05-11T03:18:16.856Z,18.77
2018-05-11T03:20:53.758Z,16.07
2018-05-11T03:23:32.761Z,16.53
2018-05-11T03:26:09.057Z,17.80
2018-05-11T03:28:44.983Z,15.90
2018-05-11T03:31:21.171Z,15.07
2018-05-11T03:33:57.190Z,16.87
2018-05-11T03:36:33.224Z,18.60
2018-05-11T03:39:09.256Z,19.53
2018-05-11T03:41:45.918Z,16.37
2018-05-11T03:44:21.968Z,18.57
2018-05-11T03:46:58.550Z,15.33
2018-05-11T03:49:35.388Z,13.73
2018-05-11T03:52:11.680Z,14.33
2018-05-11T03:54:48.595Z,17.03
2018-05-11T03:57:24.770Z,16.53
2018-05-11T04:00:00.613Z,15.60
2018-05-11T04:02:47.699Z,16.40
2018-05-11T04:06:37.399Z,17.60
2018-05-11T04:09:13.471Z,16.33
2018-05-11T04:11:51.623Z,12.93
2018-05-11T04:14:27.881Z,12.87
2018-05-11T04:17:03.827Z,15.40
2018-05-11T04:19:39.735Z,12.73
2018-05-11T04:22:16.794Z,13.30
2018-05-11T04:24:53.078Z,15.30
2018-05-11T04:27:28.924Z,14.13
2018-05-11T04:30:04.877Z,14.30
2018-05-11T04:32:41.035Z,14.50
2018-05-11T04:35:17.216Z,14.20
2018-05-11T04:37:53.606Z,18.70
2018-05-11T04:40:29.460Z,15.57
2018-05-11T04:43:05.332Z,14.03
2018-05-11T04:45:42.259Z,14.43
2018-05-11T04:48:18.429Z,12.90
2018-05-11T04:50:55.683Z,15.00
2018-05-11T04:53:31.699Z,11.83
2018-05-11T04:56:07.610Z,11.67
2018-05-11T04:58:43.685Z,11.07
2018-05-11T05:01:22.396Z,11.53
2018-05-11T05:03:58.491Z,12.70
2018-05-11T05:06:35.272Z,13.67
2018-05-11T05:09:11.322Z,10.53
2018-05-11T05:11:48.194Z,13.67
2018-05-11T05:14:24.246Z,11.60
2018-05-11T05:17:00.347Z,9.27
2018-05-11T05:19:36.445Z,9.27
2018-05-11T05:22:12.407Z,13.93
2018-05-11T05:24:48.298Z,13.90
2018-05-11T05:27:27.193Z,9.33
2018-05-11T05:30:03.498Z,9.77
2018-05-11T05:32:40.402Z,9.83
2018-05-11T05:35:16.196Z,10.83
2018-05-11T05:37:52.983Z,9.10
2018-05-11T05:40:28.886Z,10.40
2018-05-11T05:43:05.674Z,15.70
2018-05-11T05:45:41.575Z,11.20
2018-05-11T05:48:17.364Z,9.73
2018-05-11T05:50:53.264Z,9.10
2018-05-11T05:53:29.303Z,8.23
2018-05-11T05:56:05.487Z,10.97
2018-05-11T05:58:42.310Z,8.70
2018-05-11T06:01:18.999Z,9.50
2018-05-11T06:03:55.873Z,9.87
2018-05-11T06:06:31.846Z,10.00
2018-05-11T06:09:08.154Z,8.83
2018-05-11T06:11:45.143Z,10.53
2018-05-11T06:14:21.895Z,9.93
2018-05-11T06:16:57.989Z,9.77
2018-05-11T06:19:34.084Z,10.67
2018-05-11T06:22:10.183Z,10.10
2018-05-11T06:24:47.042Z,9.50
2018-05-11T06:27:23.202Z,12.03
2018-05-11T06:29:59.290Z,11.37
2018-05-11T06:32:38.178Z,12.50
2018-05-11T06:35:14.045Z,10.17
2018-05-11T06:37:50.434Z,11.63
2018-05-11T06:40:26.548Z,11.87
2018-05-11T06:43:02.427Z,14.50
2018-05-11T06:45:39.180Z,11.20
2018-05-11T06:48:19.121Z,9.97
2018-05-11T06:50:57.242Z,12.27
2018-05-11T06:53:36.617Z,12.73
2018-05-11T06:56:13.831Z,11.53
2018-05-11T06:58:49.769Z,12.83
2018-05-11T07:01:25.895Z,11.47
2018-05-11T07:04:01.928Z,10.43
2018-05-11T07:06:40.911Z,9.37
2018-05-11T07:09:19.739Z,9.53
2018-05-11T07:11:58.293Z,8.97
2018-05-11T07:14:39.402Z,14.00
2018-05-11T07:17:19.090Z,9.70
2018-05-11T07:19:55.368Z,9.53
2018-05-11T07:22:32.511Z,13.67
2018-05-11T07:25:08.480Z,11.03
2018-05-11T07:27:45.229Z,9.80
2018-05-11T07:30:22.850Z,10.20
2018-05-11T07:33:00.933Z,10.73
2018-05-11T07:35:40.217Z,9.67
2018-05-11T07:38:19.089Z,11.90
2018-05-11T07:40:55.208Z,12.27
2018-05-11T07:43:31.467Z,11.30
2018-05-11T07:46:07.546Z,9.90
2018-05-11T07:48:44.745Z,11.57
2018-05-11T07:51:23.670Z,11.17
2018-05-11T07:54:03.078Z,7.70
2018-05-11T07:56:41.553Z,10.60
2018-05-11T07:59:17.723Z,11.27
2018-05-11T08:01:53.881Z,10.70
2018-05-11T08:04:29.942Z,11.60
2018-05-11T08:07:06.098Z,15.77
2018-05-11T08:09:45.034Z,11.83
2018-05-11T08:12:23.738Z,10.43
2018-05-11T08:14:59.911Z,11.50
2018-05-11T08:17:35.983Z,10.90
2018-05-11T08:20:12.558Z,8.30
2018-05-11T08:22:48.802Z,10.67
2018-05-11T08:25:27.507Z,8.13
2018-05-11T08:28:06.172Z,8.80
2018-05-11T08:30:46.370Z,8.63
2018-05-11T08:33:25.761Z,10.00
2018-05-11T08:36:02.551Z,9.30
2018-05-11T08:38:39.735Z,8.33
2018-05-11T08:41:16.847Z,8.43
2018-05-11T08:43:53.155Z,11.90
2018-05-11T08:50:05.282Z,8.57
2018-05-11T08:55:53.290Z,7.20
2018-05-11T08:58:30.891Z,11.40
2018-05-11T09:01:09.819Z,7.47
2018-05-11T09:03:47.120Z,9.93
2018-05-11T09:06:25.734Z,8.83
2018-05-11T09:09:01.955Z,7.47
2018-05-11T09:11:37.868Z,9.63
2018-05-11T09:14:15.540Z,7.23
2018-05-11T09:16:54.263Z,9.60
2018-05-11T09:19:33.599Z,7.97
2018-05-11T09:22:15.429Z,11.90
2018-05-11T09:24:54.187Z,10.00
2018-05-11T09:27:32.476Z,9.93
2018-05-11T09:30:08.731Z,8.57
2018-05-11T09:32:44.791Z,11.23
2018-05-11T09:35:20.887Z,7.47
2018-05-11T09:37:57.755Z,8.20
2018-05-11T09:40:36.494Z,7.87
2018-05-11T09:43:17.379Z,9.30
2018-05-11T09:45:58.480Z,9.50
2018-05-11T09:48:39.673Z,7.67
2018-05-11T09:51:17.817Z,8.00
2018-05-11T09:53:57.129Z,9.20
2018-05-11T09:56:36.921Z,6.83
2018-05-11T09:59:13.352Z,7.80
2018-05-11T10:01:53.394Z,7.90
2018-05-11T10:04:32.287Z,10.77
2018-05-11T10:07:08.468Z,11.10
2018-05-11T10:09:44.682Z,8.53
2018-05-11T10:12:21.455Z,9.20
2018-05-11T10:15:00.521Z,7.97
2018-05-11T10:17:40.283Z,6.87
2018-05-11T10:20:18.988Z,9.30
2018-05-11T10:22:55.276Z,8.13
2018-05-11T10:25:31.448Z,7.20
2018-05-11T10:28:07.477Z,8.87
2018-05-11T10:30:44.535Z,8.93
2018-05-11T10:33:22.672Z,7.87
2018-05-11T10:36:01.971Z,11.03
2018-05-11T10:38:41.431Z,9.50
2018-05-11T10:41:21.850Z,9.57
2018-05-11T10:44:01.301Z,15.47
2018-05-11T10:46:38.929Z,14.20
2018-05-11T10:49:26.808Z,13.57
2018-05-11T10:52:07.820Z,10.37
2018-05-11T10:54:47.423Z,11.90
2018-05-11T10:57:28.303Z,11.70
2018-05-11T11:00:09.312Z,11.67
2018-05-11T11:02:48.781Z,8.80
2018-05-11T11:05:30.887Z,10.30
2018-05-11T11:08:08.680Z,9.30
2018-05-11T11:10:48.176Z,9.37
2018-05-11T11:13:27.206Z,10.03
2018-05-11T11:16:07.280Z,9.17
2018-05-11T11:18:43.555Z,7.73
2018-05-11T11:21:19.748Z,12.07
2018-05-11T11:23:55.791Z,11.43
2018-05-11T11:26:31.975Z,12.53
2018-05-11T11:29:10.669Z,15.30
2018-05-11T11:31:49.496Z,18.00
2018-05-11T11:34:28.270Z,15.27
2018-05-11T11:37:04.487Z,14.23
2018-05-11T11:39:43.095Z,13.53
2018-05-11T11:42:19.318Z,13.17
2018-05-11T11:44:55.810Z,13.77
2018-05-11T11:47:31.983Z,12.87
2018-05-11T11:50:13.928Z,12.97
2018-05-11T11:52:49.841Z,9.93
2018-05-11T11:55:26.619Z,11.40
2018-05-11T11:58:02.592Z,11.53
2018-05-11T12:00:38.850Z,11.80
2018-05-11T12:03:14.794Z,13.47
2018-05-11T12:05:53.756Z,13.03
2018-05-11T12:08:32.429Z,14.20
2018-05-11T12:11:11.912Z,14.93
2018-05-11T12:13:48.283Z,18.23
2018-05-11T12:16:24.498Z,15.77
2018-05-11T12:28:41.077Z,15.23
2018-05-11T12:38:00.302Z,15.57
2018-05-11T12:40:36.976Z,12.40
2018-05-11T12:43:13.907Z,14.10
2018-05-11T12:45:51.383Z,12.10
2018-05-11T12:48:27.558Z,10.80
2018-05-11T12:57:31.578Z,16.97
2018-05-11T13:00:07.743Z,18.03
2018-05-11T13:02:43.745Z,20.50
2018-05-11T13:05:19.820Z,18.30
2018-05-11T14:43:18.700Z,15.07
2018-05-11T15:38:03.930Z,10.70
2018-05-11T15:40:39.757Z,10.33
2018-05-11T15:43:16.301Z,9.67
2018-05-11T15:45:53.291Z,9.87
2018-05-11T15:48:29.370Z,8.90
2018-05-11T15:51:05.280Z,8.10
2018-05-11T15:53:42.299Z,8.87
2018-05-11T15:56:18.318Z,8.57
2018-05-11T15:58:55.147Z,6.87
2018-05-11T16:01:31.023Z,6.47
2018-05-11T16:04:07.031Z,6.47
2018-05-11T16:06:43.617Z,6.00
2018-05-11T16:09:20.619Z,6.90
2018-05-11T16:11:57.112Z,7.57
2018-05-11T16:14:33.454Z,7.17
2018-05-11T16:17:09.566Z,6.37
2018-05-11T16:19:45.711Z,8.70
2018-05-11T16:22:22.646Z,5.53
2018-05-11T16:24:59.190Z,6.53
2018-05-11T16:27:36.246Z,5.57
2018-05-11T16:30:12.672Z,6.37
2018-05-11T16:32:49.894Z,5.83
2018-05-11T16:35:27.362Z,5.90
2018-05-11T16:38:03.499Z,8.73
2018-05-11T16:40:39.662Z,7.93
2018-05-11T16:43:17.813Z,8.90
2018-05-11T16:45:54.905Z,12.37
2018-05-11T16:48:31.584Z,7.90
2018-05-11T16:51:07.758Z,8.03
2018-05-11T16:53:44.191Z,8.60
2018-05-11T16:56:20.542Z,10.70
2018-05-11T16:58:56.779Z,7.23
2018-05-11T17:01:32.865Z,9.40
2018-05-11T17:04:09.716Z,10.87
2018-05-11T17:06:46.141Z,9.83
2018-05-11T17:09:22.533Z,8.27
2018-05-11T17:11:59.161Z,8.70
2018-05-11T17:14:35.360Z,8.80
2018-05-11T17:17:12.057Z,8.13
2018-05-11T17:19:48.391Z,11.67
2018-05-11T17:22:24.956Z,12.93
2018-05-11T17:25:01.851Z,10.80
2018-05-11T17:27:38.738Z,10.77
2018-05-11T17:30:14.855Z,11.30
2018-05-11T17:32:51.455Z,13.03
2018-05-11T17:35:28.095Z,11.13
2018-05-11T17:38:04.276Z,11.10
2018-05-11T17:40:40.346Z,11.80
2018-05-11T17:43:16.370Z,10.80
2018-05-11T17:45:52.624Z,14.27
2018-05-11T17:48:29.102Z,11.23
2018-05-11T17:51:05.072Z,11.47
2018-05-11T17:53:41.239Z,10.87
2018-05-11T17:56:18.259Z,11.47
2018-05-11T17:58:54.610Z,11.43
2018-05-11T18:01:30.874Z,11.83
2018-05-11T18:04:06.879Z,12.30
2018-05-11T18:06:42.934Z,14.60
2018-05-11T18:09:18.909Z,11.50
2018-05-11T18:11:55.895Z,11.13
2018-05-11T18:14:32.826Z,13.37
2018-05-11T18:17:09.681Z,11.97
2018-05-11T18:19:46.088Z,10.50
2018-05-11T18:22:22.452Z,12.53
2018-05-11T18:24:58.546Z,12.47
2018-05-11T18:27:35.108Z,10.90
2018-05-11T18:30:11.228Z,14.70
2018-05-11T18:32:47.439Z,11.67
2018-05-11T18:35:23.982Z,10.73
2018-05-11T18:37:59.969Z,11.20
2018-05-11T18:40:36.847Z,10.63
2018-05-11T18:43:13.216Z,11.57
2018-05-11T18:45:49.280Z,15.20
2018-05-11T18:48:25.354Z,12.80
2018-05-11T18:51:01.564Z,12.63
2018-05-11T18:53:38.075Z,12.53
2018-05-11T18:56:14.483Z,12.17
2018-05-11T18:58:51.159Z,14.03
2018-05-11T19:01:27.852Z,14.80
2018-05-11T19:04:04.415Z,14.23
2018-05-11T19:09:46.895Z,13.63
2018-05-11T19:12:33.462Z,11.10
2018-05-11T19:18:07.557Z,9.80
2018-05-11T19:20:43.477Z,12.13
2018-05-11T19:23:19.919Z,11.03
2018-05-11T19:25:55.916Z,10.90
2018-05-11T19:28:31.752Z,12.30
2018-05-11T19:31:08.882Z,12.03
2018-05-11T19:33:45.709Z,10.37
2018-05-11T19:36:21.719Z,10.40
2018-05-11T19:38:57.909Z,10.40
2018-05-11T19:41:34.135Z,11.07
2018-05-11T19:44:10.955Z,14.13
2018-05-11T19:46:48.158Z,16.70
2018-05-11T19:49:24.610Z,10.53
2018-05-11T19:52:00.905Z,12.30
2018-05-11T19:54:37.114Z,12.47
2018-05-11T19:57:13.249Z,17.33
2018-05-11T19:59:49.189Z,12.93
2018-05-11T20:02:25.498Z,14.40
2018-05-11T20:05:02.952Z,15.63
2018-05-11T20:07:40.353Z,16.07
2018-05-11T20:10:16.250Z,14.63
2018-05-11T20:12:52.120Z,13.27
2018-05-11T20:15:28.602Z,12.00
2018-05-11T20:18:04.628Z,13.53
2018-05-11T20:20:40.684Z,14.93
2018-05-11T20:23:16.851Z,14.53
2018-05-11T20:25:53.062Z,14.50
2018-05-11T20:28:30.570Z,15.50
2018-05-11T20:31:06.644Z,15.53
2018-05-11T20:33:42.609Z,13.80
2018-05-11T20:36:19.533Z,15.23
2018-05-11T20:38:55.502Z,15.67
2018-05-11T20:41:31.692Z,16.80
2018-05-11T20:44:08.090Z,15.17
2018-05-11T20:46:44.705Z,18.57
2018-05-11T20:49:20.594Z,12.57
2018-05-11T20:51:57.063Z,14.97
2018-05-11T20:54:33.198Z,15.83
2018-05-11T20:57:09.143Z,13.40
2018-05-11T20:59:45.568Z,18.57
2018-05-11T21:02:21.503Z,15.53
2018-05-11T21:04:57.584Z,14.67
2018-05-11T21:07:34.150Z,17.30
2018-05-11T21:10:10.093Z,15.20
2018-05-11T21:12:46.116Z,13.63
2018-05-11T21:15:23.140Z,15.20
2018-05-11T21:17:59.285Z,16.93
2018-05-11T21:20:36.211Z,13.73
2018-05-11T21:23:12.331Z,18.13
2018-05-11T21:25:48.792Z,16.97
2018-05-11T21:28:24.808Z,15.23
2018-05-11T21:34:08.341Z,16.83
2018-05-11T21:36:45.315Z,16.70
2018-05-11T21:39:22.094Z,17.20
2018-05-11T21:41:59.181Z,20.63
2018-05-11T21:44:35.781Z,17.03
2018-05-11T21:47:12.119Z,17.60
2018-05-11T21:49:48.182Z,15.27
2018-05-11T21:52:24.121Z,16.97
2018-05-11T21:55:00.505Z,18.87
2018-05-11T21:57:36.816Z,16.30
2018-05-11T22:00:12.933Z,18.90
2018-05-11T22:02:49.302Z,15.03
2018-05-11T22:05:26.040Z,15.00
2018-05-11T22:08:02.357Z,16.33
2018-05-11T22:10:38.616Z,15.10
2018-05-11T22:13:14.567Z,15.27
2018-05-11T22:15:50.532Z,16.23
2018-05-11T22:18:27.239Z,16.70
2018-05-11T22:21:03.245Z,17.17
2018-05-11T22:23:39.141Z,21.33
2018-05-11T22:26:16.984Z,17.60
2018-05-11T22:28:53.773Z,17.03
2018-05-11T22:31:30.394Z,17.87
2018-05-11T22:34:07.756Z,16.37
2018-05-11T22:36:44.571Z,19.53
2018-05-11T22:39:20.494Z,19.03
2018-05-11T22:41:57.555Z,18.63
2018-05-11T22:44:33.609Z,17.40
2018-05-11T22:47:09.621Z,19.60
2018-05-11T22:49:46.037Z,16.67
2018-05-11T22:52:21.860Z,20.60
2018-05-11T22:54:58.149Z,21.93
2018-05-11T22:57:34.461Z,17.40
2018-05-11T23:00:10.865Z,20.37
2018-05-11T23:02:46.905Z,16.27
2018-05-11T23:05:23.891Z,16.60
2018-05-11T23:08:00.094Z,18.20
2018-05-11T23:10:36.553Z,19.90
2018-05-11T23:13:12.764Z,17.83
2018-05-11T23:15:49.327Z,18.27
2018-05-11T23:18:25.166Z,18.97
2018-05-11T23:21:01.405Z,19.70
2018-05-11T23:23:37.402Z,19.93
2018-05-11T23:26:14.164Z,20.20
2018-05-11T23:28:50.716Z,21.73
2018-05-11T23:31:26.714Z,17.50
2018-05-11T23:34:03.457Z,19.43
2018-05-11T23:36:39.453Z,18.80
2018-05-11T23:39:15.714Z,19.50
2018-05-11T23:41:52.527Z,20.83
2018-05-11T23:44:29.595Z,20.97
2018-05-11T23:47:05.743Z,18.63
2018-05-11T23:49:41.772Z,20.90
2018-05-11T23:52:18.721Z,18.33
2018-05-11T23:54:54.772Z,21.27
2018-05-11T23:57:30.731Z,17.87
