createdAt,value
2018-12-15T00:00:26.422Z,94.04
2018-12-15T00:01:27.442Z,94.23
2018-12-15T00:02:26.369Z,94.13
2018-12-15T00:03:26.338Z,93.75
2018-12-15T00:04:26.316Z,93.65
2018-12-15T00:05:26.289Z,93.94
2018-12-15T00:06:26.273Z,94.42
2018-12-15T00:07:26.235Z,94.32
2018-12-15T00:08:26.212Z,94.79
2018-12-15T00:09:26.184Z,95.07
2018-12-15T00:10:26.177Z,94.98
2018-12-15T00:11:26.121Z,94.70
2018-12-15T00:12:26.108Z,94.70
2018-12-15T00:13:26.067Z,94.98
2018-12-15T00:14:26.042Z,94.70
2018-12-15T00:15:26.015Z,95.17
2018-12-15T00:16:25.996Z,95.55
2018-12-15T00:17:25.961Z,95.83
2018-12-15T00:18:25.952Z,95.83
2018-12-15T00:19:25.913Z,95.83
2018-12-15T00:20:25.882Z,95.83
2018-12-15T00:21:25.850Z,96.12
2018-12-15T00:22:25.824Z,96.40
2018-12-15T00:23:25.800Z,96.02
2018-12-15T00:24:25.768Z,95.36
2018-12-15T00:25:25.742Z,95.93
2018-12-15T00:26:25.716Z,95.64
2018-12-15T00:27:25.690Z,95.83
2018-12-15T00:28:25.664Z,95.07
2018-12-15T00:29:25.645Z,94.98
2018-12-15T00:30:25.609Z,94.42
2018-12-15T00:31:25.592Z,94.70
2018-12-15T00:32:25.554Z,94.70
2018-12-15T00:33:25.528Z,94.79
2018-12-15T00:34:25.506Z,95.55
2018-12-15T00:35:25.474Z,94.79
2018-12-15T00:36:25.452Z,94.98
2018-12-15T00:37:25.427Z,94.60
2018-12-15T00:38:25.394Z,94.42
2018-12-15T00:39:25.367Z,94.70
2018-12-15T00:40:25.337Z,94.13
2018-12-15T00:41:25.313Z,93.65
2018-12-15T00:42:25.301Z,93.75
2018-12-15T00:43:25.263Z,94.42
2018-12-15T00:44:25.247Z,94.89
2018-12-15T00:45:25.204Z,94.60
2018-12-15T00:46:25.186Z,94.32
2018-12-15T00:47:25.158Z,94.60
2018-12-15T00:48:25.126Z,94.98
2018-12-15T00:49:25.096Z,94.98
2018-12-15T00:50:25.080Z,94.98
2018-12-15T00:51:25.043Z,95.26
2018-12-15T00:52:25.016Z,95.26
2018-12-15T00:53:24.990Z,95.07
2018-12-15T00:54:24.968Z,95.74
2018-12-15T00:55:24.941Z,95.74
2018-12-15T00:56:24.914Z,95.74
2018-12-15T00:57:24.881Z,95.50
2018-12-15T00:58:24.854Z,95.36
2018-12-15T00:59:24.836Z,95.83
2018-12-15T01:00:24.853Z,95.36
2018-12-15T01:01:24.774Z,95.93
2018-12-15T01:02:24.744Z,95.83
2018-12-15T01:03:24.720Z,95.93
2018-12-15T01:04:24.691Z,95.55
2018-12-15T01:05:24.670Z,95.74
2018-12-15T01:06:24.653Z,95.64
2018-12-15T01:07:24.609Z,95.93
2018-12-15T01:08:24.595Z,96.12
2018-12-15T01:09:24.555Z,95.83
2018-12-15T01:10:24.530Z,95.45
2018-12-15T01:11:24.510Z,95.55
2018-12-15T01:12:24.476Z,94.79
2018-12-15T01:13:24.453Z,95.07
2018-12-15T01:14:24.425Z,95.26
2018-12-15T01:15:24.395Z,94.42
2018-12-15T01:16:24.366Z,94.04
2018-12-15T01:17:24.341Z,94.60
2018-12-15T01:18:24.315Z,94.51
2018-12-15T01:19:24.286Z,94.60
2018-12-15T01:20:24.259Z,94.89
2018-12-15T01:21:24.239Z,94.79
2018-12-15T01:22:24.205Z,94.89
2018-12-15T01:23:24.186Z,94.79
2018-12-15T01:24:24.151Z,95.07
2018-12-15T01:25:24.124Z,95.26
2018-12-15T01:26:24.102Z,94.79
2018-12-15T01:27:24.070Z,95.55
2018-12-15T01:28:24.050Z,95.55
2018-12-15T01:29:24.014Z,95.64
2018-12-15T01:30:23.988Z,95.83
2018-12-15T01:31:23.962Z,95.83
2018-12-15T01:32:23.941Z,95.69
2018-12-15T01:33:23.964Z,95.45
2018-12-15T01:34:23.883Z,95.45
2018-12-15T01:35:23.867Z,95.64
2018-12-15T01:36:23.826Z,96.02
2018-12-15T01:37:23.813Z,96.31
2018-12-15T01:38:23.772Z,96.45
2018-12-15T01:39:23.742Z,96.73
2018-12-15T01:40:23.717Z,96.59
2018-12-15T01:41:23.688Z,95.93
2018-12-15T01:42:23.665Z,95.74
2018-12-15T01:43:23.644Z,95.83
2018-12-15T01:44:23.618Z,95.64
2018-12-15T01:45:23.580Z,95.93
2018-12-15T01:46:23.553Z,96.50
2018-12-15T01:47:26.936Z,96.59
2018-12-15T01:48:23.509Z,96.59
2018-12-15T01:49:23.471Z,96.78
2018-12-15T01:50:23.449Z,96.40
2018-12-15T01:51:23.419Z,96.64
2018-12-15T01:52:23.396Z,96.64
2018-12-15T01:53:23.363Z,96.50
2018-12-15T01:54:23.335Z,96.88
2018-12-15T01:55:23.307Z,96.26
2018-12-15T01:56:23.288Z,97.02
2018-12-15T01:57:23.252Z,96.59
2018-12-15T01:58:23.236Z,96.69
2018-12-15T01:59:23.201Z,96.78
2018-12-15T02:00:23.169Z,96.21
2018-12-15T02:01:23.145Z,96.21
2018-12-15T02:02:23.127Z,96.26
2018-12-15T02:03:23.089Z,96.64
2018-12-15T02:04:23.063Z,97.20
2018-12-15T02:05:23.035Z,97.25
2018-12-15T02:06:23.007Z,97.44
2018-12-15T02:07:22.979Z,97.06
2018-12-15T02:08:22.951Z,96.50
2018-12-15T02:09:22.925Z,97.06
2018-12-15T02:10:22.901Z,96.50
2018-12-15T02:11:22.870Z,95.83
2018-12-15T02:12:22.842Z,95.83
2018-12-15T02:13:22.815Z,95.93
2018-12-15T02:14:22.789Z,95.64
2018-12-15T02:15:22.768Z,95.55
2018-12-15T02:16:22.739Z,95.36
2018-12-15T02:17:22.716Z,95.55
2018-12-15T02:18:22.707Z,95.83
2018-12-15T02:19:22.653Z,96.88
2018-12-15T02:20:22.631Z,96.97
2018-12-15T02:21:22.596Z,96.64
2018-12-15T02:22:22.570Z,97.06
2018-12-15T02:23:22.542Z,96.69
2018-12-15T02:24:22.515Z,96.31
2018-12-15T02:25:22.489Z,95.93
2018-12-15T02:26:22.460Z,95.93
2018-12-15T02:27:22.440Z,96.31
2018-12-15T02:28:22.408Z,96.50
2018-12-15T02:29:22.378Z,96.78
2018-12-15T02:30:22.352Z,96.83
2018-12-15T02:31:22.327Z,96.97
2018-12-15T02:32:22.298Z,97.30
2018-12-15T02:33:22.269Z,97.02
2018-12-15T02:34:22.251Z,97.20
2018-12-15T02:35:22.226Z,97.49
2018-12-15T02:36:22.199Z,97.87
2018-12-15T02:37:22.163Z,97.58
2018-12-15T02:38:22.135Z,97.68
2018-12-15T02:39:22.106Z,98.15
2018-12-15T02:40:22.079Z,97.87
2018-12-15T02:41:22.050Z,98.15
2018-12-15T02:42:22.036Z,97.92
2018-12-15T02:43:21.999Z,97.73
2018-12-15T02:44:21.967Z,97.92
2018-12-15T02:45:21.940Z,97.44
2018-12-15T02:46:21.970Z,97.25
2018-12-15T02:47:21.891Z,97.44
2018-12-15T02:48:21.861Z,97.06
2018-12-15T02:49:21.833Z,97.30
2018-12-15T02:50:21.811Z,97.35
2018-12-15T02:51:21.779Z,97.44
2018-12-15T02:52:21.761Z,97.35
2018-12-15T02:53:21.724Z,97.25
2018-12-15T02:54:21.696Z,97.44
2018-12-15T02:55:21.671Z,97.35
2018-12-15T02:56:21.639Z,97.44
2018-12-15T02:57:21.664Z,97.44
2018-12-15T02:58:21.593Z,97.06
2018-12-15T02:59:21.557Z,97.06
2018-12-15T03:00:21.534Z,96.50
2018-12-15T03:01:21.517Z,95.83
2018-12-15T03:02:21.478Z,96.02
2018-12-15T03:03:21.450Z,96.59
2018-12-15T03:04:21.420Z,96.78
2018-12-15T03:05:21.403Z,96.97
2018-12-15T03:06:21.371Z,96.59
2018-12-15T03:07:21.341Z,96.02
2018-12-15T03:08:21.314Z,96.88
2018-12-15T03:09:21.288Z,96.50
2018-12-15T03:10:21.322Z,96.64
2018-12-15T03:11:21.236Z,97.25
2018-12-15T03:12:21.203Z,97.25
2018-12-15T03:13:21.178Z,96.88
2018-12-15T03:14:21.151Z,97.06
2018-12-15T03:15:21.123Z,95.64
2018-12-15T03:16:21.095Z,95.74
2018-12-15T03:17:21.069Z,96.59
2018-12-15T03:18:21.043Z,96.88
2018-12-15T03:19:21.014Z,96.78
2018-12-15T03:20:20.987Z,95.55
2018-12-15T03:21:20.960Z,95.45
2018-12-15T03:22:20.935Z,96.12
2018-12-15T03:23:20.907Z,95.97
2018-12-15T03:24:20.880Z,96.50
2018-12-15T03:25:20.903Z,95.97
2018-12-15T03:26:20.824Z,96.21
2018-12-15T03:27:20.801Z,96.73
2018-12-15T03:28:20.821Z,96.40
2018-12-15T03:29:20.742Z,96.78
2018-12-15T03:30:20.741Z,96.50
2018-12-15T03:31:20.689Z,96.12
2018-12-15T03:32:20.662Z,95.45
2018-12-15T03:33:20.641Z,95.64
2018-12-15T03:34:20.616Z,95.74
2018-12-15T03:35:20.587Z,95.74
2018-12-15T03:36:20.550Z,95.45
2018-12-15T03:37:20.527Z,95.55
2018-12-15T03:38:20.498Z,94.98
2018-12-15T03:39:20.472Z,95.36
2018-12-15T03:40:20.442Z,94.70
2018-12-15T03:41:20.416Z,95.26
2018-12-15T03:42:20.396Z,95.36
2018-12-15T03:43:20.368Z,94.60
2018-12-15T03:44:20.339Z,94.51
2018-12-15T03:45:20.316Z,94.60
2018-12-15T03:46:20.281Z,94.79
2018-12-15T03:47:20.255Z,94.60
2018-12-15T03:48:20.225Z,94.79
2018-12-15T03:49:20.210Z,94.60
2018-12-15T03:50:20.179Z,94.65
2018-12-15T03:51:20.146Z,94.89
2018-12-15T03:52:20.118Z,95.36
2018-12-15T03:53:20.100Z,95.45
2018-12-15T03:54:20.065Z,96.12
2018-12-15T03:55:20.037Z,95.36
2018-12-15T03:56:20.008Z,95.74
2018-12-15T03:57:19.981Z,95.45
2018-12-15T03:58:19.956Z,95.17
2018-12-15T03:59:19.937Z,94.51
2018-12-15T04:00:19.899Z,94.93
2018-12-15T04:01:19.875Z,94.98
2018-12-15T04:02:19.845Z,94.70
2018-12-15T04:03:19.822Z,94.70
2018-12-15T04:04:19.791Z,94.46
2018-12-15T04:05:19.763Z,94.46
2018-12-15T04:06:19.740Z,94.98
2018-12-15T04:07:19.709Z,95.59
2018-12-15T04:08:19.682Z,95.59
2018-12-15T04:09:19.655Z,94.79
2018-12-15T04:10:19.630Z,94.70
2018-12-15T04:11:19.607Z,94.98
2018-12-15T04:12:19.571Z,94.51
2018-12-15T04:13:19.543Z,93.94
2018-12-15T04:14:19.518Z,93.65
2018-12-15T04:15:19.489Z,93.75
2018-12-15T04:16:19.464Z,93.18
2018-12-15T04:17:19.456Z,93.08
2018-12-15T04:18:19.410Z,92.43
2018-12-15T04:19:19.382Z,92.33
2018-12-15T04:20:19.355Z,92.52
2018-12-15T04:21:19.331Z,92.14
2018-12-15T04:22:19.305Z,92.90
2018-12-15T04:23:19.275Z,92.99
2018-12-15T04:24:19.246Z,92.90
2018-12-15T04:25:19.217Z,93.56
2018-12-15T04:26:19.191Z,93.61
2018-12-15T04:27:19.172Z,93.51
2018-12-15T04:28:19.136Z,92.80
2018-12-15T04:29:19.107Z,92.66
2018-12-15T04:30:19.085Z,93.32
2018-12-15T04:31:19.055Z,93.51
2018-12-15T04:32:19.028Z,93.70
2018-12-15T04:33:19.000Z,94.04
2018-12-15T04:34:18.973Z,93.18
2018-12-15T04:35:18.991Z,92.33
2018-12-15T04:36:18.916Z,92.61
2018-12-15T04:37:18.890Z,92.14
2018-12-15T04:38:18.865Z,91.76
2018-12-15T04:39:18.836Z,91.19
2018-12-15T04:40:18.807Z,91.10
2018-12-15T04:41:18.786Z,91.19
2018-12-15T04:42:18.754Z,91.10
2018-12-15T04:43:18.727Z,90.81
2018-12-15T04:44:18.698Z,91.38
2018-12-15T04:45:18.671Z,90.34
2018-12-15T04:46:18.696Z,90.44
2018-12-15T04:47:18.621Z,90.44
2018-12-15T04:48:18.589Z,90.53
2018-12-15T04:49:18.565Z,90.63
2018-12-15T04:50:18.533Z,89.96
2018-12-15T04:51:18.513Z,90.15
2018-12-15T04:52:18.480Z,90.39
2018-12-15T04:53:18.452Z,90.53
2018-12-15T04:54:18.425Z,90.53
2018-12-15T04:55:18.397Z,89.44
2018-12-15T04:56:18.369Z,89.11
2018-12-15T04:57:18.366Z,88.35
2018-12-15T04:58:18.322Z,88.73
2018-12-15T04:59:18.288Z,88.31
2018-12-15T05:00:18.259Z,88.21
2018-12-15T05:01:18.232Z,87.84
2018-12-15T05:02:18.209Z,88.31
2018-12-15T05:03:18.176Z,88.17
2018-12-15T05:04:18.149Z,88.21
2018-12-15T05:05:18.126Z,88.68
2018-12-15T05:06:18.095Z,88.40
2018-12-15T05:07:18.068Z,88.54
2018-12-15T05:08:18.039Z,88.68
2018-12-15T05:09:18.011Z,88.26
2018-12-15T05:10:17.985Z,87.93
2018-12-15T05:11:17.956Z,88.12
2018-12-15T05:12:19.108Z,87.69
2018-12-15T05:13:17.902Z,87.69
2018-12-15T05:14:17.874Z,87.31
2018-12-15T05:15:17.848Z,87.78
2018-12-15T05:16:17.829Z,87.88
2018-12-15T05:17:17.791Z,87.69
2018-12-15T05:18:18.367Z,87.46
2018-12-15T05:19:17.745Z,87.84
2018-12-15T05:20:17.707Z,86.93
2018-12-15T05:21:17.682Z,87.12
2018-12-15T05:22:17.667Z,87.21
2018-12-15T05:23:17.632Z,87.12
2018-12-15T05:24:17.598Z,86.74
2018-12-15T05:25:17.571Z,86.65
2018-12-15T05:26:17.542Z,86.18
2018-12-15T05:27:17.516Z,86.36
2018-12-15T05:28:17.488Z,86.46
2018-12-15T05:29:17.459Z,86.27
2018-12-15T05:30:17.435Z,85.99
2018-12-15T05:31:17.405Z,85.70
2018-12-15T05:32:17.380Z,86.08
2018-12-15T05:33:17.350Z,86.36
2018-12-15T05:34:17.332Z,86.08
2018-12-15T05:35:17.298Z,85.89
2018-12-15T05:36:17.269Z,85.61
2018-12-15T05:37:17.256Z,85.51
2018-12-15T05:38:17.220Z,85.61
2018-12-15T05:39:17.187Z,85.61
2018-12-15T05:40:17.167Z,85.51
2018-12-15T05:41:17.131Z,85.51
2018-12-15T05:42:17.150Z,85.51
2018-12-15T05:43:17.077Z,86.18
2018-12-15T05:44:17.149Z,86.36
2018-12-15T05:45:17.021Z,86.36
2018-12-15T05:46:16.999Z,86.32
2018-12-15T05:47:16.969Z,85.99
2018-12-15T05:48:16.943Z,86.46
2018-12-15T05:49:16.911Z,86.74
2018-12-15T05:50:16.891Z,86.36
2018-12-15T05:51:16.857Z,86.46
2018-12-15T05:52:16.829Z,86.74
2018-12-15T05:53:16.802Z,86.27
2018-12-15T05:54:16.775Z,86.46
2018-12-15T05:55:16.751Z,86.32
2018-12-15T05:56:16.727Z,86.22
2018-12-15T05:57:16.692Z,86.04
2018-12-15T05:58:16.667Z,86.46
2018-12-15T05:59:16.647Z,86.22
2018-12-15T06:00:16.611Z,86.79
2018-12-15T06:01:16.591Z,86.32
2018-12-15T06:02:16.555Z,86.36
2018-12-15T06:03:16.541Z,86.60
2018-12-15T06:04:16.499Z,86.41
2018-12-15T06:05:16.472Z,86.60
2018-12-15T06:06:16.445Z,86.22
2018-12-15T06:07:16.417Z,86.79
2018-12-15T06:08:16.389Z,86.04
2018-12-15T06:09:16.365Z,86.18
2018-12-15T06:10:16.337Z,86.18
2018-12-15T06:11:16.307Z,86.46
2018-12-15T06:12:16.280Z,86.27
2018-12-15T06:13:16.252Z,86.08
2018-12-15T06:14:16.224Z,86.55
2018-12-15T06:15:16.196Z,85.99
2018-12-15T06:16:16.175Z,85.99
2018-12-15T06:17:16.141Z,85.99
2018-12-15T06:18:16.119Z,85.75
2018-12-15T06:19:16.089Z,85.75
2018-12-15T06:20:16.091Z,85.66
2018-12-15T06:21:16.031Z,86.22
2018-12-15T06:22:16.004Z,86.22
2018-12-15T06:23:15.982Z,85.85
2018-12-15T06:24:15.947Z,85.94
2018-12-15T06:25:15.922Z,86.22
2018-12-15T06:26:15.910Z,86.60
2018-12-15T06:27:15.864Z,86.60
2018-12-15T06:28:15.838Z,86.51
2018-12-15T06:29:15.812Z,86.04
2018-12-15T06:30:15.780Z,86.41
2018-12-15T06:31:15.759Z,86.13
2018-12-15T06:32:15.736Z,86.60
2018-12-15T06:33:15.705Z,86.04
2018-12-15T06:34:15.672Z,86.08
2018-12-15T06:35:15.643Z,85.85
2018-12-15T06:36:15.614Z,85.75
2018-12-15T06:37:15.587Z,86.08
2018-12-15T06:38:15.559Z,85.94
2018-12-15T06:39:15.531Z,85.75
2018-12-15T06:40:15.505Z,85.94
2018-12-15T06:41:15.476Z,86.13
2018-12-15T06:42:15.448Z,86.60
2018-12-15T06:43:15.421Z,85.94
2018-12-15T06:44:15.392Z,86.41
2018-12-15T06:45:15.371Z,85.85
2018-12-15T06:46:15.345Z,86.79
2018-12-15T06:47:15.316Z,85.80
2018-12-15T06:48:15.280Z,86.41
2018-12-15T06:49:15.256Z,85.75
2018-12-15T06:50:15.233Z,86.13
2018-12-15T06:51:15.201Z,85.94
2018-12-15T06:52:15.171Z,85.75
2018-12-15T06:53:15.142Z,86.04
2018-12-15T06:54:15.116Z,86.13
2018-12-15T06:55:15.102Z,86.13
2018-12-15T06:56:15.059Z,85.94
2018-12-15T06:57:15.041Z,85.85
2018-12-15T06:58:15.010Z,85.70
2018-12-15T06:59:14.985Z,85.80
2018-12-15T07:00:14.948Z,85.47
2018-12-15T07:01:14.925Z,85.75
2018-12-15T07:02:14.892Z,84.94
2018-12-15T07:03:14.864Z,84.90
2018-12-15T07:04:14.840Z,84.56
2018-12-15T07:05:14.809Z,84.85
2018-12-15T07:06:14.789Z,85.28
2018-12-15T07:07:14.761Z,84.90
2018-12-15T07:08:14.732Z,84.71
2018-12-15T07:09:14.707Z,84.90
2018-12-15T07:10:14.668Z,84.66
2018-12-15T07:11:14.652Z,84.85
2018-12-15T07:12:14.614Z,84.81
2018-12-15T07:13:14.586Z,84.61
2018-12-15T07:14:14.557Z,84.94
2018-12-15T07:15:14.537Z,84.38
2018-12-15T07:16:14.509Z,84.00
2018-12-15T07:17:14.477Z,84.66
2018-12-15T07:18:14.446Z,84.85
2018-12-15T07:19:14.419Z,84.47
2018-12-15T07:20:14.391Z,83.71
2018-12-15T07:21:14.362Z,83.43
2018-12-15T07:22:14.337Z,82.95
2018-12-15T07:23:14.314Z,83.05
2018-12-15T07:24:14.282Z,83.14
2018-12-15T07:25:14.253Z,83.52
2018-12-15T07:26:14.225Z,83.52
2018-12-15T07:27:14.198Z,83.43
2018-12-15T07:28:14.167Z,83.24
2018-12-15T07:29:14.158Z,82.86
2018-12-15T07:30:14.117Z,82.95
2018-12-15T07:31:14.094Z,83.43
2018-12-15T07:32:14.066Z,83.29
2018-12-15T07:33:14.030Z,83.24
2018-12-15T07:34:14.003Z,83.62
2018-12-15T07:35:13.975Z,84.05
2018-12-15T07:36:13.956Z,84.42
2018-12-15T07:37:13.920Z,84.00
2018-12-15T07:38:13.892Z,84.19
2018-12-15T07:39:13.865Z,84.38
2018-12-15T07:40:13.837Z,84.28
2018-12-15T07:41:13.808Z,84.66
2018-12-15T07:42:13.786Z,84.90
2018-12-15T07:43:13.762Z,84.75
2018-12-15T07:44:13.722Z,84.94
2018-12-15T07:45:13.705Z,84.85
2018-12-15T07:46:13.671Z,84.66
2018-12-15T07:47:13.643Z,84.85
2018-12-15T07:48:13.615Z,84.85
2018-12-15T07:49:13.595Z,84.61
2018-12-15T07:50:13.576Z,84.09
2018-12-15T07:51:13.531Z,84.28
2018-12-15T07:52:13.506Z,84.66
2018-12-15T07:53:13.486Z,85.04
2018-12-15T07:54:13.448Z,84.00
2018-12-15T07:55:13.419Z,84.05
2018-12-15T07:56:13.397Z,84.52
2018-12-15T07:57:13.365Z,84.85
2018-12-15T07:58:13.337Z,84.66
2018-12-15T07:59:13.308Z,84.66
2018-12-15T08:00:13.278Z,84.90
2018-12-15T08:01:13.250Z,85.28
2018-12-15T08:02:13.224Z,85.32
2018-12-15T08:03:13.205Z,85.32
2018-12-15T08:04:13.167Z,85.99
2018-12-15T08:05:13.153Z,85.04
2018-12-15T08:06:13.111Z,85.28
2018-12-15T08:07:13.091Z,85.28
2018-12-15T08:08:13.058Z,85.38
2018-12-15T08:09:13.032Z,85.51
2018-12-15T08:10:13.008Z,85.80
2018-12-15T08:11:12.972Z,85.42
2018-12-15T08:12:12.956Z,85.61
2018-12-15T08:13:12.933Z,85.42
2018-12-15T08:14:12.898Z,85.61
2018-12-15T08:15:12.963Z,86.18
2018-12-15T08:16:12.844Z,85.80
2018-12-15T08:17:12.809Z,85.51
2018-12-15T08:18:12.779Z,85.42
2018-12-15T08:19:12.751Z,85.99
2018-12-15T08:20:12.725Z,85.70
2018-12-15T08:21:12.703Z,85.51
2018-12-15T08:22:12.669Z,85.47
2018-12-15T08:23:12.639Z,86.18
2018-12-15T08:24:12.611Z,86.18
2018-12-15T08:25:12.586Z,86.51
2018-12-15T08:26:12.566Z,86.51
2018-12-15T08:27:12.530Z,86.41
2018-12-15T08:28:12.502Z,86.60
2018-12-15T08:29:12.475Z,86.55
2018-12-15T08:30:12.448Z,86.46
2018-12-15T08:31:12.420Z,86.83
2018-12-15T08:32:12.397Z,86.36
2018-12-15T08:33:12.362Z,86.93
2018-12-15T08:34:12.339Z,86.74
2018-12-15T08:35:12.307Z,86.65
2018-12-15T08:36:12.278Z,86.22
2018-12-15T08:37:12.267Z,86.32
2018-12-15T08:38:12.235Z,86.83
2018-12-15T08:39:12.207Z,86.74
2018-12-15T08:40:12.166Z,86.32
2018-12-15T08:41:12.139Z,86.65
2018-12-15T08:42:12.112Z,87.27
2018-12-15T08:43:12.089Z,87.17
2018-12-15T08:44:12.058Z,86.83
2018-12-15T08:45:12.033Z,87.21
2018-12-15T08:46:12.018Z,87.21
2018-12-15T08:47:11.981Z,87.12
2018-12-15T08:48:11.949Z,86.74
2018-12-15T08:49:11.921Z,86.27
2018-12-15T08:50:11.897Z,86.65
2018-12-15T08:51:11.869Z,87.21
2018-12-15T08:52:11.839Z,87.12
2018-12-15T08:53:11.812Z,86.93
2018-12-15T08:54:11.787Z,86.55
2018-12-15T08:55:11.759Z,86.36
2018-12-15T08:56:11.732Z,86.55
2018-12-15T08:57:11.699Z,86.65
2018-12-15T08:58:11.674Z,86.46
2018-12-15T08:59:11.646Z,86.65
2018-12-15T09:00:11.616Z,86.83
2018-12-15T09:01:11.591Z,86.46
2018-12-15T09:02:11.565Z,86.27
2018-12-15T09:03:11.547Z,86.27
2018-12-15T09:04:11.515Z,86.93
2018-12-15T09:05:11.478Z,86.74
2018-12-15T09:06:11.462Z,86.55
2018-12-15T09:07:11.424Z,86.46
2018-12-15T09:08:11.400Z,86.46
2018-12-15T09:09:11.380Z,86.46
2018-12-15T09:10:11.339Z,86.65
2018-12-15T09:11:11.318Z,85.80
2018-12-15T09:12:11.300Z,85.80
2018-12-15T09:13:11.280Z,86.08
2018-12-15T09:14:11.267Z,86.18
2018-12-15T09:15:11.204Z,86.65
2018-12-15T09:16:11.178Z,86.74
2018-12-15T09:17:11.160Z,86.46
2018-12-15T09:18:11.139Z,86.46
2018-12-15T09:19:11.604Z,86.46
2018-12-15T09:20:11.074Z,86.36
2018-12-15T09:21:11.038Z,86.65
2018-12-15T09:22:11.580Z,86.55
2018-12-15T09:23:10.985Z,86.46
2018-12-15T09:24:10.955Z,86.65
2018-12-15T09:25:10.940Z,86.55
2018-12-15T09:26:10.916Z,86.55
2018-12-15T09:27:10.874Z,85.99
2018-12-15T09:28:10.850Z,86.55
2018-12-15T09:29:10.865Z,86.08
2018-12-15T09:30:10.792Z,85.61
2018-12-15T09:31:10.766Z,85.51
2018-12-15T09:32:10.739Z,85.32
2018-12-15T09:33:10.710Z,85.32
2018-12-15T09:34:10.682Z,85.13
2018-12-15T09:35:10.677Z,85.13
2018-12-15T09:36:10.629Z,84.94
2018-12-15T09:37:10.600Z,85.42
2018-12-15T09:38:10.592Z,85.23
2018-12-15T09:39:10.544Z,85.70
2018-12-15T09:40:10.520Z,85.51
2018-12-15T09:41:10.493Z,86.08
2018-12-15T09:42:10.466Z,86.46
2018-12-15T09:43:10.447Z,85.89
2018-12-15T09:44:10.410Z,85.42
2018-12-15T09:45:10.385Z,85.51
2018-12-15T09:46:10.354Z,85.13
2018-12-15T09:47:10.325Z,85.13
2018-12-15T09:48:10.299Z,85.13
2018-12-15T09:49:10.270Z,84.56
2018-12-15T09:50:10.252Z,85.04
2018-12-15T09:51:10.216Z,84.75
2018-12-15T09:52:10.190Z,84.28
2018-12-15T09:53:10.164Z,84.19
2018-12-15T09:54:10.134Z,84.47
2018-12-15T09:55:10.109Z,84.00
2018-12-15T09:56:10.080Z,83.90
2018-12-15T09:57:10.054Z,84.47
2018-12-15T09:58:10.026Z,84.28
2018-12-15T09:59:10.013Z,84.09
2018-12-15T10:00:09.977Z,83.71
2018-12-15T10:01:09.944Z,83.62
2018-12-15T10:02:09.920Z,83.81
2018-12-15T10:03:09.910Z,83.62
2018-12-15T10:04:09.863Z,83.43
2018-12-15T10:05:09.841Z,82.95
2018-12-15T10:06:09.810Z,82.76
2018-12-15T10:07:09.790Z,82.39
2018-12-15T10:08:09.764Z,82.57
2018-12-15T10:09:09.726Z,82.67
2018-12-15T10:10:09.701Z,82.57
2018-12-15T10:11:09.682Z,82.57
2018-12-15T10:12:09.644Z,82.39
2018-12-15T10:13:09.617Z,82.76
2018-12-15T10:14:09.598Z,82.57
2018-12-15T10:15:09.568Z,82.95
2018-12-15T10:16:09.536Z,82.95
2018-12-15T10:17:09.516Z,82.86
2018-12-15T10:18:09.500Z,82.39
2018-12-15T10:19:09.473Z,81.82
2018-12-15T10:20:09.447Z,82.10
2018-12-15T10:21:09.419Z,81.92
2018-12-15T10:22:09.378Z,81.63
2018-12-15T10:23:09.365Z,81.82
2018-12-15T10:24:09.324Z,81.82
2018-12-15T10:25:09.296Z,81.72
2018-12-15T10:26:09.294Z,82.39
2018-12-15T10:27:09.248Z,82.86
2018-12-15T10:28:09.220Z,82.67
2018-12-15T10:29:09.190Z,82.86
2018-12-15T10:30:09.159Z,82.57
2018-12-15T10:31:09.136Z,82.10
2018-12-15T10:32:09.105Z,81.15
2018-12-15T10:33:09.081Z,81.63
2018-12-15T10:34:09.071Z,81.15
2018-12-15T10:35:09.029Z,80.49
2018-12-15T10:36:08.996Z,79.93
2018-12-15T10:37:08.982Z,79.45
2018-12-15T10:38:08.943Z,78.79
2018-12-15T10:39:08.914Z,78.98
2018-12-15T10:40:08.896Z,79.17
2018-12-15T10:41:08.861Z,78.98
2018-12-15T10:42:08.834Z,79.45
2018-12-15T10:43:08.815Z,79.45
2018-12-15T10:44:08.779Z,79.83
2018-12-15T10:45:08.775Z,79.45
2018-12-15T10:46:08.733Z,78.98
2018-12-15T10:47:08.701Z,79.45
2018-12-15T10:48:08.695Z,79.74
2018-12-15T10:49:08.641Z,80.11
2018-12-15T10:50:08.624Z,79.74
2018-12-15T10:51:08.590Z,79.64
2018-12-15T10:52:08.570Z,79.17
2018-12-15T10:53:08.552Z,79.55
2018-12-15T10:54:08.506Z,79.03
2018-12-15T10:55:08.488Z,78.88
2018-12-15T10:56:08.462Z,78.69
2018-12-15T10:57:08.424Z,78.69
2018-12-15T10:58:08.404Z,78.31
2018-12-15T10:59:08.368Z,78.69
2018-12-15T11:00:08.346Z,78.98
2018-12-15T11:01:08.313Z,78.88
2018-12-15T11:02:09.950Z,78.88
2018-12-15T11:03:08.282Z,78.98
2018-12-15T11:04:08.236Z,79.17
2018-12-15T11:05:08.204Z,78.98
2018-12-15T11:06:08.175Z,79.17
2018-12-15T11:07:08.156Z,78.79
2018-12-15T11:08:08.129Z,78.98
2018-12-15T11:09:08.099Z,78.79
2018-12-15T11:10:08.063Z,78.98
2018-12-15T11:11:08.055Z,78.98
2018-12-15T11:12:08.024Z,78.98
2018-12-15T11:13:07.990Z,78.98
2018-12-15T11:14:07.956Z,79.64
2018-12-15T11:15:07.936Z,79.55
2018-12-15T11:16:07.907Z,79.36
2018-12-15T11:17:07.880Z,79.45
2018-12-15T11:18:07.859Z,79.36
2018-12-15T11:19:07.827Z,79.36
2018-12-15T11:20:07.791Z,79.64
2018-12-15T11:21:07.771Z,78.88
2018-12-15T11:22:07.739Z,79.26
2018-12-15T11:23:07.719Z,79.45
2018-12-15T11:24:07.682Z,79.45
2018-12-15T11:25:07.663Z,79.26
2018-12-15T11:26:07.627Z,79.45
2018-12-15T11:27:07.602Z,79.45
2018-12-15T11:28:07.573Z,79.55
2018-12-15T11:29:07.561Z,80.02
2018-12-15T11:30:07.548Z,80.07
2018-12-15T11:31:07.492Z,80.40
2018-12-15T11:32:07.468Z,79.88
2018-12-15T11:33:08.998Z,79.98
2018-12-15T11:34:07.416Z,79.98
2018-12-15T11:35:07.385Z,79.60
2018-12-15T11:36:07.354Z,79.50
2018-12-15T11:37:07.330Z,79.83
2018-12-15T11:38:07.308Z,78.98
2018-12-15T11:39:07.274Z,78.37
2018-12-15T11:40:07.242Z,78.22
2018-12-15T11:41:07.229Z,78.56
2018-12-15T11:42:07.195Z,79.17
2018-12-15T11:43:07.168Z,78.88
2018-12-15T11:44:07.154Z,78.98
2018-12-15T11:45:07.110Z,79.07
2018-12-15T11:46:07.091Z,78.50
2018-12-15T11:47:07.155Z,78.13
2018-12-15T11:48:07.025Z,78.69
2018-12-15T11:49:06.999Z,78.22
2018-12-15T11:50:06.973Z,78.22
2018-12-15T11:51:06.950Z,78.41
2018-12-15T11:52:06.920Z,78.50
2018-12-15T11:53:06.892Z,78.03
2018-12-15T11:54:06.871Z,78.13
2018-12-15T11:55:06.846Z,78.41
2018-12-15T11:56:06.810Z,78.03
2018-12-15T11:57:06.779Z,77.84
2018-12-15T11:58:06.754Z,78.03
2018-12-15T11:59:06.734Z,78.31
2018-12-15T12:00:06.693Z,78.03
2018-12-15T12:01:06.686Z,78.13
2018-12-15T12:02:06.638Z,78.69
2018-12-15T12:03:06.621Z,79.17
2018-12-15T12:04:06.587Z,79.55
2018-12-15T12:05:06.560Z,79.26
2018-12-15T12:06:06.544Z,79.93
2018-12-15T12:07:07.894Z,79.93
2018-12-15T12:08:06.486Z,79.93
2018-12-15T12:09:06.451Z,79.93
2018-12-15T12:10:06.427Z,80.02
2018-12-15T12:11:06.402Z,79.74
2018-12-15T12:12:06.369Z,79.36
2018-12-15T12:13:06.341Z,79.07
2018-12-15T12:14:06.317Z,78.88
2018-12-15T12:15:06.286Z,78.88
2018-12-15T12:16:06.271Z,78.41
2018-12-15T12:17:06.230Z,78.18
2018-12-15T12:18:06.203Z,78.56
2018-12-15T12:19:06.175Z,78.56
2018-12-15T12:20:06.155Z,78.41
2018-12-15T12:21:06.127Z,79.07
2018-12-15T12:22:06.097Z,78.41
2018-12-15T12:23:06.065Z,78.31
2018-12-15T12:24:06.047Z,78.08
2018-12-15T12:25:06.014Z,78.31
2018-12-15T12:26:05.984Z,78.37
2018-12-15T12:27:05.966Z,77.99
2018-12-15T12:28:05.935Z,78.37
2018-12-15T12:29:06.051Z,78.46
2018-12-15T12:30:05.875Z,78.27
2018-12-15T12:31:05.860Z,78.46
2018-12-15T12:32:05.818Z,78.27
2018-12-15T12:33:05.792Z,78.27
2018-12-15T12:34:05.789Z,78.37
2018-12-15T12:35:05.736Z,78.85
2018-12-15T12:36:05.721Z,78.65
2018-12-15T12:37:05.688Z,78.56
2018-12-15T12:38:05.669Z,78.94
2018-12-15T12:39:05.632Z,78.85
2018-12-15T12:40:05.603Z,78.94
2018-12-15T12:41:05.599Z,79.03
2018-12-15T12:42:05.551Z,78.85
2018-12-15T12:43:05.521Z,78.75
2018-12-15T12:44:05.494Z,79.03
2018-12-15T12:45:05.464Z,79.50
2018-12-15T12:46:05.437Z,79.60
2018-12-15T12:47:05.408Z,79.79
2018-12-15T12:48:05.394Z,80.36
2018-12-15T12:49:05.350Z,79.64
2018-12-15T12:50:05.337Z,79.74
2018-12-15T12:51:05.295Z,79.88
2018-12-15T12:52:05.299Z,79.36