createdAt,value
2023-03-18T00:00:45.427Z,58.70
2023-03-18T00:03:12.291Z,61.60
2023-03-18T00:08:07.658Z,62.80
2023-03-18T00:13:04.501Z,46.90
2023-03-18T00:18:01.662Z,63.80
2023-03-18T00:23:08.495Z,48.10
2023-03-18T00:25:37.170Z,63.80
2023-03-18T00:28:06.397Z,48.50
2023-03-18T00:30:34.813Z,48.20
2023-03-18T00:33:01.847Z,55.70
2023-03-18T00:38:04.030Z,48.60
2023-03-18T00:43:12.837Z,65.40
2023-03-18T00:45:41.076Z,49.50
2023-03-18T00:57:59.521Z,65.20
2023-03-18T01:15:18.632Z,66.50
2023-03-18T01:17:46.342Z,66.70
2023-03-18T01:20:17.392Z,50.90
2023-03-18T01:22:46.918Z,67.50
2023-03-18T01:25:16.360Z,53.40
2023-03-18T01:27:48.558Z,67.50
2023-03-18T01:35:12.380Z,59.60
2023-03-18T01:40:15.083Z,56.60
2023-03-18T01:45:25.569Z,66.90
2023-03-18T01:47:57.239Z,50.90
2023-03-18T01:50:35.690Z,50.20
2023-03-18T01:53:11.490Z,67.00
2023-03-18T01:55:40.976Z,52.00
2023-03-18T01:58:27.022Z,52.00
2023-03-18T02:01:05.364Z,50.50
2023-03-18T02:03:34.307Z,51.80
2023-03-18T02:08:30.237Z,60.60
2023-03-18T02:13:26.543Z,68.30
2023-03-18T02:16:03.846Z,52.40
2023-03-18T02:18:37.017Z,52.60
2023-03-18T02:21:42.503Z,63.30
2023-03-18T02:24:41.471Z,66.40
2023-03-18T02:27:19.530Z,51.20
2023-03-18T02:29:48.535Z,68.70
2023-03-18T02:32:20.744Z,68.90
2023-03-18T02:42:14.316Z,55.40
2023-03-18T02:44:48.115Z,52.40
2023-03-18T02:47:41.074Z,53.30
2023-03-18T02:52:36.231Z,68.40
2023-03-18T03:24:46.524Z,70.20
2023-03-18T03:29:41.533Z,70.40
2023-03-18T03:32:08.478Z,61.10
2023-03-18T03:37:02.515Z,71.70
2023-03-18T03:39:29.376Z,70.90
2023-03-18T03:44:24.356Z,71.30
2023-03-18T03:59:10.168Z,72.10
2023-03-18T04:09:27.412Z,72.20
2023-03-18T04:14:22.076Z,71.50
2023-03-18T04:19:17.827Z,61.00
2023-03-18T04:21:44.808Z,72.50
2023-03-18T04:26:39.924Z,66.20
2023-03-18T04:51:30.007Z,73.10
2023-03-18T04:56:29.490Z,73.50
2023-03-18T05:06:31.905Z,58.10
2023-03-18T05:14:11.877Z,73.30
2023-03-18T05:26:42.646Z,73.80
2023-03-18T05:31:56.188Z,65.80
2023-03-18T05:36:52.141Z,75.20
2023-03-18T05:54:44.711Z,75.40
2023-03-18T05:59:43.895Z,75.50
2023-03-18T06:07:07.946Z,75.60
2023-03-18T06:09:35.087Z,75.80
2023-03-18T06:34:21.934Z,63.20
2023-03-18T06:41:46.810Z,75.30
2023-03-18T06:44:35.457Z,65.70
2023-03-18T06:49:44.910Z,76.20
2023-03-18T06:52:19.260Z,59.80
2023-03-18T07:02:13.794Z,66.80
2023-03-18T07:09:36.777Z,74.80
2023-03-18T07:19:26.971Z,76.60
2023-03-18T07:26:53.456Z,74.30
2023-03-18T07:29:20.528Z,61.50
2023-03-18T07:36:45.095Z,75.10
2023-03-18T07:41:39.317Z,75.60
2023-03-18T07:44:07.764Z,59.10
2023-03-18T07:46:34.712Z,74.10
2023-03-18T08:01:19.523Z,74.30
2023-03-18T08:06:15.781Z,74.00
2023-03-18T08:13:39.433Z,58.30
2023-03-18T08:28:23.807Z,71.00
2023-03-18T08:30:56.043Z,55.30
2023-03-18T08:33:24.231Z,70.30
2023-03-18T08:43:14.586Z,70.40
2023-03-18T08:53:04.637Z,68.80
2023-03-18T08:55:35.296Z,54.00
2023-03-18T08:58:04.358Z,68.10
2023-03-18T09:15:20.185Z,51.60
2023-03-18T09:18:03.845Z,67.30
2023-03-18T09:32:54.737Z,50.10
2023-03-18T09:35:21.563Z,63.10
2023-03-18T09:37:48.849Z,51.90
2023-03-18T09:40:28.797Z,51.80
2023-03-18T09:43:07.947Z,48.40
2023-03-18T09:45:44.767Z,48.40
2023-03-18T09:48:49.163Z,46.50
2023-03-18T09:51:37.316Z,46.10
2023-03-18T09:54:41.197Z,45.60
2023-03-18T09:57:35.883Z,44.50
2023-03-18T10:00:29.191Z,55.90
2023-03-18T10:03:05.839Z,60.40
2023-03-18T10:05:35.927Z,44.50
2023-03-18T10:08:36.432Z,59.60
2023-03-18T10:11:10.277Z,42.70
2023-03-18T10:13:47.755Z,44.00
2023-03-18T10:16:23.832Z,56.70
2023-03-18T10:21:52.640Z,55.80
2023-03-18T10:24:42.630Z,41.50
2023-03-18T10:27:19.142Z,49.80
2023-03-18T10:30:01.692Z,56.80
2023-03-18T10:32:59.472Z,54.40
2023-03-18T10:35:48.281Z,54.20
2023-03-18T10:38:30.664Z,36.60
2023-03-18T10:43:29.503Z,36.30
2023-03-18T10:46:03.453Z,50.70
2023-03-18T10:48:47.971Z,35.20
2023-03-18T10:51:43.506Z,51.40
2023-03-18T10:54:40.602Z,51.00
2023-03-18T10:57:15.192Z,50.20
2023-03-18T10:59:45.493Z,48.60
2023-03-18T11:02:32.535Z,34.70
2023-03-18T11:05:23.326Z,34.00
2023-03-18T11:08:06.494Z,48.00
2023-03-18T11:10:36.990Z,33.00
2023-03-18T11:13:04.339Z,37.10
2023-03-18T11:15:37.201Z,47.80
2023-03-18T11:20:44.134Z,49.00
2023-03-18T11:23:20.706Z,47.80
2023-03-18T11:25:51.109Z,34.40
2023-03-18T11:28:28.164Z,32.30
2023-03-18T11:31:04.743Z,48.30
2023-03-18T11:33:37.312Z,33.60
2023-03-18T11:36:09.677Z,47.70
2023-03-18T11:38:37.839Z,33.70
2023-03-18T11:41:09.665Z,49.90
2023-03-18T11:43:38.139Z,41.10
2023-03-18T11:46:14.663Z,39.00
2023-03-18T11:48:43.575Z,48.90
2023-03-18T11:52:10.874Z,33.30
2023-03-18T11:55:11.246Z,34.40
2023-03-18T11:57:50.005Z,49.70
2023-03-18T12:00:33.919Z,34.60
2023-03-18T12:03:22.986Z,50.40
2023-03-18T12:06:05.453Z,50.60
2023-03-18T12:08:50.696Z,34.50
2023-03-18T12:11:38.678Z,33.80
2023-03-18T12:14:14.385Z,33.00
2023-03-18T12:17:01.881Z,32.70
2023-03-18T12:19:40.764Z,32.10
2023-03-18T12:22:25.993Z,47.10
2023-03-18T12:25:06.315Z,47.70
2023-03-18T12:27:54.010Z,32.90
2023-03-18T12:30:49.049Z,43.80
2023-03-18T12:33:24.929Z,33.50
2023-03-18T12:36:15.490Z,33.90
2023-03-18T12:39:04.695Z,50.10
2023-03-18T12:42:07.348Z,51.00
2023-03-18T12:44:46.603Z,35.30
2023-03-18T12:47:25.785Z,49.80
2023-03-18T12:49:59.997Z,35.30
2023-03-18T12:52:34.558Z,35.70
2023-03-18T12:55:15.187Z,35.90
2023-03-18T12:58:14.246Z,50.90
2023-03-18T13:01:10.612Z,35.70
2023-03-18T13:06:35.809Z,35.40
2023-03-18T13:09:08.159Z,52.10
2023-03-18T13:11:51.816Z,36.10
2023-03-18T13:14:21.799Z,38.40
2023-03-18T13:16:50.471Z,37.40
2023-03-18T13:22:27.525Z,43.80
2023-03-18T13:25:51.096Z,44.60
2023-03-18T13:30:45.212Z,44.30
2023-03-18T13:36:02.147Z,37.50
2023-03-18T13:38:34.859Z,52.70
2023-03-18T13:41:01.635Z,51.90
2023-03-18T13:43:29.364Z,52.70
2023-03-18T13:45:58.660Z,51.90
2023-03-18T13:48:32.028Z,48.90
2023-03-18T13:51:00.307Z,52.80
2023-03-18T13:53:32.608Z,37.50
2023-03-18T13:56:01.755Z,52.50
2023-03-18T13:58:33.974Z,37.00
2023-03-18T14:03:51.544Z,51.60
2023-03-18T14:06:23.008Z,51.80
2023-03-18T14:08:51.890Z,38.60
2023-03-18T14:14:01.740Z,37.30
2023-03-18T14:16:29.885Z,37.90
2023-03-18T14:21:29.895Z,37.70
2023-03-18T14:24:17.750Z,36.90
2023-03-18T14:27:07.630Z,52.50
2023-03-18T14:29:37.305Z,36.30
2023-03-18T14:32:38.093Z,50.90
2023-03-18T14:35:05.110Z,49.00
2023-03-18T14:37:33.966Z,33.30
2023-03-18T14:40:13.842Z,35.30
2023-03-18T14:43:00.857Z,30.70
2023-03-18T14:45:33.498Z,25.80
2023-03-18T14:48:05.237Z,28.70
2023-03-18T14:50:45.385Z,20.40
2023-03-18T14:53:17.036Z,25.80
2023-03-18T14:55:45.045Z,24.90
2023-03-18T14:58:17.562Z,25.10
2023-03-18T15:00:48.604Z,25.50
2023-03-18T15:03:23.126Z,17.70
2023-03-18T15:05:51.335Z,14.60
2023-03-18T15:08:28.056Z,20.80
2023-03-18T15:11:10.560Z,14.00
2023-03-18T15:13:42.270Z,12.80
2023-03-18T15:16:15.257Z,18.30
2023-03-18T15:18:43.657Z,11.50
2023-03-18T15:21:18.332Z,18.30
2023-03-18T15:23:52.343Z,16.20
2023-03-18T15:26:23.909Z,16.30
2023-03-18T15:29:02.214Z,9.40
2023-03-18T15:31:40.132Z,8.10
2023-03-18T15:34:29.328Z,8.20
2023-03-18T15:36:59.570Z,8.90
2023-03-18T15:39:36.198Z,19.00
2023-03-18T15:42:13.967Z,17.00
2023-03-18T15:44:42.986Z,9.70
2023-03-18T15:47:17.251Z,9.10
2023-03-18T15:50:18.696Z,8.90
2023-03-18T15:52:47.230Z,16.10
2023-03-18T15:55:34.653Z,16.10
2023-03-18T15:58:05.603Z,14.70
2023-03-18T16:00:34.479Z,14.80
2023-03-18T16:03:01.507Z,8.00
2023-03-18T16:05:29.065Z,8.50
2023-03-18T16:07:56.845Z,14.80
2023-03-18T16:10:26.283Z,16.20
2023-03-18T16:12:55.420Z,18.10
2023-03-18T16:15:24.812Z,10.30
2023-03-18T16:17:53.699Z,16.40
2023-03-18T16:20:26.128Z,16.60
2023-03-18T16:22:54.178Z,18.50
2023-03-18T16:25:22.595Z,20.00
2023-03-18T16:27:51.636Z,19.30
2023-03-18T16:30:20.085Z,18.60
2023-03-18T16:32:47.101Z,18.50
2023-03-18T16:35:20.522Z,19.50
2023-03-18T16:37:48.617Z,10.80
2023-03-18T16:40:19.240Z,19.30
2023-03-18T16:42:47.994Z,20.60
2023-03-18T16:45:17.414Z,12.90
2023-03-18T16:47:50.119Z,22.80
2023-03-18T16:50:23.290Z,15.90
2023-03-18T16:52:50.683Z,25.70
2023-03-18T16:55:19.330Z,27.00
2023-03-18T16:57:52.415Z,29.50
2023-03-18T17:00:24.224Z,19.50
2023-03-18T17:05:23.151Z,20.90
2023-03-18T17:07:51.039Z,21.70
2023-03-18T17:10:23.519Z,22.50
2023-03-18T17:12:57.760Z,33.60
2023-03-18T17:15:31.614Z,24.20
2023-03-18T17:20:29.512Z,31.70
2023-03-18T17:22:56.472Z,33.10
2023-03-18T17:25:27.106Z,26.60
2023-03-18T17:30:24.061Z,27.40
2023-03-18T17:35:21.854Z,27.80
2023-03-18T17:37:49.390Z,28.20
2023-03-18T17:40:20.035Z,43.20
2023-03-18T17:42:49.463Z,28.90
2023-03-18T17:45:34.591Z,29.10
2023-03-18T17:48:21.868Z,29.50
2023-03-18T17:50:58.511Z,30.10
2023-03-18T17:53:38.380Z,44.60
2023-03-18T17:56:07.917Z,35.50
2023-03-18T17:58:35.166Z,46.70
2023-03-18T18:01:13.988Z,31.40
2023-03-18T18:03:40.917Z,46.50
2023-03-18T18:06:11.787Z,32.20
2023-03-18T18:08:38.578Z,39.80
2023-03-18T18:13:33.740Z,48.70
2023-03-18T18:21:01.602Z,33.50
2023-03-18T18:23:33.901Z,49.20
2023-03-18T18:26:04.600Z,34.20
2023-03-18T18:28:33.605Z,34.40
2023-03-18T18:31:02.203Z,34.60
2023-03-18T18:33:30.314Z,43.70
2023-03-18T18:35:57.796Z,34.70
2023-03-18T18:38:28.500Z,35.00
2023-03-18T18:40:57.529Z,51.40
2023-03-18T18:43:25.663Z,35.50
2023-03-18T18:45:54.213Z,38.20
2023-03-18T18:48:29.642Z,34.90
2023-03-18T18:50:58.189Z,51.40
2023-03-18T18:53:36.506Z,35.60
2023-03-18T18:56:12.647Z,50.20
2023-03-18T19:06:02.329Z,50.70
2023-03-18T19:08:31.895Z,35.60
2023-03-18T19:11:04.047Z,50.60
2023-03-18T19:13:33.168Z,35.50
2023-03-18T19:16:03.616Z,51.90
2023-03-18T19:18:37.529Z,35.60
2023-03-18T19:23:34.374Z,50.50
2023-03-18T19:26:02.799Z,35.20
2023-03-18T19:28:57.705Z,35.10
2023-03-18T19:31:27.108Z,34.90
2023-03-18T19:33:54.836Z,34.70
2023-03-18T19:36:48.438Z,35.10
2023-03-18T19:39:18.678Z,52.10
2023-03-18T19:41:47.691Z,36.00
2023-03-18T19:44:21.828Z,52.90
2023-03-18T19:46:50.376Z,46.80
2023-03-18T19:49:28.510Z,38.50
2023-03-18T19:54:31.657Z,55.40
2023-03-18T19:57:03.142Z,55.00
2023-03-18T19:59:37.960Z,41.50
2023-03-18T20:02:27.410Z,41.40
2023-03-18T20:04:59.447Z,61.40
2023-03-18T20:07:29.284Z,47.50
2023-03-18T20:09:56.736Z,65.10
2023-03-18T20:12:30.063Z,52.60
2023-03-18T20:14:56.954Z,67.20
2023-03-18T20:19:51.108Z,57.70
2023-03-18T20:22:24.423Z,53.70
2023-03-18T20:29:47.309Z,71.90
2023-03-18T20:37:34.503Z,56.30
2023-03-18T20:40:04.113Z,70.60
2023-03-18T20:42:32.082Z,55.70
2023-03-18T20:47:26.249Z,71.80
2023-03-18T20:49:54.801Z,70.70
2023-03-18T20:52:26.713Z,55.70
2023-03-18T20:57:21.161Z,64.20
2023-03-18T21:02:30.183Z,71.00
2023-03-18T21:05:01.920Z,71.70
2023-03-18T21:09:56.699Z,71.80
2023-03-18T21:12:24.668Z,59.80
2023-03-18T21:19:48.009Z,61.50
2023-03-18T21:22:23.525Z,54.90
2023-03-18T21:24:51.397Z,71.70
2023-03-18T21:27:26.904Z,59.60
2023-03-18T21:29:54.980Z,55.70
2023-03-18T21:32:27.481Z,70.90
2023-03-18T21:34:54.915Z,72.10
2023-03-18T21:37:24.013Z,71.40
2023-03-18T21:42:19.950Z,71.90
2023-03-18T21:47:20.888Z,56.00
2023-03-18T21:49:49.053Z,66.70
2023-03-18T21:52:29.028Z,71.50
2023-03-18T21:54:56.424Z,64.50
2023-03-18T21:57:24.044Z,55.30
2023-03-18T21:59:52.015Z,63.60
2023-03-18T22:02:35.833Z,57.60
2023-03-18T22:05:10.256Z,55.40
2023-03-18T22:10:06.796Z,66.30
2023-03-18T22:12:34.561Z,55.10
2023-03-18T22:17:32.135Z,55.80
2023-03-18T22:20:01.467Z,68.90
2023-03-18T22:22:37.235Z,72.00
2023-03-18T22:25:04.456Z,70.70
2023-03-18T22:27:32.507Z,55.40
2023-03-18T22:30:00.389Z,71.20
2023-03-18T22:32:35.527Z,55.70
2023-03-18T22:35:04.224Z,54.80
2023-03-18T22:40:00.834Z,62.70
2023-03-18T22:42:28.147Z,71.10
2023-03-18T22:44:55.440Z,71.40
2023-03-18T22:47:25.059Z,71.50
2023-03-18T22:49:53.079Z,71.70
2023-03-18T22:52:26.865Z,55.70
2023-03-18T22:54:59.859Z,70.20
2023-03-18T22:57:28.097Z,55.90
2023-03-18T22:59:56.678Z,55.90
2023-03-18T23:02:26.460Z,55.90
2023-03-18T23:04:54.937Z,72.30
2023-03-18T23:07:28.355Z,55.70
2023-03-18T23:09:57.772Z,55.70
2023-03-18T23:12:26.004Z,55.60
2023-03-18T23:14:53.673Z,72.10
2023-03-18T23:17:23.280Z,55.70
2023-03-18T23:22:30.339Z,55.70
2023-03-18T23:27:26.273Z,55.50
2023-03-18T23:29:53.505Z,72.00
2023-03-18T23:42:17.633Z,57.10
2023-03-18T23:47:12.991Z,56.50
2023-03-18T23:52:10.755Z,60.30
2023-03-18T23:57:08.026Z,58.20
2023-03-18T23:59:35.094Z,73.50
