createdAt,value
2018-10-11T06:41:17.436Z,9.90
2018-10-11T06:43:45.677Z,10.00
2018-10-11T06:46:13.892Z,10.10
2018-10-11T06:48:42.955Z,10.10
2018-10-11T06:51:11.179Z,10.20
2018-10-11T06:53:39.621Z,10.30
2018-10-11T06:56:07.873Z,10.40
2018-10-11T06:58:36.184Z,10.50
2018-10-11T07:01:04.423Z,10.60
2018-10-11T07:03:32.655Z,10.70
2018-10-11T07:06:00.911Z,10.80
2018-10-11T07:08:29.140Z,10.90
2018-10-11T07:10:57.380Z,11.00
2018-10-11T07:13:25.600Z,11.10
2018-10-11T07:15:53.842Z,11.20
2018-10-11T07:18:22.069Z,11.30
2018-10-11T07:20:50.296Z,11.40
2018-10-11T07:23:18.512Z,11.50
2018-10-11T07:25:46.781Z,11.60
2018-10-11T07:28:14.988Z,11.70
2018-10-11T07:30:43.483Z,11.80
2018-10-11T07:33:11.713Z,11.90
2018-10-11T07:35:39.945Z,12.10
2018-10-11T07:38:08.161Z,12.20
2018-10-11T07:40:36.419Z,12.30
2018-10-11T07:43:04.632Z,12.40
2018-10-11T07:45:32.872Z,12.50
2018-10-11T07:48:01.097Z,12.70
2018-10-11T07:50:29.340Z,12.80
2018-10-11T07:52:57.595Z,13.00
2018-10-11T07:55:25.809Z,13.10
2018-10-11T07:57:54.036Z,13.20
2018-10-11T08:00:22.697Z,13.30
2018-10-11T08:02:50.909Z,13.40
2018-10-11T08:05:19.139Z,13.50
2018-10-11T08:07:47.467Z,13.70
2018-10-11T08:10:15.627Z,13.80
2018-10-11T08:12:43.879Z,14.00
2018-10-11T08:15:12.116Z,14.20
2018-10-11T08:17:40.608Z,14.30
2018-10-11T08:20:08.646Z,14.50
2018-10-11T08:22:36.847Z,14.60
2018-10-11T08:25:05.441Z,14.90
2018-10-11T08:27:33.568Z,15.10
2018-10-11T08:30:01.836Z,15.30
2018-10-11T08:32:30.365Z,15.50
2018-10-11T08:34:58.338Z,15.60
2018-10-11T08:37:26.582Z,15.80
2018-10-11T08:39:54.823Z,16.00
2018-10-11T08:42:23.064Z,16.20
2018-10-11T08:44:51.283Z,16.20
2018-10-11T08:47:19.519Z,16.40
2018-10-11T08:49:47.731Z,16.50
2018-10-11T08:52:15.975Z,16.70
2018-10-11T08:54:44.202Z,16.80
2018-10-11T08:57:12.440Z,16.90
2018-10-11T08:59:40.682Z,17.00
2018-10-11T09:02:08.924Z,17.10
2018-10-11T09:04:37.175Z,17.20
2018-10-11T09:07:05.444Z,17.30
2018-10-11T09:09:33.707Z,17.40
2018-10-11T09:12:01.904Z,17.50
2018-10-11T09:14:30.133Z,17.60
2018-10-11T09:16:58.363Z,17.70
2018-10-11T09:19:26.584Z,17.80
2018-10-11T09:21:54.815Z,17.80
2018-10-11T09:24:23.036Z,17.90
2018-10-11T09:26:51.283Z,18.00
2018-10-11T09:29:19.513Z,18.10
2018-10-11T09:31:47.752Z,18.20
2018-10-11T09:34:15.988Z,18.30
2018-10-11T09:36:44.244Z,18.30
2018-10-11T09:39:12.471Z,18.40
2018-10-11T09:41:40.716Z,18.50
2018-10-11T09:44:09.372Z,18.60
2018-10-11T09:46:37.616Z,18.70
2018-10-11T09:49:05.876Z,18.80
2018-10-11T09:51:34.128Z,18.90
2018-10-11T09:54:02.337Z,19.00
2018-10-11T09:57:43.704Z,19.10
2018-10-11T10:00:17.401Z,19.20
2018-10-11T10:02:46.905Z,19.20
2018-10-11T10:05:15.119Z,19.20
2018-10-11T10:07:43.357Z,19.30
2018-10-11T10:10:11.576Z,19.30
2018-10-11T10:12:39.811Z,19.40
2018-10-11T10:15:08.080Z,19.50
2018-10-11T10:17:36.755Z,19.60
2018-10-11T10:20:05.203Z,19.60
2018-10-11T10:22:33.572Z,19.70
2018-10-11T10:25:01.780Z,19.80
2018-10-11T10:27:30.035Z,19.90
2018-10-11T10:29:58.292Z,20.10
2018-10-11T10:32:26.544Z,20.20
2018-10-11T10:34:54.864Z,20.20
2018-10-11T10:37:23.099Z,20.30
2018-10-11T10:39:51.382Z,20.30
2018-10-11T10:42:19.589Z,20.40
2018-10-11T10:44:47.816Z,20.40
2018-10-11T10:47:16.051Z,20.50
2018-10-11T10:49:44.267Z,20.60
2018-10-11T10:52:12.495Z,20.70
2018-10-11T10:54:40.716Z,20.80
2018-10-11T10:57:08.957Z,20.80
2018-10-11T10:59:37.185Z,21.00
2018-10-11T11:02:05.488Z,21.10
2018-10-11T11:04:33.703Z,21.10
2018-10-11T11:07:01.949Z,21.10
2018-10-11T11:09:30.176Z,21.30
2018-10-11T11:11:58.420Z,21.40
2018-10-11T11:14:26.675Z,21.50
2018-10-11T11:16:54.918Z,21.60
2018-10-11T11:19:23.137Z,21.60
2018-10-11T11:21:51.376Z,21.70
2018-10-11T11:24:19.595Z,21.70
2018-10-11T11:26:47.852Z,21.80
2018-10-11T11:29:16.081Z,21.90
2018-10-11T11:31:44.303Z,22.00
2018-10-11T11:34:12.540Z,22.00
2018-10-11T11:36:40.760Z,22.10
2018-10-11T11:39:09.776Z,22.10
2018-10-11T11:41:38.033Z,22.30
2018-10-11T11:44:06.359Z,22.30
2018-10-11T11:46:34.683Z,22.30
2018-10-11T11:49:02.938Z,22.30
2018-10-11T11:51:31.163Z,22.40
2018-10-11T11:53:59.413Z,22.40
2018-10-11T11:56:27.628Z,22.60
2018-10-11T11:58:55.863Z,22.70
2018-10-11T12:01:24.100Z,22.70
2018-10-11T12:03:52.333Z,22.90
2018-10-11T12:06:20.552Z,22.90
2018-10-11T12:08:48.787Z,22.90
2018-10-11T12:11:17.012Z,22.90
2018-10-11T12:13:45.260Z,22.90
2018-10-11T12:16:13.481Z,23.00
2018-10-11T12:18:41.728Z,23.00
2018-10-11T12:21:09.949Z,23.10
2018-10-11T12:23:38.177Z,23.20
2018-10-11T12:26:06.543Z,23.20
2018-10-11T12:28:34.843Z,23.20
2018-10-11T12:31:03.059Z,23.20
2018-10-11T12:33:31.296Z,23.20
2018-10-11T12:35:59.508Z,23.20
2018-10-11T12:38:27.767Z,23.20
2018-10-11T12:40:55.988Z,23.40
2018-10-11T12:43:24.224Z,23.40
2018-10-11T12:45:52.445Z,23.30
2018-10-11T12:48:20.693Z,23.30
2018-10-11T12:50:48.909Z,23.30
2018-10-11T12:53:17.128Z,23.30
2018-10-11T12:55:45.399Z,23.30
2018-10-11T12:58:13.616Z,23.40
2018-10-11T13:00:41.932Z,23.40
2018-10-11T13:03:10.142Z,23.40
2018-10-11T13:05:38.367Z,23.40
2018-10-11T13:08:06.576Z,23.40
2018-10-11T13:10:34.829Z,23.50
2018-10-11T13:13:03.061Z,23.50
2018-10-11T13:15:31.325Z,23.50
2018-10-11T13:17:59.568Z,23.50
2018-10-11T13:20:27.815Z,23.50
2018-10-11T13:22:56.075Z,23.60
2018-10-11T13:25:24.307Z,23.60
2018-10-11T13:27:52.544Z,23.50
2018-10-11T13:30:20.797Z,23.50
2018-10-11T13:32:49.012Z,23.60
2018-10-11T13:35:17.280Z,23.60
2018-10-11T13:37:45.499Z,23.60
2018-10-11T13:40:13.736Z,23.60
2018-10-11T13:42:41.960Z,23.60
2018-10-11T13:45:10.196Z,23.60
2018-10-11T13:47:42.327Z,23.60
2018-10-11T13:50:06.807Z,23.50
2018-10-11T13:52:35.026Z,23.50
2018-10-11T13:55:09.649Z,23.40
2018-10-11T13:57:31.504Z,23.40
2018-10-11T13:59:59.732Z,23.30
2018-10-11T14:02:27.956Z,23.30
2018-10-11T14:04:56.200Z,23.30
2018-10-11T14:07:24.416Z,23.30
2018-10-11T14:09:52.655Z,23.30
2018-10-11T14:12:20.884Z,23.30
2018-10-11T14:14:49.131Z,23.30
2018-10-11T14:17:17.356Z,23.30
2018-10-11T14:19:45.628Z,23.20
2018-10-11T14:22:13.856Z,23.20
2018-10-11T14:24:42.097Z,23.10
2018-10-11T14:27:10.332Z,23.10
2018-10-11T14:29:38.588Z,23.00
2018-10-11T14:32:07.193Z,23.00
2018-10-11T14:34:35.431Z,22.90
2018-10-11T14:37:03.765Z,22.90
2018-10-11T14:39:31.974Z,22.80
2018-10-11T14:42:00.216Z,22.70
2018-10-11T14:44:28.455Z,22.70
2018-10-11T14:46:56.726Z,22.60
2018-10-11T14:49:24.972Z,22.50
2018-10-11T14:51:53.212Z,22.40
2018-10-11T14:54:21.439Z,22.40
2018-10-11T14:56:49.730Z,22.30
2018-10-11T14:59:17.963Z,22.30
2018-10-11T15:01:46.334Z,22.20
2018-10-11T15:04:14.465Z,22.10
2018-10-11T15:06:42.729Z,21.90
2018-10-11T15:09:11.401Z,21.80
2018-10-11T15:11:39.951Z,21.70
2018-10-11T15:14:08.193Z,21.60
2018-10-11T15:16:36.452Z,21.50
2018-10-11T15:19:04.671Z,21.50
2018-10-11T15:21:32.904Z,21.40
2018-10-11T15:24:01.160Z,21.30
2018-10-11T15:26:29.398Z,21.10
2018-10-11T15:28:57.640Z,21.00
2018-10-11T15:31:25.900Z,20.80
2018-10-11T15:33:54.127Z,20.80
2018-10-11T15:36:22.459Z,20.70
2018-10-11T15:38:50.684Z,20.60
2018-10-11T15:41:18.928Z,20.50
2018-10-11T15:43:47.159Z,20.40
2018-10-11T15:46:15.437Z,20.30
2018-10-11T15:48:43.675Z,20.20
2018-10-11T15:51:11.926Z,20.00
2018-10-11T15:53:40.176Z,19.90
2018-10-11T15:56:08.435Z,19.70
2018-10-11T15:58:36.832Z,19.50
2018-10-11T16:01:04.929Z,19.50
2018-10-11T16:03:33.156Z,19.40
2018-10-11T16:06:01.406Z,19.30
2018-10-11T16:08:29.626Z,19.30
2018-10-11T16:10:57.863Z,19.20
2018-10-11T16:13:26.076Z,19.10
2018-10-11T16:15:54.313Z,19.10
2018-10-11T16:18:22.536Z,19.00
2018-10-11T16:20:50.779Z,19.00
2018-10-11T16:23:19.011Z,19.00
2018-10-11T16:25:47.256Z,18.80
2018-10-11T16:28:15.488Z,18.70
2018-10-11T16:30:43.743Z,18.60
2018-10-11T16:33:11.968Z,18.60
2018-10-11T16:35:40.201Z,18.40
2018-10-11T16:38:08.696Z,18.30
2018-10-11T16:40:36.955Z,18.30
2018-10-11T16:43:05.232Z,18.20
2018-10-11T16:45:33.527Z,18.10
2018-10-11T16:48:01.774Z,18.00
2018-10-11T16:50:30.001Z,18.00
2018-10-11T16:52:58.468Z,18.00
2018-10-11T16:55:26.700Z,18.00
2018-10-11T16:57:54.980Z,17.90
2018-10-11T17:00:23.178Z,17.90
2018-10-11T17:02:51.416Z,18.00
2018-10-11T17:05:19.695Z,17.90
2018-10-11T17:07:48.079Z,17.90
2018-10-11T17:10:16.193Z,17.90
2018-10-11T17:12:44.452Z,18.00
2018-10-11T17:15:12.676Z,18.10
2018-10-11T17:17:40.916Z,18.00
2018-10-11T17:20:09.143Z,18.00
2018-10-11T17:22:37.402Z,18.00
2018-10-11T17:25:05.635Z,17.90
2018-10-11T17:27:33.880Z,17.90
2018-10-11T17:30:02.132Z,17.80
2018-10-11T17:32:30.384Z,17.80
2018-10-11T17:34:58.667Z,17.70
2018-10-11T17:37:26.875Z,17.60
2018-10-11T17:39:55.108Z,17.60
2018-10-11T17:42:23.369Z,17.50
2018-10-11T17:44:51.608Z,17.40
2018-10-11T17:47:19.861Z,17.30
2018-10-11T17:49:48.096Z,17.20
2018-10-11T17:52:16.336Z,17.10
2018-10-11T17:54:50.077Z,17.00
2018-10-11T17:57:18.328Z,17.00
2018-10-11T17:59:46.763Z,17.00
2018-10-11T18:02:15.029Z,16.90
2018-10-11T18:04:43.265Z,16.80
2018-10-11T18:07:11.553Z,16.70
2018-10-11T18:09:39.761Z,16.60
2018-10-11T18:12:08.012Z,16.60
2018-10-11T18:14:36.246Z,16.60
2018-10-11T18:17:04.484Z,16.40
2018-10-11T18:19:32.847Z,16.30
2018-10-11T18:22:01.094Z,16.30
2018-10-11T18:24:29.317Z,16.20
2018-10-11T18:26:57.575Z,16.20
2018-10-11T18:29:25.896Z,16.20
2018-10-11T18:31:54.128Z,16.20
2018-10-11T18:34:22.383Z,16.10
2018-10-11T18:36:50.599Z,16.00
2018-10-11T18:39:18.852Z,15.90
2018-10-11T18:41:47.076Z,15.90
2018-10-11T18:44:15.333Z,16.00
2018-10-11T18:46:43.552Z,16.10
2018-10-11T18:49:11.801Z,16.10
2018-10-11T18:51:40.049Z,16.20
2018-10-11T18:54:08.299Z,16.10
2018-10-11T18:56:36.540Z,16.10
2018-10-11T18:59:04.777Z,16.00
2018-10-11T19:01:33.008Z,16.00
2018-10-11T19:04:01.282Z,16.10
2018-10-11T19:06:29.916Z,16.00
2018-10-11T19:08:58.116Z,16.10
2018-10-11T19:11:26.356Z,16.00
2018-10-11T19:13:54.592Z,15.80
2018-10-11T19:16:22.820Z,15.70
2018-10-11T19:18:51.062Z,15.70
2018-10-11T19:21:19.292Z,15.70
2018-10-11T19:23:47.543Z,15.70
2018-10-11T19:26:15.767Z,15.60
2018-10-11T19:28:44.020Z,15.50
2018-10-11T19:31:12.248Z,15.40
2018-10-11T19:33:40.496Z,15.40
2018-10-11T19:36:08.744Z,15.30
2018-10-11T19:38:37.000Z,15.10
2018-10-11T19:41:05.300Z,15.10
2018-10-11T19:43:33.544Z,15.00
2018-10-11T19:46:01.812Z,14.90
2018-10-11T19:48:30.099Z,14.80
2018-10-11T19:50:58.592Z,14.70
2018-10-11T19:53:26.888Z,14.60
2018-10-11T19:55:55.128Z,14.60
2018-10-11T19:58:23.476Z,14.50
2018-10-11T20:00:51.712Z,14.40
2018-10-11T20:03:19.948Z,14.30
2018-10-11T20:05:48.176Z,14.20
2018-10-11T20:08:16.555Z,14.10
2018-10-11T20:10:44.679Z,14.00
2018-10-11T20:13:12.951Z,13.90
2018-10-11T20:15:41.176Z,13.80
