createdAt,value
2018-04-17T00:01:20.269Z,10.00
2018-04-17T00:03:47.712Z,9.90
2018-04-17T00:06:15.262Z,9.90
2018-04-17T00:08:42.689Z,9.80
2018-04-17T00:11:10.196Z,9.80
2018-04-17T00:13:37.632Z,9.70
2018-04-17T00:16:05.109Z,9.60
2018-04-17T00:18:32.561Z,9.60
2018-04-17T00:20:59.996Z,9.60
2018-04-17T00:23:27.437Z,9.60
2018-04-17T00:25:54.895Z,9.60
2018-04-17T00:28:22.312Z,9.50
2018-04-17T00:30:49.753Z,9.50
2018-04-17T00:33:17.201Z,9.60
2018-04-17T00:35:44.641Z,9.50
2018-04-17T00:38:12.081Z,9.50
2018-04-17T00:40:39.535Z,9.50
2018-04-17T00:43:06.971Z,9.50
2018-04-17T00:45:35.168Z,9.50
2018-04-17T00:48:02.609Z,9.50
2018-04-17T00:50:30.057Z,9.50
2018-04-17T00:52:58.270Z,9.50
2018-04-17T00:55:25.718Z,9.50
2018-04-17T00:57:53.145Z,9.50
2018-04-17T01:00:21.352Z,9.50
2018-04-17T01:02:48.778Z,9.40
2018-04-17T01:05:16.981Z,9.40
2018-04-17T01:07:44.564Z,9.40
2018-04-17T01:10:12.044Z,9.50
2018-04-17T01:12:39.492Z,9.40
2018-04-17T01:15:07.024Z,9.50
2018-04-17T01:17:34.568Z,9.50
2018-04-17T01:20:02.041Z,9.50
2018-04-17T01:22:29.509Z,9.40
2018-04-17T01:24:56.971Z,9.40
2018-04-17T01:27:25.180Z,9.30
2018-04-17T01:29:53.381Z,9.20
2018-04-17T01:32:20.817Z,9.20
2018-04-17T01:34:49.033Z,9.40
2018-04-17T01:37:17.239Z,9.40
2018-04-17T01:39:44.673Z,9.40
2018-04-17T01:42:12.105Z,9.30
2018-04-17T01:44:39.575Z,9.30
2018-04-17T01:47:07.001Z,9.30
2018-04-17T01:49:34.478Z,9.20
2018-04-17T01:52:01.910Z,9.20
2018-04-17T01:54:30.097Z,9.10
2018-04-17T01:56:57.540Z,9.00
2018-04-17T01:59:25.742Z,9.00
2018-04-17T02:01:53.172Z,8.90
2018-04-17T02:04:20.609Z,9.00
2018-04-17T02:06:48.138Z,9.00
2018-04-17T02:09:15.573Z,8.90
2018-04-17T02:11:43.029Z,8.90
2018-04-17T02:14:10.513Z,8.80
2018-04-17T02:16:37.968Z,8.80
2018-04-17T02:19:05.410Z,8.80
2018-04-17T02:21:32.837Z,8.80
2018-04-17T02:24:00.272Z,8.80
2018-04-17T02:26:28.485Z,8.80
2018-04-17T02:28:55.938Z,8.70
2018-04-17T02:31:23.363Z,8.80
2018-04-17T02:33:51.565Z,8.70
2018-04-17T02:36:18.993Z,8.70
2018-04-17T02:38:47.198Z,8.70
2018-04-17T02:41:14.617Z,8.70
2018-04-17T02:43:42.818Z,8.70
2018-04-17T02:46:10.264Z,8.70
2018-04-17T02:48:37.774Z,8.70
2018-04-17T02:51:05.211Z,8.70
2018-04-17T02:53:32.645Z,8.60
2018-04-17T02:56:00.124Z,8.60
2018-04-17T02:58:27.561Z,8.60
2018-04-17T03:00:54.989Z,8.60
2018-04-17T03:03:23.225Z,8.60
2018-04-17T03:05:50.652Z,8.50
2018-04-17T03:08:18.090Z,8.60
2018-04-17T03:10:45.583Z,8.60
2018-04-17T03:13:13.043Z,8.60
2018-04-17T03:15:40.505Z,8.50
2018-04-17T03:18:07.944Z,8.60
2018-04-17T03:20:35.413Z,8.60
2018-04-17T03:23:02.951Z,8.60
2018-04-17T03:25:30.402Z,8.50
2018-04-17T03:27:58.609Z,8.50
2018-04-17T03:30:26.037Z,8.40
2018-04-17T03:32:53.473Z,8.40
2018-04-17T03:35:20.916Z,8.40
2018-04-17T03:37:49.124Z,8.30
2018-04-17T03:40:16.545Z,8.20
2018-04-17T03:42:44.749Z,8.30
2018-04-17T03:45:12.193Z,8.20
2018-04-17T03:47:39.653Z,8.30
2018-04-17T03:50:07.297Z,8.30
2018-04-17T03:52:35.601Z,8.30
2018-04-17T03:55:03.073Z,8.20
2018-04-17T03:57:30.517Z,8.30
2018-04-17T03:59:57.943Z,8.20
2018-04-17T04:02:25.440Z,8.20
2018-04-17T04:04:52.884Z,8.20
2018-04-17T04:07:20.369Z,8.20
2018-04-17T04:09:47.927Z,8.20
2018-04-17T04:12:15.376Z,8.20
2018-04-17T04:14:42.817Z,8.20
2018-04-17T04:17:22.288Z,8.20
2018-04-17T04:20:02.625Z,8.20
2018-04-17T04:22:42.170Z,8.20
2018-04-17T04:25:22.311Z,8.30
2018-04-17T04:27:49.773Z,8.30
2018-04-17T04:30:17.217Z,8.30
2018-04-17T04:32:44.649Z,8.30
2018-04-17T04:35:12.085Z,8.30
2018-04-17T04:37:40.293Z,8.30
2018-04-17T04:40:07.725Z,8.20
2018-04-17T04:42:36.031Z,8.40
2018-04-17T04:45:03.453Z,8.30
2018-04-17T04:47:31.653Z,8.40
2018-04-17T04:49:59.117Z,8.30
2018-04-17T04:52:26.538Z,8.50
2018-04-17T04:54:54.753Z,8.50
2018-04-17T04:57:22.208Z,8.40
2018-04-17T04:59:49.763Z,8.50
2018-04-17T05:02:17.245Z,8.50
2018-04-17T05:04:44.732Z,8.60
2018-04-17T05:07:12.235Z,8.60
2018-04-17T05:09:39.653Z,8.60
2018-04-17T05:12:07.861Z,8.70
2018-04-17T05:14:35.302Z,8.70
2018-04-17T05:17:02.733Z,8.80
2018-04-17T05:19:30.932Z,8.90
2018-04-17T05:21:58.365Z,8.80
2018-04-17T05:24:25.808Z,8.90
2018-04-17T05:26:53.263Z,9.00
2018-04-17T05:29:20.705Z,9.10
2018-04-17T05:31:48.155Z,9.10
2018-04-17T05:34:15.723Z,9.20
2018-04-17T05:36:43.130Z,9.20
2018-04-17T05:39:10.556Z,9.30
2018-04-17T05:41:38.002Z,9.40
2018-04-17T05:44:05.497Z,9.40
2018-04-17T05:46:33.675Z,9.50
2018-04-17T05:49:01.124Z,9.50
2018-04-17T05:51:29.426Z,9.50
2018-04-17T05:53:56.856Z,9.50
2018-04-17T05:56:25.158Z,9.70
2018-04-17T05:58:52.576Z,9.70
2018-04-17T06:01:20.891Z,9.80
2018-04-17T06:03:48.338Z,9.80
2018-04-17T06:06:15.768Z,9.90
2018-04-17T06:08:43.981Z,10.10
2018-04-17T06:11:11.483Z,10.10
2018-04-17T06:13:38.933Z,10.20
2018-04-17T06:16:06.377Z,10.30
2018-04-17T06:18:34.581Z,10.50
2018-04-17T06:21:02.910Z,10.60
2018-04-17T06:23:30.343Z,10.50
2018-04-17T06:25:57.785Z,10.60
2018-04-17T06:28:26.016Z,10.70
2018-04-17T06:30:53.493Z,10.60
2018-04-17T06:33:21.006Z,10.80
2018-04-17T06:35:48.461Z,10.90
2018-04-17T06:38:15.885Z,10.90
2018-04-17T06:40:44.106Z,11.20
2018-04-17T06:43:11.541Z,11.10
2018-04-17T06:45:39.006Z,11.30
2018-04-17T06:48:06.428Z,11.40
2018-04-17T06:50:34.738Z,11.60
2018-04-17T06:53:02.169Z,11.60
2018-04-17T06:55:30.475Z,11.70
2018-04-17T06:57:57.939Z,11.70
2018-04-17T07:00:25.373Z,11.80
2018-04-17T07:02:52.842Z,11.90
2018-04-17T07:05:20.305Z,12.00
2018-04-17T07:07:48.473Z,12.10
2018-04-17T07:10:15.930Z,12.10
2018-04-17T07:12:43.386Z,12.20
2018-04-17T07:15:10.816Z,12.30
2018-04-17T07:17:38.260Z,12.30
2018-04-17T07:20:05.713Z,12.50
2018-04-17T07:22:33.967Z,12.60
2018-04-17T07:25:01.430Z,12.60
2018-04-17T07:27:28.948Z,12.70
2018-04-17T07:29:56.465Z,12.80
2018-04-17T07:32:24.692Z,12.80
2018-04-17T07:34:52.133Z,12.70
2018-04-17T07:37:19.617Z,12.80
2018-04-17T07:39:47.149Z,12.90
2018-04-17T07:42:14.642Z,13.00
2018-04-17T07:44:42.076Z,13.00
2018-04-17T07:50:06.823Z,13.10
2018-04-17T07:52:34.306Z,13.20
2018-04-17T07:55:02.515Z,13.30
2018-04-17T07:57:29.967Z,13.30
2018-04-17T07:59:57.412Z,13.40
2018-04-17T08:02:24.889Z,13.50
2018-04-17T08:04:52.340Z,13.60
2018-04-17T08:07:19.800Z,13.60
2018-04-17T08:09:47.245Z,13.80
2018-04-17T08:12:14.705Z,13.80
2018-04-17T08:14:42.141Z,13.90
2018-04-17T08:17:09.601Z,13.90
2018-04-17T08:19:37.037Z,13.90
2018-04-17T08:22:05.237Z,14.00
2018-04-17T08:24:32.677Z,14.00
2018-04-17T08:27:00.181Z,14.10
2018-04-17T08:29:27.630Z,14.10
2018-04-17T08:31:55.099Z,14.20
2018-04-17T08:34:22.544Z,14.10
2018-04-17T08:36:50.043Z,14.10
2018-04-17T08:39:17.425Z,14.30
2018-04-17T08:41:44.895Z,14.50
2018-04-17T08:44:12.341Z,14.60
2018-04-17T08:46:39.812Z,14.70
2018-04-17T08:49:07.266Z,14.70
2018-04-17T08:51:35.367Z,14.80
2018-04-17T08:54:02.822Z,14.90
2018-04-17T08:56:30.276Z,14.70
2018-04-17T08:58:57.700Z,14.60
2018-04-17T09:01:25.144Z,14.50
2018-04-17T09:03:52.579Z,14.50
2018-04-17T09:06:20.803Z,14.60
2018-04-17T09:08:48.260Z,14.50
2018-04-17T09:11:15.706Z,14.60
2018-04-17T09:13:43.267Z,14.70
2018-04-17T09:16:10.760Z,14.80
2018-04-17T09:18:38.196Z,14.70
2018-04-17T09:21:05.650Z,14.70
2018-04-17T09:23:33.077Z,14.70
2018-04-17T09:26:00.541Z,14.80
2018-04-17T09:28:27.982Z,14.80
2018-04-17T09:30:55.422Z,14.90
2018-04-17T09:33:23.618Z,14.90
2018-04-17T09:35:51.054Z,14.80
2018-04-17T09:38:19.257Z,15.10
2018-04-17T09:40:46.696Z,15.10
2018-04-17T09:43:14.937Z,15.20
2018-04-17T09:45:42.384Z,15.20
2018-04-17T09:48:09.823Z,15.20
2018-04-17T09:50:37.627Z,15.30
2018-04-17T09:53:05.030Z,15.50
2018-04-17T09:55:32.440Z,15.60
2018-04-17T09:58:00.671Z,15.60
2018-04-17T10:00:28.095Z,15.60
2018-04-17T10:02:55.533Z,15.80
2018-04-17T10:05:23.725Z,15.80
2018-04-17T10:07:51.165Z,15.70
2018-04-17T10:10:19.379Z,15.70
2018-04-17T10:12:46.817Z,15.60
2018-04-17T10:15:14.290Z,15.60
2018-04-17T10:17:41.725Z,15.70
2018-04-17T10:20:09.920Z,15.80
2018-04-17T10:22:37.453Z,15.80
2018-04-17T10:25:04.936Z,15.80
2018-04-17T10:27:32.378Z,15.90
2018-04-17T10:29:59.813Z,15.90
2018-04-17T10:32:28.127Z,15.80
2018-04-17T10:34:55.545Z,15.80
2018-04-17T10:37:23.773Z,16.00
2018-04-17T10:39:51.211Z,15.90
2018-04-17T10:42:18.686Z,16.00
2018-04-17T10:44:46.140Z,16.20
2018-04-17T10:47:13.601Z,16.20
2018-04-17T10:49:41.052Z,16.20
2018-04-17T10:52:08.493Z,16.10
2018-04-17T10:54:35.977Z,16.00
2018-04-17T10:57:03.515Z,16.00
2018-04-17T10:59:30.962Z,16.10
2018-04-17T11:01:58.438Z,16.20
2018-04-17T11:04:25.877Z,16.40
2018-04-17T11:06:53.325Z,16.60
2018-04-17T11:09:20.810Z,16.60
2018-04-17T11:11:48.267Z,16.60
2018-04-17T11:14:15.701Z,16.50
2018-04-17T11:16:43.144Z,16.60
2018-04-17T11:19:10.585Z,16.60
2018-04-17T11:21:38.824Z,16.50
2018-04-17T11:24:06.245Z,16.50
2018-04-17T11:26:33.676Z,16.60
2018-04-17T11:29:01.166Z,16.60
2018-04-17T11:31:29.329Z,16.80
2018-04-17T11:33:56.791Z,16.70
2018-04-17T11:36:24.248Z,16.90
2018-04-17T11:38:51.669Z,17.00
2018-04-17T11:41:19.881Z,17.30
2018-04-17T11:43:47.320Z,17.20
2018-04-17T11:46:14.755Z,17.20
2018-04-17T11:48:43.034Z,17.10
2018-04-17T11:51:10.477Z,17.10
2018-04-17T11:53:37.896Z,17.20
2018-04-17T11:56:05.337Z,17.20
2018-04-17T11:58:32.792Z,17.20
2018-04-17T12:01:00.348Z,17.20
2018-04-17T12:03:27.826Z,17.20
2018-04-17T12:05:55.265Z,17.30
2018-04-17T12:08:22.708Z,17.50
2018-04-17T12:10:50.154Z,17.80
2018-04-17T12:13:17.592Z,18.10
2018-04-17T12:15:45.819Z,17.70
2018-04-17T12:18:13.265Z,17.70
2018-04-17T12:20:40.707Z,17.70
2018-04-17T12:23:08.153Z,17.60
2018-04-17T12:25:35.630Z,17.70
2018-04-17T12:28:03.097Z,18.00
2018-04-17T12:30:30.646Z,18.30
2018-04-17T12:32:58.079Z,18.10
2018-04-17T12:35:26.285Z,18.00
2018-04-17T12:37:53.732Z,18.00
2018-04-17T12:40:21.196Z,18.00
2018-04-17T12:42:48.744Z,18.00
2018-04-17T12:45:16.174Z,17.90
2018-04-17T12:47:43.609Z,17.90
2018-04-17T12:50:11.816Z,18.00
2018-04-17T12:52:39.290Z,18.00
2018-04-17T12:55:06.721Z,18.00
2018-04-17T12:57:34.156Z,17.90
2018-04-17T13:00:02.386Z,18.00
2018-04-17T13:02:29.831Z,18.00
2018-04-17T13:04:57.309Z,18.20
2018-04-17T13:07:24.744Z,18.20
2018-04-17T13:09:52.198Z,18.20
2018-04-17T13:12:19.625Z,18.10
2018-04-17T13:14:47.836Z,18.20
2018-04-17T13:17:15.388Z,18.10
2018-04-17T13:19:42.846Z,18.30
2018-04-17T13:22:10.312Z,18.40
2018-04-17T13:24:37.758Z,18.50
2018-04-17T13:27:05.192Z,18.40
2018-04-17T13:29:32.645Z,18.40
2018-04-17T13:32:00.853Z,18.20
2018-04-17T13:34:28.297Z,18.20
2018-04-17T13:36:55.784Z,18.20
2018-04-17T13:39:23.228Z,18.50
2018-04-17T13:41:50.669Z,18.70
2018-04-17T13:44:18.096Z,18.60
2018-04-17T13:46:45.557Z,18.60
2018-04-17T13:49:12.996Z,18.60
2018-04-17T13:51:41.210Z,19.10
2018-04-17T13:54:08.682Z,19.10
2018-04-17T13:56:36.105Z,19.30
2018-04-17T13:59:03.550Z,19.30
2018-04-17T14:01:31.857Z,19.30
2018-04-17T14:03:59.313Z,19.30
2018-04-17T14:06:26.739Z,19.40
2018-04-17T14:08:54.944Z,19.20
2018-04-17T14:11:22.386Z,19.10
2018-04-17T14:13:49.832Z,19.40
2018-04-17T14:16:18.130Z,19.60
2018-04-17T14:18:45.560Z,19.60
2018-04-17T14:21:13.000Z,19.90
2018-04-17T14:23:40.485Z,20.00
2018-04-17T14:26:07.916Z,20.10
2018-04-17T14:28:36.133Z,20.00
2018-04-17T14:31:03.569Z,19.90
2018-04-17T14:33:31.027Z,20.00
2018-04-17T14:35:59.201Z,20.20
2018-04-17T14:38:26.674Z,20.20
2018-04-17T14:40:54.111Z,20.40
2018-04-17T14:43:21.559Z,20.60
2018-04-17T14:45:49.765Z,20.70
2018-04-17T14:48:17.189Z,20.70
2018-04-17T14:50:44.644Z,20.60
2018-04-17T14:53:12.083Z,20.40
2018-04-17T14:55:40.311Z,20.50
2018-04-17T14:58:07.812Z,20.40
2018-04-17T15:00:35.218Z,20.30
2018-04-17T15:03:02.663Z,20.40
2018-04-17T15:05:30.109Z,20.50
2018-04-17T15:07:57.573Z,20.80
2018-04-17T15:10:25.023Z,21.10
2018-04-17T15:12:52.457Z,21.20
2018-04-17T15:15:20.671Z,20.70
2018-04-17T15:17:48.085Z,20.70
2018-04-17T15:20:16.400Z,20.80
2018-04-17T15:22:43.824Z,20.80
2018-04-17T15:25:12.042Z,21.50
2018-04-17T15:27:39.587Z,21.40
2018-04-17T15:30:07.004Z,22.10
2018-04-17T15:32:35.218Z,23.20
2018-04-17T15:35:02.776Z,23.10
2018-04-17T15:37:30.192Z,22.60
2018-04-17T15:39:58.408Z,22.50
2018-04-17T15:42:25.833Z,22.40
2018-04-17T15:44:54.050Z,23.50
2018-04-17T15:47:21.500Z,23.50
2018-04-17T15:49:49.048Z,24.90
2018-04-17T15:52:16.503Z,25.60
2018-04-17T15:54:43.934Z,25.10
2018-04-17T15:57:12.153Z,24.10
2018-04-17T15:59:39.622Z,24.00
2018-04-17T16:02:07.093Z,23.90
2018-04-17T16:04:34.608Z,24.00
2018-04-17T16:07:02.066Z,24.40
2018-04-17T16:09:29.642Z,24.10
2018-04-17T16:11:57.050Z,23.60
2018-04-17T16:14:25.290Z,22.20
2018-04-17T16:16:52.717Z,22.10
2018-04-17T16:19:20.169Z,21.50
2018-04-17T16:21:47.656Z,21.00
2018-04-17T16:24:15.115Z,20.50
2018-04-17T16:26:42.564Z,20.20
2018-04-17T16:29:10.022Z,20.20
2018-04-17T16:31:37.479Z,20.20
2018-04-17T16:34:05.041Z,20.30
2018-04-17T16:36:32.501Z,20.20
2018-04-17T16:39:00.813Z,20.20
2018-04-17T16:41:29.024Z,20.40
2018-04-17T16:43:56.476Z,20.30
2018-04-17T16:46:23.912Z,20.70
2018-04-17T16:48:51.352Z,21.20
2018-04-17T16:51:20.092Z,21.80
2018-04-17T16:53:47.630Z,21.70
2018-04-17T16:56:15.125Z,22.10
2018-04-17T16:58:42.650Z,22.60
2018-04-17T17:01:10.150Z,23.00
2018-04-17T17:03:37.665Z,23.50
2018-04-17T17:06:05.118Z,23.60
2018-04-17T17:08:32.575Z,23.50
2018-04-17T17:11:00.030Z,23.30
2018-04-17T17:13:27.463Z,23.20
2018-04-17T17:15:55.672Z,24.20
2018-04-17T17:18:23.322Z,24.20
2018-04-17T17:20:50.797Z,24.60
2018-04-17T17:23:18.241Z,24.30
2018-04-17T17:25:45.680Z,23.70
2018-04-17T17:28:13.117Z,22.90
2018-04-17T17:30:41.329Z,21.90
2018-04-17T17:33:08.773Z,21.80
2018-04-17T17:35:36.231Z,21.60
2018-04-17T17:38:03.688Z,21.30
2018-04-17T17:40:31.108Z,21.10
2018-04-17T17:42:59.525Z,20.80
2018-04-17T17:45:26.972Z,20.70
2018-04-17T17:47:54.422Z,20.50
2018-04-17T17:50:21.865Z,20.30
2018-04-17T17:52:49.315Z,20.30
2018-04-17T17:55:17.625Z,20.10
2018-04-17T17:57:45.062Z,20.10
2018-04-17T18:00:13.256Z,20.10
2018-04-17T18:02:40.713Z,20.00
2018-04-17T18:05:08.156Z,20.10
2018-04-17T18:07:35.599Z,20.00
2018-04-17T18:10:03.902Z,19.60
2018-04-17T18:12:31.351Z,19.60
2018-04-17T18:14:58.816Z,19.50
2018-04-17T18:17:26.261Z,19.50
2018-04-17T18:19:53.706Z,19.50
2018-04-17T18:22:21.163Z,19.60
2018-04-17T18:24:48.743Z,19.50
2018-04-17T18:27:16.226Z,19.50
2018-04-17T18:29:43.667Z,19.40
2018-04-17T18:32:11.213Z,19.40
2018-04-17T18:34:38.668Z,19.50
2018-04-17T18:37:06.117Z,19.50
2018-04-17T18:39:33.608Z,19.40
2018-04-17T18:42:01.061Z,19.50
2018-04-17T18:44:28.518Z,19.50
2018-04-17T18:46:56.009Z,19.50
2018-04-17T18:49:23.408Z,19.40
2018-04-17T18:51:50.862Z,19.40
2018-04-17T18:54:18.292Z,19.40
2018-04-17T18:56:46.513Z,19.30
2018-04-17T18:59:14.052Z,19.20
2018-04-17T19:01:41.646Z,19.20
2018-04-17T19:04:09.200Z,19.20
2018-04-17T19:06:36.665Z,19.20
2018-04-17T19:09:04.156Z,19.10
2018-04-17T19:11:32.401Z,19.10
2018-04-17T19:13:59.873Z,19.10
2018-04-17T19:16:27.320Z,19.00
2018-04-17T19:18:56.272Z,18.70
2018-04-17T19:21:23.726Z,18.60
2018-04-17T19:23:51.179Z,18.60
2018-04-17T19:26:18.620Z,18.40
2018-04-17T19:28:46.099Z,18.40
2018-04-17T19:31:14.356Z,18.50
2018-04-17T19:33:41.790Z,18.50
2018-04-17T19:36:10.013Z,18.50
2018-04-17T19:38:37.452Z,18.40
2018-04-17T19:41:04.927Z,18.50
2018-04-17T19:43:32.410Z,18.50
2018-04-17T19:45:59.948Z,18.50
2018-04-17T19:48:27.380Z,18.40
2018-04-17T19:50:54.891Z,18.40
2018-04-17T19:53:22.325Z,18.30
2018-04-17T19:55:49.783Z,18.10
2018-04-17T19:58:17.237Z,17.90
2018-04-17T20:00:44.692Z,17.60
2018-04-17T20:03:12.197Z,17.30
2018-04-17T20:05:40.396Z,16.90
2018-04-17T20:08:07.847Z,16.90
2018-04-17T20:10:35.276Z,16.80
2018-04-17T20:13:03.517Z,16.50
2018-04-17T20:15:30.974Z,16.50
2018-04-17T20:17:58.517Z,16.50
2018-04-17T20:20:25.976Z,16.50
2018-04-17T20:22:53.452Z,16.40
2018-04-17T20:25:21.070Z,16.30
2018-04-17T20:27:48.766Z,16.30
2018-04-17T20:30:16.201Z,16.20
2018-04-17T20:32:43.644Z,16.10
2018-04-17T20:35:11.073Z,16.10
2018-04-17T20:37:38.582Z,16.10
2018-04-17T20:40:06.114Z,16.00
2018-04-17T20:42:33.570Z,16.00
2018-04-17T20:45:01.027Z,16.00
2018-04-17T20:47:28.456Z,16.00
2018-04-17T20:49:55.901Z,16.10
2018-04-17T20:52:24.148Z,16.00
2018-04-17T20:54:52.477Z,15.90
2018-04-17T20:57:19.929Z,16.00
2018-04-17T20:59:47.444Z,16.00
2018-04-17T21:02:14.887Z,16.00
2018-04-17T21:04:42.326Z,16.00
2018-04-17T21:07:09.770Z,16.00
2018-04-17T21:09:37.205Z,16.00
2018-04-17T21:12:05.400Z,16.00
2018-04-17T21:14:32.833Z,15.90
2018-04-17T21:17:00.285Z,13.50
2018-04-17T21:19:28.487Z,15.90
2018-04-17T21:21:55.937Z,15.80
2018-04-17T21:24:23.424Z,15.80
2018-04-17T21:26:50.874Z,15.70
2018-04-17T21:29:18.305Z,15.70
2018-04-17T21:31:45.744Z,15.70
2018-04-17T21:34:13.186Z,15.80
2018-04-17T21:36:41.393Z,15.70
2018-04-17T21:39:08.842Z,15.60
2018-04-17T21:41:36.341Z,15.70
2018-04-17T21:44:03.805Z,15.60
2018-04-17T21:46:31.241Z,15.60
2018-04-17T21:48:58.690Z,15.50
2018-04-17T21:51:26.124Z,15.40
2018-04-17T21:53:53.592Z,15.30
2018-04-17T21:56:21.068Z,15.20
2018-04-17T21:58:48.525Z,15.10
2018-04-17T22:01:16.063Z,15.10
2018-04-17T22:03:43.494Z,15.10
2018-04-17T22:06:11.691Z,15.10
2018-04-17T22:08:39.145Z,15.00
2018-04-17T22:11:06.584Z,15.10
2018-04-17T22:13:34.198Z,15.10
2018-04-17T22:16:01.598Z,15.00
2018-04-17T22:18:29.111Z,14.90
2018-04-17T22:20:56.561Z,14.80
2018-04-17T22:23:24.000Z,14.80
2018-04-17T22:25:51.445Z,14.80
2018-04-17T22:28:18.898Z,14.80
2018-04-17T22:30:46.332Z,14.80
2018-04-17T22:33:13.777Z,14.80
2018-04-17T22:35:41.976Z,14.70
2018-04-17T22:38:09.420Z,14.70
2018-04-17T22:40:36.857Z,14.70
2018-04-17T22:43:05.069Z,14.70
2018-04-17T22:45:32.530Z,14.60
2018-04-17T22:47:59.961Z,14.70
2018-04-17T22:50:27.392Z,14.60
2018-04-17T22:52:55.603Z,14.50
2018-04-17T22:55:23.045Z,14.50
2018-04-17T22:57:50.484Z,14.50
2018-04-17T23:00:18.687Z,14.40
2018-04-17T23:02:46.141Z,14.40
2018-04-17T23:05:13.577Z,14.50
2018-04-17T23:07:41.772Z,14.60
2018-04-17T23:10:09.212Z,14.50
2018-04-17T23:12:37.435Z,14.60
2018-04-17T23:15:04.885Z,14.60
2018-04-17T23:17:32.329Z,14.50
2018-04-17T23:19:59.805Z,14.40
2018-04-17T23:22:27.232Z,14.30
2018-04-17T23:24:54.689Z,14.20
2018-04-17T23:27:22.189Z,14.10
2018-04-17T23:29:49.711Z,14.10
2018-04-17T23:32:17.132Z,14.10
2018-04-17T23:34:45.366Z,14.10
2018-04-17T23:37:12.816Z,14.00
2018-04-17T23:39:40.265Z,14.10
2018-04-17T23:42:07.735Z,14.00
2018-04-17T23:44:35.268Z,13.90
2018-04-17T23:47:02.685Z,14.00
2018-04-17T23:49:30.901Z,14.10
2018-04-17T23:51:58.340Z,14.00
2018-04-17T23:54:25.916Z,14.00
2018-04-17T23:56:53.472Z,13.80
2018-04-17T23:59:20.898Z,13.80
