createdAt,value
2023-06-10T00:00:27.473Z,86.51
2023-06-10T00:01:00.153Z,86.41
2023-06-10T00:01:32.829Z,86.51
2023-06-10T00:02:05.504Z,86.31
2023-06-10T00:02:38.203Z,86.10
2023-06-10T00:03:11.008Z,85.70
2023-06-10T00:03:43.850Z,85.90
2023-06-10T00:04:16.666Z,86.21
2023-06-10T00:04:49.514Z,86.31
2023-06-10T00:05:22.236Z,86.41
2023-06-10T00:05:54.897Z,86.61
2023-06-10T00:06:27.586Z,86.21
2023-06-10T00:07:00.272Z,86.31
2023-06-10T00:07:32.926Z,86.31
2023-06-10T00:08:05.604Z,86.31
2023-06-10T00:08:38.285Z,86.41
2023-06-10T00:09:10.955Z,86.21
2023-06-10T00:09:43.622Z,86.00
2023-06-10T00:10:16.292Z,86.10
2023-06-10T00:10:48.960Z,85.70
2023-06-10T00:11:21.650Z,85.80
2023-06-10T00:11:54.354Z,86.21
2023-06-10T00:12:27.010Z,86.21
2023-06-10T00:12:59.680Z,85.90
2023-06-10T00:13:32.375Z,85.80
2023-06-10T00:14:05.011Z,86.31
2023-06-10T00:14:37.676Z,86.71
2023-06-10T00:15:10.569Z,86.82
2023-06-10T00:15:36.910Z,86.65
2023-06-10T00:16:09.721Z,86.45
2023-06-10T00:16:42.627Z,86.41
2023-06-10T00:17:15.320Z,86.51
2023-06-10T00:17:47.984Z,86.51
2023-06-10T00:18:20.640Z,86.21
2023-06-10T00:18:53.309Z,86.00
2023-06-10T00:19:25.975Z,86.41
2023-06-10T00:19:58.651Z,86.10
2023-06-10T00:20:31.317Z,86.10
2023-06-10T00:21:03.976Z,86.31
2023-06-10T00:21:36.679Z,86.41
2023-06-10T00:22:09.339Z,86.51
2023-06-10T00:22:42.006Z,86.10
2023-06-10T00:23:14.669Z,85.80
2023-06-10T00:23:47.375Z,86.10
2023-06-10T00:24:20.127Z,86.51
2023-06-10T00:24:52.808Z,86.41
2023-06-10T00:25:25.472Z,86.21
2023-06-10T00:25:58.140Z,85.90
2023-06-10T00:26:30.830Z,86.00
2023-06-10T00:27:03.506Z,85.70
2023-06-10T00:27:36.298Z,86.00
2023-06-10T00:28:09.119Z,85.70
2023-06-10T00:28:41.780Z,86.21
2023-06-10T00:29:14.439Z,86.31
2023-06-10T00:29:47.102Z,86.41
2023-06-10T00:30:19.775Z,86.61
2023-06-10T00:30:52.448Z,86.61
2023-06-10T00:31:25.182Z,87.06
2023-06-10T00:31:57.925Z,86.96
2023-06-10T00:32:30.587Z,86.86
2023-06-10T00:33:03.297Z,87.06
2023-06-10T00:33:35.972Z,87.16
2023-06-10T00:34:08.641Z,87.26
2023-06-10T00:34:41.305Z,86.96
2023-06-10T00:35:13.978Z,86.76
2023-06-10T00:35:46.655Z,86.55
2023-06-10T00:36:19.358Z,86.35
2023-06-10T00:36:52.018Z,86.45
2023-06-10T00:37:24.678Z,86.35
2023-06-10T00:37:57.354Z,86.76
2023-06-10T00:38:30.050Z,86.65
2023-06-10T00:39:02.697Z,86.45
2023-06-10T00:39:35.378Z,86.25
2023-06-10T00:40:08.063Z,86.05
2023-06-10T00:40:40.709Z,86.15
2023-06-10T00:41:13.412Z,86.15
2023-06-10T00:41:46.070Z,85.74
2023-06-10T00:42:18.731Z,85.70
2023-06-10T00:42:51.431Z,85.60
2023-06-10T00:43:22.535Z,85.50
2023-06-10T00:43:55.227Z,85.50
2023-06-10T00:44:27.901Z,85.80
2023-06-10T00:45:00.545Z,85.90
2023-06-10T00:45:33.233Z,85.80
2023-06-10T00:46:05.984Z,86.00
2023-06-10T00:46:38.700Z,86.31
2023-06-10T00:47:11.335Z,86.21
2023-06-10T00:47:44.069Z,86.15
2023-06-10T00:48:16.743Z,86.25
2023-06-10T00:48:49.423Z,86.55
2023-06-10T00:49:22.102Z,86.45
2023-06-10T00:49:54.770Z,86.15
2023-06-10T00:50:27.453Z,86.05
2023-06-10T00:51:00.122Z,85.94
2023-06-10T00:51:32.788Z,86.15
2023-06-10T00:52:05.459Z,86.45
2023-06-10T00:52:38.141Z,86.55
2023-06-10T00:53:10.816Z,86.45
2023-06-10T00:53:43.501Z,86.35
2023-06-10T00:54:16.190Z,86.55
2023-06-10T00:54:48.850Z,86.86
2023-06-10T00:55:21.520Z,86.76
2023-06-10T00:55:54.189Z,86.55
2023-06-10T00:56:26.892Z,87.06
2023-06-10T00:56:59.555Z,87.71
2023-06-10T00:57:32.224Z,87.81
2023-06-10T00:58:04.930Z,87.61
2023-06-10T00:58:37.581Z,87.71
2023-06-10T00:59:04.495Z,87.51
2023-06-10T00:59:37.142Z,87.30
2023-06-10T01:00:09.972Z,87.92
2023-06-10T01:00:42.700Z,87.81
2023-06-10T01:01:15.500Z,87.61
2023-06-10T01:01:48.281Z,87.61
2023-06-10T01:02:21.118Z,87.51
2023-06-10T01:02:54.000Z,87.30
2023-06-10T01:03:27.011Z,87.10
2023-06-10T01:03:53.224Z,87.51
2023-06-10T01:04:25.911Z,87.40
2023-06-10T01:04:58.599Z,87.10
2023-06-10T01:05:31.245Z,87.10
2023-06-10T01:06:03.907Z,87.00
2023-06-10T01:06:36.599Z,87.40
2023-06-10T01:07:09.268Z,87.71
2023-06-10T01:07:41.931Z,87.71
2023-06-10T01:08:14.617Z,87.61
2023-06-10T01:08:47.277Z,87.51
2023-06-10T01:09:19.959Z,87.30
2023-06-10T01:09:52.620Z,87.20
2023-06-10T01:10:25.281Z,87.30
2023-06-10T01:10:57.945Z,87.61
2023-06-10T01:11:30.620Z,87.51
2023-06-10T01:12:03.295Z,87.51
2023-06-10T01:12:35.952Z,87.30
2023-06-10T01:13:08.617Z,87.40
2023-06-10T01:13:41.283Z,87.51
2023-06-10T01:14:13.987Z,87.92
2023-06-10T01:14:46.626Z,87.81
2023-06-10T01:15:19.311Z,87.61
2023-06-10T01:15:51.976Z,87.20
2023-06-10T01:16:24.679Z,86.90
2023-06-10T01:16:57.382Z,86.80
2023-06-10T01:17:30.072Z,86.69
2023-06-10T01:18:02.848Z,86.69
2023-06-10T01:18:35.633Z,86.69
2023-06-10T01:19:08.295Z,87.20
2023-06-10T01:19:40.964Z,87.30
2023-06-10T01:20:13.643Z,87.10
2023-06-10T01:20:46.311Z,86.69
2023-06-10T01:21:19.012Z,86.69
2023-06-10T01:21:51.684Z,86.49
2023-06-10T01:22:24.382Z,86.29
2023-06-10T01:22:51.152Z,86.29
2023-06-10T01:23:23.834Z,86.08
2023-06-10T01:23:56.513Z,86.08
2023-06-10T01:24:29.219Z,86.39
2023-06-10T01:25:01.872Z,86.39
2023-06-10T01:25:34.537Z,86.15
2023-06-10T01:26:07.216Z,86.39
2023-06-10T01:26:39.888Z,86.59
2023-06-10T01:27:12.569Z,86.49
2023-06-10T01:27:45.225Z,86.29
2023-06-10T01:28:17.898Z,86.29
2023-06-10T01:28:50.560Z,86.08
2023-06-10T01:29:23.334Z,85.98
2023-06-10T01:29:55.975Z,85.88
2023-06-10T01:30:28.640Z,86.08
2023-06-10T01:31:01.354Z,86.59
2023-06-10T01:31:34.120Z,86.49
2023-06-10T01:32:06.767Z,86.90
2023-06-10T01:32:39.490Z,86.69
2023-06-10T01:33:12.181Z,86.39
2023-06-10T01:33:44.851Z,86.49
2023-06-10T01:34:17.576Z,86.49
2023-06-10T01:34:50.269Z,87.20
2023-06-10T01:35:22.943Z,87.71
2023-06-10T01:35:55.868Z,87.71
2023-06-10T01:36:28.518Z,87.61
2023-06-10T01:37:01.193Z,87.34
2023-06-10T01:37:33.850Z,87.04
2023-06-10T01:38:06.578Z,86.94
2023-06-10T01:38:39.298Z,87.55
2023-06-10T01:39:11.993Z,87.95
2023-06-10T01:39:44.661Z,88.06
2023-06-10T01:40:17.335Z,87.75
2023-06-10T01:40:50.001Z,87.75
2023-06-10T01:41:22.698Z,87.65
2023-06-10T01:41:55.379Z,87.65
2023-06-10T01:42:28.044Z,87.34
2023-06-10T01:43:00.718Z,86.94
2023-06-10T01:43:33.377Z,86.94
2023-06-10T01:44:06.056Z,87.04
2023-06-10T01:44:38.736Z,87.04
2023-06-10T01:45:11.534Z,86.94
2023-06-10T01:45:44.316Z,87.14
2023-06-10T01:46:17.018Z,87.04
2023-06-10T01:46:49.859Z,86.74
2023-06-10T01:47:22.603Z,86.69
2023-06-10T01:47:55.282Z,86.90
2023-06-10T01:48:27.947Z,86.90
2023-06-10T01:49:00.624Z,86.59
2023-06-10T01:49:33.281Z,86.69
2023-06-10T01:50:05.959Z,87.30
2023-06-10T01:50:38.619Z,87.20
2023-06-10T01:51:11.299Z,86.80
2023-06-10T01:51:42.399Z,87.20
2023-06-10T01:52:15.073Z,87.51
2023-06-10T01:52:47.732Z,87.45
2023-06-10T01:53:20.406Z,87.95
2023-06-10T01:53:53.076Z,88.06
2023-06-10T01:54:25.748Z,87.85
2023-06-10T01:54:58.425Z,87.75
2023-06-10T01:55:31.103Z,87.65
2023-06-10T01:56:03.781Z,87.55
2023-06-10T01:56:36.459Z,87.85
2023-06-10T01:57:09.124Z,87.65
2023-06-10T01:57:41.790Z,87.65
2023-06-10T01:58:14.480Z,87.55
2023-06-10T01:58:47.161Z,87.65
2023-06-10T01:59:19.851Z,88.16
2023-06-10T01:59:52.545Z,88.46
2023-06-10T02:00:25.223Z,89.11
2023-06-10T02:00:57.957Z,89.42
2023-06-10T02:01:30.716Z,89.52
2023-06-10T02:02:03.385Z,89.42
2023-06-10T02:02:36.118Z,89.22
2023-06-10T02:03:08.899Z,89.22
2023-06-10T02:03:41.649Z,89.52
2023-06-10T02:04:14.315Z,89.31
2023-06-10T02:04:46.987Z,89.31
2023-06-10T02:05:19.655Z,89.01
2023-06-10T02:05:52.323Z,88.91
2023-06-10T02:06:25.026Z,89.01
2023-06-10T02:06:57.712Z,89.62
2023-06-10T02:07:30.401Z,90.07
2023-06-10T02:08:01.484Z,90.13
2023-06-10T02:08:34.164Z,90.07
2023-06-10T02:09:06.834Z,89.66
2023-06-10T02:09:39.515Z,89.36
2023-06-10T02:10:12.207Z,89.26
2023-06-10T02:10:44.892Z,89.26
2023-06-10T02:11:17.584Z,89.22
2023-06-10T02:11:50.244Z,89.42
2023-06-10T02:12:22.970Z,89.31
2023-06-10T02:12:55.602Z,89.52
2023-06-10T02:13:28.268Z,89.76
2023-06-10T02:14:00.945Z,89.66
2023-06-10T02:14:33.620Z,89.26
2023-06-10T02:15:06.611Z,89.22
2023-06-10T02:15:32.858Z,89.42
2023-06-10T02:16:05.551Z,89.31
2023-06-10T02:16:38.275Z,89.42
2023-06-10T02:17:10.931Z,89.31
2023-06-10T02:17:43.660Z,89.42
2023-06-10T02:18:16.299Z,89.01
2023-06-10T02:18:48.979Z,88.91
2023-06-10T02:19:21.677Z,89.22
2023-06-10T02:19:54.347Z,89.83
2023-06-10T02:20:27.005Z,89.76
2023-06-10T02:20:59.670Z,89.52
2023-06-10T02:21:32.360Z,89.15
2023-06-10T02:22:05.032Z,89.26
2023-06-10T02:22:37.698Z,89.36
2023-06-10T02:23:10.368Z,89.05
2023-06-10T02:23:43.086Z,89.15
2023-06-10T02:24:15.983Z,89.97
2023-06-10T02:24:48.744Z,90.27
2023-06-10T02:25:21.428Z,90.37
2023-06-10T02:25:54.100Z,90.58
2023-06-10T02:26:26.797Z,90.68
2023-06-10T02:26:59.456Z,90.78
2023-06-10T02:27:32.130Z,90.68
2023-06-10T02:28:04.789Z,90.48
2023-06-10T02:28:37.457Z,90.27
2023-06-10T02:29:10.108Z,90.17
2023-06-10T02:29:42.787Z,90.17
2023-06-10T02:30:15.483Z,90.48
2023-06-10T02:30:48.121Z,90.48
2023-06-10T02:31:20.900Z,90.27
2023-06-10T02:31:53.635Z,90.17
2023-06-10T02:32:26.520Z,89.87
2023-06-10T02:32:59.243Z,89.66
2023-06-10T02:33:31.879Z,89.66
2023-06-10T02:34:04.546Z,89.97
2023-06-10T02:34:37.220Z,89.97
2023-06-10T02:35:10.152Z,89.66
2023-06-10T02:35:36.509Z,90.27
2023-06-10T02:36:09.195Z,90.48
2023-06-10T02:36:41.896Z,90.37
2023-06-10T02:37:14.562Z,90.17
2023-06-10T02:37:47.238Z,89.97
2023-06-10T02:38:19.919Z,90.48
2023-06-10T02:38:52.588Z,90.58
2023-06-10T02:39:25.257Z,90.48
2023-06-10T02:39:57.927Z,90.27
2023-06-10T02:40:30.596Z,90.07
2023-06-10T02:41:03.273Z,90.37
2023-06-10T02:41:35.964Z,90.48
2023-06-10T02:42:08.610Z,90.37
2023-06-10T02:42:41.286Z,90.78
2023-06-10T02:43:12.368Z,90.78
2023-06-10T02:43:45.033Z,90.58
2023-06-10T02:44:17.709Z,90.58
2023-06-10T02:44:50.378Z,90.68
2023-06-10T02:45:23.065Z,90.68
2023-06-10T02:45:55.819Z,90.78
2023-06-10T02:46:28.602Z,90.68
2023-06-10T02:47:01.282Z,90.68
2023-06-10T02:47:33.986Z,90.78
2023-06-10T02:48:06.686Z,91.13
2023-06-10T02:48:39.340Z,91.13
2023-06-10T02:49:12.043Z,91.13
2023-06-10T02:49:44.731Z,91.23
2023-06-10T02:50:17.378Z,91.33
2023-06-10T02:50:50.043Z,91.33
2023-06-10T02:51:22.730Z,91.43
2023-06-10T02:51:55.420Z,91.33
2023-06-10T02:52:28.085Z,91.23
2023-06-10T02:53:00.799Z,90.92
2023-06-10T02:53:33.483Z,90.92
2023-06-10T02:54:06.164Z,90.72
2023-06-10T02:54:38.833Z,90.31
2023-06-10T02:55:11.773Z,90.31
2023-06-10T02:55:38.082Z,90.62
2023-06-10T02:56:10.755Z,90.31
2023-06-10T02:56:43.448Z,90.17
2023-06-10T02:57:16.125Z,90.48
2023-06-10T02:57:48.804Z,90.99
2023-06-10T02:58:21.478Z,90.92
2023-06-10T02:58:54.138Z,90.88
2023-06-10T02:59:26.811Z,91.03
2023-06-10T02:59:59.469Z,90.99
2023-06-10T03:00:32.187Z,91.33
2023-06-10T03:01:04.894Z,91.33
2023-06-10T03:01:37.646Z,91.03
2023-06-10T03:02:10.289Z,90.83
2023-06-10T03:02:42.995Z,90.92
2023-06-10T03:03:15.665Z,91.33
2023-06-10T03:03:48.369Z,91.43
2023-06-10T03:04:21.143Z,91.23
2023-06-10T03:04:53.872Z,91.23
2023-06-10T03:05:26.550Z,91.53
2023-06-10T03:05:59.210Z,91.84
2023-06-10T03:06:31.892Z,92.14
2023-06-10T03:07:04.586Z,92.14
2023-06-10T03:07:35.656Z,92.35
2023-06-10T03:08:08.334Z,92.80
2023-06-10T03:08:41.000Z,93.10
2023-06-10T03:09:13.670Z,93.21
2023-06-10T03:09:46.339Z,93.21
2023-06-10T03:10:19.011Z,93.01
2023-06-10T03:10:51.679Z,92.90
2023-06-10T03:11:24.370Z,93.01
2023-06-10T03:11:57.072Z,92.90
2023-06-10T03:12:29.723Z,93.01
2023-06-10T03:13:02.397Z,92.80
2023-06-10T03:13:35.073Z,92.70
2023-06-10T03:14:07.734Z,92.90
2023-06-10T03:14:40.411Z,93.10
2023-06-10T03:15:13.278Z,93.31
2023-06-10T03:15:46.041Z,93.21
2023-06-10T03:16:18.775Z,93.10
2023-06-10T03:16:51.494Z,93.01
2023-06-10T03:17:24.181Z,92.80
2023-06-10T03:17:56.960Z,93.10
2023-06-10T03:18:29.726Z,92.80
2023-06-10T03:19:02.423Z,92.70
2023-06-10T03:19:35.079Z,92.49
2023-06-10T03:20:07.758Z,92.49
2023-06-10T03:20:40.417Z,92.29
2023-06-10T03:21:13.095Z,92.09
2023-06-10T03:21:45.758Z,91.99
2023-06-10T03:22:18.428Z,91.99
2023-06-10T03:22:51.093Z,91.84
2023-06-10T03:23:23.769Z,91.84
2023-06-10T03:23:56.494Z,92.40
2023-06-10T03:24:29.138Z,92.60
2023-06-10T03:25:01.812Z,92.70
2023-06-10T03:25:32.905Z,92.60
2023-06-10T03:26:05.574Z,92.80
2023-06-10T03:26:38.267Z,93.01
2023-06-10T03:27:09.360Z,92.90
2023-06-10T03:27:42.031Z,92.60
2023-06-10T03:28:14.692Z,92.29
2023-06-10T03:28:47.381Z,92.19
2023-06-10T03:29:20.040Z,92.29
2023-06-10T03:29:52.710Z,92.19
2023-06-10T03:30:25.391Z,92.04
2023-06-10T03:30:58.082Z,92.04
2023-06-10T03:31:30.782Z,92.04
2023-06-10T03:32:03.477Z,92.14
2023-06-10T03:32:36.160Z,92.45
2023-06-10T03:33:08.868Z,92.65
2023-06-10T03:33:41.520Z,92.49
2023-06-10T03:34:14.191Z,92.35
2023-06-10T03:34:46.881Z,92.14
2023-06-10T03:35:19.539Z,92.14
2023-06-10T03:35:52.222Z,92.25
2023-06-10T03:36:24.904Z,92.04
2023-06-10T03:36:57.601Z,92.14
2023-06-10T03:37:30.263Z,91.94
2023-06-10T03:38:02.930Z,91.84
2023-06-10T03:38:35.608Z,91.53
2023-06-10T03:39:08.282Z,91.74
2023-06-10T03:39:40.961Z,92.14
2023-06-10T03:40:13.633Z,92.55
2023-06-10T03:40:46.292Z,92.65
2023-06-10T03:41:18.966Z,92.70
2023-06-10T03:41:51.646Z,92.80
2023-06-10T03:42:24.315Z,92.60
2023-06-10T03:42:56.985Z,92.80
2023-06-10T03:43:29.660Z,92.90
2023-06-10T03:44:02.335Z,93.10
2023-06-10T03:44:34.999Z,93.21
2023-06-10T03:45:08.129Z,93.21
2023-06-10T03:45:34.776Z,93.21
2023-06-10T03:46:07.517Z,93.31
2023-06-10T03:46:40.206Z,93.01
2023-06-10T03:47:12.869Z,93.01
2023-06-10T03:47:45.595Z,92.90
2023-06-10T03:48:18.262Z,92.80
2023-06-10T03:48:50.926Z,92.60
2023-06-10T03:49:23.586Z,92.65
2023-06-10T03:49:56.268Z,92.76
2023-06-10T03:50:28.970Z,93.06
2023-06-10T03:51:01.631Z,92.96
2023-06-10T03:51:34.309Z,92.86
2023-06-10T03:52:06.985Z,93.16
2023-06-10T03:52:39.665Z,93.16
2023-06-10T03:53:12.331Z,92.96
2023-06-10T03:53:45.014Z,92.96
2023-06-10T03:54:17.696Z,92.86
2023-06-10T03:54:50.354Z,92.65
2023-06-10T03:55:23.020Z,92.65
2023-06-10T03:55:55.684Z,93.06
2023-06-10T03:56:28.376Z,92.96
2023-06-10T03:57:01.051Z,92.96
2023-06-10T03:57:33.714Z,93.06
2023-06-10T03:58:06.410Z,92.86
2023-06-10T03:58:39.075Z,92.76
2023-06-10T03:59:11.724Z,92.86
2023-06-10T03:59:44.385Z,92.86
2023-06-10T04:00:17.058Z,92.76
2023-06-10T04:00:49.725Z,92.76
2023-06-10T04:01:20.855Z,92.86
2023-06-10T04:01:53.548Z,93.06
2023-06-10T04:02:26.303Z,92.86
2023-06-10T04:02:59.211Z,93.06
2023-06-10T04:03:25.592Z,93.06
2023-06-10T04:03:58.237Z,92.96
2023-06-10T04:04:30.898Z,92.86
2023-06-10T04:05:03.588Z,92.96
2023-06-10T04:05:36.274Z,93.06
2023-06-10T04:06:08.977Z,93.06
2023-06-10T04:06:41.673Z,92.96
2023-06-10T04:07:14.333Z,92.76
2023-06-10T04:07:47.125Z,92.55
2023-06-10T04:08:19.800Z,92.45
2023-06-10T04:08:52.470Z,92.25
2023-06-10T04:09:25.141Z,92.04
2023-06-10T04:09:57.830Z,91.84
2023-06-10T04:10:30.497Z,91.60
2023-06-10T04:11:03.164Z,91.80
2023-06-10T04:11:35.845Z,91.80
2023-06-10T04:12:08.534Z,91.69
2023-06-10T04:12:41.198Z,91.60
2023-06-10T04:13:13.867Z,91.39
2023-06-10T04:13:46.548Z,91.19
2023-06-10T04:14:19.220Z,91.09
2023-06-10T04:14:51.887Z,91.09
2023-06-10T04:15:24.577Z,90.88
2023-06-10T04:15:57.243Z,90.78
2023-06-10T04:16:29.942Z,91.49
2023-06-10T04:17:02.626Z,91.90
2023-06-10T04:17:35.344Z,92.21
2023-06-10T04:18:08.038Z,92.10
2023-06-10T04:18:40.723Z,91.90
2023-06-10T04:19:13.421Z,91.69
2023-06-10T04:19:46.091Z,91.60
2023-06-10T04:20:18.768Z,91.69
2023-06-10T04:20:51.432Z,91.69
2023-06-10T04:21:24.156Z,91.69
2023-06-10T04:21:56.816Z,91.60
2023-06-10T04:22:29.508Z,91.90
2023-06-10T04:23:02.207Z,92.00
2023-06-10T04:23:34.857Z,92.00
2023-06-10T04:24:07.584Z,92.00
2023-06-10T04:24:40.273Z,92.10
2023-06-10T04:25:12.977Z,92.00
2023-06-10T04:25:45.638Z,91.80
2023-06-10T04:26:18.333Z,91.60
2023-06-10T04:26:50.994Z,91.49
2023-06-10T04:27:23.672Z,91.80
2023-06-10T04:27:56.337Z,91.90
2023-06-10T04:28:29.014Z,91.60
2023-06-10T04:29:01.703Z,91.80
2023-06-10T04:29:34.355Z,91.90
2023-06-10T04:30:07.076Z,92.00
2023-06-10T04:30:39.735Z,91.80
2023-06-10T04:31:12.418Z,92.00
2023-06-10T04:31:45.132Z,92.00
2023-06-10T04:32:17.791Z,91.80
2023-06-10T04:32:50.544Z,91.80
2023-06-10T04:33:23.206Z,91.65
2023-06-10T04:33:55.884Z,91.80
2023-06-10T04:34:28.567Z,91.65
2023-06-10T04:35:01.258Z,91.55
2023-06-10T04:35:33.902Z,91.55
2023-06-10T04:36:06.567Z,91.65
2023-06-10T04:36:39.246Z,91.35
2023-06-10T04:37:11.913Z,91.55
2023-06-10T04:37:44.570Z,91.55
2023-06-10T04:38:17.254Z,91.55
2023-06-10T04:38:49.918Z,91.45
2023-06-10T04:39:22.579Z,91.25
2023-06-10T04:39:55.255Z,91.35
2023-06-10T04:40:27.922Z,91.35
2023-06-10T04:41:00.641Z,91.35
2023-06-10T04:41:33.323Z,91.14
2023-06-10T04:42:06.060Z,90.94
2023-06-10T04:42:38.744Z,90.84
2023-06-10T04:43:11.416Z,90.74
2023-06-10T04:43:44.068Z,90.74
2023-06-10T04:44:16.743Z,90.49
2023-06-10T04:44:49.411Z,90.53
2023-06-10T04:45:22.094Z,90.49
2023-06-10T04:45:54.770Z,90.49
2023-06-10T04:46:27.487Z,90.39
2023-06-10T04:47:00.289Z,90.49
2023-06-10T04:47:33.079Z,90.39
2023-06-10T04:48:05.743Z,90.19
2023-06-10T04:48:38.452Z,90.09
2023-06-10T04:49:11.124Z,89.78
2023-06-10T04:49:43.787Z,89.68
2023-06-10T04:50:16.460Z,90.19
2023-06-10T04:50:49.124Z,90.19
2023-06-10T04:51:21.818Z,90.19
2023-06-10T04:51:54.488Z,90.29
2023-06-10T04:52:27.155Z,90.39
2023-06-10T04:52:59.816Z,90.39
2023-06-10T04:53:32.485Z,90.49
2023-06-10T04:54:05.303Z,90.70
2023-06-10T04:54:37.983Z,90.80
2023-06-10T04:55:11.036Z,90.70
2023-06-10T04:55:37.383Z,90.80
2023-06-10T04:56:10.058Z,90.90
2023-06-10T04:56:42.720Z,90.90
2023-06-10T04:57:15.397Z,91.10
2023-06-10T04:57:49.127Z,91.30
2023-06-10T04:58:17.169Z,91.41
2023-06-10T04:58:49.854Z,91.41
2023-06-10T04:59:22.545Z,91.51
2023-06-10T04:59:55.206Z,91.61
2023-06-10T05:00:27.890Z,91.51
2023-06-10T05:01:00.607Z,91.51
2023-06-10T05:01:33.328Z,91.41
2023-06-10T05:02:06.058Z,91.41
2023-06-10T05:02:38.754Z,91.30
2023-06-10T05:03:11.554Z,91.20
2023-06-10T05:03:44.273Z,91.20
2023-06-10T05:04:16.948Z,91.00
2023-06-10T05:04:49.640Z,91.00
2023-06-10T05:05:22.305Z,91.10
2023-06-10T05:05:54.976Z,91.20
2023-06-10T05:06:27.658Z,91.10
2023-06-10T05:07:00.325Z,91.20
2023-06-10T05:07:32.992Z,91.30
2023-06-10T05:08:08.552Z,91.41
2023-06-10T05:08:34.973Z,91.41
2023-06-10T05:09:07.620Z,91.30
2023-06-10T05:09:40.277Z,91.10
2023-06-10T05:10:12.949Z,91.06
2023-06-10T05:10:45.618Z,91.06
2023-06-10T05:11:18.304Z,90.96
2023-06-10T05:11:50.982Z,90.96
2023-06-10T05:12:23.663Z,90.86
2023-06-10T05:12:56.322Z,90.66
2023-06-10T05:13:29.004Z,90.45
2023-06-10T05:14:01.672Z,90.45
2023-06-10T05:14:34.339Z,90.35
2023-06-10T05:15:07.287Z,90.25
2023-06-10T05:15:33.565Z,90.14
2023-06-10T05:16:06.281Z,90.00
2023-06-10T05:16:39.006Z,90.00
2023-06-10T05:17:11.683Z,90.00
2023-06-10T05:17:44.385Z,90.00
2023-06-10T05:18:17.088Z,89.80
2023-06-10T05:18:49.762Z,89.80
2023-06-10T05:19:22.444Z,89.70
2023-06-10T05:19:55.103Z,89.70
2023-06-10T05:20:27.906Z,89.70
2023-06-10T05:21:00.560Z,89.19
2023-06-10T05:21:33.243Z,88.89
2023-06-10T05:22:05.925Z,88.89
2023-06-10T05:22:38.597Z,88.99
2023-06-10T05:23:11.268Z,89.09
2023-06-10T05:23:43.964Z,89.04
2023-06-10T05:24:16.686Z,89.04
2023-06-10T05:24:49.409Z,88.64
2023-06-10T05:25:22.083Z,88.64
2023-06-10T05:25:54.759Z,88.75
2023-06-10T05:26:27.422Z,88.54
2023-06-10T05:27:00.110Z,88.44
2023-06-10T05:27:32.755Z,88.23
2023-06-10T05:28:05.427Z,88.13
2023-06-10T05:28:38.099Z,88.03
2023-06-10T05:29:10.765Z,87.93
2023-06-10T05:29:43.567Z,88.13
2023-06-10T05:30:16.244Z,87.83
2023-06-10T05:30:48.903Z,87.79
2023-06-10T05:31:21.625Z,87.99
2023-06-10T05:31:54.350Z,88.09
2023-06-10T05:32:27.050Z,87.69
2023-06-10T05:32:59.730Z,87.38
2023-06-10T05:33:32.401Z,87.59
2023-06-10T05:34:05.080Z,86.98
2023-06-10T05:34:37.744Z,86.98
2023-06-10T05:35:10.743Z,86.98
2023-06-10T05:35:37.134Z,87.08
2023-06-10T05:36:09.828Z,86.88
2023-06-10T05:36:42.486Z,86.88
2023-06-10T05:37:15.176Z,86.94
2023-06-10T05:37:47.841Z,86.83
2023-06-10T05:38:20.526Z,86.63
2023-06-10T05:38:53.207Z,86.13
2023-06-10T05:39:25.881Z,83.18
2023-06-10T05:39:58.552Z,82.78
2023-06-10T05:40:25.208Z,86.02
2023-06-10T05:40:57.974Z,86.13
2023-06-10T05:41:30.692Z,85.78
2023-06-10T05:42:03.356Z,85.48
2023-06-10T05:42:36.065Z,85.48
2023-06-10T05:43:08.731Z,85.48
2023-06-10T05:43:41.392Z,85.27
2023-06-10T05:44:14.399Z,85.38
2023-06-10T05:44:40.758Z,85.07
2023-06-10T05:45:13.426Z,84.97
2023-06-10T05:45:46.133Z,84.87
2023-06-10T05:46:18.893Z,85.03
2023-06-10T05:46:51.581Z,84.47
2023-06-10T05:47:24.279Z,84.42
2023-06-10T05:47:57.047Z,84.53
2023-06-10T05:48:29.738Z,84.42
2023-06-10T05:49:02.446Z,84.53
2023-06-10T05:49:35.081Z,84.63
2023-06-10T05:50:07.752Z,84.53
2023-06-10T05:50:40.423Z,84.33
2023-06-10T05:51:13.109Z,84.33
2023-06-10T05:51:45.773Z,84.22
2023-06-10T05:52:18.445Z,84.12
2023-06-10T05:52:51.126Z,83.92
2023-06-10T05:53:23.816Z,83.82
2023-06-10T05:53:56.483Z,84.02
2023-06-10T05:54:30.337Z,83.72
2023-06-10T05:54:56.659Z,84.02
2023-06-10T05:55:29.338Z,84.22
2023-06-10T05:56:01.996Z,84.33
2023-06-10T05:56:34.707Z,84.33
2023-06-10T05:57:07.378Z,83.72
2023-06-10T05:57:40.115Z,83.61
2023-06-10T05:58:11.155Z,83.72
2023-06-10T05:58:43.817Z,84.02
2023-06-10T05:59:16.499Z,84.02
2023-06-10T05:59:49.181Z,84.42
2023-06-10T06:00:21.849Z,84.39
2023-06-10T06:00:54.552Z,83.78
2023-06-10T06:01:27.388Z,83.58
2023-06-10T06:02:00.167Z,83.58
2023-06-10T06:02:32.969Z,83.17
2023-06-10T06:03:05.720Z,83.37
2023-06-10T06:03:38.617Z,83.37
2023-06-10T06:04:11.411Z,83.27
2023-06-10T06:04:44.123Z,83.27
2023-06-10T06:05:16.866Z,83.58
2023-06-10T06:05:49.581Z,83.68
2023-06-10T06:06:22.271Z,83.54
2023-06-10T06:06:54.944Z,83.54
2023-06-10T06:07:27.615Z,83.54
2023-06-10T06:08:00.267Z,83.03
2023-06-10T06:08:32.934Z,81.82
2023-06-10T06:09:05.603Z,81.82
2023-06-10T06:09:38.288Z,82.12
2023-06-10T06:10:10.973Z,82.12
2023-06-10T06:10:43.643Z,82.32
2023-06-10T06:11:16.330Z,81.41
2023-06-10T06:11:48.993Z,79.69
2023-06-10T06:12:21.785Z,81.27
2023-06-10T06:12:54.479Z,81.78
2023-06-10T06:13:27.134Z,81.37
2023-06-10T06:13:59.801Z,81.37
2023-06-10T06:14:32.469Z,81.48
2023-06-10T06:15:05.139Z,81.68
2023-06-10T06:15:37.905Z,81.27
2023-06-10T06:16:10.652Z,81.17
2023-06-10T06:16:43.366Z,81.17
2023-06-10T06:17:16.067Z,81.57
2023-06-10T06:17:48.762Z,80.77
2023-06-10T06:18:21.423Z,80.77
2023-06-10T06:18:54.088Z,80.66
2023-06-10T06:19:26.763Z,80.57
2023-06-10T06:19:59.435Z,80.57
2023-06-10T06:20:32.128Z,80.26
2023-06-10T06:21:04.761Z,80.26
2023-06-10T06:21:37.440Z,79.86
2023-06-10T06:22:10.112Z,80.57
2023-06-10T06:22:42.777Z,80.46
2023-06-10T06:23:09.658Z,80.77
2023-06-10T06:23:42.352Z,80.77
2023-06-10T06:24:15.151Z,80.87
2023-06-10T06:24:47.896Z,81.48
2023-06-10T06:25:20.699Z,81.34
2023-06-10T06:25:53.361Z,80.83
2023-06-10T06:26:26.057Z,81.64
2023-06-10T06:26:58.720Z,81.23
2023-06-10T06:27:31.376Z,80.93
2023-06-10T06:28:04.071Z,80.12
2023-06-10T06:28:36.734Z,80.22
2023-06-10T06:29:09.407Z,79.72
2023-06-10T06:29:42.069Z,79.82
2023-06-10T06:30:08.721Z,79.88
2023-06-10T06:30:41.381Z,79.62
2023-06-10T06:31:14.074Z,79.21
2023-06-10T06:31:46.778Z,79.32
2023-06-10T06:32:19.452Z,79.72
2023-06-10T06:32:52.244Z,80.32
2023-06-10T06:33:24.922Z,80.12
2023-06-10T06:33:57.759Z,79.62
2023-06-10T06:34:30.433Z,79.72
2023-06-10T06:35:03.112Z,79.52
2023-06-10T06:35:35.766Z,79.52
2023-06-10T06:36:08.438Z,79.52
2023-06-10T06:36:41.138Z,79.72
2023-06-10T06:37:13.796Z,79.82
2023-06-10T06:37:46.462Z,79.82
2023-06-10T06:38:19.126Z,79.82
2023-06-10T06:38:51.799Z,80.12
2023-06-10T06:39:24.456Z,80.19
2023-06-10T06:39:57.132Z,80.29
2023-06-10T06:40:29.807Z,79.88
2023-06-10T06:41:02.471Z,79.88
2023-06-10T06:41:35.167Z,79.68
2023-06-10T06:42:07.827Z,80.08
2023-06-10T06:42:40.497Z,79.99
2023-06-10T06:43:13.183Z,80.19
2023-06-10T06:43:45.877Z,79.94
2023-06-10T06:44:12.710Z,79.74
2023-06-10T06:44:45.380Z,80.45
2023-06-10T06:45:18.054Z,80.15
2023-06-10T06:45:50.801Z,79.74
2023-06-10T06:46:23.502Z,79.34
2023-06-10T06:46:56.160Z,79.14
2023-06-10T06:47:28.947Z,79.04
2023-06-10T06:48:01.678Z,78.74
2023-06-10T06:48:34.447Z,75.60
2023-06-10T06:49:07.118Z,77.49
2023-06-10T06:49:39.793Z,78.80
2023-06-10T06:50:12.464Z,79.10
2023-06-10T06:50:45.145Z,79.10
2023-06-10T06:51:17.853Z,78.80
2023-06-10T06:51:50.551Z,78.59
2023-06-10T06:52:23.222Z,78.46
2023-06-10T06:52:55.887Z,77.95
2023-06-10T06:53:31.696Z,78.06
2023-06-10T06:53:59.701Z,78.66
2023-06-10T06:54:32.375Z,78.63
2023-06-10T06:55:05.037Z,78.22
2023-06-10T06:55:37.725Z,77.82
2023-06-10T06:56:10.398Z,76.31
2023-06-10T06:56:43.079Z,77.51
2023-06-10T06:57:15.766Z,77.01
2023-06-10T06:57:48.426Z,76.37
2023-06-10T06:58:21.106Z,75.56
2023-06-10T06:58:55.518Z,76.87