createdAt,value
2022-11-21T00:01:24.779Z,18.33
2022-11-21T00:03:51.919Z,15.33
2022-11-21T00:06:19.868Z,22.33
2022-11-21T00:08:47.643Z,22.33
2022-11-21T00:11:16.026Z,16.00
2022-11-21T00:13:44.023Z,18.33
2022-11-21T00:16:16.081Z,18.33
2022-11-21T00:18:44.440Z,20.00
2022-11-21T00:21:17.714Z,22.33
2022-11-21T00:23:45.689Z,34.00
2022-11-21T00:26:14.263Z,20.33
2022-11-21T00:28:41.813Z,22.00
2022-11-21T00:31:10.358Z,18.00
2022-11-21T00:33:40.469Z,14.33
2022-11-21T00:36:10.517Z,16.33
2022-11-21T00:38:38.169Z,14.00
2022-11-21T00:41:06.128Z,10.67
2022-11-21T00:43:33.340Z,12.33
2022-11-21T00:46:03.046Z,10.67
2022-11-21T00:48:31.809Z,12.00
2022-11-21T00:51:00.861Z,13.33
2022-11-21T00:53:28.550Z,16.00
2022-11-21T00:55:55.829Z,19.00
2022-11-21T00:58:22.730Z,14.33
2022-11-21T01:00:52.138Z,13.00
2022-11-21T01:03:19.495Z,12.33
2022-11-21T01:05:46.553Z,10.00
2022-11-21T01:08:13.489Z,10.67
2022-11-21T01:10:40.403Z,10.00
2022-11-21T01:13:07.437Z,10.67
2022-11-21T01:15:34.607Z,8.00
2022-11-21T01:18:01.607Z,12.33
2022-11-21T01:20:28.675Z,10.67
2022-11-21T01:22:55.572Z,8.00
2022-11-21T01:25:22.511Z,20.00
2022-11-21T01:27:49.427Z,14.00
2022-11-21T01:30:16.444Z,10.67
2022-11-21T01:32:43.436Z,14.00
2022-11-21T01:35:10.422Z,10.33
2022-11-21T01:37:37.368Z,8.67
2022-11-21T01:40:04.935Z,8.00
2022-11-21T01:42:47.105Z,6.67
2022-11-21T01:45:51.604Z,4.67
2022-11-21T01:48:19.490Z,6.00
2022-11-21T01:50:46.663Z,5.33
2022-11-21T01:53:13.703Z,14.67
2022-11-21T01:55:40.662Z,14.33
2022-11-21T01:58:07.744Z,20.33
2022-11-21T02:00:40.141Z,10.33
2022-11-21T02:03:12.919Z,15.00
2022-11-21T02:05:41.662Z,9.00
2022-11-21T02:08:42.097Z,5.67
2022-11-21T02:11:44.464Z,12.00
2022-11-21T02:14:29.609Z,20.00
2022-11-21T02:17:22.576Z,12.67
2022-11-21T02:20:16.552Z,12.67
2022-11-21T02:23:09.904Z,11.00
2022-11-21T02:26:02.542Z,7.67
2022-11-21T02:28:29.851Z,8.00
2022-11-21T02:30:56.770Z,11.00
2022-11-21T02:33:23.688Z,7.00
2022-11-21T02:36:01.388Z,15.33
2022-11-21T02:38:32.908Z,39.00
2022-11-21T02:41:27.630Z,46.00
2022-11-21T02:44:09.616Z,30.67
2022-11-21T02:46:48.352Z,18.67
2022-11-21T02:49:20.090Z,12.67
2022-11-21T02:51:47.037Z,35.00
2022-11-21T02:54:13.992Z,42.00
2022-11-21T02:56:40.971Z,36.67
2022-11-21T02:59:07.945Z,35.00
2022-11-21T03:01:34.882Z,25.00
2022-11-21T03:04:01.925Z,15.33
2022-11-21T03:06:28.822Z,20.67
2022-11-21T03:08:55.732Z,15.00
2022-11-21T03:11:22.640Z,7.67
2022-11-21T03:13:49.582Z,8.67
2022-11-21T03:16:16.475Z,8.00
2022-11-21T03:18:43.401Z,8.00
2022-11-21T03:21:10.280Z,4.67
2022-11-21T03:23:37.295Z,8.00
2022-11-21T03:26:04.208Z,6.33
2022-11-21T03:28:31.152Z,8.00
2022-11-21T03:30:58.101Z,6.33
2022-11-21T03:33:25.090Z,3.33
2022-11-21T03:35:51.973Z,4.00
2022-11-21T03:38:19.287Z,5.00
2022-11-21T03:40:46.303Z,5.00
2022-11-21T03:43:13.229Z,7.00
2022-11-21T03:45:40.172Z,5.67
2022-11-21T03:48:07.139Z,2.00
2022-11-21T03:50:35.166Z,2.67
2022-11-21T03:53:02.131Z,0.67
2022-11-21T03:55:29.030Z,4.00
2022-11-21T03:57:56.075Z,0.00
2022-11-21T04:00:23.123Z,3.33
2022-11-21T04:02:50.035Z,4.00
2022-11-21T04:05:17.043Z,3.33
2022-11-21T04:07:43.963Z,1.67
2022-11-21T04:10:10.974Z,8.67
2022-11-21T04:12:38.073Z,14.33
2022-11-21T04:15:10.689Z,19.33
2022-11-21T04:17:42.307Z,17.33
2022-11-21T04:20:10.195Z,11.33
2022-11-21T04:22:37.142Z,11.00
2022-11-21T04:25:04.252Z,7.00
2022-11-21T04:27:31.157Z,7.00
2022-11-21T04:29:58.053Z,17.67
2022-11-21T04:32:25.007Z,14.67
2022-11-21T04:34:52.013Z,9.33
2022-11-21T04:37:19.006Z,6.33
2022-11-21T04:39:45.961Z,5.00
2022-11-21T04:42:12.983Z,4.33
2022-11-21T04:44:39.933Z,4.67
2022-11-21T04:47:07.065Z,4.00
2022-11-21T04:49:34.000Z,4.00
2022-11-21T04:52:01.014Z,1.33
2022-11-21T04:54:28.243Z,2.00
2022-11-21T04:56:55.465Z,19.33
2022-11-21T04:59:22.742Z,10.33
2022-11-21T05:01:49.929Z,11.00
2022-11-21T05:04:16.970Z,17.00
2022-11-21T05:06:43.971Z,14.00
2022-11-21T05:09:11.154Z,14.33
2022-11-21T05:11:56.453Z,20.33
2022-11-21T05:14:26.940Z,34.00
2022-11-21T05:16:54.177Z,33.67
2022-11-21T05:19:21.065Z,50.25
2022-11-21T05:21:48.043Z,49.00
2022-11-21T05:24:14.992Z,45.00
2022-11-21T05:26:42.206Z,33.33
2022-11-21T05:29:09.232Z,44.67
2022-11-21T05:31:36.176Z,51.00
2022-11-21T05:34:03.223Z,47.67
2022-11-21T05:36:30.134Z,47.25
2022-11-21T05:38:57.212Z,46.00
2022-11-21T05:41:24.183Z,34.00
2022-11-21T05:43:51.170Z,37.67
2022-11-21T05:46:20.318Z,27.67
2022-11-21T05:48:48.579Z,19.33
2022-11-21T05:51:17.692Z,37.00
2022-11-21T05:53:45.026Z,25.00
2022-11-21T05:56:15.350Z,27.33
2022-11-21T05:58:43.016Z,22.67
2022-11-21T06:01:12.010Z,19.67
2022-11-21T06:03:41.264Z,15.67
2022-11-21T06:06:12.114Z,17.67
2022-11-21T06:08:44.323Z,15.00
2022-11-21T06:11:16.635Z,12.00
2022-11-21T06:13:44.267Z,17.67
2022-11-21T06:16:14.250Z,12.00
2022-11-21T06:18:43.322Z,10.00
2022-11-21T06:21:14.823Z,7.00
2022-11-21T06:23:43.483Z,5.67
2022-11-21T06:26:15.451Z,5.00
2022-11-21T06:28:43.949Z,6.33
2022-11-21T06:31:11.920Z,10.00
2022-11-21T06:33:41.194Z,10.67
2022-11-21T06:36:26.776Z,11.00
2022-11-21T06:38:55.430Z,8.67
2022-11-21T06:41:24.711Z,8.00
2022-11-21T06:43:51.941Z,5.67
2022-11-21T06:46:19.208Z,6.33
2022-11-21T06:48:46.241Z,7.00
2022-11-21T06:51:17.803Z,12.33
2022-11-21T06:53:45.119Z,11.00
2022-11-21T06:56:12.009Z,12.33
2022-11-21T06:58:38.887Z,9.00
2022-11-21T07:01:07.644Z,10.67
2022-11-21T07:03:35.681Z,10.00
2022-11-21T07:06:03.224Z,12.00
2022-11-21T07:08:31.240Z,17.00
2022-11-21T07:11:24.124Z,21.67
2022-11-21T07:13:50.192Z,25.00
2022-11-21T07:16:17.087Z,30.33
2022-11-21T07:18:45.721Z,20.33
2022-11-21T07:21:12.669Z,33.00
2022-11-21T07:23:39.924Z,34.33
2022-11-21T07:26:08.560Z,31.67
2022-11-21T07:28:35.836Z,29.00
2022-11-21T07:31:08.465Z,28.67
2022-11-21T07:33:40.121Z,25.33
2022-11-21T07:36:07.767Z,22.00
2022-11-21T07:38:34.731Z,25.67
2022-11-21T07:41:01.848Z,37.33
2022-11-21T07:43:28.868Z,31.00
2022-11-21T07:45:56.841Z,24.67
2022-11-21T07:48:23.836Z,26.67
2022-11-21T07:50:50.718Z,34.33
2022-11-21T07:53:17.629Z,30.67
2022-11-21T07:55:44.767Z,35.67
2022-11-21T07:58:13.650Z,30.00
2022-11-21T08:00:43.160Z,23.33
2022-11-21T08:03:12.430Z,30.33
2022-11-21T08:05:42.259Z,24.67
2022-11-21T08:08:10.365Z,23.33
2022-11-21T08:10:39.418Z,25.33
2022-11-21T08:13:06.977Z,20.00
2022-11-21T08:15:33.949Z,16.33
2022-11-21T08:18:11.195Z,12.33
2022-11-21T08:20:38.911Z,12.67
2022-11-21T08:23:06.943Z,12.00
2022-11-21T08:25:36.730Z,13.33
2022-11-21T08:28:04.436Z,13.00
2022-11-21T08:30:35.677Z,21.33
2022-11-21T08:33:03.907Z,16.00
2022-11-21T08:35:30.888Z,26.00
2022-11-21T08:37:58.902Z,21.33
2022-11-21T08:40:27.744Z,29.33
2022-11-21T08:42:59.176Z,22.00
2022-11-21T08:45:28.782Z,22.00
2022-11-21T08:47:56.675Z,22.67
2022-11-21T08:50:24.938Z,31.67
2022-11-21T08:52:52.443Z,31.33
2022-11-21T08:55:19.359Z,24.33
2022-11-21T08:57:46.259Z,13.00
2022-11-21T09:00:13.893Z,19.00
2022-11-21T09:02:40.832Z,25.00
2022-11-21T09:05:08.320Z,27.00
2022-11-21T09:07:35.824Z,28.67
2022-11-21T09:10:03.423Z,38.33
2022-11-21T09:12:31.449Z,23.00
2022-11-21T09:15:18.330Z,27.67
2022-11-21T09:18:03.563Z,28.00
2022-11-21T09:20:38.292Z,22.00
2022-11-21T09:23:16.023Z,25.67
2022-11-21T09:25:43.452Z,26.00
2022-11-21T09:28:12.108Z,26.00
2022-11-21T09:30:41.712Z,26.00
2022-11-21T09:33:14.572Z,30.67
2022-11-21T09:35:41.580Z,37.33
2022-11-21T09:38:09.066Z,38.33
2022-11-21T09:40:36.539Z,35.00
2022-11-21T09:43:12.020Z,25.33
2022-11-21T09:46:16.802Z,28.33
2022-11-21T09:49:06.470Z,19.00
2022-11-21T09:51:37.955Z,26.67
2022-11-21T09:54:10.740Z,29.67
2022-11-21T09:56:42.660Z,32.00
2022-11-21T09:59:12.389Z,25.00
2022-11-21T10:01:39.374Z,16.33
2022-11-21T10:04:26.904Z,25.25
2022-11-21T10:06:57.116Z,25.50
2022-11-21T10:09:36.600Z,21.25
2022-11-21T10:12:37.161Z,31.00
2022-11-21T10:15:14.322Z,23.50
2022-11-21T10:18:08.168Z,31.67
2022-11-21T10:20:37.980Z,29.33
2022-11-21T10:23:43.256Z,33.33
2022-11-21T10:26:34.689Z,34.33
2022-11-21T10:29:11.706Z,33.00
2022-11-21T10:31:41.604Z,28.67
2022-11-21T10:34:17.005Z,38.33
2022-11-21T10:36:50.589Z,36.00
2022-11-21T10:39:23.001Z,34.67
2022-11-21T10:42:12.169Z,36.67
2022-11-21T10:44:57.737Z,36.00
2022-11-21T10:47:31.668Z,32.00
2022-11-21T10:50:37.657Z,29.25
2022-11-21T10:53:37.434Z,30.25
2022-11-21T10:56:16.076Z,28.00
2022-11-21T10:58:46.121Z,25.00
2022-11-21T11:01:25.723Z,24.25
2022-11-21T11:04:27.269Z,25.00
2022-11-21T11:06:56.461Z,23.75
2022-11-21T11:09:33.857Z,20.75
2022-11-21T11:12:48.744Z,15.00
2022-11-21T11:15:24.766Z,16.75
2022-11-21T11:17:55.517Z,17.25
2022-11-21T11:20:39.398Z,23.25
2022-11-21T11:23:22.627Z,30.75
2022-11-21T11:25:52.930Z,33.00
2022-11-21T11:28:20.386Z,34.50
2022-11-21T11:30:49.765Z,33.00
2022-11-21T11:33:35.525Z,35.00
2022-11-21T11:36:05.849Z,32.25
2022-11-21T11:38:33.155Z,31.00
2022-11-21T11:41:10.411Z,26.00
2022-11-21T11:44:07.612Z,20.50
2022-11-21T11:47:14.443Z,25.75
2022-11-21T11:50:10.662Z,27.75
2022-11-21T11:52:56.308Z,25.50
2022-11-21T11:55:39.898Z,18.50
2022-11-21T11:58:34.212Z,25.75
2022-11-21T12:01:07.501Z,29.25
2022-11-21T12:03:58.272Z,28.25
2022-11-21T12:06:46.865Z,28.50
2022-11-21T12:09:25.350Z,16.25
2022-11-21T12:12:09.833Z,19.00
2022-11-21T12:15:03.832Z,19.50
2022-11-21T12:18:20.596Z,16.50
2022-11-21T12:21:15.982Z,19.25
2022-11-21T12:23:47.526Z,18.25
2022-11-21T12:26:29.388Z,14.75
2022-11-21T12:29:14.259Z,18.50
2022-11-21T12:31:59.327Z,13.50
2022-11-21T12:34:57.460Z,11.00
2022-11-21T12:37:39.819Z,15.75
2022-11-21T12:40:32.155Z,16.50
2022-11-21T12:43:17.925Z,18.00
2022-11-21T12:45:57.822Z,14.25
2022-11-21T12:49:05.573Z,17.00
2022-11-21T12:51:53.992Z,13.00
2022-11-21T12:54:49.540Z,18.75
2022-11-21T12:57:19.274Z,18.25
2022-11-21T13:00:26.283Z,12.00
2022-11-21T13:03:30.952Z,15.50
2022-11-21T13:06:00.518Z,26.25
2022-11-21T13:08:31.540Z,19.00
2022-11-21T13:11:39.567Z,17.50
2022-11-21T13:14:45.215Z,17.50
2022-11-21T13:17:27.394Z,18.50
2022-11-21T13:20:20.698Z,21.00
2022-11-21T13:22:47.596Z,21.75
2022-11-21T13:25:41.223Z,23.50
2022-11-21T13:28:14.249Z,12.25
2022-11-21T13:30:57.077Z,13.75
2022-11-21T13:33:35.939Z,20.25
2022-11-21T13:36:13.970Z,17.25
2022-11-21T13:38:50.121Z,15.75
2022-11-21T13:41:53.844Z,21.75
2022-11-21T13:44:40.162Z,23.75
2022-11-21T13:47:10.091Z,21.25
2022-11-21T13:50:16.069Z,24.75
2022-11-21T13:52:47.157Z,21.75
2022-11-21T13:55:33.921Z,20.00
2022-11-21T13:58:10.332Z,20.50
2022-11-21T14:01:14.867Z,22.50
2022-11-21T14:03:56.828Z,21.75
2022-11-21T14:06:36.704Z,20.50
2022-11-21T14:09:21.955Z,16.75
2022-11-21T14:11:55.098Z,12.75
2022-11-21T14:14:51.248Z,19.50
2022-11-21T14:17:28.218Z,17.75
2022-11-21T14:19:57.892Z,13.00
2022-11-21T14:22:34.590Z,16.75
2022-11-21T14:25:08.200Z,16.00
2022-11-21T14:27:45.215Z,13.00
2022-11-21T14:30:42.628Z,13.50
2022-11-21T14:33:26.483Z,14.00
2022-11-21T14:36:00.403Z,11.50
2022-11-21T14:38:29.247Z,12.00
2022-11-21T14:41:24.242Z,13.00
2022-11-21T14:44:11.410Z,19.00
2022-11-21T14:46:40.367Z,17.00
2022-11-21T14:49:13.085Z,13.00
2022-11-21T14:51:41.974Z,22.25
2022-11-21T14:54:20.915Z,12.00
2022-11-21T14:56:54.963Z,12.75
2022-11-21T14:59:29.706Z,11.00
2022-11-21T15:02:18.522Z,8.50
2022-11-21T15:04:48.309Z,12.25
2022-11-21T15:07:31.238Z,9.75
2022-11-21T15:10:33.474Z,8.00
2022-11-21T15:12:55.380Z,10.50
2022-11-21T15:15:39.148Z,13.25
2022-11-21T15:18:27.024Z,12.00
2022-11-21T15:21:04.621Z,13.50
2022-11-21T15:23:38.513Z,11.75
2022-11-21T15:26:05.452Z,12.50
2022-11-21T15:28:32.935Z,12.00
2022-11-21T15:31:22.247Z,6.50
2022-11-21T15:37:05.031Z,6.75
2022-11-21T15:39:33.791Z,8.00
2022-11-21T15:42:31.629Z,5.75
2022-11-21T15:45:19.860Z,10.25
2022-11-21T15:47:47.850Z,8.00
2022-11-21T15:50:15.543Z,11.00
2022-11-21T15:52:50.887Z,11.00
2022-11-21T15:55:22.879Z,13.00
2022-11-21T15:57:49.961Z,9.50
2022-11-21T16:00:17.684Z,12.50
2022-11-21T16:02:44.631Z,11.00
2022-11-21T16:05:13.263Z,10.00
2022-11-21T16:07:41.075Z,7.50
2022-11-21T16:10:17.998Z,6.50
2022-11-21T16:12:48.649Z,6.75
2022-11-21T16:15:15.686Z,6.00
2022-11-21T16:17:42.574Z,1.00
2022-11-21T16:20:09.893Z,10.00
2022-11-21T16:22:36.792Z,5.25
2022-11-21T16:25:04.060Z,4.75
2022-11-21T16:27:33.074Z,8.25
2022-11-21T16:29:59.961Z,6.50
2022-11-21T16:32:27.258Z,7.75
2022-11-21T16:34:54.988Z,8.25
2022-11-21T16:37:21.927Z,11.00
2022-11-21T16:39:52.243Z,31.75
2022-11-21T16:42:19.856Z,39.00
2022-11-21T16:44:48.101Z,29.00
2022-11-21T16:47:15.284Z,18.25
2022-11-21T16:49:48.493Z,20.00
2022-11-21T16:52:15.679Z,17.75
2022-11-21T16:54:42.622Z,16.25
2022-11-21T16:57:09.642Z,24.75
2022-11-21T16:59:36.646Z,17.50
2022-11-21T17:02:04.023Z,14.75
2022-11-21T17:04:31.274Z,13.75
2022-11-21T17:06:58.273Z,8.50
2022-11-21T17:09:25.238Z,7.50
2022-11-21T17:11:52.136Z,3.50
2022-11-21T17:14:19.241Z,4.50
2022-11-21T17:16:49.061Z,1.50
2022-11-21T17:19:16.576Z,6.00
2022-11-21T17:21:43.598Z,3.50
2022-11-21T17:24:13.310Z,7.25
2022-11-21T17:26:40.303Z,5.75
2022-11-21T17:29:07.635Z,6.50
2022-11-21T17:31:34.728Z,7.00
2022-11-21T17:34:02.106Z,6.50
2022-11-21T17:36:30.842Z,5.25
2022-11-21T17:38:58.121Z,5.25
2022-11-21T17:41:25.575Z,5.25
2022-11-21T17:43:56.995Z,6.25
2022-11-21T17:46:25.799Z,6.25
2022-11-21T17:48:57.259Z,4.50
2022-11-21T17:51:32.493Z,6.00
2022-11-21T17:54:01.017Z,7.25
2022-11-21T17:56:34.240Z,6.50
2022-11-21T17:59:01.639Z,10.75
2022-11-21T18:01:29.402Z,8.00
2022-11-21T18:04:02.598Z,9.50
2022-11-21T18:06:34.334Z,5.00
2022-11-21T18:09:01.272Z,6.25
2022-11-21T18:11:34.576Z,7.50
2022-11-21T18:14:07.499Z,7.00
2022-11-21T18:16:34.831Z,11.00
2022-11-21T18:19:02.622Z,11.25
2022-11-21T18:21:31.618Z,11.00
2022-11-21T18:24:00.484Z,10.75
2022-11-21T18:26:30.051Z,11.25
2022-11-21T18:29:20.665Z,12.00
2022-11-21T18:31:46.278Z,10.00
2022-11-21T18:34:13.396Z,6.00
2022-11-21T18:36:40.322Z,6.00
2022-11-21T18:39:14.259Z,8.00
2022-11-21T18:41:42.808Z,7.50
2022-11-21T18:44:10.428Z,9.75
2022-11-21T18:46:38.898Z,5.50
2022-11-21T18:49:07.766Z,5.25
2022-11-21T18:51:36.301Z,10.25
2022-11-21T18:54:08.580Z,16.25
2022-11-21T18:56:37.599Z,9.25
2022-11-21T18:59:06.695Z,10.75
2022-11-21T19:01:36.105Z,8.25
2022-11-21T19:04:03.685Z,11.00
2022-11-21T19:06:30.622Z,5.00
2022-11-21T19:08:58.675Z,8.25
2022-11-21T19:11:28.160Z,20.00
2022-11-21T19:13:57.120Z,44.00
2022-11-21T19:16:26.508Z,41.00
2022-11-21T19:19:33.645Z,49.00
2022-11-21T19:21:44.152Z,34.33
2022-11-21T19:24:15.740Z,23.25
2022-11-21T19:26:43.222Z,25.50
2022-11-21T19:29:11.092Z,24.00
2022-11-21T19:31:44.565Z,17.75
2022-11-21T19:34:13.799Z,20.75
2022-11-21T19:36:40.943Z,11.75
2022-11-21T19:39:07.990Z,13.00
2022-11-21T19:41:35.015Z,11.00
2022-11-21T19:44:02.337Z,22.00
2022-11-21T19:46:34.980Z,37.33
2022-11-21T19:49:06.024Z,35.00
2022-11-21T19:51:38.294Z,22.25
2022-11-21T19:54:06.563Z,21.00
2022-11-21T19:56:34.031Z,25.75
2022-11-21T19:59:01.139Z,24.25
2022-11-21T20:01:30.442Z,18.00
2022-11-21T20:04:00.075Z,23.75
2022-11-21T20:06:30.936Z,12.00
2022-11-21T20:09:04.288Z,12.00
2022-11-21T20:11:33.739Z,23.25
2022-11-21T20:14:00.774Z,15.50
2022-11-21T20:16:34.124Z,14.75
2022-11-21T20:19:06.855Z,12.75
2022-11-21T20:21:34.290Z,10.75
2022-11-21T20:24:01.460Z,12.50
2022-11-21T20:26:28.919Z,13.00
2022-11-21T20:28:56.607Z,12.00
2022-11-21T20:31:29.241Z,10.25
2022-11-21T20:34:01.581Z,23.25
2022-11-21T20:36:30.590Z,11.25
2022-11-21T20:39:00.528Z,15.50
2022-11-21T20:41:30.049Z,20.75
2022-11-21T20:46:46.408Z,5.25
2022-11-21T20:49:13.385Z,9.00
2022-11-21T20:54:28.086Z,5.50
2022-11-21T20:56:55.390Z,15.75
2022-11-21T20:59:22.398Z,15.00
2022-11-21T21:01:49.378Z,18.25
2022-11-21T21:04:16.343Z,15.75
2022-11-21T21:06:43.328Z,16.25
2022-11-21T21:09:10.240Z,20.50
2022-11-21T21:11:51.589Z,34.75
2022-11-21T21:14:19.403Z,30.25
2022-11-21T21:16:46.333Z,29.00
2022-11-21T21:19:13.234Z,21.75
2022-11-21T21:21:41.815Z,30.00
2022-11-21T21:24:11.220Z,25.00
2022-11-21T21:26:42.893Z,39.67
2022-11-21T21:29:14.853Z,58.00
2022-11-21T21:31:46.840Z,56.33
2022-11-21T21:34:17.250Z,54.00
2022-11-21T21:36:44.213Z,40.67
2022-11-21T21:39:11.343Z,45.33
2022-11-21T21:41:40.318Z,52.00
2022-11-21T21:44:07.796Z,41.33
2022-11-21T21:46:34.745Z,38.00
2022-11-21T21:49:01.806Z,32.33
2022-11-21T21:51:30.865Z,25.50
2022-11-21T21:53:59.315Z,20.50
2022-11-21T21:56:28.355Z,31.50
2022-11-21T21:58:57.145Z,17.25
2022-11-21T22:01:26.950Z,14.00
2022-11-21T22:03:56.127Z,14.00
2022-11-21T22:06:23.263Z,8.00
2022-11-21T22:08:51.233Z,8.00
2022-11-21T22:11:23.551Z,62.67
2022-11-21T22:13:58.123Z,62.00
2022-11-21T22:16:25.616Z,63.00
2022-11-21T22:18:54.015Z,58.33
2022-11-21T22:21:28.168Z,55.67
2022-11-21T22:24:24.248Z,50.67
2022-11-21T22:26:43.585Z,47.00
2022-11-21T22:29:10.488Z,42.33
2022-11-21T22:31:37.777Z,51.33
2022-11-21T22:34:05.158Z,56.00
2022-11-21T22:36:32.056Z,64.00
2022-11-21T22:38:59.045Z,60.00
2022-11-21T22:41:27.681Z,49.00
2022-11-21T22:43:59.425Z,35.00
2022-11-21T22:46:28.301Z,32.00
2022-11-21T22:48:55.656Z,24.67
2022-11-21T22:51:29.813Z,18.33
2022-11-21T22:53:56.976Z,15.00
2022-11-21T22:56:25.637Z,40.67
2022-11-21T22:58:52.686Z,46.00
2022-11-21T23:01:22.029Z,31.67
2022-11-21T23:03:52.266Z,21.33
2022-11-21T23:06:27.999Z,24.67
2022-11-21T23:08:56.716Z,31.33
2022-11-21T23:11:27.987Z,19.67
2022-11-21T23:13:56.325Z,18.67
2022-11-21T23:16:23.749Z,14.00
2022-11-21T23:18:53.648Z,13.00
2022-11-21T23:21:21.585Z,12.00
2022-11-21T23:23:48.761Z,10.00
2022-11-21T23:26:15.976Z,4.25
2022-11-21T23:28:42.983Z,6.00
2022-11-21T23:31:10.675Z,8.50
2022-11-21T23:33:37.741Z,4.50
2022-11-21T23:36:04.877Z,9.00
2022-11-21T23:38:32.310Z,26.33
2022-11-21T23:40:59.252Z,42.67
2022-11-21T23:43:26.180Z,36.33
2022-11-21T23:45:54.241Z,27.67
2022-11-21T23:48:22.243Z,40.00
2022-11-21T23:50:51.142Z,42.67
2022-11-21T23:53:19.732Z,26.33
2022-11-21T23:55:46.814Z,23.33
2022-11-21T23:58:14.232Z,20.00
