createdAt,value
2022-11-28T00:01:45.045Z,19.78
2022-11-28T00:04:13.504Z,20.48
2022-11-28T00:06:42.913Z,19.66
2022-11-28T00:09:10.264Z,20.48
2022-11-28T00:11:39.379Z,21.50
2022-11-28T00:14:07.684Z,21.01
2022-11-28T00:16:35.741Z,21.87
2022-11-28T00:19:06.002Z,20.76
2022-11-28T00:21:33.855Z,21.33
2022-11-28T00:24:01.953Z,21.64
2022-11-28T00:26:32.099Z,19.23
2022-11-28T00:29:02.236Z,20.60
2022-11-28T00:31:32.363Z,20.72
2022-11-28T00:34:00.121Z,20.21
2022-11-28T00:36:29.488Z,21.68
2022-11-28T00:38:56.886Z,20.29
2022-11-28T00:41:27.206Z,20.84
2022-11-28T00:43:55.268Z,19.97
2022-11-28T00:46:23.845Z,19.97
2022-11-28T00:48:51.670Z,19.63
2022-11-28T00:51:21.272Z,21.05
2022-11-28T00:53:52.089Z,20.73
2022-11-28T00:56:23.463Z,20.06
2022-11-28T00:58:51.350Z,21.08
2022-11-28T01:01:21.624Z,18.02
2022-11-28T01:03:51.367Z,19.76
2022-11-28T01:06:22.151Z,19.94
2022-11-28T01:08:51.603Z,19.75
2022-11-28T01:11:19.584Z,20.82
2022-11-28T01:13:46.979Z,20.74
2022-11-28T01:16:15.022Z,21.73
2022-11-28T01:18:42.694Z,21.29
2022-11-28T01:21:10.658Z,21.36
2022-11-28T01:23:39.499Z,20.39
2022-11-28T01:26:10.101Z,20.90
2022-11-28T01:28:37.456Z,19.51
2022-11-28T01:31:06.165Z,20.41
2022-11-28T01:33:33.677Z,19.76
2022-11-28T01:36:01.687Z,17.82
2022-11-28T01:38:29.603Z,20.60
2022-11-28T01:40:57.043Z,21.59
2022-11-28T01:43:25.913Z,21.17
2022-11-28T01:45:54.140Z,21.19
2022-11-28T01:48:30.987Z,19.32
2022-11-28T01:51:02.397Z,19.61
2022-11-28T01:53:33.066Z,17.20
2022-11-28T01:56:06.577Z,21.52
2022-11-28T01:58:39.117Z,20.71
2022-11-28T02:01:07.310Z,18.66
2022-11-28T02:03:41.254Z,21.64
2022-11-28T02:06:10.015Z,20.12
2022-11-28T02:08:37.415Z,21.05
2022-11-28T02:11:37.833Z,20.91
2022-11-28T02:14:17.254Z,21.48
2022-11-28T02:16:57.277Z,19.27
2022-11-28T02:20:02.736Z,20.92
2022-11-28T02:22:35.795Z,21.10
2022-11-28T02:25:25.726Z,19.79
2022-11-28T02:28:20.784Z,20.42
2022-11-28T02:30:58.063Z,18.42
2022-11-28T02:33:31.955Z,20.59
2022-11-28T02:36:10.812Z,21.37
2022-11-28T02:38:54.639Z,19.36
2022-11-28T02:41:30.903Z,20.17
2022-11-28T02:44:06.815Z,20.17
2022-11-28T02:46:42.936Z,21.29
2022-11-28T02:49:17.025Z,20.68
2022-11-28T02:51:49.257Z,21.33
2022-11-28T02:54:18.446Z,21.12
2022-11-28T02:56:48.007Z,20.56
2022-11-28T02:59:44.565Z,20.92
2022-11-28T03:02:15.811Z,20.96
2022-11-28T03:04:53.262Z,20.42
2022-11-28T03:07:42.098Z,18.92
2022-11-28T03:10:19.596Z,21.62
2022-11-28T03:12:57.324Z,20.78
2022-11-28T03:15:31.988Z,20.35
2022-11-28T03:18:07.931Z,18.24
2022-11-28T03:20:45.382Z,21.00
2022-11-28T03:23:16.738Z,20.26
2022-11-28T03:25:56.310Z,21.28
2022-11-28T03:28:27.211Z,21.12
2022-11-28T03:31:00.174Z,20.46
2022-11-28T03:33:31.735Z,21.03
2022-11-28T03:36:06.201Z,17.56
2022-11-28T03:38:37.882Z,17.40
2022-11-28T03:41:11.104Z,19.88
2022-11-28T03:43:43.239Z,20.60
2022-11-28T03:46:15.946Z,18.11
2022-11-28T03:48:47.832Z,17.63
2022-11-28T03:51:19.161Z,19.80
2022-11-28T03:53:53.577Z,21.38
2022-11-28T03:56:25.160Z,20.99
2022-11-28T03:58:58.232Z,20.11
2022-11-28T04:01:34.408Z,19.95
2022-11-28T04:04:14.520Z,20.50
2022-11-28T04:06:54.505Z,19.37
2022-11-28T04:09:36.258Z,20.57
2022-11-28T04:12:09.915Z,18.90
2022-11-28T04:14:44.487Z,18.73
2022-11-28T04:17:18.116Z,20.93
2022-11-28T04:19:50.891Z,21.03
2022-11-28T04:22:23.908Z,20.14
2022-11-28T04:24:54.934Z,18.45
2022-11-28T04:27:27.213Z,18.44
2022-11-28T04:29:59.027Z,20.26
2022-11-28T04:32:28.928Z,20.33
2022-11-28T04:35:00.028Z,20.50
2022-11-28T04:37:30.527Z,18.34
2022-11-28T04:40:00.179Z,16.75
2022-11-28T04:42:32.374Z,19.66
2022-11-28T04:45:08.838Z,19.26
2022-11-28T04:47:36.353Z,18.67
2022-11-28T04:50:04.471Z,19.55
2022-11-28T04:52:39.264Z,18.71
2022-11-28T04:55:12.237Z,17.04
2022-11-28T04:57:42.787Z,18.14
2022-11-28T05:00:12.908Z,18.54
2022-11-28T05:02:43.600Z,15.80
2022-11-28T05:05:14.015Z,16.81
2022-11-28T05:07:43.000Z,19.09
2022-11-28T05:10:11.859Z,17.99
2022-11-28T05:12:39.490Z,18.28
2022-11-28T05:15:08.146Z,17.88
2022-11-28T05:17:41.745Z,17.75
2022-11-28T05:20:10.382Z,17.79
2022-11-28T05:22:37.750Z,16.75
2022-11-28T05:25:07.373Z,18.73
2022-11-28T05:27:34.827Z,14.96
2022-11-28T05:30:02.210Z,16.67
2022-11-28T05:32:30.048Z,16.24
2022-11-28T05:34:57.431Z,15.62
2022-11-28T05:37:25.553Z,15.16
2022-11-28T05:39:52.897Z,17.14
2022-11-28T05:42:21.787Z,15.38
2022-11-28T05:44:49.166Z,16.93
2022-11-28T05:47:16.554Z,15.59
2022-11-28T05:49:44.141Z,17.61
2022-11-28T05:52:11.711Z,16.53
2022-11-28T05:54:39.059Z,16.24
2022-11-28T05:57:06.400Z,16.15
2022-11-28T05:59:35.569Z,15.73
2022-11-28T06:02:03.044Z,16.23
2022-11-28T06:04:30.437Z,15.87
2022-11-28T06:06:57.850Z,15.75
2022-11-28T06:09:26.197Z,16.42
2022-11-28T06:11:53.766Z,15.93
2022-11-28T06:14:21.089Z,15.97
2022-11-28T06:16:49.972Z,16.07
2022-11-28T06:19:18.504Z,15.72
2022-11-28T06:21:45.924Z,15.66
2022-11-28T06:24:13.228Z,16.16
2022-11-28T06:26:40.547Z,16.28
2022-11-28T06:29:07.895Z,16.02
2022-11-28T06:31:35.416Z,15.52
2022-11-28T06:34:04.786Z,15.09
2022-11-28T06:36:32.688Z,15.72
2022-11-28T06:39:00.021Z,16.99
2022-11-28T06:41:27.850Z,15.86
2022-11-28T06:43:55.961Z,16.41
2022-11-28T06:46:24.113Z,14.92
2022-11-28T06:48:52.335Z,15.34
2022-11-28T06:51:21.616Z,17.82
2022-11-28T06:53:49.878Z,16.66
2022-11-28T06:56:19.660Z,18.23
2022-11-28T06:58:47.199Z,17.12
2022-11-28T07:01:16.498Z,16.84
2022-11-28T07:03:44.228Z,17.11
2022-11-28T07:06:13.646Z,17.46
2022-11-28T07:08:42.875Z,16.65
2022-11-28T07:11:12.571Z,17.95
2022-11-28T07:13:39.841Z,17.05
2022-11-28T07:16:08.578Z,16.68
2022-11-28T07:18:35.971Z,16.74
2022-11-28T07:21:03.593Z,16.23
2022-11-28T07:23:31.269Z,16.91
2022-11-28T07:26:00.972Z,16.20
2022-11-28T07:28:28.305Z,16.49
2022-11-28T07:31:00.413Z,16.49
2022-11-28T07:33:27.890Z,17.04
2022-11-28T07:35:55.360Z,16.03
2022-11-28T07:38:22.733Z,17.05
2022-11-28T07:40:50.193Z,16.65
2022-11-28T07:43:19.060Z,16.48
2022-11-28T07:46:00.127Z,16.07
2022-11-28T07:48:28.142Z,16.55
2022-11-28T07:50:55.604Z,15.97
2022-11-28T07:53:23.016Z,16.32
2022-11-28T07:55:50.352Z,16.29
2022-11-28T07:58:19.132Z,16.51
2022-11-28T08:00:46.469Z,16.45
2022-11-28T08:03:14.025Z,16.54
2022-11-28T08:05:41.390Z,16.80
2022-11-28T08:08:08.839Z,16.70
2022-11-28T08:10:36.249Z,16.43
2022-11-28T08:13:04.044Z,16.96
2022-11-28T08:15:33.351Z,16.90
2022-11-28T08:18:00.729Z,16.41
2022-11-28T08:20:28.071Z,16.41
2022-11-28T08:22:55.436Z,16.92
2022-11-28T08:25:22.734Z,16.72
2022-11-28T08:27:50.035Z,16.66
2022-11-28T08:30:17.527Z,15.90
2022-11-28T08:32:46.264Z,16.06
2022-11-28T08:35:14.116Z,16.45
2022-11-28T08:37:41.487Z,17.07
2022-11-28T08:40:09.547Z,16.73
2022-11-28T08:42:37.205Z,16.85
2022-11-28T08:45:05.386Z,16.15
2022-11-28T08:47:32.876Z,16.53
2022-11-28T08:50:01.676Z,16.07
2022-11-28T08:52:29.611Z,17.38
2022-11-28T08:54:57.131Z,16.23
2022-11-28T08:57:24.498Z,17.24
2022-11-28T08:59:51.855Z,16.84
2022-11-28T09:02:24.484Z,16.27
2022-11-28T09:04:53.227Z,16.95
2022-11-28T09:07:22.256Z,16.62
2022-11-28T09:09:49.801Z,16.14
2022-11-28T09:12:17.743Z,16.97
2022-11-28T09:14:45.054Z,17.29
2022-11-28T09:17:12.403Z,17.14
2022-11-28T09:19:40.568Z,16.58
2022-11-28T09:22:08.605Z,16.87
2022-11-28T09:24:37.587Z,18.08
2022-11-28T09:27:04.946Z,17.19
2022-11-28T09:29:32.277Z,17.78
2022-11-28T09:31:59.732Z,16.62
2022-11-28T09:34:27.072Z,16.48
2022-11-28T09:36:54.425Z,16.48
2022-11-28T09:39:21.787Z,16.55
2022-11-28T09:42:05.051Z,16.31
2022-11-28T09:44:41.550Z,16.82
2022-11-28T09:47:17.301Z,19.44
2022-11-28T09:49:49.124Z,18.46
2022-11-28T09:52:26.830Z,17.89
2022-11-28T09:55:05.116Z,16.50
2022-11-28T09:57:39.200Z,16.36
2022-11-28T10:00:12.551Z,16.12
2022-11-28T10:02:47.743Z,17.43
2022-11-28T10:05:24.681Z,17.30
2022-11-28T10:08:09.809Z,16.98
2022-11-28T10:10:44.540Z,16.69
2022-11-28T10:13:18.532Z,16.18
2022-11-28T10:15:52.648Z,16.74
2022-11-28T10:18:38.071Z,17.41
2022-11-28T10:21:18.289Z,16.39
2022-11-28T10:23:48.161Z,16.57
2022-11-28T10:26:21.264Z,16.53
2022-11-28T10:28:53.921Z,16.62
2022-11-28T10:31:31.403Z,16.11
2022-11-28T10:34:06.151Z,16.54
2022-11-28T10:36:44.869Z,16.66
2022-11-28T10:39:13.293Z,17.23
2022-11-28T10:41:46.512Z,16.86
2022-11-28T10:44:23.691Z,16.02
2022-11-28T10:46:59.840Z,16.82
2022-11-28T10:49:35.825Z,16.73
2022-11-28T10:52:12.228Z,16.62
2022-11-28T10:55:04.135Z,16.73
2022-11-28T10:57:38.676Z,16.62
2022-11-28T11:00:11.899Z,16.97
2022-11-28T11:02:44.556Z,16.77
2022-11-28T11:05:15.222Z,16.94
2022-11-28T11:07:49.303Z,16.05
2022-11-28T11:10:19.221Z,16.94
2022-11-28T11:12:47.159Z,16.74
2022-11-28T11:15:19.721Z,17.03
2022-11-28T11:17:47.543Z,16.23
2022-11-28T11:20:34.578Z,16.62
2022-11-28T11:23:11.929Z,15.90
2022-11-28T11:25:47.482Z,16.98
2022-11-28T11:28:32.536Z,17.09
2022-11-28T11:31:04.308Z,16.92
2022-11-28T11:33:35.170Z,17.50
2022-11-28T11:36:04.664Z,17.35
2022-11-28T11:38:37.945Z,17.58
2022-11-28T11:41:27.670Z,17.22
2022-11-28T11:43:55.236Z,16.85
2022-11-28T11:46:24.080Z,16.84
2022-11-28T11:48:53.359Z,17.47
2022-11-28T11:51:26.000Z,17.75
2022-11-28T11:54:04.962Z,17.60
2022-11-28T11:56:36.409Z,17.28
2022-11-28T11:59:11.126Z,17.38
2022-11-28T12:01:42.471Z,16.89
2022-11-28T12:04:43.324Z,17.84
2022-11-28T12:07:10.991Z,17.58
2022-11-28T12:09:43.580Z,17.50
2022-11-28T12:12:16.304Z,17.30
2022-11-28T12:14:44.771Z,16.95
2022-11-28T12:17:47.892Z,16.23
2022-11-28T12:20:35.714Z,16.19
2022-11-28T12:23:17.007Z,15.80
2022-11-28T12:25:49.163Z,16.63
2022-11-28T12:28:29.580Z,17.04
2022-11-28T12:31:09.277Z,15.68
2022-11-28T12:33:44.440Z,15.86
2022-11-28T12:36:19.564Z,15.61
2022-11-28T12:38:59.631Z,15.75
2022-11-28T12:41:46.936Z,15.69
2022-11-28T12:44:27.129Z,16.55
2022-11-28T12:47:03.604Z,15.76
2022-11-28T12:49:42.999Z,15.67
2022-11-28T12:52:25.247Z,16.13
2022-11-28T12:55:05.769Z,16.11
2022-11-28T12:57:42.948Z,15.90
2022-11-28T13:00:14.684Z,15.43
2022-11-28T13:02:56.134Z,15.55
2022-11-28T13:05:41.300Z,15.59
2022-11-28T13:08:30.091Z,16.01
2022-11-28T13:11:06.483Z,16.95
2022-11-28T13:13:39.927Z,16.50
2022-11-28T13:16:16.903Z,16.49
2022-11-28T13:18:49.400Z,16.16
2022-11-28T13:21:28.150Z,16.17
2022-11-28T13:24:03.855Z,15.98
2022-11-28T13:26:43.776Z,16.34
2022-11-28T13:29:23.937Z,16.49
2022-11-28T13:32:01.764Z,16.48
2022-11-28T13:34:30.456Z,15.98
2022-11-28T13:39:54.825Z,17.42
2022-11-28T13:45:31.652Z,18.45
2022-11-28T13:48:01.176Z,18.32
2022-11-28T13:50:36.757Z,17.92
2022-11-28T13:53:21.633Z,18.12
2022-11-28T13:55:51.251Z,18.10
2022-11-28T13:58:28.341Z,18.18
2022-11-28T14:01:08.300Z,18.14
2022-11-28T14:03:36.865Z,18.72
2022-11-28T14:06:07.219Z,18.84
2022-11-28T14:08:39.197Z,19.08
2022-11-28T14:11:27.603Z,18.11
2022-11-28T14:14:24.560Z,18.87
2022-11-28T14:17:09.803Z,18.37
2022-11-28T14:19:51.133Z,17.90
2022-11-28T14:22:32.048Z,19.45
2022-11-28T14:25:08.789Z,18.88
2022-11-28T14:27:40.121Z,18.07
2022-11-28T14:30:24.440Z,18.83
2022-11-28T14:32:59.928Z,18.77
2022-11-28T14:36:04.083Z,20.17
2022-11-28T14:38:45.348Z,19.08
2022-11-28T14:41:15.866Z,17.16
2022-11-28T14:43:45.505Z,19.34
2022-11-28T14:46:29.227Z,19.05
2022-11-28T14:49:17.301Z,19.29
2022-11-28T14:52:30.692Z,19.18
2022-11-28T14:54:55.485Z,18.72
2022-11-28T14:57:27.054Z,18.32
2022-11-28T14:59:57.098Z,18.55
2022-11-28T15:03:01.655Z,18.72
2022-11-28T15:05:39.877Z,18.67
2022-11-28T15:08:28.528Z,18.53
2022-11-28T15:11:16.704Z,18.42
2022-11-28T15:14:00.299Z,18.95
2022-11-28T15:16:30.782Z,18.88
2022-11-28T15:19:02.630Z,19.56
2022-11-28T15:21:30.722Z,19.09
2022-11-28T15:23:58.333Z,19.63
2022-11-28T15:26:28.568Z,18.79
2022-11-28T15:29:10.474Z,18.30
2022-11-28T15:31:38.180Z,18.79
2022-11-28T15:34:09.214Z,19.22
2022-11-28T15:36:38.584Z,18.46
2022-11-28T15:39:25.729Z,18.55
2022-11-28T15:41:54.824Z,18.38
2022-11-28T15:44:24.225Z,18.88
2022-11-28T15:46:51.969Z,19.45
2022-11-28T15:49:28.975Z,19.41
2022-11-28T15:51:58.358Z,18.70
2022-11-28T15:54:34.393Z,18.97
2022-11-28T15:57:02.538Z,18.08
2022-11-28T15:59:31.695Z,18.29
2022-11-28T16:02:02.994Z,19.46
2022-11-28T16:04:31.499Z,16.86
2022-11-28T16:07:01.052Z,18.44
2022-11-28T16:09:32.585Z,18.56
2022-11-28T16:12:01.716Z,18.70
2022-11-28T16:14:33.088Z,19.59
2022-11-28T16:17:03.376Z,18.43
2022-11-28T16:19:34.418Z,19.14
2022-11-28T16:22:03.980Z,18.31
2022-11-28T16:24:37.011Z,19.00
2022-11-28T16:27:06.539Z,19.57
2022-11-28T16:29:37.044Z,19.05
2022-11-28T16:32:08.856Z,18.87
2022-11-28T16:34:47.382Z,17.44
2022-11-28T16:37:20.281Z,19.30
2022-11-28T16:40:04.519Z,19.50
2022-11-28T16:42:33.904Z,17.52
2022-11-28T16:45:10.403Z,16.84
2022-11-28T16:47:38.240Z,18.36
2022-11-28T16:50:17.786Z,19.67
2022-11-28T16:52:53.245Z,18.44
2022-11-28T16:55:39.450Z,19.01
2022-11-28T16:58:12.612Z,19.38
2022-11-28T17:00:44.164Z,19.94
2022-11-28T17:03:37.630Z,19.64
2022-11-28T17:06:05.646Z,19.43
2022-11-28T17:08:33.199Z,18.96
2022-11-28T17:11:00.732Z,17.48
2022-11-28T17:13:28.742Z,18.67
2022-11-28T17:15:57.912Z,18.90
2022-11-28T17:18:25.871Z,18.66
2022-11-28T17:20:53.958Z,19.07
2022-11-28T17:23:21.600Z,19.13
2022-11-28T17:25:49.335Z,19.15
2022-11-28T17:28:22.360Z,19.56
2022-11-28T17:30:54.792Z,18.70
2022-11-28T17:33:24.922Z,19.05
2022-11-28T17:35:54.553Z,19.40
2022-11-28T17:38:22.396Z,18.52
2022-11-28T17:40:50.157Z,19.01
2022-11-28T17:43:18.918Z,19.46
2022-11-28T17:45:47.426Z,19.46
2022-11-28T17:48:15.688Z,18.76
2022-11-28T17:50:47.095Z,19.23
2022-11-28T17:53:20.276Z,17.32
2022-11-28T17:55:49.374Z,19.50
2022-11-28T17:58:19.922Z,18.67
2022-11-28T18:00:48.628Z,19.10
2022-11-28T18:03:18.054Z,19.72
2022-11-28T18:05:49.544Z,19.74
2022-11-28T18:08:22.076Z,18.85
2022-11-28T18:10:50.028Z,19.18
2022-11-28T18:13:18.605Z,18.44
2022-11-28T18:15:48.311Z,19.24
2022-11-28T18:18:15.922Z,19.75
2022-11-28T18:20:43.371Z,18.70
2022-11-28T18:23:12.915Z,19.07
2022-11-28T18:25:42.518Z,19.55
2022-11-28T18:28:17.246Z,19.67
2022-11-28T18:30:48.682Z,20.38
2022-11-28T18:33:17.154Z,20.16
2022-11-28T18:35:44.819Z,20.07
2022-11-28T18:38:14.243Z,20.04
2022-11-28T18:40:41.809Z,19.92
2022-11-28T18:43:09.228Z,19.75
2022-11-28T18:45:36.983Z,20.36
2022-11-28T18:48:05.226Z,20.33
2022-11-28T18:50:35.531Z,20.12
2022-11-28T18:53:03.173Z,20.18
2022-11-28T18:55:32.255Z,19.80
2022-11-28T18:57:59.705Z,19.82
2022-11-28T19:00:27.146Z,19.78
2022-11-28T19:02:55.190Z,20.28
2022-11-28T19:05:23.536Z,20.29
2022-11-28T19:07:51.348Z,20.17
2022-11-28T19:10:19.185Z,20.06
2022-11-28T19:12:48.402Z,19.90
2022-11-28T19:15:16.072Z,20.45
2022-11-28T19:17:43.559Z,20.21
2022-11-28T19:20:12.143Z,19.90
2022-11-28T19:22:39.703Z,20.21
2022-11-28T19:25:08.567Z,20.66
2022-11-28T19:27:36.045Z,19.45
2022-11-28T19:30:06.230Z,19.67
2022-11-28T19:32:34.777Z,19.94
2022-11-28T19:35:02.270Z,20.12
2022-11-28T19:37:29.903Z,19.99
2022-11-28T19:40:02.198Z,20.31
2022-11-28T19:42:30.112Z,19.93
2022-11-28T19:44:58.477Z,19.97
2022-11-28T19:47:27.629Z,19.13
2022-11-28T19:49:55.254Z,19.57
2022-11-28T19:52:22.739Z,20.49
2022-11-28T19:54:50.561Z,20.24
2022-11-28T19:57:18.482Z,19.94
2022-11-28T19:59:46.266Z,20.16
2022-11-28T20:02:13.984Z,20.31
2022-11-28T20:04:42.904Z,19.98
2022-11-28T20:07:10.700Z,19.57
2022-11-28T20:09:38.345Z,20.22
2022-11-28T20:12:06.477Z,19.90
2022-11-28T20:14:34.866Z,19.96
2022-11-28T20:17:03.291Z,19.65
2022-11-28T20:19:31.503Z,20.17
2022-11-28T20:22:00.318Z,20.15
2022-11-28T20:24:27.699Z,20.52
2022-11-28T20:26:55.112Z,20.25
2022-11-28T20:29:24.060Z,19.69
2022-11-28T20:31:51.429Z,20.06
2022-11-28T20:34:19.427Z,19.67
2022-11-28T20:36:52.058Z,18.97
2022-11-28T20:39:21.895Z,19.65
2022-11-28T20:41:49.731Z,20.54
2022-11-28T20:44:17.899Z,20.08
2022-11-28T20:46:45.231Z,20.42
2022-11-28T20:49:13.861Z,20.37
2022-11-28T20:51:41.777Z,20.04
2022-11-28T20:54:11.658Z,20.37
2022-11-28T20:59:27.944Z,20.17
2022-11-28T21:01:55.342Z,20.60
2022-11-28T21:04:22.795Z,20.40
2022-11-28T21:06:50.344Z,20.39
2022-11-28T21:09:17.752Z,20.39
2022-11-28T21:12:01.798Z,19.41
2022-11-28T21:14:29.306Z,20.01
2022-11-28T21:16:57.539Z,19.76
2022-11-28T21:19:25.018Z,20.42
2022-11-28T21:21:52.389Z,20.14
2022-11-28T21:24:20.432Z,20.24
2022-11-28T21:26:53.994Z,19.99
2022-11-28T21:29:23.082Z,20.34
2022-11-28T21:31:50.535Z,20.34
2022-11-28T21:34:17.968Z,20.64
2022-11-28T21:36:45.410Z,20.05
2022-11-28T21:39:14.574Z,20.34
2022-11-28T21:41:41.941Z,20.21
2022-11-28T21:44:10.980Z,19.96
2022-11-28T21:46:38.358Z,20.10
2022-11-28T21:49:05.995Z,20.78
2022-11-28T21:51:38.212Z,20.73
2022-11-28T21:54:06.497Z,20.60
2022-11-28T21:56:34.241Z,20.72
2022-11-28T21:59:01.748Z,20.40
2022-11-28T22:01:31.076Z,20.61
2022-11-28T22:04:02.333Z,20.10
2022-11-28T22:06:30.106Z,20.37
2022-11-28T22:08:57.704Z,20.48
2022-11-28T22:11:26.038Z,20.53
2022-11-28T22:13:53.347Z,20.68
2022-11-28T22:16:23.592Z,20.20
2022-11-28T22:18:54.940Z,20.21
2022-11-28T22:21:50.726Z,20.70
2022-11-28T22:24:10.371Z,20.04
2022-11-28T22:26:38.449Z,20.44
2022-11-28T22:29:05.810Z,20.49
2022-11-28T22:31:33.855Z,19.98
2022-11-28T22:34:02.670Z,20.66
2022-11-28T22:36:30.428Z,20.31
2022-11-28T22:38:58.890Z,20.82
2022-11-28T22:41:29.258Z,20.69
2022-11-28T22:43:59.736Z,20.68
2022-11-28T22:46:28.179Z,20.99
2022-11-28T22:48:55.700Z,20.99
2022-11-28T22:51:26.534Z,20.74
2022-11-28T22:53:54.796Z,20.81
2022-11-28T22:56:24.751Z,20.76
2022-11-28T22:58:52.904Z,20.67
2022-11-28T23:01:23.063Z,21.01
2022-11-28T23:03:50.891Z,21.01
2022-11-28T23:06:20.632Z,21.24
2022-11-28T23:08:56.776Z,20.98
2022-11-28T23:11:28.834Z,20.80
2022-11-28T23:13:56.419Z,20.82
2022-11-28T23:16:26.230Z,20.85
2022-11-28T23:18:56.647Z,20.66
2022-11-28T23:21:24.469Z,20.71
2022-11-28T23:23:52.099Z,20.63
2022-11-28T23:26:24.718Z,20.54
2022-11-28T23:28:54.115Z,20.81
2022-11-28T23:31:24.307Z,19.92
2022-11-28T23:33:52.508Z,20.58
2022-11-28T23:36:21.845Z,20.51
2022-11-28T23:38:51.632Z,20.94
2022-11-28T23:41:19.348Z,21.15
2022-11-28T23:43:49.266Z,20.94
2022-11-28T23:46:18.960Z,20.22
2022-11-28T23:48:47.017Z,20.57
2022-11-28T23:51:17.108Z,20.25
2022-11-28T23:53:44.699Z,20.13
2022-11-28T23:56:14.026Z,21.04
2022-11-28T23:58:42.417Z,21.20
