createdAt,value
2022-08-14T00:02:05.005Z,100193.94
2022-08-14T00:04:42.438Z,100182.44
2022-08-14T00:07:14.208Z,100176.50
2022-08-14T00:10:02.287Z,100172.50
2022-08-14T00:12:37.783Z,100167.53
2022-08-14T00:15:16.140Z,100172.91
2022-08-14T00:17:47.863Z,100168.84
2022-08-14T00:20:30.379Z,100155.50
2022-08-14T00:23:16.866Z,100158.81
2022-08-14T00:26:05.738Z,100147.78
2022-08-14T00:28:35.873Z,100161.09
2022-08-14T00:31:05.479Z,100152.53
2022-08-14T00:33:52.020Z,100152.53
2022-08-14T00:36:36.035Z,100149.44
2022-08-14T00:39:14.046Z,100141.03
2022-08-14T00:41:42.304Z,100160.72
2022-08-14T00:44:09.845Z,100152.88
2022-08-14T00:46:38.550Z,100148.00
2022-08-14T00:49:08.039Z,100150.16
2022-08-14T00:51:39.580Z,100149.59
2022-08-14T00:54:21.215Z,100143.25
2022-08-14T00:56:55.357Z,100145.94
2022-08-14T00:59:25.928Z,100153.38
2022-08-14T01:01:58.326Z,100146.19
2022-08-14T01:04:37.650Z,100145.16
2022-08-14T01:07:21.344Z,100146.19
2022-08-14T01:09:58.709Z,100142.91
2022-08-14T01:12:29.765Z,100139.00
2022-08-14T01:15:02.045Z,100128.56
2022-08-14T01:17:52.070Z,100130.47
2022-08-14T01:20:40.921Z,100131.47
2022-08-14T01:23:16.571Z,100130.50
2022-08-14T01:25:51.558Z,100123.13
2022-08-14T01:28:46.730Z,100119.00
2022-08-14T01:31:17.416Z,100114.53
2022-08-14T01:35:16.007Z,100095.69
2022-08-14T01:36:39.371Z,100099.19
2022-08-14T01:39:13.799Z,100098.19
2022-08-14T01:41:44.306Z,100092.06
2022-08-14T01:44:33.530Z,100085.28
2022-08-14T01:47:12.241Z,100081.84
2022-08-14T01:49:59.399Z,100079.56
2022-08-14T01:52:33.931Z,100087.16
2022-08-14T01:55:16.093Z,100089.59
2022-08-14T01:58:00.738Z,100089.59
2022-08-14T02:00:30.969Z,100085.72
2022-08-14T02:03:06.176Z,100090.84
2022-08-14T02:05:38.542Z,100088.56
2022-08-14T02:08:08.835Z,100091.44
2022-08-14T02:10:47.097Z,100078.97
2022-08-14T02:13:16.538Z,100080.97
2022-08-14T02:15:45.475Z,100087.97
2022-08-14T02:18:15.507Z,100082.81
2022-08-14T02:20:42.860Z,100069.53
2022-08-14T02:23:09.738Z,100072.81
2022-08-14T02:25:39.636Z,100066.44
2022-08-14T02:28:24.386Z,100064.00
2022-08-14T02:30:54.548Z,100063.78
2022-08-14T02:33:22.548Z,100066.84
2022-08-14T02:35:53.442Z,100058.88
2022-08-14T02:38:34.333Z,100060.28
2022-08-14T02:41:02.945Z,100059.66
2022-08-14T02:43:37.130Z,100060.09
2022-08-14T02:46:12.998Z,100057.63
2022-08-14T02:49:01.079Z,100052.28
2022-08-14T02:51:30.518Z,100052.06
2022-08-14T02:53:58.384Z,100046.53
2022-08-14T02:56:30.515Z,100047.72
2022-08-14T02:59:15.902Z,100043.59
2022-08-14T03:01:51.014Z,100045.59
2022-08-14T03:04:22.781Z,100040.47
2022-08-14T03:07:06.644Z,100041.69
2022-08-14T03:09:42.399Z,100046.75
2022-08-14T03:12:31.802Z,100043.09
2022-08-14T03:15:08.911Z,100040.84
2022-08-14T03:17:56.551Z,100044.75
2022-08-14T03:20:28.846Z,100042.75
2022-08-14T03:23:03.241Z,100046.63
2022-08-14T03:25:34.050Z,100050.50
2022-08-14T03:28:14.697Z,100040.47
2022-08-14T03:30:59.908Z,100039.00
2022-08-14T03:33:38.158Z,100041.25
2022-08-14T03:37:51.592Z,100040.06
2022-08-14T03:39:22.074Z,100036.94
2022-08-14T03:41:55.802Z,100033.09
2022-08-14T03:45:20.165Z,100022.19
2022-08-14T03:47:12.145Z,100028.16
2022-08-14T03:49:44.687Z,100029.22
2022-08-14T03:52:37.726Z,100035.97
2022-08-14T03:55:00.378Z,100038.44
2022-08-14T03:57:32.680Z,100040.22
2022-08-14T04:00:03.673Z,100032.44
2022-08-14T04:02:37.406Z,100030.66
2022-08-14T04:05:13.054Z,100029.44
2022-08-14T04:07:49.692Z,100025.56
2022-08-14T04:10:32.236Z,100027.78
2022-08-14T04:13:04.392Z,100027.41
2022-08-14T04:15:55.824Z,100021.22
2022-08-14T04:18:20.468Z,100022.47
2022-08-14T04:20:54.301Z,100023.50
2022-08-14T04:23:29.494Z,100025.72
2022-08-14T04:26:02.201Z,100013.19
2022-08-14T04:29:07.409Z,100022.22
2022-08-14T04:31:18.681Z,100016.75
2022-08-14T04:34:06.406Z,100022.28
2022-08-14T04:36:54.905Z,100027.78
2022-08-14T04:39:46.262Z,100027.19
2022-08-14T04:42:32.498Z,100022.88
2022-08-14T04:45:00.664Z,100029.66
2022-08-14T04:47:46.673Z,100043.16
2022-08-14T04:50:13.599Z,100030.34
2022-08-14T04:52:40.985Z,100028.75
2022-08-14T04:55:11.020Z,100026.13
2022-08-14T04:57:39.237Z,100031.84
2022-08-14T05:00:07.492Z,100031.44
2022-08-14T05:02:43.590Z,100025.72
2022-08-14T05:05:10.565Z,100024.22
2022-08-14T05:07:54.171Z,100020.94
2022-08-14T05:10:25.967Z,100021.88
2022-08-14T05:13:12.964Z,100008.97
2022-08-14T05:15:42.487Z,100015.22
2022-08-14T05:18:17.579Z,100015.78
2022-08-14T05:21:56.781Z,100017.22
2022-08-14T05:23:51.958Z,100010.31
2022-08-14T05:26:21.581Z,100011.88
2022-08-14T05:28:48.861Z,100010.63
2022-08-14T05:31:20.755Z,100015.03
2022-08-14T05:33:56.546Z,100010.16
2022-08-14T05:36:24.905Z,100015.63
2022-08-14T05:38:53.280Z,100017.63
2022-08-14T05:41:21.765Z,100020.53
2022-08-14T05:43:49.520Z,100020.41
2022-08-14T05:46:23.407Z,100018.41
2022-08-14T05:48:53.745Z,100013.97
2022-08-14T05:51:22.188Z,100023.91
2022-08-14T05:53:57.014Z,100024.38
2022-08-14T05:56:29.234Z,100023.06
2022-08-14T05:58:56.253Z,100028.50
2022-08-14T06:01:23.614Z,100028.06
2022-08-14T06:03:50.689Z,100031.78
2022-08-14T06:06:21.586Z,100010.34
2022-08-14T06:08:48.475Z,100012.47
2022-08-14T06:11:20.419Z,100013.16
2022-08-14T06:13:58.495Z,100003.13
2022-08-14T06:16:25.619Z,99993.59
2022-08-14T06:18:53.281Z,100005.09
2022-08-14T06:21:22.973Z,99999.97
2022-08-14T06:23:50.531Z,100004.09
2022-08-14T06:26:21.237Z,100001.31
2022-08-14T06:28:52.439Z,100002.41
2022-08-14T06:31:21.035Z,99996.16
2022-08-14T06:35:09.623Z,99992.16
2022-08-14T06:36:37.947Z,99992.53
2022-08-14T06:39:08.210Z,99986.09
2022-08-14T06:41:56.976Z,99978.59
2022-08-14T06:44:30.729Z,99979.13
2022-08-14T06:47:04.385Z,99965.22
2022-08-14T06:49:40.536Z,99968.63
2022-08-14T06:52:16.759Z,99962.31
2022-08-14T06:54:45.640Z,99964.09
2022-08-14T06:57:13.844Z,99956.88
2022-08-14T06:59:40.980Z,99955.31
2022-08-14T07:02:28.862Z,99951.19
2022-08-14T07:05:26.328Z,99956.88
2022-08-14T07:07:53.441Z,99940.25
2022-08-14T07:10:22.192Z,99950.88
2022-08-14T07:12:56.531Z,99942.59
2022-08-14T07:15:29.789Z,99944.50
2022-08-14T07:18:00.488Z,99943.53
2022-08-14T07:20:30.854Z,99937.94
2022-08-14T07:23:07.703Z,99936.03
2022-08-14T07:25:38.166Z,99933.88
2022-08-14T07:28:20.686Z,99941.16
2022-08-14T07:30:51.581Z,99939.03
2022-08-14T07:33:24.442Z,99950.34
2022-08-14T07:35:59.671Z,99945.28
2022-08-14T07:38:32.056Z,99955.19
2022-08-14T07:41:12.026Z,99956.81
2022-08-14T07:43:44.197Z,99957.00
2022-08-14T07:46:21.370Z,99954.41
2022-08-14T07:48:56.774Z,99956.56
2022-08-14T07:51:24.009Z,99953.56
2022-08-14T07:53:57.162Z,99952.41
2022-08-14T07:56:46.958Z,99952.00
2022-08-14T07:59:12.711Z,99947.78
2022-08-14T08:01:48.484Z,99939.38
2022-08-14T08:04:27.315Z,99932.13
2022-08-14T08:06:54.899Z,99944.00
2022-08-14T08:09:32.458Z,99938.66
2022-08-14T08:12:04.874Z,99944.00
2022-08-14T08:14:56.873Z,99952.59
2022-08-14T08:17:24.151Z,99949.88
2022-08-14T08:19:51.855Z,99951.91
2022-08-14T08:22:21.224Z,99943.41
2022-08-14T08:24:50.430Z,99944.22
2022-08-14T08:27:22.469Z,99944.31
2022-08-14T08:29:51.269Z,99937.94
2022-08-14T08:32:18.872Z,99935.75
2022-08-14T08:34:48.379Z,99938.47
2022-08-14T08:37:16.196Z,99932.84
2022-08-14T08:40:03.344Z,99937.91
2022-08-14T08:42:41.233Z,99941.63
2022-08-14T08:45:15.579Z,99925.97
2022-08-14T08:47:45.346Z,99916.97
2022-08-14T08:50:31.906Z,99928.50
2022-08-14T08:53:03.293Z,99918.38
2022-08-14T08:55:40.196Z,99920.59
2022-08-14T08:58:16.572Z,99919.44
2022-08-14T09:00:57.395Z,99915.88
2022-08-14T09:03:28.938Z,99914.81
2022-08-14T09:06:03.878Z,99908.41
2022-08-14T09:08:34.043Z,99906.72
2022-08-14T09:11:18.924Z,99909.47
2022-08-14T09:13:53.586Z,99895.22
2022-08-14T09:16:24.888Z,99892.81
2022-08-14T09:18:53.427Z,99901.16
2022-08-14T09:21:24.155Z,99904.03
2022-08-14T09:24:29.194Z,99908.41
2022-08-14T09:26:43.753Z,99907.00
2022-08-14T09:29:11.742Z,99898.22
2022-08-14T09:31:52.804Z,99887.38
2022-08-14T09:34:53.258Z,99881.44
2022-08-14T09:37:44.958Z,99889.78
2022-08-14T09:40:55.570Z,99882.19
2022-08-14T09:43:31.301Z,99876.81
2022-08-14T09:46:01.128Z,99869.25
2022-08-14T09:48:31.019Z,99862.59
2022-08-14T09:54:18.881Z,99865.78
2022-08-14T09:56:30.250Z,99872.94
2022-08-14T09:59:15.093Z,99877.84
2022-08-14T10:01:52.829Z,99867.47
2022-08-14T10:04:34.515Z,99863.53
2022-08-14T10:07:08.391Z,99874.22
2022-08-14T10:09:57.589Z,99877.88
2022-08-14T10:12:45.368Z,99871.38
2022-08-14T10:15:32.792Z,99873.03
2022-08-14T10:18:18.546Z,99876.16
2022-08-14T10:21:01.437Z,99868.28
2022-08-14T10:23:43.338Z,99861.69
2022-08-14T10:26:22.343Z,99842.44
2022-08-14T10:29:17.879Z,99845.25
2022-08-14T10:31:44.509Z,99835.19
2022-08-14T10:34:25.945Z,99822.75
2022-08-14T10:37:14.481Z,99816.47
2022-08-14T10:40:01.929Z,99812.75
2022-08-14T10:42:43.679Z,99814.47
2022-08-14T10:45:34.067Z,99807.53
2022-08-14T10:48:24.365Z,99782.88
2022-08-14T10:51:01.219Z,99767.69
2022-08-14T10:53:39.307Z,99765.88
2022-08-14T10:56:21.662Z,99762.44
2022-08-14T10:59:08.491Z,99760.19
2022-08-14T11:01:41.834Z,99772.53
2022-08-14T11:04:27.553Z,99763.16
2022-08-14T11:06:56.664Z,99747.38
2022-08-14T11:09:26.104Z,99762.31
2022-08-14T11:12:34.294Z,99750.31
2022-08-14T11:15:03.167Z,99752.31
2022-08-14T11:17:32.754Z,99726.41
2022-08-14T11:20:03.416Z,99731.53
2022-08-14T11:22:55.537Z,99731.75
2022-08-14T11:25:23.505Z,99732.50
2022-08-14T11:27:56.139Z,99732.78
2022-08-14T11:30:51.755Z,99732.47
2022-08-14T11:33:14.034Z,99731.41
2022-08-14T11:35:48.693Z,99737.03
2022-08-14T11:38:18.049Z,99731.69
2022-08-14T11:40:46.846Z,99730.94
2022-08-14T11:43:15.498Z,99737.13
2022-08-14T11:45:48.713Z,99732.50
2022-08-14T11:49:04.408Z,99745.47
2022-08-14T11:51:20.900Z,99732.09
2022-08-14T11:53:55.219Z,99725.81
2022-08-14T11:56:25.497Z,99724.00
2022-08-14T11:58:56.649Z,99727.00
2022-08-14T12:01:33.371Z,99708.31
2022-08-14T12:04:33.016Z,99706.97
2022-08-14T12:07:01.694Z,99706.97
2022-08-14T12:09:35.008Z,99705.84
2022-08-14T12:12:35.136Z,99695.34
2022-08-14T12:15:05.341Z,99702.78
2022-08-14T12:17:50.592Z,99687.16
2022-08-14T12:20:32.358Z,99691.34
2022-08-14T12:23:02.035Z,99694.81
2022-08-14T12:25:29.772Z,99683.75
2022-08-14T12:28:01.385Z,99680.78
2022-08-14T12:30:42.832Z,99668.16
2022-08-14T12:33:26.930Z,99665.41
2022-08-14T12:36:04.126Z,99663.75
2022-08-14T12:38:44.176Z,99657.50
2022-08-14T12:41:21.948Z,99653.88
2022-08-14T12:44:02.346Z,99646.09
2022-08-14T12:46:43.610Z,99642.94
2022-08-14T12:49:17.672Z,99646.44
2022-08-14T12:51:56.912Z,99634.25
2022-08-14T12:54:27.267Z,99630.59
2022-08-14T12:57:19.895Z,99626.72
2022-08-14T12:59:49.584Z,99630.81
2022-08-14T13:02:26.124Z,99629.22
2022-08-14T13:05:16.118Z,99625.91
2022-08-14T13:07:45.753Z,99620.25
2022-08-14T13:10:47.420Z,99610.53
2022-08-14T13:13:13.490Z,99615.34
2022-08-14T13:15:48.418Z,99610.38
2022-08-14T13:18:26.565Z,99609.56
2022-08-14T13:20:57.894Z,99603.34
2022-08-14T13:23:36.291Z,99596.06
2022-08-14T13:26:04.867Z,99591.78
2022-08-14T13:28:39.813Z,99589.06
2022-08-14T13:31:24.663Z,99601.22
2022-08-14T13:33:57.723Z,99581.03
2022-08-14T13:36:51.992Z,99587.53
2022-08-14T13:39:20.316Z,99579.94
2022-08-14T13:41:48.744Z,99572.94
2022-08-14T13:44:27.423Z,99556.66
2022-08-14T13:46:54.563Z,99558.84
2022-08-14T13:49:23.782Z,99549.34
2022-08-14T13:51:54.183Z,99559.06
2022-08-14T13:54:22.595Z,99544.72
2022-08-14T13:56:49.539Z,99539.00
2022-08-14T13:59:20.625Z,99550.84
2022-08-14T14:02:08.633Z,99541.22
2022-08-14T14:04:46.372Z,99548.56
2022-08-14T14:07:21.597Z,99548.38
2022-08-14T14:09:54.759Z,99536.50
2022-08-14T14:12:40.676Z,99532.56
2022-08-14T14:15:17.735Z,99516.59
2022-08-14T14:17:47.517Z,99525.50
2022-08-14T14:20:34.868Z,99508.47
2022-08-14T14:23:10.481Z,99503.06
2022-08-14T14:25:51.212Z,99502.75
2022-08-14T14:28:34.262Z,99504.06
2022-08-14T14:31:06.098Z,99499.38
2022-08-14T14:33:47.116Z,99500.50
2022-08-14T14:36:24.949Z,99501.53
2022-08-14T14:38:55.965Z,99509.56
2022-08-14T14:41:37.951Z,99494.69
2022-08-14T14:44:09.035Z,99495.72
2022-08-14T14:46:41.509Z,99494.59
2022-08-14T14:49:14.597Z,99486.19
2022-08-14T14:51:44.479Z,99493.97
2022-08-14T14:54:14.469Z,99488.91
2022-08-14T14:56:50.458Z,99491.53
2022-08-14T14:59:20.155Z,99493.59
2022-08-14T15:01:54.062Z,99490.22
2022-08-14T15:04:21.935Z,99490.38
2022-08-14T15:06:50.055Z,99479.50
2022-08-14T15:09:20.301Z,99477.09
2022-08-14T15:11:47.480Z,99473.63
2022-08-14T15:14:55.109Z,99472.66
2022-08-14T15:17:02.438Z,99469.91
2022-08-14T15:19:29.630Z,99475.56
2022-08-14T15:21:58.088Z,99467.75
2022-08-14T15:24:27.003Z,99463.34
2022-08-14T15:26:58.544Z,99476.38
2022-08-14T15:29:27.040Z,99469.38
2022-08-14T15:31:54.144Z,99469.16
2022-08-14T15:34:44.381Z,99470.47
2022-08-14T15:37:12.774Z,99463.38
2022-08-14T15:39:44.404Z,99460.19
2022-08-14T15:42:16.300Z,99461.28
2022-08-14T15:44:58.330Z,99460.19
2022-08-14T15:47:32.309Z,99463.47
2022-08-14T15:50:04.242Z,99459.69
2022-08-14T15:52:35.136Z,99460.94
2022-08-14T15:55:15.175Z,99460.53
2022-08-14T15:58:01.418Z,99461.47
2022-08-14T16:00:53.750Z,99466.34
2022-08-14T16:03:27.062Z,99460.47
2022-08-14T16:06:02.656Z,99452.63
2022-08-14T16:08:30.917Z,99458.34
2022-08-14T16:11:05.512Z,99459.91
2022-08-14T16:13:42.830Z,99462.28
2022-08-14T16:16:49.223Z,99462.78
2022-08-14T16:19:18.359Z,99450.88
2022-08-14T16:22:01.199Z,99451.81
2022-08-14T16:24:33.144Z,99451.81
2022-08-14T16:27:01.416Z,99448.31
2022-08-14T16:29:31.700Z,99459.97
2022-08-14T16:32:01.470Z,99449.66
2022-08-14T16:34:45.821Z,99458.28
2022-08-14T16:37:18.388Z,99454.56
2022-08-14T16:39:48.695Z,99451.59
2022-08-14T16:43:02.259Z,99442.75
2022-08-14T16:45:04.460Z,99445.22
2022-08-14T16:47:35.227Z,99440.94
2022-08-14T16:50:11.672Z,99446.69
2022-08-14T16:53:00.678Z,99439.72
2022-08-14T16:55:30.100Z,99436.50
2022-08-14T16:57:58.642Z,99433.25
2022-08-14T17:00:43.554Z,99431.88
2022-08-14T17:03:12.214Z,99424.09
2022-08-14T17:05:46.564Z,99426.34
2022-08-14T17:08:32.079Z,99427.16
2022-08-14T17:11:11.149Z,99420.38
2022-08-14T17:13:59.020Z,99431.22
2022-08-14T17:16:38.274Z,99429.16
2022-08-14T17:19:11.592Z,99427.88
2022-08-14T17:21:42.755Z,99430.09
2022-08-14T17:24:57.382Z,99424.72
2022-08-14T17:27:05.004Z,99422.34
2022-08-14T17:29:54.446Z,99421.94
2022-08-14T17:32:44.388Z,99421.16
2022-08-14T17:38:38.560Z,99409.13
2022-08-14T17:41:17.349Z,99414.31
2022-08-14T17:43:44.197Z,99411.38
2022-08-14T17:46:48.006Z,99418.19
2022-08-14T17:49:32.241Z,99417.41
2022-08-14T17:52:17.159Z,99412.34
2022-08-14T17:54:52.767Z,99419.66
2022-08-14T17:57:28.513Z,99419.69
2022-08-14T17:59:57.002Z,99416.75
2022-08-14T18:02:31.361Z,99417.06
2022-08-14T18:05:00.763Z,99421.66
2022-08-14T18:08:00.093Z,99419.00
2022-08-14T18:10:51.715Z,99420.63
2022-08-14T18:13:10.791Z,99412.00
2022-08-14T18:15:41.231Z,99407.47
2022-08-14T18:18:13.177Z,99409.09
2022-08-14T18:21:41.152Z,99412.88
2022-08-14T18:23:31.409Z,99414.75
2022-08-14T18:25:59.869Z,99418.53
2022-08-14T18:28:50.828Z,99420.41
2022-08-14T18:31:22.704Z,99412.59
2022-08-14T18:34:31.087Z,99416.13
2022-08-14T18:37:14.345Z,99419.28
2022-08-14T18:40:02.325Z,99426.03
2022-08-14T18:42:34.908Z,99412.81
2022-08-14T18:45:02.195Z,99417.66
2022-08-14T18:48:05.059Z,99418.16
2022-08-14T18:50:32.161Z,99422.44
2022-08-14T18:53:10.978Z,99421.59
2022-08-14T18:55:52.695Z,99419.66
2022-08-14T18:58:31.289Z,99429.03
2022-08-14T19:01:02.125Z,99426.84
2022-08-14T19:03:34.280Z,99431.94
2022-08-14T19:06:09.503Z,99434.63
2022-08-14T19:08:47.559Z,99432.16
2022-08-14T19:11:32.677Z,99437.81
2022-08-14T19:14:05.046Z,99446.59
2022-08-14T19:16:37.871Z,99441.72
2022-08-14T19:19:12.004Z,99440.84
2022-08-14T19:21:57.677Z,99437.06
2022-08-14T19:24:33.848Z,99434.31
2022-08-14T19:27:23.246Z,99441.75
2022-08-14T19:30:19.714Z,99448.94
2022-08-14T19:32:50.769Z,99442.19
2022-08-14T19:35:19.256Z,99443.78
2022-08-14T19:37:56.947Z,99460.44
2022-08-14T19:40:42.698Z,99464.28
2022-08-14T19:43:11.787Z,99472.94
2022-08-14T19:45:39.214Z,99475.06
2022-08-14T19:48:14.466Z,99479.47
2022-08-14T19:50:46.156Z,99487.50
2022-08-14T19:53:17.753Z,99474.38
2022-08-14T19:56:01.897Z,99479.41
2022-08-14T19:58:55.268Z,99481.50
2022-08-14T20:01:28.692Z,99485.06
2022-08-14T20:04:45.713Z,99481.47
2022-08-14T20:06:56.945Z,99477.38
2022-08-14T20:11:07.737Z,99475.72
2022-08-14T20:12:34.730Z,99481.38
2022-08-14T20:15:17.871Z,99482.13
2022-08-14T20:17:53.686Z,99478.34
2022-08-14T20:20:32.172Z,99477.00
2022-08-14T20:23:11.140Z,99477.00
2022-08-14T20:25:45.519Z,99472.97
2022-08-14T20:28:31.894Z,99479.91
2022-08-14T20:31:19.864Z,99477.94
2022-08-14T20:34:07.897Z,99489.38
2022-08-14T20:36:46.341Z,99486.94
2022-08-14T20:39:15.271Z,99490.69
2022-08-14T20:41:51.013Z,99484.31
2022-08-14T20:44:41.767Z,99483.28
2022-08-14T20:47:16.289Z,99480.38
2022-08-14T20:49:43.844Z,99476.59
2022-08-14T20:52:19.207Z,99476.25
2022-08-14T20:54:51.387Z,99476.06
2022-08-14T20:57:19.415Z,99475.78
2022-08-14T20:59:53.724Z,99477.22
2022-08-14T21:02:49.797Z,99475.78
2022-08-14T21:05:21.911Z,99473.44
2022-08-14T21:08:08.105Z,99482.38
2022-08-14T21:10:43.827Z,99472.75
2022-08-14T21:13:27.772Z,99474.84
2022-08-14T21:16:05.321Z,99478.13
2022-08-14T21:18:55.554Z,99479.69
2022-08-14T21:21:41.812Z,99491.78
2022-08-14T21:24:39.783Z,99492.53
2022-08-14T21:27:12.488Z,99503.53
2022-08-14T21:29:40.955Z,99516.38
2022-08-14T21:32:33.633Z,99520.28
2022-08-14T21:35:08.131Z,99513.81
2022-08-14T21:37:43.955Z,99507.03
2022-08-14T21:40:40.036Z,99502.59
2022-08-14T21:43:03.753Z,99496.94
2022-08-14T21:45:35.726Z,99502.31
2022-08-14T21:48:10.750Z,99497.31
2022-08-14T21:51:00.652Z,99503.97
2022-08-14T21:53:34.375Z,99503.97
2022-08-14T21:56:03.958Z,99507.47
2022-08-14T21:58:51.909Z,99499.69
2022-08-14T22:01:20.243Z,99499.00
2022-08-14T22:03:55.209Z,99504.19
2022-08-14T22:06:29.087Z,99502.53
2022-08-14T22:08:58.266Z,99502.19
2022-08-14T22:11:26.183Z,99497.31
2022-08-14T22:13:56.629Z,99491.09
2022-08-14T22:17:01.975Z,99504.31
2022-08-14T22:19:19.867Z,99505.63
2022-08-14T22:21:51.035Z,99509.56
2022-08-14T22:24:37.554Z,99508.44
2022-08-14T22:27:06.851Z,99508.31
2022-08-14T22:29:34.694Z,99497.28
2022-08-14T22:32:07.263Z,99500.00
2022-08-14T22:34:34.996Z,99494.47
2022-08-14T22:37:02.225Z,99494.81
2022-08-14T22:40:46.223Z,99490.75
2022-08-14T22:42:22.864Z,99482.19
2022-08-14T22:44:56.416Z,99484.72
2022-08-14T22:47:24.836Z,99483.75
2022-08-14T22:50:30.120Z,99482.53
2022-08-14T22:52:40.591Z,99489.94
2022-08-14T22:55:16.958Z,99496.56
2022-08-14T22:57:44.334Z,99500.44
2022-08-14T23:00:25.342Z,99500.81
2022-08-14T23:03:01.986Z,99496.94
2022-08-14T23:05:38.728Z,99492.09
2022-08-14T23:08:58.527Z,99493.47
2022-08-14T23:10:56.464Z,99499.03
2022-08-14T23:13:24.604Z,99501.38
2022-08-14T23:15:51.483Z,99505.66
2022-08-14T23:18:18.438Z,99501.19
2022-08-14T23:20:49.620Z,99501.59
2022-08-14T23:23:22.578Z,99509.22
2022-08-14T23:25:59.766Z,99510.44
2022-08-14T23:28:34.127Z,99516.06
2022-08-14T23:31:28.424Z,99509.31
2022-08-14T23:34:08.244Z,99509.72
2022-08-14T23:36:54.342Z,99506.97
2022-08-14T23:39:32.932Z,99510.69
2022-08-14T23:42:09.267Z,99505.50
2022-08-14T23:44:37.586Z,99509.16
2022-08-14T23:47:10.988Z,99499.75
2022-08-14T23:50:01.297Z,99499.44
2022-08-14T23:52:50.456Z,99506.84
2022-08-14T23:55:32.566Z,99499.38
2022-08-14T23:58:00.670Z,99507.09
