createdAt,value
2023-02-18T00:00:20.037Z,59.12
2023-02-18T00:01:23.611Z,59.14
2023-02-18T00:02:26.337Z,59.09
2023-02-18T00:03:30.371Z,59.09
2023-02-18T00:04:32.852Z,59.07
2023-02-18T00:05:35.011Z,59.04
2023-02-18T00:06:37.366Z,59.04
2023-02-18T00:07:41.200Z,58.92
2023-02-18T00:08:45.116Z,59.09
2023-02-18T00:09:47.323Z,59.24
2023-02-18T00:10:49.621Z,59.05
2023-02-18T00:11:52.782Z,59.09
2023-02-18T00:12:55.005Z,59.16
2023-02-18T00:13:59.750Z,58.96
2023-02-18T00:15:01.997Z,59.06
2023-02-18T00:16:08.885Z,58.93
2023-02-18T00:17:12.418Z,59.13
2023-02-18T00:18:14.873Z,58.90
2023-02-18T00:19:20.284Z,58.90
2023-02-18T00:20:22.432Z,58.80
2023-02-18T00:21:25.385Z,58.69
2023-02-18T00:22:28.038Z,58.78
2023-02-18T00:23:30.281Z,58.52
2023-02-18T00:24:32.438Z,58.60
2023-02-18T00:25:34.836Z,58.35
2023-02-18T00:26:37.065Z,58.58
2023-02-18T00:27:40.676Z,58.41
2023-02-18T00:28:43.502Z,58.46
2023-02-18T00:29:46.621Z,58.33
2023-02-18T00:30:48.816Z,58.42
2023-02-18T00:31:52.402Z,58.41
2023-02-18T00:32:57.281Z,58.26
2023-02-18T00:34:00.599Z,58.25
2023-02-18T00:35:03.707Z,58.12
2023-02-18T00:36:13.095Z,58.15
2023-02-18T00:37:15.540Z,58.21
2023-02-18T00:38:18.034Z,58.25
2023-02-18T00:39:20.511Z,58.12
2023-02-18T00:40:22.718Z,58.28
2023-02-18T00:41:26.464Z,58.17
2023-02-18T00:42:30.095Z,58.14
2023-02-18T00:43:32.435Z,58.06
2023-02-18T00:44:34.629Z,58.02
2023-02-18T00:45:36.823Z,58.04
2023-02-18T00:46:40.757Z,58.10
2023-02-18T00:47:43.126Z,57.99
2023-02-18T00:48:46.829Z,58.14
2023-02-18T00:49:50.004Z,58.21
2023-02-18T00:50:52.254Z,58.08
2023-02-18T00:51:54.523Z,58.29
2023-02-18T00:52:57.839Z,58.30
2023-02-18T00:54:00.148Z,58.28
2023-02-18T00:55:02.342Z,58.20
2023-02-18T00:56:05.322Z,58.28
2023-02-18T00:57:07.577Z,58.15
2023-02-18T00:58:10.516Z,58.18
2023-02-18T00:59:12.790Z,58.29
2023-02-18T01:00:15.606Z,58.15
2023-02-18T01:01:19.097Z,58.43
2023-02-18T01:02:21.384Z,58.39
2023-02-18T01:03:24.697Z,58.24
2023-02-18T01:04:26.941Z,58.31
2023-02-18T01:05:30.466Z,58.23
2023-02-18T01:06:34.138Z,58.20
2023-02-18T01:07:38.222Z,58.14
2023-02-18T01:08:42.266Z,58.11
2023-02-18T01:09:44.590Z,58.13
2023-02-18T01:10:48.578Z,58.23
2023-02-18T01:11:50.732Z,58.00
2023-02-18T01:12:52.899Z,58.08
2023-02-18T01:13:55.095Z,58.13
2023-02-18T01:14:57.231Z,58.14
2023-02-18T01:15:59.561Z,58.02
2023-02-18T01:17:01.702Z,58.01
2023-02-18T01:18:04.106Z,57.83
2023-02-18T01:19:08.574Z,57.80
2023-02-18T01:20:11.962Z,57.76
2023-02-18T01:21:14.601Z,57.83
2023-02-18T01:22:18.185Z,57.59
2023-02-18T01:23:21.015Z,57.48
2023-02-18T01:24:24.054Z,57.56
2023-02-18T01:25:28.223Z,57.56
2023-02-18T01:26:31.862Z,57.56
2023-02-18T01:27:34.022Z,57.48
2023-02-18T01:28:37.625Z,57.43
2023-02-18T01:29:42.432Z,57.42
2023-02-18T01:30:44.973Z,57.42
2023-02-18T01:31:47.838Z,57.23
2023-02-18T01:32:50.407Z,57.42
2023-02-18T01:33:52.570Z,57.19
2023-02-18T01:34:55.987Z,57.25
2023-02-18T01:35:58.296Z,57.27
2023-02-18T01:37:00.490Z,57.09
2023-02-18T01:38:02.879Z,57.06
2023-02-18T01:39:06.108Z,57.04
2023-02-18T01:40:11.767Z,56.86
2023-02-18T01:41:13.990Z,56.94
2023-02-18T01:42:22.189Z,57.06
2023-02-18T01:43:25.588Z,56.96
2023-02-18T01:44:28.933Z,57.07
2023-02-18T01:45:34.274Z,56.92
2023-02-18T01:46:36.455Z,57.08
2023-02-18T01:47:38.766Z,56.92
2023-02-18T01:48:51.786Z,56.99
2023-02-18T01:49:54.158Z,56.95
2023-02-18T01:51:09.019Z,56.95
2023-02-18T01:52:24.818Z,57.00
2023-02-18T01:53:49.527Z,57.00
2023-02-18T01:54:57.620Z,57.01
2023-02-18T01:56:03.948Z,56.94
2023-02-18T01:57:18.212Z,57.03
2023-02-18T01:58:21.484Z,57.15
2023-02-18T01:59:32.991Z,57.13
2023-02-18T02:00:37.138Z,57.04
2023-02-18T02:01:42.720Z,57.11
2023-02-18T02:02:46.977Z,57.18
2023-02-18T02:03:49.214Z,57.07
2023-02-18T02:04:52.205Z,57.06
2023-02-18T02:05:54.377Z,57.20
2023-02-18T02:06:57.555Z,57.38
2023-02-18T02:08:01.398Z,57.47
2023-02-18T02:09:07.963Z,57.49
2023-02-18T02:10:12.203Z,57.57
2023-02-18T02:11:28.228Z,57.60
2023-02-18T02:12:39.357Z,57.63
2023-02-18T02:13:52.437Z,57.74
2023-02-18T02:15:16.712Z,57.76
2023-02-18T02:16:30.143Z,57.79
2023-02-18T02:17:41.675Z,57.90
2023-02-18T02:19:05.491Z,57.70
2023-02-18T02:20:48.883Z,57.71
2023-02-18T02:22:23.741Z,57.44
2023-02-18T02:23:38.031Z,57.39
2023-02-18T02:24:50.607Z,57.43
2023-02-18T02:26:21.215Z,57.37
2023-02-18T02:27:44.433Z,57.47
2023-02-18T02:29:15.660Z,57.54
2023-02-18T02:30:49.062Z,57.54
2023-02-18T02:32:17.125Z,57.46
2023-02-18T02:33:38.385Z,57.34
2023-02-18T02:34:48.204Z,57.19
2023-02-18T02:36:11.739Z,57.30
2023-02-18T02:37:25.993Z,57.30
2023-02-18T02:38:45.608Z,57.41
2023-02-18T02:39:56.751Z,57.26
2023-02-18T02:41:21.396Z,57.36
2023-02-18T02:42:48.551Z,57.52
2023-02-18T02:44:02.320Z,57.36
2023-02-18T02:45:13.762Z,57.39
2023-02-18T02:46:29.645Z,57.42
2023-02-18T02:47:51.540Z,57.45
2023-02-18T02:49:21.463Z,57.51
2023-02-18T02:50:51.983Z,57.52
2023-02-18T02:52:21.073Z,57.35
2023-02-18T02:53:27.681Z,57.46
2023-02-18T02:54:30.168Z,57.33
2023-02-18T02:55:32.569Z,57.36
2023-02-18T02:56:34.864Z,57.16
2023-02-18T02:57:39.752Z,57.24
2023-02-18T02:58:59.746Z,57.09
2023-02-18T03:00:08.631Z,57.15
2023-02-18T03:01:58.626Z,57.19
2023-02-18T03:03:14.733Z,57.09
2023-02-18T03:04:26.799Z,57.06
2023-02-18T03:05:48.413Z,57.05
2023-02-18T03:07:20.820Z,56.99
2023-02-18T03:08:41.149Z,56.87
2023-02-18T03:09:54.262Z,56.68
2023-02-18T03:11:03.994Z,56.61
2023-02-18T03:12:17.116Z,56.60
2023-02-18T03:14:11.671Z,56.47
2023-02-18T03:15:32.938Z,56.64
2023-02-18T03:16:53.510Z,56.27
2023-02-18T03:18:08.530Z,56.34
2023-02-18T03:19:29.872Z,56.19
2023-02-18T03:20:37.360Z,56.12
2023-02-18T03:21:51.896Z,56.03
2023-02-18T03:22:57.406Z,56.01
2023-02-18T03:24:08.972Z,55.93
2023-02-18T03:25:13.161Z,55.72
2023-02-18T03:26:18.957Z,55.75
2023-02-18T03:27:59.673Z,55.72
2023-02-18T03:29:05.116Z,55.89
2023-02-18T03:30:10.940Z,55.86
2023-02-18T03:31:18.546Z,55.68
2023-02-18T03:32:25.579Z,55.74
2023-02-18T03:33:37.719Z,55.62
2023-02-18T03:34:46.069Z,55.60
2023-02-18T03:35:51.430Z,55.60
2023-02-18T03:36:55.586Z,55.70
2023-02-18T03:38:07.104Z,55.61
2023-02-18T03:39:30.268Z,55.71
2023-02-18T03:40:32.915Z,55.60
2023-02-18T03:41:37.191Z,55.73
2023-02-18T03:42:39.483Z,55.63
2023-02-18T03:43:50.204Z,55.67
2023-02-18T03:44:52.445Z,55.61
2023-02-18T03:45:56.912Z,55.63
2023-02-18T03:47:01.038Z,55.53
2023-02-18T03:48:03.499Z,55.60
2023-02-18T03:49:06.214Z,55.54
2023-02-18T03:50:08.925Z,55.55
2023-02-18T03:51:11.483Z,55.50
2023-02-18T03:52:13.757Z,55.44
2023-02-18T03:53:17.466Z,55.56
2023-02-18T03:54:20.461Z,55.50
2023-02-18T03:55:23.259Z,55.55
2023-02-18T03:56:25.499Z,55.55
2023-02-18T03:57:27.656Z,55.37
2023-02-18T03:58:29.859Z,55.57
2023-02-18T03:59:32.159Z,55.58
2023-02-18T04:00:34.434Z,55.58
2023-02-18T04:01:37.390Z,55.53
2023-02-18T04:02:40.061Z,55.55
2023-02-18T04:03:42.499Z,55.67
2023-02-18T04:04:44.746Z,55.69
2023-02-18T04:05:48.196Z,55.59
2023-02-18T04:06:50.712Z,55.59
2023-02-18T04:07:52.986Z,55.58
2023-02-18T04:08:55.553Z,55.68
2023-02-18T04:09:57.698Z,55.75
2023-02-18T04:11:00.044Z,55.69
2023-02-18T04:12:02.190Z,55.73
2023-02-18T04:13:05.314Z,55.75
2023-02-18T04:14:08.330Z,55.78
2023-02-18T04:15:10.543Z,55.94
2023-02-18T04:16:12.923Z,55.79
2023-02-18T04:17:15.121Z,55.80
2023-02-18T04:18:17.423Z,55.89
2023-02-18T04:19:19.716Z,55.81
2023-02-18T04:20:22.710Z,55.87
2023-02-18T04:21:25.922Z,55.88
2023-02-18T04:22:28.137Z,55.90
2023-02-18T04:23:30.736Z,55.96
2023-02-18T04:24:32.952Z,55.85
2023-02-18T04:25:35.742Z,55.99
2023-02-18T04:26:39.329Z,56.05
2023-02-18T04:27:42.093Z,56.07
2023-02-18T04:28:44.474Z,56.13
2023-02-18T04:29:46.712Z,56.11
2023-02-18T04:30:49.491Z,56.11
2023-02-18T04:31:51.863Z,56.16
2023-02-18T04:32:54.189Z,56.28
2023-02-18T04:33:56.626Z,56.23
2023-02-18T04:34:58.800Z,56.30
2023-02-18T04:36:01.040Z,56.24
2023-02-18T04:37:03.277Z,56.40
2023-02-18T04:38:05.453Z,56.42
2023-02-18T04:39:07.851Z,56.26
2023-02-18T04:40:11.026Z,56.30
2023-02-18T04:41:13.480Z,56.38
2023-02-18T04:42:15.757Z,56.26
2023-02-18T04:43:17.922Z,56.51
2023-02-18T04:44:20.072Z,56.53
2023-02-18T04:45:22.578Z,56.37
2023-02-18T04:46:24.815Z,56.66
2023-02-18T04:47:27.355Z,56.71
2023-02-18T04:48:29.546Z,56.74
2023-02-18T04:49:31.919Z,56.83
2023-02-18T04:50:34.337Z,56.87
2023-02-18T04:51:38.235Z,56.97
2023-02-18T04:52:40.420Z,57.06
2023-02-18T04:53:43.992Z,56.97
2023-02-18T04:54:46.426Z,57.05
2023-02-18T04:55:52.776Z,57.35
2023-02-18T04:56:55.075Z,57.37
2023-02-18T04:57:57.307Z,57.38
2023-02-18T04:58:59.963Z,57.42
2023-02-18T05:00:03.768Z,57.49
2023-02-18T05:01:06.270Z,57.53
2023-02-18T05:02:08.524Z,57.47
2023-02-18T05:03:10.806Z,57.62
2023-02-18T05:04:13.082Z,57.41
2023-02-18T05:05:15.999Z,57.39
2023-02-18T05:06:19.231Z,57.25
2023-02-18T05:07:22.674Z,57.40
2023-02-18T05:08:24.998Z,57.41
2023-02-18T05:09:28.694Z,57.23
2023-02-18T05:10:31.084Z,57.39
2023-02-18T05:11:34.856Z,57.39
2023-02-18T05:12:37.151Z,57.32
2023-02-18T05:13:39.473Z,57.28
2023-02-18T05:14:41.766Z,57.38
2023-02-18T05:15:44.052Z,57.27
2023-02-18T05:16:46.481Z,57.37
2023-02-18T05:17:49.014Z,57.32
2023-02-18T05:18:51.187Z,57.33
2023-02-18T05:19:53.385Z,57.10
2023-02-18T05:20:55.679Z,57.17
2023-02-18T05:21:57.948Z,57.27
2023-02-18T05:23:00.135Z,57.33
2023-02-18T05:24:02.396Z,57.34
2023-02-18T05:25:04.967Z,57.30
2023-02-18T05:26:07.499Z,57.28
2023-02-18T05:27:09.851Z,57.30
2023-02-18T05:28:12.121Z,57.33
2023-02-18T05:29:15.858Z,57.28
2023-02-18T05:30:18.565Z,57.32
2023-02-18T05:31:20.844Z,57.37
2023-02-18T05:32:23.722Z,57.29
2023-02-18T05:33:25.924Z,57.33
2023-02-18T05:34:28.114Z,57.33
2023-02-18T05:35:30.361Z,57.34
2023-02-18T05:36:32.731Z,57.26
2023-02-18T05:37:35.212Z,57.24
2023-02-18T05:38:37.459Z,57.46
2023-02-18T05:39:41.277Z,57.36
2023-02-18T05:40:43.738Z,57.39
2023-02-18T05:41:45.868Z,57.35
2023-02-18T05:42:48.960Z,57.51
2023-02-18T05:44:11.482Z,57.55
2023-02-18T05:45:13.866Z,57.45
2023-02-18T05:46:16.107Z,57.54
2023-02-18T05:47:18.314Z,57.56
2023-02-18T05:48:20.515Z,57.60
2023-02-18T05:49:22.709Z,57.68
2023-02-18T05:50:25.142Z,57.69
2023-02-18T05:51:27.404Z,57.83
2023-02-18T05:52:29.732Z,57.86
2023-02-18T05:53:33.074Z,57.81
2023-02-18T05:54:37.681Z,57.96
2023-02-18T05:55:39.863Z,58.01
2023-02-18T05:56:42.175Z,57.92
2023-02-18T05:57:44.685Z,58.20
2023-02-18T05:58:47.353Z,58.09
2023-02-18T05:59:49.588Z,58.27
2023-02-18T06:00:51.991Z,58.39
2023-02-18T06:01:55.036Z,58.51
2023-02-18T06:02:58.122Z,58.67
2023-02-18T06:04:00.358Z,58.76
2023-02-18T06:05:02.918Z,58.67
2023-02-18T06:06:05.694Z,58.89
2023-02-18T06:07:07.954Z,59.06
2023-02-18T06:08:10.171Z,59.26
2023-02-18T06:09:12.595Z,59.22
2023-02-18T06:10:14.863Z,59.25
2023-02-18T06:11:17.172Z,59.23
2023-02-18T06:12:19.740Z,59.28
2023-02-18T06:13:22.137Z,59.50
2023-02-18T06:14:25.182Z,59.64
2023-02-18T06:15:27.441Z,59.73
2023-02-18T06:16:30.261Z,59.73
2023-02-18T06:17:32.796Z,59.78
2023-02-18T06:18:35.068Z,59.99
2023-02-18T06:19:37.573Z,60.25
2023-02-18T06:20:41.045Z,60.26
2023-02-18T06:21:43.446Z,60.20
2023-02-18T06:22:45.688Z,60.35
2023-02-18T06:23:48.006Z,60.40
2023-02-18T06:24:50.206Z,60.72
2023-02-18T06:25:52.439Z,60.75
2023-02-18T06:26:55.103Z,60.73
2023-02-18T06:27:57.356Z,60.74
2023-02-18T06:29:01.045Z,60.89
2023-02-18T06:30:03.978Z,60.97
2023-02-18T06:31:06.273Z,61.12
2023-02-18T06:32:08.627Z,61.14
2023-02-18T06:33:12.310Z,61.20
2023-02-18T06:34:14.488Z,61.29
2023-02-18T06:35:16.733Z,61.55
2023-02-18T06:36:19.404Z,61.50
2023-02-18T06:37:21.656Z,61.47
2023-02-18T06:38:24.032Z,61.63
2023-02-18T06:39:26.322Z,61.78
2023-02-18T06:40:28.538Z,61.77
2023-02-18T06:41:30.737Z,61.91
2023-02-18T06:42:32.936Z,61.91
2023-02-18T06:43:35.798Z,62.26
2023-02-18T06:44:38.217Z,62.42
2023-02-18T06:45:40.905Z,62.28
2023-02-18T06:46:43.129Z,62.49
2023-02-18T06:47:45.441Z,62.50
2023-02-18T06:48:48.560Z,62.60
2023-02-18T06:49:51.245Z,62.74
2023-02-18T06:50:53.532Z,62.72
2023-02-18T06:51:56.195Z,62.89
2023-02-18T06:52:59.738Z,63.00
2023-02-18T06:54:02.734Z,63.10
2023-02-18T06:55:06.181Z,63.35
2023-02-18T06:56:08.625Z,63.31
2023-02-18T06:57:11.148Z,63.49
2023-02-18T06:58:14.464Z,63.57
2023-02-18T06:59:16.975Z,63.65
2023-02-18T07:00:19.585Z,63.66
2023-02-18T07:01:24.795Z,63.78
2023-02-18T07:02:27.031Z,63.87
2023-02-18T07:03:29.830Z,63.91
2023-02-18T07:04:32.092Z,63.87
2023-02-18T07:05:34.806Z,63.97
2023-02-18T07:06:37.661Z,64.00
2023-02-18T07:07:39.895Z,63.84
2023-02-18T07:08:42.292Z,63.96
2023-02-18T07:09:44.468Z,63.96
2023-02-18T07:10:47.610Z,64.07
2023-02-18T07:11:49.883Z,64.09
2023-02-18T07:12:52.169Z,64.15
2023-02-18T07:13:54.404Z,64.18
2023-02-18T07:14:56.611Z,64.29
2023-02-18T07:15:59.678Z,64.29
2023-02-18T07:17:01.853Z,64.30
2023-02-18T07:18:04.252Z,64.37
2023-02-18T07:19:06.762Z,64.46
2023-02-18T07:20:10.311Z,64.58
2023-02-18T07:21:12.594Z,64.69
2023-02-18T07:22:14.830Z,64.67
2023-02-18T07:23:17.025Z,64.71
2023-02-18T07:24:20.361Z,64.71
2023-02-18T07:25:23.528Z,64.82
2023-02-18T07:26:25.839Z,64.88
2023-02-18T07:27:27.985Z,64.98
2023-02-18T07:28:30.581Z,65.05
2023-02-18T07:29:32.758Z,65.05
2023-02-18T07:30:35.161Z,65.14
2023-02-18T07:31:39.171Z,65.17
2023-02-18T07:32:42.736Z,65.33
2023-02-18T07:33:44.952Z,65.37
2023-02-18T07:34:47.133Z,65.33
2023-02-18T07:35:57.344Z,65.58
2023-02-18T07:36:59.555Z,65.50
2023-02-18T07:38:03.329Z,65.63
2023-02-18T07:39:05.527Z,65.75
2023-02-18T07:40:10.569Z,65.75
2023-02-18T07:41:23.107Z,65.81
2023-02-18T07:42:25.538Z,65.81
2023-02-18T07:43:27.731Z,65.73
2023-02-18T07:44:31.848Z,65.88
2023-02-18T07:45:34.108Z,65.86
2023-02-18T07:46:40.680Z,65.90
2023-02-18T07:47:43.163Z,65.89
2023-02-18T07:48:45.426Z,65.79
2023-02-18T07:49:47.947Z,65.88
2023-02-18T07:50:50.305Z,65.97
2023-02-18T07:51:52.602Z,65.91
2023-02-18T07:52:54.841Z,65.96
2023-02-18T07:53:57.047Z,65.90
2023-02-18T07:54:59.333Z,65.96
2023-02-18T07:56:02.561Z,66.11
2023-02-18T07:57:05.102Z,66.14
2023-02-18T07:58:07.295Z,66.25
2023-02-18T07:59:10.063Z,66.26
2023-02-18T08:00:13.204Z,66.15
2023-02-18T08:01:16.369Z,66.19
2023-02-18T08:02:22.002Z,66.34
2023-02-18T08:03:30.143Z,66.29
2023-02-18T08:04:32.903Z,66.28
2023-02-18T08:05:35.069Z,66.42
2023-02-18T08:06:39.907Z,66.38
2023-02-18T08:07:42.249Z,66.34
2023-02-18T08:08:44.959Z,66.35
2023-02-18T08:09:49.216Z,66.43
2023-02-18T08:10:53.345Z,66.46
2023-02-18T08:11:55.583Z,66.45
2023-02-18T08:12:58.813Z,66.58
2023-02-18T08:14:01.458Z,66.66
2023-02-18T08:15:04.041Z,66.73
2023-02-18T08:16:06.825Z,66.61
2023-02-18T08:17:09.195Z,66.61
2023-02-18T08:18:20.242Z,66.89
2023-02-18T08:19:22.438Z,66.71
2023-02-18T08:20:25.865Z,66.70
2023-02-18T08:21:29.324Z,66.89
2023-02-18T08:22:31.661Z,66.79
2023-02-18T08:23:33.956Z,66.70
2023-02-18T08:24:36.144Z,66.54
2023-02-18T08:25:38.448Z,66.55
2023-02-18T08:26:54.308Z,66.75
2023-02-18T08:28:01.930Z,66.62
2023-02-18T08:29:05.569Z,66.60
2023-02-18T08:30:08.571Z,66.82
2023-02-18T08:31:26.113Z,66.81
2023-02-18T08:32:29.155Z,66.74
2023-02-18T08:33:31.719Z,66.88
2023-02-18T08:34:33.972Z,66.96
2023-02-18T08:35:36.119Z,66.91
2023-02-18T08:36:38.276Z,66.96
2023-02-18T08:37:52.931Z,67.06
2023-02-18T08:38:57.914Z,67.07
2023-02-18T08:40:02.212Z,67.15
2023-02-18T08:41:06.239Z,67.02
2023-02-18T08:42:08.609Z,67.04
2023-02-18T08:43:11.066Z,67.16
2023-02-18T08:44:13.408Z,67.10
2023-02-18T08:45:15.712Z,67.03
2023-02-18T08:46:24.995Z,67.15
2023-02-18T08:48:18.755Z,67.23
2023-02-18T08:48:59.390Z,67.32
2023-02-18T08:50:01.604Z,67.51
2023-02-18T08:51:18.009Z,67.58
2023-02-18T08:52:20.480Z,67.53
2023-02-18T08:53:22.931Z,67.45
2023-02-18T08:54:25.319Z,67.51
2023-02-18T08:55:27.753Z,67.60
2023-02-18T08:56:31.822Z,67.53
2023-02-18T08:57:35.077Z,67.46
2023-02-18T08:58:37.690Z,67.57
2023-02-18T08:59:39.876Z,67.49
2023-02-18T09:00:43.416Z,67.56
2023-02-18T09:01:46.698Z,67.25
2023-02-18T09:02:48.894Z,67.45
2023-02-18T09:03:51.407Z,67.48
2023-02-18T09:04:53.612Z,67.42
2023-02-18T09:05:56.969Z,67.50
2023-02-18T09:06:59.283Z,67.65
2023-02-18T09:08:01.520Z,67.68
2023-02-18T09:09:04.624Z,67.69
2023-02-18T09:10:08.675Z,67.68
2023-02-18T09:11:11.401Z,67.62
2023-02-18T09:12:13.796Z,67.78
2023-02-18T09:13:18.104Z,67.80
2023-02-18T09:14:20.269Z,67.74
2023-02-18T09:15:22.555Z,67.92
2023-02-18T09:16:26.324Z,67.72
2023-02-18T09:17:29.278Z,67.75
2023-02-18T09:18:32.775Z,67.74
2023-02-18T09:19:34.922Z,67.68
2023-02-18T09:20:40.722Z,67.55
2023-02-18T09:21:44.308Z,67.66
2023-02-18T09:22:47.764Z,67.68
2023-02-18T09:23:52.047Z,67.67
2023-02-18T09:24:54.308Z,67.77
2023-02-18T09:25:58.699Z,67.57
2023-02-18T09:27:00.938Z,67.71
2023-02-18T09:28:03.423Z,67.72
2023-02-18T09:29:05.596Z,67.60
2023-02-18T09:30:08.778Z,67.72
2023-02-18T09:31:18.587Z,68.08
2023-02-18T09:32:33.735Z,67.96
2023-02-18T09:33:38.051Z,68.27
2023-02-18T09:34:41.566Z,68.31
2023-02-18T09:35:46.116Z,68.34
2023-02-18T09:36:48.300Z,68.32
2023-02-18T09:37:50.458Z,68.27
2023-02-18T09:38:53.358Z,68.38
2023-02-18T09:39:55.617Z,68.42
2023-02-18T09:40:59.581Z,68.39
2023-02-18T09:42:05.789Z,68.37
2023-02-18T09:43:19.649Z,68.51
2023-02-18T09:44:27.232Z,68.48
2023-02-18T09:45:30.284Z,68.48
2023-02-18T09:46:36.578Z,68.45
2023-02-18T09:47:42.688Z,68.49
2023-02-18T09:48:47.000Z,68.48
2023-02-18T09:49:54.534Z,68.55
2023-02-18T09:50:57.309Z,68.73
2023-02-18T09:52:11.037Z,69.06
2023-02-18T09:53:13.690Z,69.21
2023-02-18T09:54:18.931Z,69.28
2023-02-18T09:55:30.341Z,69.80
2023-02-18T09:56:35.717Z,69.85
2023-02-18T09:57:53.445Z,70.18
2023-02-18T09:58:58.646Z,70.46
2023-02-18T10:00:06.426Z,70.57
2023-02-18T10:01:32.782Z,70.54
2023-02-18T10:02:40.957Z,70.37
2023-02-18T10:03:44.506Z,70.72
2023-02-18T10:04:52.258Z,70.70
2023-02-18T10:06:12.975Z,70.95
2023-02-18T10:07:26.401Z,70.86
2023-02-18T10:08:36.202Z,70.93
2023-02-18T10:09:41.936Z,71.00
2023-02-18T10:10:46.541Z,70.93
2023-02-18T10:11:52.451Z,71.20
2023-02-18T10:12:55.719Z,71.16
2023-02-18T10:14:04.305Z,71.18
2023-02-18T10:15:19.579Z,71.26
2023-02-18T10:16:23.454Z,71.17
2023-02-18T10:17:28.534Z,71.34
2023-02-18T10:18:43.458Z,71.16
2023-02-18T10:19:48.637Z,71.55
2023-02-18T10:20:53.088Z,71.58
2023-02-18T10:21:56.288Z,71.49
2023-02-18T10:23:03.235Z,71.41
2023-02-18T10:24:44.503Z,71.43
2023-02-18T10:25:49.463Z,71.54
2023-02-18T10:26:51.791Z,71.42
2023-02-18T10:27:54.341Z,71.50
2023-02-18T10:28:57.499Z,71.28
2023-02-18T10:30:45.967Z,71.59
2023-02-18T10:32:11.926Z,71.28
2023-02-18T10:33:35.678Z,71.59
2023-02-18T10:34:42.309Z,71.43
2023-02-18T10:36:03.062Z,71.40
2023-02-18T10:37:46.547Z,71.36
2023-02-18T10:39:10.473Z,71.53
2023-02-18T10:40:34.492Z,71.51
2023-02-18T10:42:07.233Z,71.66
2023-02-18T10:43:28.193Z,71.69
2023-02-18T10:45:08.217Z,71.50
2023-02-18T10:46:27.453Z,71.44
2023-02-18T10:47:46.387Z,71.38
2023-02-18T10:49:09.487Z,71.30
2023-02-18T10:50:26.900Z,71.18
2023-02-18T10:51:35.500Z,71.31
2023-02-18T10:52:44.599Z,71.20
2023-02-18T10:53:49.633Z,71.16
2023-02-18T10:54:57.786Z,70.87
2023-02-18T10:56:00.392Z,70.85
2023-02-18T10:57:04.893Z,70.80
2023-02-18T10:58:27.887Z,70.80
2023-02-18T10:59:33.759Z,70.93
2023-02-18T11:00:40.363Z,70.82
2023-02-18T11:01:46.686Z,70.72
2023-02-18T11:03:03.850Z,70.54
2023-02-18T11:04:16.071Z,70.67
2023-02-18T11:05:25.862Z,70.63
2023-02-18T11:06:33.007Z,70.53
2023-02-18T11:07:38.342Z,70.48
2023-02-18T11:08:46.976Z,70.33
2023-02-18T11:09:52.885Z,70.02
2023-02-18T11:10:56.443Z,70.05
2023-02-18T11:12:08.302Z,69.98
2023-02-18T11:13:15.240Z,69.90
2023-02-18T11:14:38.141Z,69.85
2023-02-18T11:15:58.388Z,69.63
2023-02-18T11:17:10.036Z,69.86
2023-02-18T11:18:26.760Z,69.64
2023-02-18T11:19:37.493Z,69.39
2023-02-18T11:20:40.233Z,69.43
2023-02-18T11:21:42.499Z,69.14
2023-02-18T11:22:44.795Z,69.15
2023-02-18T11:23:50.466Z,69.19
2023-02-18T11:25:01.155Z,69.08
2023-02-18T11:26:06.793Z,68.78
2023-02-18T11:27:14.262Z,68.89
2023-02-18T11:28:16.982Z,68.68
2023-02-18T11:29:25.547Z,68.46
2023-02-18T11:30:39.798Z,68.46
2023-02-18T11:31:48.227Z,68.02
2023-02-18T11:32:55.594Z,67.93
2023-02-18T11:34:01.266Z,67.77
2023-02-18T11:35:05.264Z,67.83
2023-02-18T11:36:31.364Z,67.79
2023-02-18T11:37:35.754Z,67.21
2023-02-18T11:38:46.345Z,67.28
2023-02-18T11:39:51.970Z,67.07
2023-02-18T11:41:10.355Z,66.80
2023-02-18T11:42:19.738Z,66.93
2023-02-18T11:43:22.465Z,66.60
2023-02-18T11:44:32.967Z,66.52
2023-02-18T11:45:35.735Z,66.63
2023-02-18T11:46:37.915Z,66.36
2023-02-18T11:47:40.180Z,66.02
2023-02-18T11:48:42.725Z,66.05
2023-02-18T11:50:00.424Z,65.69
2023-02-18T11:51:04.385Z,65.88
2023-02-18T11:52:20.230Z,65.55
2023-02-18T11:53:54.095Z,65.78
2023-02-18T11:55:27.921Z,65.45
2023-02-18T11:56:33.279Z,65.31
2023-02-18T11:57:38.761Z,65.34
2023-02-18T11:58:44.319Z,65.32
2023-02-18T11:59:46.563Z,65.07
2023-02-18T12:00:53.410Z,65.06
2023-02-18T12:02:10.711Z,65.08
2023-02-18T12:03:22.819Z,65.07
2023-02-18T12:04:31.712Z,65.06
2023-02-18T12:05:34.808Z,65.10
2023-02-18T12:06:51.070Z,65.28
2023-02-18T12:08:01.664Z,65.57
2023-02-18T12:09:20.761Z,65.53
2023-02-18T12:10:35.015Z,65.57
2023-02-18T12:11:42.432Z,65.82
2023-02-18T12:13:24.068Z,65.81
2023-02-18T12:14:26.302Z,66.03
2023-02-18T12:15:35.782Z,66.16
2023-02-18T12:16:46.812Z,66.23
2023-02-18T12:18:16.392Z,66.16
2023-02-18T12:19:45.539Z,66.38
2023-02-18T12:21:21.507Z,66.38
2023-02-18T12:22:32.990Z,66.44
2023-02-18T12:23:47.888Z,66.29
2023-02-18T12:25:13.806Z,66.21
2023-02-18T12:26:52.971Z,66.36
2023-02-18T12:28:32.853Z,66.07
2023-02-18T12:29:56.728Z,65.96
2023-02-18T12:31:14.214Z,66.02
2023-02-18T12:32:54.747Z,66.02
2023-02-18T12:34:03.057Z,65.98
2023-02-18T12:35:34.409Z,65.85
2023-02-18T12:36:54.907Z,65.88
2023-02-18T12:38:27.902Z,65.78
2023-02-18T12:39:40.162Z,65.86
2023-02-18T12:41:05.840Z,65.85
2023-02-18T12:42:26.716Z,65.83
2023-02-18T12:43:55.654Z,65.87
2023-02-18T12:45:21.094Z,66.04
2023-02-18T12:46:40.890Z,66.13
2023-02-18T12:48:04.824Z,66.22
2023-02-18T12:49:26.596Z,66.24
2023-02-18T12:50:58.625Z,66.05
2023-02-18T12:52:11.673Z,66.20
2023-02-18T12:53:26.928Z,66.30
2023-02-18T12:54:36.407Z,66.37
2023-02-18T12:56:20.406Z,66.58
2023-02-18T12:57:43.384Z,66.62
2023-02-18T12:59:16.215Z,66.77
2023-02-18T13:00:54.105Z,66.92
2023-02-18T13:02:17.447Z,66.57
2023-02-18T13:03:37.512Z,66.49
2023-02-18T13:05:06.000Z,66.55
2023-02-18T13:06:37.491Z,66.64
2023-02-18T13:07:51.136Z,66.27
2023-02-18T13:09:08.216Z,66.39
2023-02-18T13:10:28.415Z,66.24
2023-02-18T13:12:08.711Z,66.35
2023-02-18T13:13:19.628Z,66.03
2023-02-18T13:14:39.020Z,65.42
2023-02-18T13:15:48.782Z,65.27
2023-02-18T13:16:58.273Z,65.13
2023-02-18T13:18:05.720Z,64.99
2023-02-18T13:19:20.728Z,65.03
2023-02-18T13:20:39.073Z,64.75
2023-02-18T13:21:44.947Z,64.75
2023-02-18T13:22:52.355Z,64.60
2023-02-18T13:24:13.558Z,64.35
2023-02-18T13:25:17.224Z,63.99
2023-02-18T13:26:21.601Z,64.04
2023-02-18T13:27:39.771Z,63.67
2023-02-18T13:28:49.184Z,63.62
2023-02-18T13:30:19.135Z,63.70
2023-02-18T13:31:52.744Z,63.51
2023-02-18T13:32:58.063Z,63.29
2023-02-18T13:34:13.376Z,63.40
2023-02-18T13:35:25.698Z,63.52
2023-02-18T13:36:45.934Z,63.36
2023-02-18T13:38:06.127Z,63.19
2023-02-18T13:39:11.190Z,63.29
2023-02-18T13:40:23.614Z,63.37
2023-02-18T13:41:27.733Z,63.68
2023-02-18T13:42:29.959Z,63.83
2023-02-18T13:43:34.366Z,63.86
2023-02-18T13:44:39.337Z,63.90
2023-02-18T13:45:41.849Z,63.82
2023-02-18T13:46:52.633Z,63.75
2023-02-18T13:47:55.576Z,63.76
2023-02-18T13:49:07.289Z,63.68
2023-02-18T13:50:24.172Z,63.59
2023-02-18T13:51:46.534Z,63.53
2023-02-18T13:52:49.928Z,63.38
2023-02-18T13:53:55.138Z,63.24
2023-02-18T13:54:57.728Z,63.29
2023-02-18T13:56:17.573Z,63.06
2023-02-18T13:57:27.000Z,63.18
2023-02-18T13:58:49.317Z,62.98
2023-02-18T13:59:58.184Z,62.93
2023-02-18T14:01:12.439Z,62.74
2023-02-18T14:02:24.988Z,62.81
2023-02-18T14:03:36.296Z,62.56
2023-02-18T14:04:40.091Z,62.34
2023-02-18T14:05:42.524Z,62.49
2023-02-18T14:07:22.566Z,62.57
2023-02-18T14:08:39.122Z,62.33
2023-02-18T14:09:44.906Z,62.35
2023-02-18T14:11:15.202Z,62.43
2023-02-18T14:12:30.863Z,62.25
2023-02-18T14:13:55.293Z,62.31
2023-02-18T14:15:00.779Z,62.37
2023-02-18T14:16:03.476Z,62.32
2023-02-18T14:17:21.456Z,62.15
2023-02-18T14:18:54.218Z,61.95
2023-02-18T14:20:19.287Z,62.02
2023-02-18T14:21:34.977Z,62.18
2023-02-18T14:22:41.386Z,61.95
2023-02-18T14:23:59.784Z,61.95
2023-02-18T14:25:37.224Z,61.98
2023-02-18T14:26:45.217Z,61.82
2023-02-18T14:27:52.926Z,61.81
2023-02-18T14:28:59.980Z,61.99
2023-02-18T14:30:16.429Z,61.78
2023-02-18T14:31:36.820Z,61.69
2023-02-18T14:32:40.213Z,61.70
2023-02-18T14:33:52.981Z,61.70
2023-02-18T14:35:08.827Z,61.56