createdAt,value
2022-09-23T00:00:20.514Z,65.24
2022-09-23T00:01:20.584Z,65.11
2022-09-23T00:02:20.524Z,65.88
2022-09-23T00:03:20.467Z,64.38
2022-09-23T00:04:20.462Z,63.69
2022-09-23T00:05:20.457Z,63.40
2022-09-23T00:06:20.474Z,66.53
2022-09-23T00:07:20.430Z,66.13
2022-09-23T00:08:20.416Z,63.09
2022-09-23T00:09:20.420Z,63.88
2022-09-23T00:10:20.408Z,63.13
2022-09-23T00:11:20.389Z,62.77
2022-09-23T00:12:20.380Z,65.61
2022-09-23T00:13:20.374Z,67.58
2022-09-23T00:14:20.362Z,62.31
2022-09-23T00:15:20.364Z,66.77
2022-09-23T00:16:20.546Z,64.58
2022-09-23T00:17:20.340Z,65.00
2022-09-23T00:18:20.326Z,67.09
2022-09-23T00:19:20.316Z,64.63
2022-09-23T00:20:20.314Z,63.44
2022-09-23T00:21:20.299Z,61.12
2022-09-23T00:22:20.290Z,64.14
2022-09-23T00:23:20.280Z,64.92
2022-09-23T00:24:20.273Z,68.34
2022-09-23T00:25:20.273Z,65.02
2022-09-23T00:26:20.249Z,67.27
2022-09-23T00:27:20.241Z,64.67
2022-09-23T00:28:20.234Z,65.34
2022-09-23T00:29:20.264Z,67.47
2022-09-23T00:30:20.242Z,66.64
2022-09-23T00:31:20.390Z,66.72
2022-09-23T00:32:20.197Z,65.74
2022-09-23T00:33:20.189Z,62.02
2022-09-23T00:34:20.190Z,64.79
2022-09-23T00:35:20.169Z,65.50
2022-09-23T00:36:20.165Z,65.45
2022-09-23T00:37:20.154Z,64.57
2022-09-23T00:38:20.137Z,62.75
2022-09-23T00:39:20.142Z,66.70
2022-09-23T00:40:20.171Z,62.44
2022-09-23T00:41:20.107Z,64.92
2022-09-23T00:42:20.099Z,66.23
2022-09-23T00:43:20.093Z,64.28
2022-09-23T00:44:20.093Z,68.19
2022-09-23T00:45:20.077Z,70.14
2022-09-23T00:46:20.150Z,65.29
2022-09-23T00:47:20.068Z,63.45
2022-09-23T00:48:20.053Z,65.70
2022-09-23T00:49:20.099Z,66.78
2022-09-23T00:50:20.027Z,63.45
2022-09-23T00:51:20.018Z,66.34
2022-09-23T00:52:20.029Z,64.97
2022-09-23T00:53:19.996Z,66.00
2022-09-23T00:54:19.999Z,67.84
2022-09-23T00:55:19.986Z,66.90
2022-09-23T00:56:19.963Z,66.42
2022-09-23T00:57:19.965Z,65.03
2022-09-23T00:58:19.946Z,63.61
2022-09-23T00:59:19.954Z,69.09
2022-09-23T01:00:19.934Z,64.65
2022-09-23T01:01:19.972Z,66.71
2022-09-23T01:02:19.947Z,67.39
2022-09-23T01:03:19.899Z,61.89
2022-09-23T01:04:19.888Z,62.87
2022-09-23T01:05:19.891Z,67.53
2022-09-23T01:06:19.868Z,67.82
2022-09-23T01:07:19.893Z,63.30
2022-09-23T01:08:19.852Z,67.31
2022-09-23T01:09:19.853Z,64.76
2022-09-23T01:10:19.836Z,63.85
2022-09-23T01:11:19.821Z,67.82
2022-09-23T01:12:19.815Z,64.05
2022-09-23T01:13:19.799Z,64.07
2022-09-23T01:14:19.797Z,65.27
2022-09-23T01:15:19.798Z,67.24
2022-09-23T01:16:19.828Z,67.28
2022-09-23T01:17:19.764Z,65.68
2022-09-23T01:18:19.754Z,66.53
2022-09-23T01:19:19.746Z,63.48
2022-09-23T01:20:19.747Z,65.03
2022-09-23T01:21:19.725Z,67.57
2022-09-23T01:22:19.719Z,65.16
2022-09-23T01:23:19.710Z,65.02
2022-09-23T01:24:19.700Z,67.21
2022-09-23T01:25:19.702Z,66.42
2022-09-23T01:26:19.688Z,65.50
2022-09-23T01:27:19.671Z,64.74
2022-09-23T01:28:19.664Z,65.48
2022-09-23T01:29:19.653Z,64.65
2022-09-23T01:30:19.654Z,64.83
2022-09-23T01:31:51.537Z,67.58
2022-09-23T01:32:19.625Z,66.93
2022-09-23T01:33:19.634Z,67.87
2022-09-23T01:34:20.606Z,63.69
2022-09-23T01:35:19.604Z,67.49
2022-09-23T01:36:19.585Z,64.62
2022-09-23T01:37:19.576Z,64.52
2022-09-23T01:38:19.569Z,64.29
2022-09-23T01:39:19.553Z,66.05
2022-09-23T01:40:19.616Z,64.01
2022-09-23T01:41:19.537Z,63.85
2022-09-23T01:42:19.533Z,65.84
2022-09-23T01:43:19.522Z,67.40
2022-09-23T01:44:19.512Z,68.10
2022-09-23T01:45:19.512Z,65.12
2022-09-23T01:46:19.495Z,64.82
2022-09-23T01:47:19.481Z,64.09
2022-09-23T01:48:19.528Z,66.07
2022-09-23T01:49:19.464Z,66.31
2022-09-23T01:50:19.458Z,63.62
2022-09-23T01:51:19.443Z,65.94
2022-09-23T01:52:19.431Z,67.65
2022-09-23T01:53:19.422Z,64.85
2022-09-23T01:54:19.415Z,64.39
2022-09-23T01:55:19.421Z,64.57
2022-09-23T01:56:19.393Z,64.32
2022-09-23T01:57:19.380Z,66.24
2022-09-23T01:58:19.372Z,65.36
2022-09-23T01:59:19.373Z,68.17
2022-09-23T02:00:19.349Z,65.03
2022-09-23T02:01:19.378Z,67.19
2022-09-23T02:02:19.467Z,64.82
2022-09-23T02:03:19.318Z,67.80
2022-09-23T02:04:19.316Z,62.80
2022-09-23T02:05:19.302Z,68.07
2022-09-23T02:06:19.291Z,65.19
2022-09-23T02:07:19.279Z,66.17
2022-09-23T02:08:19.266Z,67.40
2022-09-23T02:09:19.273Z,63.45
2022-09-23T02:10:19.250Z,68.25
2022-09-23T02:11:19.236Z,65.92
2022-09-23T02:12:19.229Z,66.41
2022-09-23T02:13:19.221Z,65.88
2022-09-23T02:14:19.320Z,66.38
2022-09-23T02:15:19.199Z,68.97
2022-09-23T02:16:19.231Z,67.84
2022-09-23T02:17:19.203Z,67.25
2022-09-23T02:18:19.168Z,67.15
2022-09-23T02:19:19.175Z,67.59
2022-09-23T02:20:19.151Z,65.25
2022-09-23T02:21:19.147Z,65.82
2022-09-23T02:22:19.133Z,65.69
2022-09-23T02:23:19.121Z,65.97
2022-09-23T02:24:19.126Z,67.94
2022-09-23T02:25:19.112Z,68.88
2022-09-23T02:26:19.091Z,67.07
2022-09-23T02:27:19.082Z,66.33
2022-09-23T02:28:19.072Z,66.20
2022-09-23T02:29:19.094Z,69.79
2022-09-23T02:30:19.075Z,67.33
2022-09-23T02:31:19.039Z,69.00
2022-09-23T02:32:19.027Z,63.78
2022-09-23T02:33:19.022Z,69.09
2022-09-23T02:34:19.010Z,66.30
2022-09-23T02:35:19.018Z,64.47
2022-09-23T02:36:18.993Z,68.36
2022-09-23T02:37:18.980Z,69.11
2022-09-23T02:38:18.974Z,65.90
2022-09-23T02:39:18.972Z,67.83
2022-09-23T02:40:19.017Z,68.10
2022-09-23T02:41:18.945Z,66.57
2022-09-23T02:42:18.936Z,70.21
2022-09-23T02:43:18.925Z,69.51
2022-09-23T02:44:18.916Z,64.77
2022-09-23T02:45:18.921Z,68.97
2022-09-23T02:46:18.957Z,67.89
2022-09-23T02:47:18.888Z,67.70
2022-09-23T02:48:18.877Z,68.98
2022-09-23T02:49:18.869Z,64.15
2022-09-23T02:50:18.890Z,64.56
2022-09-23T02:51:18.847Z,66.18
2022-09-23T02:52:18.841Z,69.47
2022-09-23T02:53:18.836Z,67.11
2022-09-23T02:54:18.818Z,68.95
2022-09-23T02:55:18.818Z,66.54
2022-09-23T02:56:18.800Z,68.60
2022-09-23T02:57:18.785Z,69.74
2022-09-23T02:58:18.782Z,66.37
2022-09-23T02:59:18.774Z,64.26
2022-09-23T03:00:18.773Z,68.72
2022-09-23T03:01:18.866Z,68.40
2022-09-23T03:02:18.874Z,67.71
2022-09-23T03:03:18.737Z,68.51
2022-09-23T03:04:18.724Z,66.28
2022-09-23T03:05:18.729Z,70.30
2022-09-23T03:06:18.709Z,67.42
2022-09-23T03:07:18.715Z,69.36
2022-09-23T03:08:18.685Z,68.38
2022-09-23T03:09:18.676Z,68.50
2022-09-23T03:10:18.683Z,67.67
2022-09-23T03:11:18.657Z,70.00
2022-09-23T03:12:18.646Z,69.98
2022-09-23T03:13:18.649Z,68.99
2022-09-23T03:14:18.636Z,64.51
2022-09-23T03:15:18.631Z,69.20
2022-09-23T03:16:18.690Z,69.49
2022-09-23T03:17:18.603Z,67.98
2022-09-23T03:18:18.594Z,67.06
2022-09-23T03:19:18.580Z,67.80
2022-09-23T03:20:18.585Z,68.62
2022-09-23T03:21:18.564Z,69.40
2022-09-23T03:22:18.561Z,66.34
2022-09-23T03:23:18.545Z,70.02
2022-09-23T03:24:18.534Z,69.75
2022-09-23T03:25:18.535Z,68.93
2022-09-23T03:26:18.513Z,70.15
2022-09-23T03:27:18.507Z,71.65
2022-09-23T03:28:18.499Z,69.22
2022-09-23T03:29:18.490Z,69.48
2022-09-23T03:30:18.490Z,66.13
2022-09-23T03:31:18.503Z,64.06
2022-09-23T03:32:18.462Z,71.60
2022-09-23T03:33:18.453Z,70.35
2022-09-23T03:34:18.445Z,70.27
2022-09-23T03:35:18.445Z,68.85
2022-09-23T03:36:18.421Z,70.09
2022-09-23T03:37:18.414Z,69.42
2022-09-23T03:38:18.402Z,68.12
2022-09-23T03:39:18.393Z,68.81
2022-09-23T03:40:18.441Z,70.76
2022-09-23T03:41:18.406Z,67.91
2022-09-23T03:42:18.364Z,68.75
2022-09-23T03:43:18.353Z,68.90
2022-09-23T03:44:18.345Z,70.58
2022-09-23T03:45:18.345Z,68.22
2022-09-23T03:46:18.372Z,70.37
2022-09-23T03:47:18.313Z,68.49
2022-09-23T03:48:18.303Z,72.30
2022-09-23T03:49:18.315Z,68.25
2022-09-23T03:50:18.294Z,66.30
2022-09-23T03:51:18.274Z,69.21
2022-09-23T03:52:18.262Z,68.69
2022-09-23T03:53:18.252Z,69.66
2022-09-23T03:54:18.245Z,68.77
2022-09-23T03:55:18.243Z,69.10
2022-09-23T03:56:18.221Z,71.48
2022-09-23T03:57:18.213Z,68.70
2022-09-23T03:58:18.200Z,69.84
2022-09-23T03:59:18.195Z,70.62
2022-09-23T04:00:18.193Z,70.61
2022-09-23T04:01:18.212Z,69.65
2022-09-23T04:02:18.234Z,69.82
2022-09-23T04:03:18.152Z,70.63
2022-09-23T04:04:18.151Z,67.24
2022-09-23T04:05:18.150Z,67.31
2022-09-23T04:06:18.194Z,71.11
2022-09-23T04:07:18.109Z,70.53
2022-09-23T04:08:18.098Z,71.68
2022-09-23T04:09:18.087Z,70.40
2022-09-23T04:10:18.111Z,71.26
2022-09-23T04:11:18.091Z,68.79
2022-09-23T04:12:18.057Z,70.81
2022-09-23T04:13:18.052Z,71.17
2022-09-23T04:14:18.043Z,67.43
2022-09-23T04:15:18.038Z,70.08
2022-09-23T04:16:18.077Z,68.32
2022-09-23T04:17:18.009Z,67.25
2022-09-23T04:18:18.012Z,71.14
2022-09-23T04:19:17.985Z,69.81
2022-09-23T04:20:17.989Z,69.78
2022-09-23T04:21:17.967Z,68.31
2022-09-23T04:22:17.954Z,67.26
2022-09-23T04:23:17.947Z,71.14
2022-09-23T04:24:17.936Z,71.24
2022-09-23T04:25:17.941Z,69.23
2022-09-23T04:26:17.916Z,71.88
2022-09-23T04:27:17.913Z,71.34
2022-09-23T04:28:17.898Z,69.60
2022-09-23T04:29:17.890Z,68.78
2022-09-23T04:30:17.893Z,69.58
2022-09-23T04:31:17.898Z,69.79
2022-09-23T04:32:17.863Z,69.62
2022-09-23T04:33:17.846Z,71.88
2022-09-23T04:34:17.839Z,71.25
2022-09-23T04:35:17.853Z,69.26
2022-09-23T04:36:17.822Z,71.27
2022-09-23T04:37:17.805Z,71.91
2022-09-23T04:38:17.796Z,70.48
2022-09-23T04:39:17.796Z,70.68
2022-09-23T04:40:17.829Z,72.27
2022-09-23T04:41:17.770Z,70.29
2022-09-23T04:42:17.760Z,69.90
2022-09-23T04:43:17.747Z,69.55
2022-09-23T04:44:18.741Z,70.63
2022-09-23T04:45:17.733Z,68.86
2022-09-23T04:46:17.780Z,69.60
2022-09-23T04:47:17.707Z,71.78
2022-09-23T04:48:17.700Z,69.81
2022-09-23T04:49:17.691Z,71.44
2022-09-23T04:50:17.736Z,71.64
2022-09-23T04:51:17.690Z,72.60
2022-09-23T04:52:17.662Z,71.99
2022-09-23T04:53:17.650Z,72.34
2022-09-23T04:54:17.640Z,71.51
2022-09-23T04:55:17.637Z,69.47
2022-09-23T04:56:17.637Z,71.60
2022-09-23T04:57:17.614Z,71.16
2022-09-23T04:58:17.605Z,70.33
2022-09-23T04:59:17.595Z,69.45
2022-09-23T05:00:17.587Z,70.59
2022-09-23T05:01:17.636Z,69.85
2022-09-23T05:02:17.605Z,70.99
2022-09-23T05:03:17.552Z,68.18
2022-09-23T05:04:17.543Z,68.42
2022-09-23T05:05:17.532Z,70.10
2022-09-23T05:06:17.539Z,71.85
2022-09-23T05:07:17.516Z,70.91
2022-09-23T05:08:17.504Z,69.06
2022-09-23T05:09:17.494Z,71.45
2022-09-23T05:10:17.498Z,71.25
2022-09-23T05:11:17.483Z,70.83
2022-09-23T05:12:17.460Z,71.03
2022-09-23T05:13:17.454Z,71.37
2022-09-23T05:14:17.442Z,71.54
2022-09-23T05:15:17.451Z,69.55
2022-09-23T05:16:17.518Z,70.64
2022-09-23T05:17:17.430Z,72.00
2022-09-23T05:18:20.735Z,69.15
2022-09-23T05:19:18.393Z,70.84
2022-09-23T05:20:17.397Z,71.22
2022-09-23T05:21:17.391Z,71.07
2022-09-23T05:22:17.357Z,70.28
2022-09-23T05:23:17.359Z,71.50
2022-09-23T05:24:17.342Z,69.66
2022-09-23T05:25:17.341Z,68.15
2022-09-23T05:26:17.325Z,70.37
2022-09-23T05:27:17.312Z,69.56
2022-09-23T05:28:17.351Z,70.19
2022-09-23T05:29:17.295Z,70.56
2022-09-23T05:30:17.292Z,70.40
2022-09-23T05:31:19.910Z,69.04
2022-09-23T05:32:18.260Z,71.32
2022-09-23T05:33:17.254Z,70.17
2022-09-23T05:34:17.243Z,68.60
2022-09-23T05:35:17.242Z,68.91
2022-09-23T05:36:17.222Z,69.96
2022-09-23T05:37:17.222Z,69.49
2022-09-23T05:38:17.201Z,71.59
2022-09-23T05:39:17.192Z,69.56
2022-09-23T05:40:17.248Z,71.69
2022-09-23T05:41:17.193Z,69.95
2022-09-23T05:42:17.161Z,69.73
2022-09-23T05:43:17.233Z,71.94
2022-09-23T05:44:17.158Z,68.62
2022-09-23T05:45:17.144Z,68.46
2022-09-23T05:46:17.180Z,69.82
2022-09-23T05:47:17.109Z,70.80
2022-09-23T05:48:17.097Z,70.99
2022-09-23T05:49:17.097Z,71.50
2022-09-23T05:50:17.100Z,70.18
2022-09-23T05:51:17.071Z,69.85
2022-09-23T05:52:17.073Z,69.43
2022-09-23T05:53:17.053Z,70.34
2022-09-23T05:54:17.039Z,70.12
2022-09-23T05:55:17.042Z,68.95
2022-09-23T05:56:17.023Z,67.00
2022-09-23T05:57:17.015Z,69.86
2022-09-23T05:58:17.004Z,68.10
2022-09-23T05:59:16.992Z,71.40
2022-09-23T06:00:17.003Z,68.39
2022-09-23T06:01:16.977Z,69.82
2022-09-23T06:02:17.000Z,69.56
2022-09-23T06:03:16.997Z,69.10
2022-09-23T06:04:16.946Z,66.78
2022-09-23T06:05:16.946Z,70.15
2022-09-23T06:06:16.931Z,69.75
2022-09-23T06:07:16.912Z,68.50
2022-09-23T06:08:16.967Z,68.37
2022-09-23T06:09:16.898Z,67.57
2022-09-23T06:10:16.894Z,70.42
2022-09-23T06:11:16.879Z,68.84
2022-09-23T06:12:16.867Z,68.60
2022-09-23T06:13:16.859Z,69.37
2022-09-23T06:14:16.849Z,70.51
2022-09-23T06:15:16.916Z,69.86
2022-09-23T06:16:16.878Z,67.37
2022-09-23T06:17:16.819Z,68.45
2022-09-23T06:18:16.801Z,67.87
2022-09-23T06:19:16.799Z,65.50
2022-09-23T06:20:16.800Z,67.11
2022-09-23T06:21:16.776Z,67.56
2022-09-23T06:22:16.760Z,68.19
2022-09-23T06:23:16.755Z,69.90
2022-09-23T06:24:20.543Z,68.32
2022-09-23T06:25:18.747Z,69.56
2022-09-23T06:26:17.764Z,67.41
2022-09-23T06:27:16.714Z,68.15
2022-09-23T06:28:16.705Z,67.40
2022-09-23T06:29:16.691Z,67.48
2022-09-23T06:30:16.698Z,67.52
2022-09-23T06:31:16.759Z,65.52
2022-09-23T06:32:16.665Z,67.50
2022-09-23T06:33:18.792Z,69.46
2022-09-23T06:34:17.882Z,67.55
2022-09-23T06:35:26.085Z,68.19
2022-09-23T06:36:36.762Z,68.32
2022-09-23T06:37:20.672Z,68.51
2022-09-23T06:38:17.603Z,67.22
2022-09-23T06:39:16.685Z,66.37
2022-09-23T06:40:16.641Z,65.18
2022-09-23T06:41:16.573Z,68.66
2022-09-23T06:42:16.564Z,67.18
2022-09-23T06:43:16.554Z,68.87
2022-09-23T06:44:16.594Z,68.48
2022-09-23T06:45:17.549Z,66.31
2022-09-23T06:46:16.637Z,68.03
2022-09-23T06:47:16.546Z,67.48
2022-09-23T06:48:16.504Z,65.19
2022-09-23T06:49:16.495Z,67.86
2022-09-23T06:50:16.494Z,68.97
2022-09-23T06:51:16.469Z,68.79
2022-09-23T06:52:16.460Z,67.52
2022-09-23T06:53:16.452Z,68.47
2022-09-23T06:54:16.449Z,67.73
2022-09-23T06:55:16.450Z,67.60
2022-09-23T06:56:16.422Z,67.92
2022-09-23T06:57:16.410Z,68.21
2022-09-23T06:58:16.400Z,65.87
2022-09-23T06:59:16.391Z,68.10
2022-09-23T07:00:16.386Z,67.03
2022-09-23T07:01:16.487Z,68.30
2022-09-23T07:02:16.461Z,69.71
2022-09-23T07:03:16.346Z,67.45
2022-09-23T07:04:16.336Z,67.79
2022-09-23T07:05:16.346Z,68.33
2022-09-23T07:06:16.323Z,67.50
2022-09-23T07:07:16.303Z,67.28
2022-09-23T07:08:16.295Z,68.44
2022-09-23T07:09:16.284Z,66.99
2022-09-23T07:10:16.286Z,69.98
2022-09-23T07:11:16.267Z,70.27
2022-09-23T07:12:16.255Z,68.13
2022-09-23T07:13:16.517Z,67.42
2022-09-23T07:14:17.232Z,66.38
2022-09-23T07:15:16.237Z,70.22
2022-09-23T07:16:16.308Z,67.16
2022-09-23T07:17:16.206Z,66.96
2022-09-23T07:18:16.199Z,68.79
2022-09-23T07:19:16.191Z,68.16
2022-09-23T07:20:16.187Z,67.51
2022-09-23T07:21:16.188Z,65.13
2022-09-23T07:22:16.155Z,67.99
2022-09-23T07:23:16.144Z,68.17
2022-09-23T07:24:16.137Z,68.45
2022-09-23T07:25:16.135Z,67.41
2022-09-23T07:26:16.121Z,69.17
2022-09-23T07:27:16.111Z,68.86
2022-09-23T07:28:16.097Z,67.10
2022-09-23T07:29:16.112Z,67.93
2022-09-23T07:30:23.892Z,67.74
2022-09-23T07:31:29.869Z,67.01
2022-09-23T07:32:18.095Z,67.58
2022-09-23T07:33:29.266Z,66.74
2022-09-23T07:34:18.038Z,66.90
2022-09-23T07:35:16.043Z,68.54
2022-09-23T07:36:16.030Z,67.44
2022-09-23T07:37:16.003Z,68.32
2022-09-23T07:38:15.996Z,68.08
2022-09-23T07:39:15.983Z,67.37
2022-09-23T07:40:16.031Z,68.83
2022-09-23T07:41:15.965Z,69.37
2022-09-23T07:42:15.955Z,69.39
2022-09-23T07:43:15.942Z,66.87
2022-09-23T07:44:15.935Z,68.65
2022-09-23T07:45:15.934Z,69.30
2022-09-23T07:46:15.942Z,68.69
2022-09-23T07:47:15.907Z,68.85
2022-09-23T07:48:15.898Z,69.64
2022-09-23T07:49:15.892Z,68.60
2022-09-23T07:50:15.885Z,68.42
2022-09-23T07:51:15.865Z,67.22
2022-09-23T07:52:15.854Z,66.35
2022-09-23T07:53:15.871Z,66.27
2022-09-23T07:54:15.840Z,68.47
2022-09-23T07:55:20.279Z,66.37
2022-09-23T07:56:17.818Z,65.95
2022-09-23T07:57:15.804Z,69.52
2022-09-23T07:58:15.799Z,69.02
2022-09-23T07:59:15.787Z,66.14
2022-09-23T08:00:15.790Z,67.76
2022-09-23T08:01:15.802Z,68.04
2022-09-23T08:02:15.812Z,68.96
2022-09-23T08:03:15.822Z,68.67
2022-09-23T08:04:15.731Z,67.99
2022-09-23T08:05:15.727Z,67.29
2022-09-23T08:06:15.714Z,65.78
2022-09-23T08:07:15.708Z,67.60
2022-09-23T08:08:15.680Z,66.26
2022-09-23T08:09:16.681Z,68.95
2022-09-23T08:10:15.679Z,67.80
2022-09-23T08:11:15.668Z,67.86
2022-09-23T08:12:16.262Z,69.50
2022-09-23T08:13:16.654Z,68.67
2022-09-23T08:14:15.630Z,66.71
2022-09-23T08:15:15.634Z,69.10
2022-09-23T08:16:15.664Z,67.07
2022-09-23T08:17:15.598Z,68.52
2022-09-23T08:18:15.593Z,68.66
2022-09-23T08:19:15.582Z,67.55
2022-09-23T08:20:15.583Z,69.31
2022-09-23T08:21:15.564Z,65.70
2022-09-23T08:22:15.602Z,65.86
2022-09-23T08:23:15.545Z,68.42
2022-09-23T08:24:15.533Z,67.98
2022-09-23T08:25:15.678Z,68.79
2022-09-23T08:26:20.926Z,67.15
2022-09-23T08:27:17.502Z,68.73
2022-09-23T08:28:15.491Z,67.94
2022-09-23T08:29:15.486Z,65.09
2022-09-23T08:30:15.479Z,67.14
2022-09-23T08:31:15.549Z,68.19
2022-09-23T08:32:15.454Z,68.41
2022-09-23T08:33:19.625Z,69.35
2022-09-23T08:34:16.430Z,69.32
2022-09-23T08:35:15.434Z,68.90
2022-09-23T08:36:15.408Z,65.86
2022-09-23T08:37:15.402Z,67.17
2022-09-23T08:38:15.394Z,69.23
2022-09-23T08:39:15.385Z,67.26
2022-09-23T08:40:15.429Z,67.61
2022-09-23T08:41:16.006Z,67.30
2022-09-23T08:42:15.355Z,66.90
2022-09-23T08:43:15.342Z,68.07
2022-09-23T08:44:15.332Z,67.66
2022-09-23T08:45:15.324Z,67.87
2022-09-23T08:46:16.353Z,67.58
2022-09-23T08:47:15.303Z,67.37
2022-09-23T08:48:15.290Z,67.09
2022-09-23T08:49:15.281Z,68.53
2022-09-23T08:50:15.279Z,68.98
2022-09-23T08:51:15.254Z,66.96
2022-09-23T08:52:15.250Z,67.50
2022-09-23T08:53:15.237Z,68.48
2022-09-23T08:54:15.225Z,67.82
2022-09-23T08:55:15.236Z,68.35
2022-09-23T08:56:15.207Z,68.08
2022-09-23T08:57:15.197Z,69.32
2022-09-23T08:58:25.006Z,68.63
2022-09-23T08:59:17.178Z,68.30
2022-09-23T09:00:15.177Z,66.81
2022-09-23T09:01:15.252Z,65.49
2022-09-23T09:02:15.195Z,66.91
2022-09-23T09:03:15.157Z,66.32
2022-09-23T09:04:15.121Z,65.42
2022-09-23T09:05:15.124Z,68.22
2022-09-23T09:06:15.111Z,68.13
2022-09-23T09:08:17.087Z,67.11
2022-09-23T09:09:15.075Z,69.43
2022-09-23T09:10:15.096Z,67.96
2022-09-23T09:11:15.055Z,67.15
2022-09-23T09:12:15.044Z,63.87
2022-09-23T09:13:15.030Z,69.00
2022-09-23T09:14:15.056Z,68.18
2022-09-23T09:15:15.024Z,68.87
2022-09-23T09:16:15.070Z,68.71
2022-09-23T09:17:14.996Z,67.81
2022-09-23T09:18:14.981Z,67.38
2022-09-23T09:19:14.971Z,66.67
2022-09-23T09:20:14.978Z,68.86
2022-09-23T09:21:14.967Z,67.64
2022-09-23T09:22:14.981Z,66.62
2022-09-23T09:23:14.928Z,66.86
2022-09-23T09:24:14.922Z,68.04
2022-09-23T09:25:14.918Z,68.87
2022-09-23T09:26:14.894Z,69.39
2022-09-23T09:27:14.911Z,68.44
2022-09-23T09:28:14.883Z,67.33
2022-09-23T09:29:34.119Z,69.47
2022-09-23T09:30:16.895Z,68.30
2022-09-23T09:31:14.916Z,69.32
2022-09-23T09:32:14.832Z,67.57
2022-09-23T09:33:14.820Z,67.82
2022-09-23T09:34:14.817Z,68.35
2022-09-23T09:35:14.825Z,67.40
2022-09-23T09:36:14.792Z,66.94
2022-09-23T09:37:14.786Z,67.04
2022-09-23T09:38:14.773Z,67.83
2022-09-23T09:39:14.806Z,65.60
2022-09-23T09:40:14.845Z,67.13
2022-09-23T09:41:14.749Z,66.11
2022-09-23T09:42:14.737Z,65.90
2022-09-23T09:43:14.724Z,67.30
2022-09-23T09:44:14.713Z,67.86
2022-09-23T09:45:14.712Z,66.08
2022-09-23T09:46:14.753Z,64.35
2022-09-23T09:47:14.695Z,67.15
2022-09-23T09:48:14.670Z,68.35
2022-09-23T09:49:14.666Z,65.89
2022-09-23T09:50:14.769Z,67.23
2022-09-23T09:51:14.641Z,67.77
2022-09-23T09:52:14.680Z,65.21
2022-09-23T09:53:14.569Z,66.17
2022-09-23T09:54:14.553Z,65.80
2022-09-23T09:55:14.552Z,67.40
2022-09-23T09:56:14.533Z,66.91
2022-09-23T09:57:14.541Z,67.51
2022-09-23T09:58:14.510Z,65.93
2022-09-23T09:59:14.503Z,66.44
2022-09-23T10:00:14.510Z,66.61
2022-09-23T10:01:14.543Z,66.73
2022-09-23T10:02:14.475Z,63.28
2022-09-23T10:03:14.460Z,65.00
2022-09-23T10:04:14.491Z,65.86
2022-09-23T10:05:14.451Z,66.45
2022-09-23T10:06:14.428Z,67.24
2022-09-23T10:07:14.477Z,67.17
2022-09-23T10:08:14.410Z,67.66
2022-09-23T10:09:14.399Z,66.01
2022-09-23T10:10:28.927Z,64.57
2022-09-23T10:11:16.385Z,68.10
2022-09-23T10:12:14.370Z,66.21
2022-09-23T10:13:14.395Z,66.80
2022-09-23T10:14:14.347Z,67.40
2022-09-23T10:15:14.353Z,66.69
2022-09-23T10:16:14.406Z,66.22
2022-09-23T10:17:15.387Z,64.26
2022-09-23T10:18:14.409Z,63.04
2022-09-23T10:19:14.409Z,65.01
2022-09-23T10:20:14.381Z,62.83
2022-09-23T10:21:14.424Z,65.57
2022-09-23T10:22:14.302Z,64.07
2022-09-23T10:23:14.334Z,65.00
2022-09-23T10:24:14.270Z,63.23
2022-09-23T10:25:14.367Z,65.38
2022-09-23T10:26:14.287Z,66.55
2022-09-23T10:27:14.271Z,65.04
2022-09-23T10:28:14.292Z,62.71
2022-09-23T10:29:14.297Z,63.76
2022-09-23T10:30:14.278Z,64.98
2022-09-23T10:31:14.328Z,65.58
2022-09-23T10:32:14.175Z,64.85
2022-09-23T10:33:14.165Z,67.63
2022-09-23T10:34:14.160Z,63.82
2022-09-23T10:35:14.156Z,64.75
2022-09-23T10:36:14.141Z,67.26
2022-09-23T10:37:14.135Z,65.25
2022-09-23T10:38:14.125Z,64.04
2022-09-23T10:39:14.116Z,65.00
2022-09-23T10:40:14.155Z,65.57
2022-09-23T10:41:14.098Z,66.43
2022-09-23T10:42:14.085Z,66.79
2022-09-23T10:43:14.081Z,67.26
2022-09-23T10:44:14.065Z,67.32
2022-09-23T10:45:14.066Z,68.08
2022-09-23T10:46:14.085Z,66.26
2022-09-23T10:47:14.040Z,66.29
2022-09-23T10:48:14.028Z,67.60
2022-09-23T10:49:14.021Z,67.77
2022-09-23T10:50:14.034Z,65.04
2022-09-23T10:51:14.003Z,65.39
2022-09-23T10:52:13.996Z,65.74
2022-09-23T10:53:13.993Z,65.43
2022-09-23T10:54:13.983Z,66.10
2022-09-23T10:55:14.003Z,66.65
2022-09-23T10:56:13.954Z,65.82
2022-09-23T10:57:13.945Z,66.25
2022-09-23T10:58:13.937Z,66.01
2022-09-23T10:59:13.925Z,67.87
2022-09-23T11:00:13.930Z,63.93
2022-09-23T11:01:13.956Z,64.37
2022-09-23T11:02:13.897Z,65.92
2022-09-23T11:03:13.887Z,65.34
2022-09-23T11:04:14.332Z,66.04
2022-09-23T11:05:13.883Z,68.00
2022-09-23T11:06:13.861Z,67.09
2022-09-23T11:07:13.853Z,67.66
2022-09-23T11:08:13.840Z,67.40
2022-09-23T11:09:13.832Z,65.06
2022-09-23T11:10:29.178Z,65.58
2022-09-23T11:11:15.810Z,64.39
2022-09-23T11:12:13.802Z,66.81
2022-09-23T11:13:13.792Z,64.86
2022-09-23T11:14:13.785Z,66.00
2022-09-23T11:15:13.786Z,66.06
2022-09-23T11:16:13.830Z,65.94
2022-09-23T11:17:13.758Z,64.04
2022-09-23T11:18:13.746Z,65.19
2022-09-23T11:19:13.755Z,64.63
2022-09-23T11:20:13.862Z,63.28
2022-09-23T11:21:13.716Z,63.93
2022-09-23T11:22:13.708Z,65.25
2022-09-23T11:23:13.700Z,65.37
2022-09-23T11:24:13.694Z,67.13
2022-09-23T11:25:13.693Z,65.80
2022-09-23T11:26:13.673Z,66.90
2022-09-23T11:27:13.660Z,65.93
2022-09-23T11:28:13.653Z,66.40
2022-09-23T11:29:13.652Z,65.07
2022-09-23T11:30:13.795Z,66.81
2022-09-23T11:31:13.720Z,66.78
2022-09-23T11:32:13.617Z,64.99
2022-09-23T11:33:13.608Z,65.40
2022-09-23T11:34:13.591Z,65.89
2022-09-23T11:35:13.596Z,67.84
2022-09-23T11:36:13.574Z,65.98
2022-09-23T11:37:13.569Z,66.84
2022-09-23T11:38:13.555Z,65.68
2022-09-23T11:39:13.565Z,65.26
2022-09-23T11:40:13.711Z,64.40
2022-09-23T11:41:13.529Z,63.39
2022-09-23T11:42:13.516Z,64.38
2022-09-23T11:43:13.512Z,65.05
2022-09-23T11:44:13.521Z,62.82
2022-09-23T11:45:13.506Z,64.43
2022-09-23T11:46:13.511Z,63.66
2022-09-23T11:47:13.473Z,62.84
2022-09-23T11:48:13.464Z,64.97
2022-09-23T11:49:13.455Z,62.83
2022-09-23T11:50:13.463Z,62.34
2022-09-23T11:51:13.436Z,60.45
2022-09-23T11:52:13.438Z,58.75
2022-09-23T11:53:13.419Z,60.26
2022-09-23T11:54:16.150Z,60.85
2022-09-23T11:55:21.606Z,62.21
2022-09-23T11:56:25.592Z,62.72
2022-09-23T11:57:14.375Z,64.71
2022-09-23T11:58:23.016Z,63.92
2022-09-23T11:59:15.417Z,62.44
2022-09-23T12:00:13.360Z,63.90
2022-09-23T12:01:13.342Z,64.69
2022-09-23T12:02:20.382Z,63.73
2022-09-23T12:03:15.481Z,62.25
2022-09-23T12:04:19.539Z,60.79
2022-09-23T12:05:15.392Z,60.13
2022-09-23T12:06:13.288Z,60.91
2022-09-23T12:07:13.282Z,63.33
2022-09-23T12:08:13.271Z,63.71
2022-09-23T12:09:13.270Z,64.68
2022-09-23T12:10:13.248Z,65.73
2022-09-23T12:11:13.242Z,67.08
2022-09-23T12:12:13.230Z,66.49
2022-09-23T12:13:13.225Z,63.41
2022-09-23T12:14:13.223Z,64.36
2022-09-23T12:15:13.203Z,63.29
2022-09-23T12:16:13.248Z,65.34
2022-09-23T12:17:13.183Z,64.16
2022-09-23T12:18:13.181Z,64.06
2022-09-23T12:19:13.177Z,62.41
2022-09-23T12:20:13.153Z,60.70
2022-09-23T12:21:27.447Z,60.96
2022-09-23T12:22:15.141Z,57.78
2022-09-23T12:23:13.117Z,59.31
2022-09-23T12:24:18.445Z,61.53
2022-09-23T12:25:15.113Z,62.84
2022-09-23T12:26:13.098Z,65.39
2022-09-23T12:27:13.126Z,65.02
2022-09-23T12:28:13.081Z,65.90
2022-09-23T12:29:13.091Z,64.88
2022-09-23T12:30:13.061Z,64.26
2022-09-23T12:31:13.154Z,63.08
2022-09-23T12:32:13.096Z,65.58
2022-09-23T12:33:13.034Z,64.07
2022-09-23T12:34:13.025Z,65.71
2022-09-23T12:35:13.024Z,66.81
2022-09-23T12:36:13.005Z,66.37
2022-09-23T12:37:12.997Z,65.12
2022-09-23T12:38:13.076Z,64.82
2022-09-23T12:39:12.979Z,65.74
2022-09-23T12:40:13.228Z,66.06
2022-09-23T12:41:12.954Z,67.90
2022-09-23T12:42:12.955Z,65.15
2022-09-23T12:43:12.943Z,63.07
2022-09-23T12:44:12.944Z,63.87
2022-09-23T12:45:13.934Z,64.13
2022-09-23T12:46:12.962Z,63.17
2022-09-23T12:47:12.901Z,66.30
2022-09-23T12:48:12.891Z,64.10
2022-09-23T12:49:12.906Z,66.47
2022-09-23T12:50:16.677Z,65.97
2022-09-23T12:51:14.862Z,65.19
2022-09-23T12:52:12.854Z,65.21
2022-09-23T12:53:12.846Z,64.29