createdAt,value
2023-05-01T00:02:38.160Z,101112.28
2023-05-01T00:05:40.607Z,101114.22
2023-05-01T00:08:42.652Z,101119.97
2023-05-01T00:11:44.809Z,101118.78
2023-05-01T00:14:46.959Z,101130.97
2023-05-01T00:17:49.241Z,101137.41
2023-05-01T00:20:51.585Z,101137.63
2023-05-01T00:23:53.727Z,101139.84
2023-05-01T00:26:55.923Z,101143.72
2023-05-01T00:29:58.197Z,101155.56
2023-05-01T00:33:01.909Z,101159.94
2023-05-01T00:36:04.302Z,101167.44
2023-05-01T00:39:09.437Z,101171.31
2023-05-01T00:42:12.214Z,101161.63
2023-05-01T00:45:14.689Z,101161.97
2023-05-01T00:48:17.447Z,101167.38
2023-05-01T00:51:21.430Z,101165.41
2023-05-01T00:54:25.295Z,101177.06
2023-05-01T00:57:27.808Z,101172.69
2023-05-01T01:00:30.399Z,101179.78
2023-05-01T01:03:32.547Z,101184.06
2023-05-01T01:06:47.437Z,101190.78
2023-05-01T01:09:57.407Z,101188.91
2023-05-01T01:13:12.414Z,101192.84
2023-05-01T01:16:41.770Z,101190.44
2023-05-01T01:20:06.743Z,101191.47
2023-05-01T01:23:20.314Z,101199.25
2023-05-01T01:26:47.109Z,101199.94
2023-05-01T01:29:49.304Z,101203.13
2023-05-01T01:33:09.667Z,101205.84
2023-05-01T01:36:35.049Z,101207.84
2023-05-01T01:39:55.048Z,101205.97
2023-05-01T01:43:03.899Z,101201.75
2023-05-01T01:46:07.339Z,101214.09
2023-05-01T01:49:20.880Z,101209.84
2023-05-01T01:52:26.034Z,101212.53
2023-05-01T01:55:31.599Z,101216.56
2023-05-01T01:58:36.864Z,101199.84
2023-05-01T02:01:41.894Z,101207.50
2023-05-01T02:04:46.688Z,101206.59
2023-05-01T02:07:51.585Z,101207.97
2023-05-01T02:11:01.797Z,101208.47
2023-05-01T02:14:07.090Z,101209.59
2023-05-01T02:17:10.690Z,101224.81
2023-05-01T02:20:13.976Z,101231.16
2023-05-01T02:23:17.088Z,101224.78
2023-05-01T02:26:23.602Z,101229.72
2023-05-01T02:29:26.937Z,101234.84
2023-05-01T02:32:29.033Z,101237.22
2023-05-01T02:35:31.686Z,101246.72
2023-05-01T02:38:33.955Z,101235.00
2023-05-01T02:41:38.893Z,101242.56
2023-05-01T02:44:54.094Z,101259.50
2023-05-01T02:47:59.571Z,101262.06
2023-05-01T02:51:04.192Z,101253.44
2023-05-01T02:54:06.759Z,101264.59
2023-05-01T02:57:10.839Z,101262.91
2023-05-01T03:00:14.344Z,101269.84
2023-05-01T03:03:17.248Z,101273.88
2023-05-01T03:06:19.720Z,101260.97
2023-05-01T03:09:22.321Z,101279.28
2023-05-01T03:12:24.463Z,101272.84
2023-05-01T03:15:26.527Z,101286.34
2023-05-01T03:18:28.758Z,101272.50
2023-05-01T03:21:32.202Z,101286.69
2023-05-01T03:24:34.621Z,101304.94
2023-05-01T03:27:36.787Z,101302.22
2023-05-01T03:30:38.920Z,101308.00
2023-05-01T03:33:41.364Z,101300.38
2023-05-01T03:36:43.959Z,101303.81
2023-05-01T03:39:46.794Z,101315.63
2023-05-01T03:43:07.451Z,101305.66
2023-05-01T03:46:09.753Z,101320.22
2023-05-01T03:49:12.541Z,101318.84
2023-05-01T03:52:21.346Z,101318.19
2023-05-01T03:55:24.890Z,101333.59
2023-05-01T03:58:28.139Z,101324.50
2023-05-01T04:01:30.538Z,101337.50
2023-05-01T04:04:33.417Z,101332.03
2023-05-01T04:07:36.097Z,101340.84
2023-05-01T04:10:38.329Z,101342.41
2023-05-01T04:13:40.419Z,101348.13
2023-05-01T04:16:43.281Z,101352.06
2023-05-01T04:19:47.780Z,101365.72
2023-05-01T04:22:50.230Z,101366.09
2023-05-01T04:25:53.039Z,101360.44
2023-05-01T04:28:55.593Z,101370.94
2023-05-01T04:32:00.502Z,101363.84
2023-05-01T04:35:04.222Z,101371.78
2023-05-01T04:38:07.240Z,101373.09
2023-05-01T04:41:09.544Z,101373.97
2023-05-01T04:44:12.872Z,101374.44
2023-05-01T04:47:15.688Z,101391.38
2023-05-01T04:50:18.975Z,101388.84
2023-05-01T04:53:22.050Z,101401.41
2023-05-01T04:56:25.502Z,101409.69
2023-05-01T04:59:31.579Z,101410.03
2023-05-01T05:02:33.819Z,101407.50
2023-05-01T05:05:36.278Z,101414.78
2023-05-01T05:08:40.537Z,101413.75
2023-05-01T05:11:44.682Z,101422.19
2023-05-01T05:14:54.749Z,101419.63
2023-05-01T05:17:56.942Z,101439.44
2023-05-01T05:21:05.283Z,101441.75
2023-05-01T05:24:07.832Z,101436.31
2023-05-01T05:27:09.949Z,101444.19
2023-05-01T05:30:12.555Z,101442.31
2023-05-01T05:33:14.970Z,101438.78
2023-05-01T05:36:17.475Z,101453.00
2023-05-01T05:39:23.826Z,101452.56
2023-05-01T05:42:26.038Z,101454.56
2023-05-01T05:45:28.382Z,101467.09
2023-05-01T05:48:31.340Z,101473.38
2023-05-01T05:51:33.511Z,101481.00
2023-05-01T05:54:36.290Z,101480.28
2023-05-01T05:57:39.391Z,101472.16
2023-05-01T06:04:00.552Z,101489.41
2023-05-01T06:07:04.054Z,101488.56
2023-05-01T06:10:07.050Z,101488.28
2023-05-01T06:13:14.164Z,101487.91
2023-05-01T06:16:25.832Z,101498.50
2023-05-01T06:19:28.223Z,101505.03
2023-05-01T06:22:40.223Z,101494.16
2023-05-01T06:25:52.059Z,101493.13
2023-05-01T06:28:55.168Z,101491.75
2023-05-01T06:31:57.450Z,101485.91
2023-05-01T06:34:59.687Z,101499.13
2023-05-01T06:38:02.911Z,101509.16
2023-05-01T06:41:05.682Z,101517.19
2023-05-01T06:44:07.959Z,101520.75
2023-05-01T06:47:10.475Z,101518.47
2023-05-01T06:50:12.652Z,101534.06
2023-05-01T06:53:14.875Z,101536.09
2023-05-01T06:56:17.195Z,101537.94
2023-05-01T06:59:19.646Z,101525.34
2023-05-01T07:02:21.826Z,101539.25
2023-05-01T07:05:23.964Z,101527.63
2023-05-01T07:08:28.327Z,101523.69
2023-05-01T07:11:30.661Z,101525.81
2023-05-01T07:14:35.100Z,101543.84
2023-05-01T07:17:37.129Z,101540.34
2023-05-01T07:20:39.300Z,101541.38
2023-05-01T07:23:41.350Z,101544.56
2023-05-01T07:26:43.465Z,101544.56
2023-05-01T07:29:45.490Z,101553.00
2023-05-01T07:32:47.736Z,101542.44
2023-05-01T07:35:50.023Z,101543.16
2023-05-01T07:38:52.143Z,101539.50
2023-05-01T07:41:54.209Z,101531.00
2023-05-01T07:44:56.313Z,101543.28
2023-05-01T07:47:58.399Z,101542.97
2023-05-01T07:51:03.935Z,101538.59
2023-05-01T07:54:06.244Z,101545.50
2023-05-01T07:57:08.466Z,101554.53
2023-05-01T08:00:11.273Z,101552.66
2023-05-01T08:03:17.134Z,101560.19
2023-05-01T08:06:19.832Z,101559.50
2023-05-01T08:09:22.184Z,101565.44
2023-05-01T08:12:24.397Z,101569.31
2023-05-01T08:15:26.961Z,101572.31
2023-05-01T08:18:32.520Z,101563.06
2023-05-01T08:21:35.317Z,101572.88
2023-05-01T08:24:50.232Z,101572.72
2023-05-01T08:27:54.036Z,101574.88
2023-05-01T08:30:56.891Z,101572.03
2023-05-01T08:34:00.124Z,101563.72
2023-05-01T08:37:03.745Z,101570.13
2023-05-01T08:43:35.943Z,101586.97
2023-05-01T08:47:19.763Z,101578.53
2023-05-01T08:57:17.565Z,101579.59
2023-05-01T09:00:40.441Z,101568.69
2023-05-01T09:03:44.776Z,101576.19
2023-05-01T09:06:47.277Z,101571.50
2023-05-01T09:09:55.698Z,101579.19
2023-05-01T09:13:26.061Z,101578.59
2023-05-01T09:16:30.125Z,101582.22
2023-05-01T09:19:33.285Z,101585.63
2023-05-01T09:22:41.884Z,101580.91
2023-05-01T09:25:45.634Z,101575.59
2023-05-01T09:28:52.091Z,101583.03
2023-05-01T09:31:54.193Z,101577.69
2023-05-01T09:35:11.616Z,101568.31
2023-05-01T09:38:27.310Z,101581.69
2023-05-01T09:41:34.644Z,101570.16
2023-05-01T09:44:46.997Z,101569.84
2023-05-01T09:47:50.667Z,101562.47
2023-05-01T09:50:57.168Z,101571.31
2023-05-01T09:54:02.061Z,101552.69
2023-05-01T09:57:07.052Z,101558.38
2023-05-01T10:00:17.987Z,101575.19
2023-05-01T10:03:24.312Z,101571.44
2023-05-01T10:06:28.775Z,101574.25
2023-05-01T10:09:31.285Z,101577.63
2023-05-01T10:12:34.222Z,101574.91
2023-05-01T10:15:37.933Z,101568.13
2023-05-01T10:18:40.045Z,101567.31
2023-05-01T10:21:45.044Z,101560.59
2023-05-01T10:24:48.006Z,101569.19
2023-05-01T10:27:52.440Z,101576.78
2023-05-01T10:30:58.474Z,101578.47
2023-05-01T10:34:02.186Z,101572.56
2023-05-01T10:37:15.296Z,101577.41
2023-05-01T10:40:41.456Z,101579.06
2023-05-01T10:43:47.716Z,101578.34
2023-05-01T10:46:49.971Z,101576.22
2023-05-01T10:50:11.725Z,101565.25
2023-05-01T10:53:14.804Z,101569.44
2023-05-01T10:56:28.167Z,101574.44
2023-05-01T11:00:03.971Z,101580.69
2023-05-01T11:03:21.935Z,101576.25
2023-05-01T11:06:24.415Z,101574.94
2023-05-01T11:09:41.546Z,101566.28
2023-05-01T11:12:46.747Z,101560.00
2023-05-01T11:15:49.259Z,101555.09
2023-05-01T11:18:53.445Z,101569.81
2023-05-01T11:21:56.264Z,101569.53
2023-05-01T11:24:58.747Z,101565.31
2023-05-01T11:28:15.756Z,101568.88
2023-05-01T11:34:41.072Z,101553.16
2023-05-01T11:37:45.021Z,101567.63
2023-05-01T11:40:55.957Z,101565.72
2023-05-01T11:43:59.412Z,101559.41
2023-05-01T11:47:16.562Z,101551.41
2023-05-01T11:50:41.836Z,101552.06
2023-05-01T11:54:14.455Z,101556.69
2023-05-01T11:57:23.286Z,101541.06
2023-05-01T12:00:31.573Z,101535.38
2023-05-01T12:03:41.710Z,101540.56
2023-05-01T12:06:47.212Z,101538.84
2023-05-01T12:10:10.078Z,101529.50
2023-05-01T12:13:22.149Z,101533.06
2023-05-01T12:16:32.741Z,101530.88
2023-05-01T12:19:48.320Z,101528.53
2023-05-01T12:22:51.308Z,101536.91
2023-05-01T12:26:01.595Z,101533.06
2023-05-01T12:29:11.917Z,101515.81
2023-05-01T12:32:17.167Z,101514.78
2023-05-01T12:35:19.695Z,101520.47
2023-05-01T12:38:23.752Z,101516.91
2023-05-01T12:41:39.882Z,101523.47
2023-05-01T12:44:43.536Z,101522.19
2023-05-01T12:47:50.237Z,101510.00
2023-05-01T12:50:57.215Z,101520.75
2023-05-01T12:54:02.629Z,101519.66
2023-05-01T12:57:15.867Z,101521.44
2023-05-01T13:00:22.295Z,101523.72
2023-05-01T13:03:29.244Z,101521.59
2023-05-01T13:06:36.035Z,101510.59
2023-05-01T13:09:39.911Z,101510.41
2023-05-01T13:12:49.529Z,101516.50
2023-05-01T13:15:53.442Z,101517.94
2023-05-01T13:18:57.920Z,101525.88
2023-05-01T13:22:00.269Z,101524.59
2023-05-01T13:25:06.085Z,101518.28
2023-05-01T13:28:20.079Z,101517.25
2023-05-01T13:31:22.265Z,101509.91
2023-05-01T13:34:29.335Z,101514.78
2023-05-01T13:37:32.643Z,101522.88
2023-05-01T13:40:34.824Z,101525.16
2023-05-01T13:43:44.875Z,101518.88
2023-05-01T13:46:48.382Z,101525.63
2023-05-01T13:49:53.636Z,101530.53
2023-05-01T13:52:56.044Z,101522.19
2023-05-01T13:55:59.580Z,101526.03
2023-05-01T13:59:02.785Z,101526.28
2023-05-01T14:02:21.005Z,101525.28
2023-05-01T14:05:28.210Z,101524.03
2023-05-01T14:08:30.384Z,101527.41
2023-05-01T14:11:32.744Z,101529.09
2023-05-01T14:14:36.510Z,101531.47
2023-05-01T14:17:39.475Z,101530.00
2023-05-01T14:20:42.656Z,101522.25
2023-05-01T14:23:47.396Z,101517.41
2023-05-01T14:26:50.421Z,101527.91
2023-05-01T14:29:52.708Z,101521.59
2023-05-01T14:32:57.828Z,101521.81
2023-05-01T14:36:01.449Z,101532.28
2023-05-01T14:39:04.545Z,101517.81
2023-05-01T14:42:07.153Z,101520.97
2023-05-01T14:45:18.081Z,101540.13
2023-05-01T14:48:27.577Z,101532.56
2023-05-01T14:54:54.375Z,101528.75
2023-05-01T14:57:57.584Z,101518.03
2023-05-01T15:01:00.619Z,101528.91
2023-05-01T15:04:03.827Z,101518.81
2023-05-01T15:07:06.544Z,101521.09
2023-05-01T15:10:17.769Z,101526.09
2023-05-01T15:13:21.547Z,101516.78
2023-05-01T15:16:24.170Z,101527.06
2023-05-01T15:19:26.465Z,101523.06
2023-05-01T15:22:28.909Z,101519.66
2023-05-01T15:25:32.425Z,101520.03
2023-05-01T15:28:35.466Z,101516.53
2023-05-01T15:31:37.689Z,101517.56
2023-05-01T15:34:41.413Z,101514.28
2023-05-01T15:37:43.518Z,101521.25
2023-05-01T15:40:46.314Z,101526.09
2023-05-01T15:43:48.600Z,101518.94
2023-05-01T15:46:50.993Z,101519.38
2023-05-01T15:49:54.337Z,101513.69
2023-05-01T15:52:57.474Z,101518.13
2023-05-01T15:56:00.182Z,101526.50
2023-05-01T15:59:05.690Z,101522.50
2023-05-01T16:02:09.109Z,101521.22
2023-05-01T16:05:12.053Z,101521.22
2023-05-01T16:08:17.799Z,101532.75
2023-05-01T16:11:19.961Z,101525.56
2023-05-01T16:14:25.936Z,101530.38
2023-05-01T16:17:28.294Z,101527.41
2023-05-01T16:20:43.628Z,101539.19
2023-05-01T16:23:45.836Z,101534.72
2023-05-01T16:26:48.726Z,101544.38
2023-05-01T16:29:52.235Z,101540.53
2023-05-01T16:32:55.049Z,101535.44
2023-05-01T16:35:59.779Z,101535.59
2023-05-01T16:39:02.152Z,101541.81
2023-05-01T16:42:04.717Z,101544.72
2023-05-01T16:45:08.778Z,101548.69
2023-05-01T16:48:11.705Z,101542.78
2023-05-01T16:51:16.088Z,101550.47
2023-05-01T16:54:18.789Z,101551.28
2023-05-01T16:57:22.009Z,101553.31
2023-05-01T17:00:24.342Z,101547.75
2023-05-01T17:03:27.401Z,101558.66
2023-05-01T17:06:29.728Z,101562.59
2023-05-01T17:09:32.626Z,101572.59
2023-05-01T17:12:35.530Z,101559.13
2023-05-01T17:15:37.618Z,101575.03
2023-05-01T17:18:39.716Z,101576.84
2023-05-01T17:21:43.507Z,101574.28
2023-05-01T17:24:45.775Z,101577.72
2023-05-01T17:27:47.873Z,101575.78
2023-05-01T17:30:50.550Z,101567.34
2023-05-01T17:33:52.705Z,101582.00
2023-05-01T17:36:57.193Z,101590.25
2023-05-01T17:40:00.577Z,101593.72
2023-05-01T17:43:03.449Z,101595.81
2023-05-01T17:46:07.266Z,101606.22
2023-05-01T17:49:10.985Z,101610.84
2023-05-01T17:52:13.078Z,101618.13
2023-05-01T17:55:18.003Z,101620.91
2023-05-01T17:58:21.082Z,101624.00
2023-05-01T18:01:24.016Z,101617.50
2023-05-01T18:04:26.556Z,101624.25
2023-05-01T18:07:30.833Z,101632.22
2023-05-01T18:10:33.042Z,101619.22
2023-05-01T18:13:48.161Z,101640.72
2023-05-01T18:16:50.259Z,101644.50
2023-05-01T18:19:53.583Z,101638.28
2023-05-01T18:22:56.975Z,101656.13
2023-05-01T18:25:59.518Z,101654.22
2023-05-01T18:29:02.681Z,101654.91
2023-05-01T18:32:05.213Z,101667.56
2023-05-01T18:35:08.370Z,101660.00
2023-05-01T18:38:10.959Z,101676.22
2023-05-01T18:41:13.082Z,101676.09
2023-05-01T18:44:16.238Z,101689.41
2023-05-01T18:47:18.363Z,101687.38
2023-05-01T18:50:21.970Z,101685.09
2023-05-01T18:53:24.496Z,101693.94
2023-05-01T18:56:28.034Z,101697.22
2023-05-01T18:59:31.114Z,101693.56
2023-05-01T19:02:33.450Z,101699.34
2023-05-01T19:05:35.627Z,101710.06
2023-05-01T19:08:38.290Z,101707.75
2023-05-01T19:11:41.085Z,101713.56
2023-05-01T19:14:43.382Z,101709.34
2023-05-01T19:17:45.673Z,101707.69
2023-05-01T19:20:47.757Z,101714.63
2023-05-01T19:24:14.590Z,101717.00
2023-05-01T19:27:18.248Z,101717.84
2023-05-01T19:30:23.973Z,101718.06
2023-05-01T19:33:31.350Z,101718.75
2023-05-01T19:36:33.421Z,101717.91
2023-05-01T19:39:35.775Z,101723.53
2023-05-01T19:42:38.735Z,101717.41
2023-05-01T19:45:43.949Z,101721.50
2023-05-01T19:48:46.536Z,101720.16
2023-05-01T19:51:54.597Z,101720.53
2023-05-01T19:55:11.081Z,101716.78
2023-05-01T19:58:13.215Z,101725.44
2023-05-01T20:01:15.450Z,101732.56
2023-05-01T20:04:17.921Z,101738.00
2023-05-01T20:07:20.224Z,101727.66
2023-05-01T20:10:22.463Z,101733.59
2023-05-01T20:13:30.422Z,101741.25
2023-05-01T20:16:33.287Z,101739.22
2023-05-01T20:19:37.271Z,101744.28
2023-05-01T20:22:40.894Z,101749.72
2023-05-01T20:25:44.224Z,101745.50
2023-05-01T20:28:48.711Z,101756.19
2023-05-01T20:31:51.716Z,101759.72
2023-05-01T20:34:55.419Z,101766.72
2023-05-01T20:37:57.687Z,101768.41
2023-05-01T20:40:59.781Z,101764.00
2023-05-01T20:44:02.638Z,101773.00
2023-05-01T20:47:04.756Z,101771.13
2023-05-01T20:50:07.691Z,101774.34
2023-05-01T20:53:09.736Z,101782.16
2023-05-01T20:56:12.048Z,101783.66
2023-05-01T20:59:14.173Z,101781.13
2023-05-01T21:02:17.330Z,101775.22
2023-05-01T21:05:19.580Z,101780.28
2023-05-01T21:08:21.793Z,101772.00
2023-05-01T21:11:24.009Z,101782.00
2023-05-01T21:14:28.402Z,101783.34
2023-05-01T21:17:33.684Z,101789.63
2023-05-01T21:20:35.854Z,101780.47
2023-05-01T21:23:46.984Z,101780.94
2023-05-01T21:26:49.870Z,101796.91
2023-05-01T21:29:57.154Z,101804.53
2023-05-01T21:33:00.992Z,101805.53
2023-05-01T21:36:03.687Z,101804.38
2023-05-01T21:39:06.208Z,101810.78
2023-05-01T21:42:08.236Z,101821.66
2023-05-01T21:45:13.360Z,101812.63
2023-05-01T21:48:16.861Z,101815.72
2023-05-01T21:51:19.375Z,101813.16
2023-05-01T21:54:21.991Z,101819.09
2023-05-01T21:57:24.972Z,101821.94
2023-05-01T22:00:28.106Z,101818.25
2023-05-01T22:03:30.262Z,101806.00
2023-05-01T22:06:32.583Z,101818.22
2023-05-01T22:09:34.712Z,101819.59
2023-05-01T22:12:37.165Z,101818.72
2023-05-01T22:15:39.679Z,101817.69
2023-05-01T22:18:41.755Z,101824.31
2023-05-01T22:21:43.882Z,101836.63
2023-05-01T22:24:46.100Z,101817.78
2023-05-01T22:27:48.296Z,101824.06
2023-05-01T22:30:51.313Z,101821.66
2023-05-01T22:33:55.351Z,101819.63
2023-05-01T22:36:57.498Z,101814.53
2023-05-01T22:40:00.079Z,101817.75
2023-05-01T22:43:02.586Z,101816.91
2023-05-01T22:46:05.714Z,101815.19
2023-05-01T22:49:10.207Z,101819.13
2023-05-01T22:52:12.416Z,101825.38
2023-05-01T22:55:14.683Z,101819.25
2023-05-01T22:58:16.791Z,101818.59
2023-05-01T23:01:18.938Z,101814.84
2023-05-01T23:04:21.270Z,101818.41
2023-05-01T23:07:23.399Z,101814.84
2023-05-01T23:10:28.542Z,101814.00
2023-05-01T23:13:32.370Z,101808.38
2023-05-01T23:16:41.835Z,101830.69
2023-05-01T23:19:45.886Z,101819.34
2023-05-01T23:22:48.582Z,101822.69
2023-05-01T23:25:50.737Z,101814.22
2023-05-01T23:28:53.831Z,101816.44
2023-05-01T23:31:57.274Z,101814.91
2023-05-01T23:35:24.063Z,101811.50
2023-05-01T23:38:26.237Z,101823.06
2023-05-01T23:41:28.897Z,101818.00
2023-05-01T23:44:31.249Z,101816.50
2023-05-01T23:47:33.878Z,101807.03
2023-05-01T23:50:36.778Z,101805.66
2023-05-01T23:53:38.807Z,101798.00
2023-05-01T23:56:40.963Z,101810.88
2023-05-01T23:59:42.974Z,101812.22
