createdAt,value
2022-12-05T00:00:22.422Z,62
2022-12-05T00:01:22.396Z,64
2022-12-05T00:02:22.471Z,62
2022-12-05T00:03:22.388Z,58
2022-12-05T00:04:22.529Z,62
2022-12-05T00:05:22.423Z,65
2022-12-05T00:06:22.375Z,65
2022-12-05T00:07:22.433Z,60
2022-12-05T00:08:22.382Z,66
2022-12-05T00:09:22.401Z,59
2022-12-05T00:10:22.411Z,59
2022-12-05T00:11:22.443Z,62
2022-12-05T00:12:22.386Z,63
2022-12-05T00:13:22.382Z,62
2022-12-05T00:14:22.439Z,57
2022-12-05T00:15:22.439Z,64
2022-12-05T00:16:22.463Z,61
2022-12-05T00:17:22.390Z,66
2022-12-05T00:18:22.408Z,66
2022-12-05T00:19:22.407Z,62
2022-12-05T00:20:22.395Z,63
2022-12-05T00:21:22.380Z,56
2022-12-05T00:22:22.496Z,58
2022-12-05T00:23:22.429Z,58
2022-12-05T00:24:22.409Z,60
2022-12-05T00:25:22.400Z,62
2022-12-05T00:26:22.386Z,57
2022-12-05T00:27:22.403Z,57
2022-12-05T00:28:22.385Z,55
2022-12-05T00:29:22.410Z,57
2022-12-05T00:30:22.449Z,57
2022-12-05T00:31:22.472Z,54
2022-12-05T00:32:22.431Z,54
2022-12-05T00:33:22.423Z,56
2022-12-05T00:34:22.402Z,54
2022-12-05T00:35:22.379Z,53
2022-12-05T00:36:22.409Z,55
2022-12-05T00:37:22.399Z,54
2022-12-05T00:38:22.448Z,51
2022-12-05T00:39:22.441Z,52
2022-12-05T00:40:22.409Z,52
2022-12-05T00:41:22.372Z,52
2022-12-05T00:42:22.385Z,54
2022-12-05T00:43:22.386Z,52
2022-12-05T00:44:22.434Z,52
2022-12-05T00:45:22.399Z,50
2022-12-05T00:46:22.473Z,54
2022-12-05T00:47:22.414Z,54
2022-12-05T00:48:22.405Z,54
2022-12-05T00:49:22.415Z,52
2022-12-05T00:50:22.360Z,52
2022-12-05T00:51:22.371Z,51
2022-12-05T00:52:22.381Z,51
2022-12-05T00:53:22.372Z,50
2022-12-05T00:54:22.460Z,52
2022-12-05T00:55:22.498Z,47
2022-12-05T00:56:22.389Z,45
2022-12-05T00:57:22.376Z,47
2022-12-05T00:58:22.380Z,47
2022-12-05T00:59:22.407Z,48
2022-12-05T01:00:22.384Z,47
2022-12-05T01:01:22.501Z,48
2022-12-05T01:02:22.428Z,47
2022-12-05T01:03:22.542Z,46
2022-12-05T01:04:22.403Z,48
2022-12-05T01:05:22.420Z,48
2022-12-05T01:06:22.384Z,43
2022-12-05T01:07:22.411Z,43
2022-12-05T01:08:22.379Z,50
2022-12-05T01:09:22.428Z,47
2022-12-05T01:10:22.455Z,65
2022-12-05T01:11:22.386Z,148
2022-12-05T01:12:22.381Z,253
2022-12-05T01:13:22.385Z,101
2022-12-05T01:14:22.400Z,147
2022-12-05T01:15:22.375Z,211
2022-12-05T01:16:22.460Z,206
2022-12-05T01:17:22.457Z,58
2022-12-05T01:18:22.420Z,46
2022-12-05T01:19:22.432Z,90
2022-12-05T01:20:22.377Z,79
2022-12-05T01:21:22.379Z,156
2022-12-05T01:22:22.389Z,162
2022-12-05T01:23:22.405Z,188
2022-12-05T01:24:22.397Z,72
2022-12-05T01:25:22.458Z,133
2022-12-05T01:26:22.425Z,242
2022-12-05T01:27:22.391Z,160
2022-12-05T01:28:22.492Z,76
2022-12-05T01:29:22.404Z,135
2022-12-05T01:30:22.373Z,67
2022-12-05T01:31:22.500Z,41
2022-12-05T01:32:22.487Z,178
2022-12-05T01:33:22.442Z,57
2022-12-05T01:34:22.482Z,39
2022-12-05T01:35:22.564Z,64
2022-12-05T01:36:22.606Z,48
2022-12-05T01:37:22.658Z,32
2022-12-05T01:38:22.664Z,53
2022-12-05T01:39:22.620Z,31
2022-12-05T01:40:22.712Z,36
2022-12-05T01:41:22.731Z,32
2022-12-05T01:42:26.187Z,44
2022-12-05T01:43:22.772Z,74
2022-12-05T01:44:22.381Z,65
2022-12-05T01:45:22.369Z,46
2022-12-05T01:46:22.488Z,25
2022-12-05T01:47:22.367Z,40
2022-12-05T01:48:22.452Z,178
2022-12-05T01:49:22.441Z,35
2022-12-05T01:50:22.401Z,166
2022-12-05T01:51:22.427Z,50
2022-12-05T01:52:22.386Z,84
2022-12-05T01:53:22.390Z,35
2022-12-05T01:54:22.385Z,60
2022-12-05T01:55:22.407Z,195
2022-12-05T01:56:22.425Z,82
2022-12-05T01:57:22.421Z,136
2022-12-05T01:58:22.374Z,196
2022-12-05T01:59:22.393Z,106
2022-12-05T02:00:22.375Z,83
2022-12-05T02:01:22.486Z,68
2022-12-05T02:02:22.462Z,56
2022-12-05T02:03:22.383Z,34
2022-12-05T02:04:22.447Z,27
2022-12-05T02:05:22.402Z,40
2022-12-05T02:06:22.383Z,54
2022-12-05T02:07:22.367Z,32
2022-12-05T02:08:22.465Z,66
2022-12-05T02:09:22.450Z,23
2022-12-05T02:10:22.397Z,52
2022-12-05T02:11:22.378Z,39
2022-12-05T02:12:22.424Z,25
2022-12-05T02:13:22.385Z,39
2022-12-05T02:14:22.386Z,24
2022-12-05T02:15:22.390Z,31
2022-12-05T02:16:22.464Z,47
2022-12-05T02:17:22.387Z,49
2022-12-05T02:18:22.380Z,22
2022-12-05T02:19:22.383Z,71
2022-12-05T02:20:22.419Z,29
2022-12-05T02:21:22.391Z,26
2022-12-05T02:22:22.380Z,24
2022-12-05T02:23:22.366Z,20
2022-12-05T02:24:22.408Z,18
2022-12-05T02:25:22.417Z,30
2022-12-05T02:26:22.404Z,17
2022-12-05T02:27:22.453Z,19
2022-12-05T02:28:22.415Z,17
2022-12-05T02:29:22.405Z,17
2022-12-05T02:30:22.380Z,19
2022-12-05T02:31:22.552Z,18
2022-12-05T02:32:22.363Z,16
2022-12-05T02:33:22.391Z,18
2022-12-05T02:34:22.411Z,24
2022-12-05T02:35:22.416Z,15
2022-12-05T02:36:22.420Z,16
2022-12-05T02:37:22.396Z,18
2022-12-05T02:38:22.369Z,18
2022-12-05T02:39:22.413Z,20
2022-12-05T02:40:22.409Z,23
2022-12-05T02:41:22.361Z,12
2022-12-05T02:42:22.384Z,40
2022-12-05T02:43:22.416Z,13
2022-12-05T02:44:22.425Z,34
2022-12-05T02:45:22.371Z,81
2022-12-05T02:46:22.452Z,13
2022-12-05T02:47:22.395Z,15
2022-12-05T02:48:22.373Z,28
2022-12-05T02:49:22.414Z,121
2022-12-05T02:50:22.359Z,108
2022-12-05T02:51:22.467Z,35
2022-12-05T02:52:22.421Z,63
2022-12-05T02:53:22.366Z,68
2022-12-05T02:54:22.381Z,121
2022-12-05T02:55:22.527Z,29
2022-12-05T02:56:22.378Z,60
2022-12-05T02:57:22.356Z,59
2022-12-05T02:58:22.378Z,50
2022-12-05T02:59:23.721Z,152
2022-12-05T03:00:22.387Z,108
2022-12-05T03:01:22.433Z,116
2022-12-05T03:02:22.365Z,94
2022-12-05T03:03:22.386Z,80
2022-12-05T03:04:22.477Z,62
2022-12-05T03:05:22.367Z,36
2022-12-05T03:06:22.373Z,73
2022-12-05T03:07:22.414Z,119
2022-12-05T03:08:22.360Z,184
2022-12-05T03:09:22.380Z,135
2022-12-05T03:10:22.374Z,108
2022-12-05T03:11:22.385Z,57
2022-12-05T03:12:22.358Z,133
2022-12-05T03:13:22.379Z,103
2022-12-05T03:14:22.451Z,155
2022-12-05T03:15:22.413Z,202
2022-12-05T03:16:22.395Z,208
2022-12-05T03:17:22.368Z,152
2022-12-05T03:18:22.358Z,218
2022-12-05T03:19:22.384Z,220
2022-12-05T03:20:22.370Z,174
2022-12-05T03:21:22.375Z,113
2022-12-05T03:22:22.426Z,117
2022-12-05T03:23:22.406Z,92
2022-12-05T03:24:22.377Z,105
2022-12-05T03:25:22.380Z,110
2022-12-05T03:26:22.358Z,217
2022-12-05T03:27:22.360Z,161
2022-12-05T03:28:22.359Z,140
2022-12-05T03:29:22.396Z,117
2022-12-05T03:30:22.420Z,78
2022-12-05T03:31:22.534Z,113
2022-12-05T03:32:22.355Z,95
2022-12-05T03:33:22.439Z,102
2022-12-05T03:34:22.396Z,130
2022-12-05T03:35:22.381Z,204
2022-12-05T03:36:22.358Z,137
2022-12-05T03:37:22.376Z,116
2022-12-05T03:38:22.639Z,89
2022-12-05T03:39:22.719Z,88
2022-12-05T03:40:22.367Z,78
2022-12-05T03:41:22.366Z,89
2022-12-05T03:42:22.389Z,98
2022-12-05T03:43:22.373Z,94
2022-12-05T03:44:22.362Z,70
2022-12-05T03:45:22.370Z,47
2022-12-05T03:46:22.575Z,44
2022-12-05T03:47:22.403Z,44
2022-12-05T03:48:22.363Z,41
2022-12-05T03:49:22.379Z,51
2022-12-05T03:50:22.362Z,26
2022-12-05T03:51:22.362Z,34
2022-12-05T03:52:22.366Z,21
2022-12-05T03:53:22.356Z,22
2022-12-05T03:54:22.416Z,23
2022-12-05T03:55:22.390Z,28
2022-12-05T03:56:22.369Z,25
2022-12-05T03:57:22.364Z,23
2022-12-05T03:58:22.377Z,25
2022-12-05T03:59:22.414Z,29
2022-12-05T04:00:22.375Z,73
2022-12-05T04:01:22.511Z,26
2022-12-05T04:02:22.405Z,24
2022-12-05T04:03:22.446Z,52
2022-12-05T04:04:22.372Z,110
2022-12-05T04:05:22.368Z,57
2022-12-05T04:06:22.359Z,25
2022-12-05T04:07:22.354Z,36
2022-12-05T04:08:22.463Z,23
2022-12-05T04:09:22.451Z,13
2022-12-05T04:10:22.414Z,15
2022-12-05T04:11:22.350Z,14
2022-12-05T04:12:22.480Z,15
2022-12-05T04:13:22.391Z,14
2022-12-05T04:14:22.370Z,14
2022-12-05T04:15:22.389Z,12
2022-12-05T04:16:22.458Z,11
2022-12-05T04:17:22.413Z,12
2022-12-05T04:18:22.402Z,13
2022-12-05T04:19:22.466Z,12
2022-12-05T04:20:22.354Z,10
2022-12-05T04:21:22.378Z,11
2022-12-05T04:22:22.349Z,12
2022-12-05T04:23:22.352Z,12
2022-12-05T04:24:22.356Z,11
2022-12-05T04:25:22.434Z,9
2022-12-05T04:26:22.399Z,10
2022-12-05T04:27:22.365Z,10
2022-12-05T04:28:22.385Z,10
2022-12-05T04:29:22.406Z,9
2022-12-05T04:30:22.347Z,10
2022-12-05T04:31:22.420Z,9
2022-12-05T04:32:22.358Z,9
2022-12-05T04:33:22.405Z,9
2022-12-05T04:34:22.391Z,10
2022-12-05T04:35:22.351Z,10
2022-12-05T04:36:22.373Z,23
2022-12-05T04:37:22.365Z,14
2022-12-05T04:38:22.374Z,26
2022-12-05T04:39:22.388Z,150
2022-12-05T04:40:22.417Z,21
2022-12-05T04:41:22.395Z,125
2022-12-05T04:42:22.359Z,39
2022-12-05T04:43:22.367Z,286
2022-12-05T04:44:22.465Z,86
2022-12-05T04:45:22.355Z,260
2022-12-05T04:46:22.403Z,203
2022-12-05T04:47:22.372Z,82
2022-12-05T04:48:22.407Z,157
2022-12-05T04:49:22.447Z,259
2022-12-05T04:50:22.378Z,59
2022-12-05T04:51:22.402Z,119
2022-12-05T04:52:22.360Z,205
2022-12-05T04:53:22.359Z,94
2022-12-05T04:54:22.387Z,25
2022-12-05T04:55:22.378Z,89
2022-12-05T04:56:22.408Z,254
2022-12-05T04:57:22.404Z,28
2022-12-05T04:58:22.348Z,50
2022-12-05T04:59:22.376Z,14
2022-12-05T05:00:22.350Z,64
2022-12-05T05:01:22.397Z,63
2022-12-05T05:02:22.470Z,39
2022-12-05T05:03:22.410Z,74
2022-12-05T05:04:22.430Z,66
2022-12-05T05:05:22.576Z,36
2022-12-05T05:06:22.345Z,44
2022-12-05T05:07:22.347Z,38
2022-12-05T05:08:22.443Z,18
2022-12-05T05:09:22.366Z,41
2022-12-05T05:10:22.436Z,40
2022-12-05T05:11:22.347Z,58
2022-12-05T05:12:22.401Z,17
2022-12-05T05:13:22.377Z,15
2022-12-05T05:14:22.363Z,44
2022-12-05T05:15:22.396Z,15
2022-12-05T05:16:22.425Z,51
2022-12-05T05:17:22.372Z,14
2022-12-05T05:18:22.365Z,27
2022-12-05T05:19:22.358Z,19
2022-12-05T05:20:22.401Z,23
2022-12-05T05:21:22.373Z,19
2022-12-05T05:22:22.369Z,24
2022-12-05T05:23:22.350Z,12
2022-12-05T05:24:22.371Z,34
2022-12-05T05:25:22.377Z,13
2022-12-05T05:26:22.357Z,12
2022-12-05T05:27:22.379Z,17
2022-12-05T05:28:22.397Z,13
2022-12-05T05:29:22.397Z,12
2022-12-05T05:30:22.475Z,11
2022-12-05T05:31:22.596Z,12
2022-12-05T05:32:22.412Z,11
2022-12-05T05:33:22.367Z,10
2022-12-05T05:34:22.364Z,10
2022-12-05T05:35:22.406Z,9
2022-12-05T05:36:22.402Z,9
2022-12-05T05:37:22.357Z,9
2022-12-05T05:38:22.373Z,10
2022-12-05T05:39:22.344Z,8
2022-12-05T05:40:22.375Z,13
2022-12-05T05:41:22.355Z,18
2022-12-05T05:42:22.359Z,21
2022-12-05T05:43:22.458Z,19
2022-12-05T05:44:22.405Z,14
2022-12-05T05:45:22.371Z,10
2022-12-05T05:46:22.426Z,10
2022-12-05T05:47:22.348Z,11
2022-12-05T05:48:22.347Z,9
2022-12-05T05:49:22.395Z,9
2022-12-05T05:50:22.369Z,10
2022-12-05T05:51:22.407Z,9
2022-12-05T05:52:22.390Z,9
2022-12-05T05:53:22.357Z,9
2022-12-05T05:54:22.371Z,9
2022-12-05T05:55:22.382Z,8
2022-12-05T05:56:22.479Z,11
2022-12-05T05:57:22.399Z,9
2022-12-05T05:58:22.346Z,9
2022-12-05T05:59:22.408Z,9
2022-12-05T06:00:22.388Z,9
2022-12-05T06:01:22.354Z,9
2022-12-05T06:02:22.389Z,12
2022-12-05T06:03:22.497Z,9
2022-12-05T06:04:22.427Z,9
2022-12-05T06:05:22.397Z,11
2022-12-05T06:06:22.362Z,8
2022-12-05T06:07:22.394Z,9
2022-12-05T06:08:22.411Z,9
2022-12-05T06:09:22.374Z,9
2022-12-05T06:10:22.373Z,9
2022-12-05T06:11:25.750Z,9
2022-12-05T06:12:22.344Z,12
2022-12-05T06:13:22.498Z,9
2022-12-05T06:14:22.555Z,10
2022-12-05T06:15:22.402Z,12
2022-12-05T06:16:22.449Z,10
2022-12-05T06:17:22.380Z,10
2022-12-05T06:18:22.349Z,11
2022-12-05T06:19:22.539Z,30
2022-12-05T06:20:22.448Z,16
2022-12-05T06:21:22.365Z,19
2022-12-05T06:22:22.355Z,15
2022-12-05T06:23:22.387Z,18
2022-12-05T06:24:22.354Z,18
2022-12-05T06:25:22.376Z,15
2022-12-05T06:26:22.381Z,23
2022-12-05T06:27:22.376Z,11
2022-12-05T06:28:22.374Z,12
2022-12-05T06:29:25.675Z,16
2022-12-05T06:30:22.412Z,13
2022-12-05T06:31:22.618Z,11
2022-12-05T06:32:22.350Z,12
2022-12-05T06:33:22.355Z,17
2022-12-05T06:34:22.369Z,19
2022-12-05T06:35:22.365Z,15
2022-12-05T06:36:22.356Z,13
2022-12-05T06:37:22.358Z,21
2022-12-05T06:38:22.393Z,11
2022-12-05T06:39:22.417Z,11
2022-12-05T06:40:22.363Z,13
2022-12-05T06:41:22.445Z,16
2022-12-05T06:42:22.491Z,11
2022-12-05T06:43:22.342Z,11
2022-12-05T06:44:22.352Z,11
2022-12-05T06:45:22.344Z,16
2022-12-05T06:46:22.495Z,16
2022-12-05T06:47:22.377Z,25
2022-12-05T06:48:22.383Z,16
2022-12-05T06:49:25.219Z,19
2022-12-05T06:50:22.334Z,15
2022-12-05T06:51:22.347Z,31
2022-12-05T06:52:22.382Z,16
2022-12-05T06:53:22.405Z,22
2022-12-05T06:54:22.393Z,18
2022-12-05T06:55:22.402Z,13
2022-12-05T06:56:22.357Z,15
2022-12-05T06:57:22.328Z,32
2022-12-05T06:58:22.349Z,12
2022-12-05T06:59:22.360Z,13
2022-12-05T07:00:22.374Z,11
2022-12-05T07:01:22.489Z,12
2022-12-05T07:02:22.490Z,13
2022-12-05T07:03:22.337Z,16
2022-12-05T07:04:22.377Z,11
2022-12-05T07:05:22.373Z,15
2022-12-05T07:06:22.375Z,16
2022-12-05T07:07:22.347Z,13
2022-12-05T07:08:22.422Z,10
2022-12-05T07:09:22.370Z,12
2022-12-05T07:10:22.417Z,11
2022-12-05T07:11:22.334Z,11
2022-12-05T07:12:22.336Z,12
2022-12-05T07:13:22.335Z,12
2022-12-05T07:14:46.391Z,12
2022-12-05T07:15:22.341Z,10
2022-12-05T07:16:22.401Z,11
2022-12-05T07:17:22.388Z,11
2022-12-05T07:18:22.391Z,10
2022-12-05T07:19:22.389Z,10
2022-12-05T07:20:22.334Z,10
2022-12-05T07:21:22.340Z,11
2022-12-05T07:22:22.323Z,10
2022-12-05T07:23:22.361Z,9
2022-12-05T07:24:22.345Z,9
2022-12-05T07:25:22.408Z,9
2022-12-05T07:26:22.364Z,8
2022-12-05T07:27:27.258Z,10
2022-12-05T07:28:22.353Z,10
2022-12-05T07:29:22.353Z,10
2022-12-05T07:30:22.326Z,9
2022-12-05T07:31:22.413Z,10
2022-12-05T07:32:22.337Z,9
2022-12-05T07:33:22.383Z,8
2022-12-05T07:34:22.497Z,9
2022-12-05T07:35:22.337Z,9
2022-12-05T07:36:22.332Z,9
2022-12-05T07:37:22.327Z,10
2022-12-05T07:38:22.324Z,9
2022-12-05T07:39:22.378Z,8
2022-12-05T07:40:22.370Z,9
2022-12-05T07:41:22.381Z,9
2022-12-05T07:42:22.392Z,9
2022-12-05T07:43:22.332Z,8
2022-12-05T07:44:22.369Z,9
2022-12-05T07:45:22.340Z,9
2022-12-05T07:46:22.398Z,9
2022-12-05T07:47:22.379Z,11
2022-12-05T07:48:22.324Z,10
2022-12-05T07:49:22.395Z,10
2022-12-05T07:50:22.359Z,9
2022-12-05T07:51:22.338Z,10
2022-12-05T07:52:22.323Z,10
2022-12-05T07:53:22.345Z,10
2022-12-05T07:54:22.367Z,12
2022-12-05T07:55:22.352Z,12
2022-12-05T07:56:22.323Z,12
2022-12-05T07:57:22.376Z,12
2022-12-05T07:58:22.332Z,12
2022-12-05T07:59:22.351Z,12
2022-12-05T08:00:22.324Z,13
2022-12-05T08:01:22.425Z,14
2022-12-05T08:02:22.434Z,13
2022-12-05T08:03:22.337Z,14
2022-12-05T08:04:22.425Z,18
2022-12-05T08:05:22.526Z,15
2022-12-05T08:06:22.364Z,19
2022-12-05T08:07:22.374Z,23
2022-12-05T08:08:22.572Z,21
2022-12-05T08:09:22.564Z,17
2022-12-05T08:10:22.571Z,19
2022-12-05T08:11:22.701Z,19
2022-12-05T08:12:22.548Z,18
2022-12-05T08:13:22.590Z,21
2022-12-05T08:14:22.706Z,20
2022-12-05T08:15:22.373Z,22
2022-12-05T08:16:22.873Z,23
2022-12-05T08:17:22.324Z,19
2022-12-05T08:18:27.192Z,21
2022-12-05T08:19:22.346Z,19
2022-12-05T08:20:22.391Z,23
2022-12-05T08:21:22.393Z,18
2022-12-05T08:22:22.348Z,20
2022-12-05T08:23:22.333Z,18
2022-12-05T08:24:22.379Z,14
2022-12-05T08:25:22.357Z,20
2022-12-05T08:26:22.380Z,19
2022-12-05T08:27:22.347Z,20
2022-12-05T08:28:22.388Z,19
2022-12-05T08:29:22.392Z,20
2022-12-05T08:30:22.337Z,19
2022-12-05T08:31:22.710Z,20
2022-12-05T08:32:22.338Z,21
2022-12-05T08:33:22.339Z,23
2022-12-05T08:34:22.395Z,27
2022-12-05T08:35:22.353Z,33
2022-12-05T08:36:22.388Z,33
2022-12-05T08:37:22.371Z,30
2022-12-05T08:38:22.339Z,30
2022-12-05T08:39:22.381Z,36
2022-12-05T08:40:22.359Z,30
2022-12-05T08:41:22.321Z,24
2022-12-05T08:42:22.350Z,28
2022-12-05T08:43:22.340Z,28
2022-12-05T08:44:22.382Z,28
2022-12-05T08:45:22.342Z,27
2022-12-05T08:46:22.413Z,25
2022-12-05T08:47:22.357Z,25
2022-12-05T08:48:27.506Z,24
2022-12-05T08:49:22.355Z,18
2022-12-05T08:50:22.327Z,18
2022-12-05T08:51:22.388Z,22
2022-12-05T08:52:22.393Z,20
2022-12-05T08:53:22.333Z,20
2022-12-05T08:54:22.353Z,18
2022-12-05T08:55:22.349Z,21
2022-12-05T08:56:26.858Z,20
2022-12-05T08:57:22.327Z,16
2022-12-05T08:58:22.325Z,21
2022-12-05T08:59:22.423Z,20
2022-12-05T09:00:22.373Z,17
2022-12-05T09:01:22.453Z,22
2022-12-05T09:02:22.420Z,25
2022-12-05T09:03:22.329Z,23
2022-12-05T09:04:22.336Z,20
2022-12-05T09:05:28.434Z,15
2022-12-05T09:06:22.324Z,20
2022-12-05T09:07:22.387Z,17
2022-12-05T09:08:22.416Z,17
2022-12-05T09:09:22.324Z,17
2022-12-05T09:10:22.351Z,20
2022-12-05T09:11:22.340Z,16
2022-12-05T09:12:22.342Z,16
2022-12-05T09:13:22.364Z,16
2022-12-05T09:14:22.360Z,16
2022-12-05T09:15:22.378Z,16
2022-12-05T09:16:22.555Z,14
2022-12-05T09:17:22.343Z,19
2022-12-05T09:18:22.348Z,17
2022-12-05T09:19:22.344Z,18
2022-12-05T09:20:22.308Z,20
2022-12-05T09:21:22.336Z,22
2022-12-05T09:22:23.350Z,25
2022-12-05T09:23:22.416Z,16
2022-12-05T09:24:22.348Z,15
2022-12-05T09:25:22.357Z,15
2022-12-05T09:26:22.326Z,15
2022-12-05T09:27:22.400Z,15
2022-12-05T09:28:22.322Z,14
2022-12-05T09:29:22.337Z,15
2022-12-05T09:30:22.383Z,12
2022-12-05T09:31:22.453Z,14
2022-12-05T09:32:22.339Z,12
2022-12-05T09:33:22.345Z,12
2022-12-05T09:34:22.348Z,14
2022-12-05T09:35:22.324Z,11
2022-12-05T09:36:22.325Z,13
2022-12-05T09:37:38.843Z,12
2022-12-05T09:38:22.432Z,15
2022-12-05T09:39:22.379Z,12
2022-12-05T09:40:22.356Z,14
2022-12-05T09:41:22.372Z,13
2022-12-05T09:42:22.340Z,13
2022-12-05T09:43:22.320Z,12
2022-12-05T09:44:22.353Z,12
2022-12-05T09:45:22.331Z,13
2022-12-05T09:46:22.448Z,13
2022-12-05T09:47:22.371Z,12
2022-12-05T09:48:22.331Z,13
2022-12-05T09:49:22.356Z,14
2022-12-05T09:50:22.446Z,14
2022-12-05T09:51:22.351Z,13
2022-12-05T09:52:22.326Z,17
2022-12-05T09:53:22.338Z,19
2022-12-05T09:54:22.440Z,17
2022-12-05T09:55:22.447Z,18
2022-12-05T09:56:22.448Z,17
2022-12-05T09:57:22.492Z,18
2022-12-05T09:58:22.408Z,16
2022-12-05T09:59:22.514Z,15
2022-12-05T10:00:22.790Z,14
2022-12-05T10:01:22.502Z,16
2022-12-05T10:02:22.529Z,13
2022-12-05T10:03:22.600Z,11
2022-12-05T10:04:22.819Z,13
2022-12-05T10:05:22.755Z,12
2022-12-05T10:06:22.592Z,14
2022-12-05T10:07:22.333Z,13
2022-12-05T10:08:22.541Z,13
2022-12-05T10:09:22.353Z,12
2022-12-05T10:10:22.387Z,12
2022-12-05T10:11:22.346Z,14
2022-12-05T10:12:22.351Z,12
2022-12-05T10:13:22.331Z,12
2022-12-05T10:14:22.398Z,13
2022-12-05T10:15:22.325Z,12
2022-12-05T10:16:22.371Z,11
2022-12-05T10:17:22.377Z,12
2022-12-05T10:18:22.370Z,12
2022-12-05T10:19:22.350Z,12
2022-12-05T10:20:22.328Z,11
2022-12-05T10:21:22.340Z,11
2022-12-05T10:22:22.314Z,11
2022-12-05T10:23:48.961Z,10
2022-12-05T10:24:22.354Z,10
2022-12-05T10:25:22.490Z,10
2022-12-05T10:26:22.376Z,10
2022-12-05T10:27:22.319Z,9
2022-12-05T10:28:22.383Z,11
2022-12-05T10:29:22.321Z,10
2022-12-05T10:30:22.342Z,11
2022-12-05T10:31:22.465Z,11
2022-12-05T10:32:22.321Z,9
2022-12-05T10:33:22.386Z,9
2022-12-05T10:34:22.379Z,10
2022-12-05T10:35:22.321Z,9
2022-12-05T10:36:22.386Z,9
2022-12-05T10:37:22.320Z,10
2022-12-05T10:38:22.334Z,9
2022-12-05T10:39:22.430Z,9
2022-12-05T10:40:22.345Z,9
2022-12-05T10:41:22.367Z,9
2022-12-05T10:42:22.368Z,10
2022-12-05T10:43:22.314Z,9
2022-12-05T10:44:22.342Z,10
2022-12-05T10:45:22.312Z,9
2022-12-05T10:46:22.387Z,14
2022-12-05T10:47:22.321Z,19
2022-12-05T10:48:22.331Z,29
2022-12-05T10:49:22.383Z,12
2022-12-05T10:50:22.316Z,12
2022-12-05T10:51:22.321Z,13
2022-12-05T10:52:22.318Z,12
2022-12-05T10:53:22.357Z,11
2022-12-05T10:54:22.355Z,12
2022-12-05T10:55:22.335Z,17
2022-12-05T10:56:30.296Z,23
2022-12-05T10:57:22.379Z,13
2022-12-05T10:58:22.318Z,12
2022-12-05T10:59:22.465Z,12
2022-12-05T11:00:22.315Z,11
2022-12-05T11:01:22.349Z,13
2022-12-05T11:02:22.396Z,12
2022-12-05T11:03:22.318Z,12
2022-12-05T11:04:22.385Z,13
2022-12-05T11:05:22.493Z,14
2022-12-05T11:06:22.326Z,12
2022-12-05T11:07:22.343Z,14
2022-12-05T11:08:41.465Z,12
2022-12-05T11:09:22.353Z,13
2022-12-05T11:10:26.598Z,13
2022-12-05T11:11:22.338Z,13
2022-12-05T11:12:22.367Z,13
2022-12-05T11:13:22.373Z,13
2022-12-05T11:14:22.613Z,14
2022-12-05T11:15:22.669Z,15
2022-12-05T11:16:22.618Z,14
2022-12-05T11:17:22.324Z,15
2022-12-05T11:18:22.642Z,15
2022-12-05T11:19:22.684Z,15
2022-12-05T11:20:22.744Z,16
2022-12-05T11:21:22.731Z,16
2022-12-05T11:22:22.325Z,18
2022-12-05T11:23:22.332Z,19
2022-12-05T11:24:22.348Z,21
2022-12-05T11:25:22.349Z,20
2022-12-05T11:26:22.388Z,22
2022-12-05T11:27:22.357Z,25
2022-12-05T11:28:22.357Z,23
2022-12-05T11:29:22.377Z,23
2022-12-05T11:30:22.352Z,22
2022-12-05T11:31:22.394Z,22
2022-12-05T11:32:22.325Z,23
2022-12-05T11:33:22.321Z,23
2022-12-05T11:34:22.375Z,22
2022-12-05T11:35:22.310Z,38
2022-12-05T11:36:22.376Z,20
2022-12-05T11:37:22.325Z,32
2022-12-05T11:38:22.326Z,28
2022-12-05T11:39:22.338Z,49
2022-12-05T11:40:28.093Z,29
2022-12-05T11:41:22.322Z,20
2022-12-05T11:42:22.315Z,22
2022-12-05T11:43:22.316Z,23
2022-12-05T11:44:22.394Z,21
2022-12-05T11:45:22.315Z,20
2022-12-05T11:46:26.429Z,21
2022-12-05T11:47:22.322Z,20
2022-12-05T11:48:22.332Z,21
2022-12-05T11:49:22.384Z,20
2022-12-05T11:50:22.342Z,23
2022-12-05T11:51:22.358Z,24
2022-12-05T11:52:22.380Z,26
2022-12-05T11:53:22.305Z,25
2022-12-05T11:54:41.692Z,34
2022-12-05T11:55:22.534Z,22
2022-12-05T11:56:22.326Z,37
2022-12-05T11:57:22.346Z,36
2022-12-05T11:58:22.341Z,37
2022-12-05T11:59:22.379Z,42
2022-12-05T12:00:22.370Z,35
2022-12-05T12:01:22.327Z,38
2022-12-05T12:02:22.518Z,32
2022-12-05T12:03:22.402Z,40
2022-12-05T12:04:22.341Z,48
2022-12-05T12:05:22.297Z,38
2022-12-05T12:06:22.309Z,28
2022-12-05T12:07:22.384Z,30
2022-12-05T12:08:22.510Z,27
2022-12-05T12:09:22.342Z,26
2022-12-05T12:10:22.367Z,25
2022-12-05T12:11:22.316Z,27
2022-12-05T12:12:22.326Z,24
2022-12-05T12:13:22.354Z,32
2022-12-05T12:14:22.327Z,30
2022-12-05T12:15:22.360Z,31
2022-12-05T12:16:22.361Z,29
2022-12-05T12:17:22.312Z,34
2022-12-05T12:18:22.331Z,30
2022-12-05T12:19:22.309Z,33
2022-12-05T12:20:22.322Z,34
2022-12-05T12:21:22.320Z,35
2022-12-05T12:22:22.313Z,34
2022-12-05T12:23:22.358Z,37
2022-12-05T12:24:22.359Z,33
2022-12-05T12:25:22.385Z,39
2022-12-05T12:26:22.325Z,38
2022-12-05T12:27:22.368Z,31
2022-12-05T12:28:22.318Z,32
2022-12-05T12:29:22.412Z,33
2022-12-05T12:30:22.364Z,32
2022-12-05T12:31:22.409Z,32
2022-12-05T12:32:22.325Z,32
2022-12-05T12:33:26.973Z,31
2022-12-05T12:34:22.351Z,31
2022-12-05T12:35:22.298Z,31
2022-12-05T12:36:22.315Z,28
2022-12-05T12:37:22.325Z,32
2022-12-05T12:38:22.397Z,34
2022-12-05T12:39:22.417Z,31
2022-12-05T12:40:22.335Z,30
2022-12-05T12:41:22.349Z,31
2022-12-05T12:42:22.305Z,28
2022-12-05T12:43:52.161Z,31
2022-12-05T12:44:22.328Z,33
2022-12-05T12:45:22.446Z,29
2022-12-05T12:46:22.406Z,27
2022-12-05T12:47:22.351Z,26
2022-12-05T12:48:22.315Z,27
2022-12-05T12:49:22.390Z,27
2022-12-05T12:50:22.322Z,31
2022-12-05T12:51:22.313Z,29
2022-12-05T12:52:22.288Z,27
2022-12-05T12:53:22.321Z,38
2022-12-05T12:54:40.365Z,28
2022-12-05T12:55:22.380Z,26
2022-12-05T12:56:22.312Z,29
2022-12-05T12:57:23.984Z,28
2022-12-05T12:58:22.306Z,28
2022-12-05T12:59:22.572Z,29
2022-12-05T13:00:22.397Z,38
2022-12-05T13:01:22.382Z,67
2022-12-05T13:02:22.398Z,39
2022-12-05T13:03:22.351Z,31
2022-12-05T13:04:22.330Z,43
2022-12-05T13:05:22.329Z,37
2022-12-05T13:06:22.350Z,30
2022-12-05T13:07:22.301Z,29
2022-12-05T13:08:22.395Z,27
2022-12-05T13:09:22.354Z,27
2022-12-05T13:10:22.372Z,27
2022-12-05T13:11:22.395Z,28
2022-12-05T13:12:22.328Z,33
2022-12-05T13:13:22.652Z,27
2022-12-05T13:14:22.575Z,26
2022-12-05T13:15:22.616Z,26
2022-12-05T13:16:22.388Z,28
2022-12-05T13:17:22.317Z,30
2022-12-05T13:18:22.372Z,28
2022-12-05T13:19:22.312Z,28
2022-12-05T13:20:22.300Z,28
2022-12-05T13:21:22.359Z,28
2022-12-05T13:22:22.333Z,32
2022-12-05T13:23:22.290Z,28
2022-12-05T13:24:22.312Z,30
2022-12-05T13:25:22.361Z,30
2022-12-05T13:26:22.342Z,25
2022-12-05T13:27:22.298Z,27
2022-12-05T13:28:25.925Z,28
2022-12-05T13:29:22.306Z,24
2022-12-05T13:30:22.384Z,25
2022-12-05T13:31:22.447Z,27
2022-12-05T13:32:22.311Z,28
2022-12-05T13:33:22.382Z,28
2022-12-05T13:34:22.365Z,24
2022-12-05T13:35:22.310Z,24
2022-12-05T13:36:22.326Z,24
2022-12-05T13:37:22.303Z,24
2022-12-05T13:38:22.305Z,21
2022-12-05T13:39:22.303Z,23
2022-12-05T13:40:22.317Z,25
2022-12-05T13:41:22.353Z,23
2022-12-05T13:42:22.369Z,24
2022-12-05T13:43:22.327Z,21
2022-12-05T13:44:22.309Z,25
2022-12-05T13:45:22.313Z,23
2022-12-05T13:46:22.372Z,20
2022-12-05T13:47:22.365Z,26
2022-12-05T13:48:22.299Z,23
2022-12-05T13:49:22.415Z,24
2022-12-05T13:50:22.339Z,28
2022-12-05T13:51:22.319Z,24
2022-12-05T13:52:22.309Z,24
2022-12-05T13:53:22.337Z,22
2022-12-05T13:54:22.326Z,23
2022-12-05T13:55:22.364Z,24
2022-12-05T13:56:22.306Z,26
2022-12-05T13:57:22.334Z,23
2022-12-05T13:58:22.347Z,21
2022-12-05T13:59:22.317Z,22
2022-12-05T14:00:22.323Z,23
2022-12-05T14:01:22.439Z,20
2022-12-05T14:02:22.347Z,21
2022-12-05T14:03:22.319Z,19
2022-12-05T14:04:22.324Z,21
2022-12-05T14:05:22.364Z,23
2022-12-05T14:06:22.361Z,26
2022-12-05T14:07:22.332Z,22
2022-12-05T14:08:22.402Z,24
2022-12-05T14:09:22.295Z,21
2022-12-05T14:10:22.310Z,23
2022-12-05T14:11:22.316Z,22
2022-12-05T14:12:22.305Z,30
2022-12-05T14:13:22.391Z,26
2022-12-05T14:14:22.309Z,23
2022-12-05T14:15:22.315Z,24