createdAt,value
2016-12-18T00:00:33.825Z,0
2016-12-18T00:01:37.272Z,0
2016-12-18T00:02:40.727Z,0
2016-12-18T00:03:44.186Z,0
2016-12-18T00:04:47.634Z,0
2016-12-18T00:05:51.089Z,0
2016-12-18T00:06:54.549Z,0
2016-12-18T00:07:58.004Z,0
2016-12-18T00:09:01.452Z,0
2016-12-18T00:10:04.911Z,0
2016-12-18T00:11:08.366Z,0
2016-12-18T00:12:11.813Z,0
2016-12-18T00:13:15.271Z,0
2016-12-18T00:14:18.728Z,0
2016-12-18T00:15:22.175Z,0
2016-12-18T00:16:25.635Z,0
2016-12-18T00:17:29.080Z,0
2016-12-18T00:18:32.537Z,0
2016-12-18T00:19:35.995Z,0
2016-12-18T00:20:39.451Z,0
2016-12-18T00:21:42.899Z,0
2016-12-18T00:22:46.358Z,0
2016-12-18T00:23:49.812Z,0
2016-12-18T00:24:53.260Z,0
2016-12-18T00:25:56.719Z,0
2016-12-18T00:27:00.174Z,0
2016-12-18T00:28:03.622Z,0
2016-12-18T00:29:07.081Z,0
2016-12-18T00:30:10.526Z,0
2016-12-18T00:31:13.983Z,0
2016-12-18T00:32:17.443Z,0
2016-12-18T00:33:20.897Z,0
2016-12-18T00:34:24.345Z,0
2016-12-18T00:35:27.804Z,0
2016-12-18T00:36:31.260Z,0
2016-12-18T00:37:34.705Z,0
2016-12-18T00:38:38.165Z,0
2016-12-18T00:39:41.612Z,0
2016-12-18T00:40:45.068Z,0
2016-12-18T00:41:48.528Z,0
2016-12-18T00:42:51.983Z,0
2016-12-18T00:43:55.430Z,0
2016-12-18T00:44:58.890Z,0
2016-12-18T00:46:02.336Z,0
2016-12-18T00:47:05.791Z,0
2016-12-18T00:48:09.250Z,0
2016-12-18T00:49:12.706Z,0
2016-12-18T00:50:16.153Z,0
2016-12-18T00:51:19.612Z,0
2016-12-18T00:52:23.068Z,0
2016-12-18T00:53:26.515Z,0
2016-12-18T00:54:29.973Z,0
2016-12-18T00:55:33.420Z,0
2016-12-18T00:56:36.877Z,0
2016-12-18T00:57:40.335Z,0
2016-12-18T00:58:43.784Z,0
2016-12-18T00:59:47.228Z,0
2016-12-18T01:02:18.934Z,0
2016-12-18T01:03:22.380Z,0
2016-12-18T01:04:25.840Z,0
2016-12-18T01:05:29.286Z,0
2016-12-18T01:06:32.743Z,0
2016-12-18T01:07:36.201Z,0
2016-12-18T01:08:39.645Z,0
2016-12-18T01:09:43.104Z,0
2016-12-18T01:10:46.560Z,0
2016-12-18T01:11:49.985Z,0
2016-12-18T01:12:53.443Z,0
2016-12-18T01:13:56.893Z,0
2016-12-18T01:15:00.329Z,0
2016-12-18T01:16:03.784Z,0
2016-12-18T01:17:07.225Z,0
2016-12-18T01:18:10.677Z,0
2016-12-18T01:19:14.128Z,0
2016-12-18T01:20:17.575Z,0
2016-12-18T01:21:21.034Z,0
2016-12-18T01:22:24.480Z,0
2016-12-18T01:23:27.937Z,0
2016-12-18T01:24:31.396Z,0
2016-12-18T01:25:34.843Z,0
2016-12-18T01:26:38.299Z,0
2016-12-18T01:27:41.756Z,0
2016-12-18T01:28:45.206Z,0
2016-12-18T01:29:48.661Z,0
2016-12-18T01:30:52.120Z,0
2016-12-18T01:31:55.566Z,0
2016-12-18T01:32:59.021Z,0
2016-12-18T01:34:02.481Z,0
2016-12-18T01:35:05.932Z,0
2016-12-18T01:36:09.383Z,0
2016-12-18T01:37:12.840Z,0
2016-12-18T01:38:16.288Z,0
2016-12-18T01:39:19.737Z,0
2016-12-18T01:40:23.192Z,0
2016-12-18T01:41:26.630Z,0
2016-12-18T01:42:30.084Z,0
2016-12-18T01:43:33.534Z,0
2016-12-18T01:44:36.982Z,0
2016-12-18T01:45:40.439Z,0
2016-12-18T01:46:43.886Z,0
2016-12-18T01:47:47.343Z,0
2016-12-18T01:48:50.802Z,0
2016-12-18T01:49:54.247Z,0
2016-12-18T01:50:57.703Z,0
2016-12-18T01:52:01.163Z,0
2016-12-18T01:53:04.608Z,0
2016-12-18T01:54:08.067Z,0
2016-12-18T01:55:11.525Z,0
2016-12-18T01:56:14.973Z,0
2016-12-18T01:57:18.428Z,0
2016-12-18T01:58:21.888Z,0
2016-12-18T01:59:25.333Z,0
2016-12-18T02:00:28.788Z,0
2016-12-18T02:01:32.246Z,0
2016-12-18T02:02:35.694Z,0
2016-12-18T02:03:39.141Z,0
2016-12-18T02:04:42.595Z,0
2016-12-18T02:05:46.037Z,0
2016-12-18T02:06:49.490Z,0
2016-12-18T02:07:52.940Z,0
2016-12-18T02:08:56.387Z,0
2016-12-18T02:09:59.845Z,0
2016-12-18T02:11:03.292Z,0
2016-12-18T02:12:06.748Z,0
2016-12-18T02:13:10.207Z,0
2016-12-18T02:14:13.652Z,0
2016-12-18T02:15:17.110Z,0
2016-12-18T02:16:20.569Z,0
2016-12-18T02:17:24.035Z,0
2016-12-18T02:18:27.470Z,0
2016-12-18T02:19:30.928Z,0
2016-12-18T02:20:34.377Z,0
2016-12-18T02:21:37.834Z,0
2016-12-18T02:22:41.292Z,0
2016-12-18T02:23:44.740Z,0
2016-12-18T02:24:48.193Z,0
2016-12-18T02:25:51.654Z,0
2016-12-18T02:26:55.100Z,0
2016-12-18T02:27:58.556Z,0
2016-12-18T02:29:02.015Z,0
2016-12-18T02:30:05.461Z,0
2016-12-18T02:31:08.918Z,0
2016-12-18T02:32:12.374Z,0
2016-12-18T02:33:15.823Z,0
2016-12-18T02:34:19.279Z,0
2016-12-18T02:35:22.730Z,0
2016-12-18T02:36:26.165Z,0
2016-12-18T02:37:29.619Z,0
2016-12-18T02:38:33.068Z,0
2016-12-18T02:39:36.515Z,0
2016-12-18T02:40:39.974Z,0
2016-12-18T02:41:43.417Z,0
2016-12-18T02:42:46.877Z,0
2016-12-18T02:43:50.335Z,0
2016-12-18T02:44:53.783Z,0
2016-12-18T02:45:57.238Z,0
2016-12-18T02:47:00.698Z,0
2016-12-18T02:48:04.145Z,0
2016-12-18T02:49:07.600Z,0
2016-12-18T02:50:11.060Z,0
2016-12-18T02:51:14.506Z,0
2016-12-18T02:52:17.952Z,0
2016-12-18T02:53:21.408Z,0
2016-12-18T02:54:24.847Z,0
2016-12-18T02:55:28.300Z,0
2016-12-18T02:56:31.750Z,0
2016-12-18T02:57:35.198Z,0
2016-12-18T02:58:38.656Z,0
2016-12-18T02:59:42.100Z,0
2016-12-18T03:00:45.559Z,0
2016-12-18T03:01:49.016Z,0
2016-12-18T03:02:52.463Z,0
2016-12-18T03:03:55.920Z,0
2016-12-18T03:04:59.381Z,0
2016-12-18T03:06:02.824Z,0
2016-12-18T03:07:06.282Z,0
2016-12-18T03:08:09.741Z,0
2016-12-18T03:09:13.188Z,0
2016-12-18T03:10:16.644Z,0
2016-12-18T03:11:20.103Z,0
2016-12-18T03:12:23.549Z,0
2016-12-18T03:13:26.995Z,0
2016-12-18T03:14:30.453Z,0
2016-12-18T03:15:33.893Z,0
2016-12-18T03:16:37.350Z,0
2016-12-18T03:17:40.796Z,0
2016-12-18T03:18:44.247Z,0
2016-12-18T03:19:47.707Z,0
2016-12-18T03:20:51.157Z,0
2016-12-18T03:21:54.604Z,0
2016-12-18T03:22:58.062Z,0
2016-12-18T03:24:01.508Z,0
2016-12-18T03:25:04.966Z,0
2016-12-18T03:26:08.423Z,0
2016-12-18T03:27:11.869Z,0
2016-12-18T03:28:15.327Z,0
2016-12-18T03:29:18.786Z,0
2016-12-18T03:30:22.231Z,0
2016-12-18T03:31:25.688Z,0
2016-12-18T03:32:29.147Z,0
2016-12-18T03:33:32.603Z,0
2016-12-18T03:34:36.051Z,0
2016-12-18T03:35:39.508Z,0
2016-12-18T03:36:42.956Z,0
2016-12-18T03:37:46.412Z,0
2016-12-18T03:38:49.872Z,0
2016-12-18T03:39:53.328Z,0
2016-12-18T03:40:56.777Z,0
2016-12-18T03:42:00.234Z,0
2016-12-18T03:43:03.678Z,0
2016-12-18T03:44:07.135Z,0
2016-12-18T03:45:10.594Z,0
2016-12-18T03:46:14.041Z,0
2016-12-18T03:47:17.487Z,0
2016-12-18T03:48:20.943Z,0
2016-12-18T03:49:24.391Z,0
2016-12-18T03:50:27.844Z,0
2016-12-18T03:51:31.304Z,0
2016-12-18T03:52:34.743Z,0
2016-12-18T03:53:38.203Z,0
2016-12-18T03:54:41.652Z,0
2016-12-18T03:55:45.100Z,0
2016-12-18T03:56:48.559Z,0
2016-12-18T03:57:52.010Z,0
2016-12-18T03:58:55.461Z,0
2016-12-18T03:59:58.921Z,0
2016-12-18T04:01:02.370Z,0
2016-12-18T04:02:05.823Z,0
2016-12-18T04:03:09.282Z,0
2016-12-18T04:04:12.731Z,0
2016-12-18T04:05:16.184Z,0
2016-12-18T04:06:19.640Z,0
2016-12-18T04:07:23.093Z,0
2016-12-18T04:08:26.539Z,0
2016-12-18T04:09:29.998Z,0
2016-12-18T04:10:33.445Z,0
2016-12-18T04:11:36.900Z,0
2016-12-18T04:12:40.361Z,0
2016-12-18T04:13:43.818Z,0
2016-12-18T04:14:47.262Z,0
2016-12-18T04:15:50.722Z,0
2016-12-18T04:16:54.168Z,0
2016-12-18T04:17:57.623Z,0
2016-12-18T04:19:01.083Z,0
2016-12-18T04:20:04.528Z,0
2016-12-18T04:21:07.985Z,0
2016-12-18T04:22:11.444Z,0
2016-12-18T04:23:14.892Z,0
2016-12-18T04:24:18.348Z,0
2016-12-18T04:25:21.808Z,0
2016-12-18T04:26:25.263Z,0
2016-12-18T04:27:28.710Z,0
2016-12-18T04:28:32.168Z,0
2016-12-18T04:29:35.624Z,0
2016-12-18T04:30:39.071Z,0
2016-12-18T04:31:42.530Z,0
2016-12-18T04:32:45.976Z,0
2016-12-18T04:33:49.433Z,0
2016-12-18T04:34:52.891Z,0
2016-12-18T04:35:56.339Z,0
2016-12-18T04:36:59.793Z,0
2016-12-18T04:38:03.252Z,0
2016-12-18T04:39:06.701Z,0
2016-12-18T04:40:10.156Z,0
2016-12-18T04:41:13.622Z,0
2016-12-18T04:42:17.071Z,0
2016-12-18T04:43:20.524Z,0
2016-12-18T04:44:23.985Z,0
2016-12-18T04:45:27.434Z,0
2016-12-18T04:46:30.887Z,0
2016-12-18T04:47:34.346Z,0
2016-12-18T04:48:37.796Z,0
2016-12-18T04:49:41.247Z,0
2016-12-18T04:50:44.708Z,0
2016-12-18T04:51:48.157Z,0
2016-12-18T04:52:51.608Z,0
2016-12-18T04:53:55.069Z,0
2016-12-18T04:54:58.518Z,0
2016-12-18T04:56:01.965Z,0
2016-12-18T04:57:05.424Z,0
2016-12-18T04:58:08.872Z,0
2016-12-18T04:59:12.327Z,0
2016-12-18T05:00:15.786Z,0
2016-12-18T05:01:19.241Z,0
2016-12-18T05:02:22.689Z,0
2016-12-18T05:03:26.151Z,0
2016-12-18T05:04:29.603Z,0
2016-12-18T05:05:33.051Z,0
2016-12-18T05:06:36.508Z,0
2016-12-18T05:07:39.955Z,0
2016-12-18T05:08:43.411Z,0
2016-12-18T05:09:46.871Z,0
2016-12-18T05:10:50.318Z,0
2016-12-18T05:11:53.773Z,0
2016-12-18T05:12:57.233Z,0
2016-12-18T05:14:00.678Z,0
2016-12-18T05:15:04.135Z,0
2016-12-18T05:16:07.593Z,0
2016-12-18T05:17:11.042Z,0
2016-12-18T05:18:14.497Z,0
2016-12-18T05:19:17.956Z,0
2016-12-18T05:20:21.417Z,0
2016-12-18T05:21:24.859Z,0
2016-12-18T05:22:28.318Z,0
2016-12-18T05:23:31.773Z,0
2016-12-18T05:24:35.220Z,0
2016-12-18T05:25:38.680Z,0
2016-12-18T05:26:42.126Z,0
2016-12-18T05:27:45.583Z,0
2016-12-18T05:28:49.042Z,0
2016-12-18T05:29:52.498Z,0
2016-12-18T05:30:55.944Z,0
2016-12-18T05:31:59.403Z,0
2016-12-18T05:33:02.859Z,0
2016-12-18T05:34:06.305Z,0
2016-12-18T05:35:09.765Z,0
2016-12-18T05:36:13.211Z,0
2016-12-18T05:37:16.668Z,0
2016-12-18T05:38:20.126Z,0
2016-12-18T05:39:23.574Z,0
2016-12-18T05:40:27.029Z,0
2016-12-18T05:41:30.488Z,0
2016-12-18T05:42:33.935Z,0
2016-12-18T05:43:37.391Z,0
2016-12-18T05:44:40.849Z,0
2016-12-18T05:45:44.296Z,0
2016-12-18T05:46:47.753Z,0
2016-12-18T05:47:51.213Z,0
2016-12-18T05:48:54.668Z,0
2016-12-18T05:49:58.116Z,0
2016-12-18T05:51:01.573Z,0
2016-12-18T05:52:05.021Z,0
2016-12-18T05:53:08.477Z,0
2016-12-18T05:54:11.936Z,0
2016-12-18T05:55:15.381Z,0
2016-12-18T05:57:47.090Z,0
2016-12-18T05:58:50.535Z,0
2016-12-18T05:59:53.987Z,0
2016-12-18T06:00:57.446Z,0
2016-12-18T06:02:00.896Z,0
2016-12-18T06:03:04.332Z,0
2016-12-18T06:04:07.788Z,0
2016-12-18T06:05:11.223Z,0
2016-12-18T06:06:14.679Z,0
2016-12-18T06:07:18.132Z,0
2016-12-18T06:08:21.581Z,0
2016-12-18T06:09:25.037Z,0
2016-12-18T06:10:28.483Z,0
2016-12-18T06:11:31.928Z,0
2016-12-18T06:12:35.368Z,0
2016-12-18T06:13:38.820Z,0
2016-12-18T06:14:42.279Z,0
2016-12-18T06:15:45.728Z,0
2016-12-18T06:16:49.177Z,0
2016-12-18T06:17:52.634Z,0
2016-12-18T06:18:56.080Z,0
2016-12-18T06:19:59.538Z,0
2016-12-18T06:21:02.996Z,0
2016-12-18T06:22:06.441Z,0
2016-12-18T06:23:09.897Z,0
2016-12-18T06:24:13.357Z,0
2016-12-18T06:25:16.804Z,0
2016-12-18T06:26:20.250Z,0
2016-12-18T06:27:23.696Z,0
2016-12-18T06:28:27.147Z,0
2016-12-18T06:29:30.599Z,0
2016-12-18T06:30:34.049Z,0
2016-12-18T06:31:37.495Z,0
2016-12-18T06:32:40.954Z,0
2016-12-18T06:33:44.400Z,0
2016-12-18T06:34:47.856Z,0
2016-12-18T06:35:51.315Z,0
2016-12-18T06:36:54.761Z,0
2016-12-18T06:37:58.217Z,0
2016-12-18T06:39:01.678Z,0
2016-12-18T06:40:05.122Z,0
2016-12-18T06:41:08.580Z,0
2016-12-18T06:42:12.038Z,0
2016-12-18T06:43:15.484Z,0
2016-12-18T06:44:18.940Z,0
2016-12-18T06:45:22.399Z,0
2016-12-18T06:46:25.843Z,0
2016-12-18T06:47:29.304Z,0
2016-12-18T06:48:32.762Z,0
2016-12-18T06:49:36.208Z,0
2016-12-18T06:50:39.665Z,0
2016-12-18T06:51:43.130Z,0
2016-12-18T06:52:46.579Z,0
2016-12-18T06:53:50.027Z,0
2016-12-18T06:54:53.485Z,0
2016-12-18T06:55:56.940Z,0
2016-12-18T06:57:00.390Z,0
2016-12-18T06:58:03.847Z,0
2016-12-18T06:59:07.293Z,0
2016-12-18T07:00:10.749Z,0
2016-12-18T07:01:14.208Z,0
2016-12-18T07:02:18.631Z,0
2016-12-18T07:03:22.076Z,0
2016-12-18T07:04:25.528Z,0
2016-12-18T07:05:28.985Z,0
2016-12-18T07:06:32.436Z,0
2016-12-18T07:07:35.889Z,0
2016-12-18T07:08:39.347Z,0
2016-12-18T07:09:42.797Z,0
2016-12-18T07:10:46.258Z,0
2016-12-18T07:11:49.702Z,0
2016-12-18T07:12:53.147Z,0
2016-12-18T07:13:56.596Z,0
2016-12-18T07:15:00.052Z,0
2016-12-18T07:16:03.506Z,0
2016-12-18T07:17:06.967Z,0
2016-12-18T07:18:10.424Z,0
2016-12-18T07:19:13.873Z,0
2016-12-18T07:20:17.328Z,0
2016-12-18T07:21:20.790Z,0
2016-12-18T07:22:24.232Z,0
2016-12-18T07:23:27.690Z,0
2016-12-18T07:24:31.147Z,0
2016-12-18T07:25:34.595Z,0
2016-12-18T07:26:38.052Z,0
2016-12-18T07:27:41.510Z,0
2016-12-18T07:28:44.957Z,0
2016-12-18T07:29:48.413Z,0
2016-12-18T07:30:51.872Z,0
2016-12-18T07:31:55.317Z,0
2016-12-18T07:32:58.764Z,0
2016-12-18T07:34:02.222Z,0
2016-12-18T07:35:05.662Z,0
2016-12-18T07:36:09.119Z,0
2016-12-18T07:37:12.565Z,0
2016-12-18T07:38:16.017Z,0
2016-12-18T07:39:19.475Z,0
2016-12-18T07:40:22.925Z,0
2016-12-18T07:41:26.372Z,0
2016-12-18T07:42:29.831Z,0
2016-12-18T07:43:33.277Z,0
2016-12-18T07:44:36.734Z,0
2016-12-18T07:45:40.192Z,0
2016-12-18T07:46:43.648Z,0
2016-12-18T07:47:47.095Z,0
2016-12-18T07:48:50.554Z,0
2016-12-18T07:49:54.001Z,0
2016-12-18T07:50:57.456Z,0
2016-12-18T07:52:00.915Z,0
2016-12-18T07:53:04.363Z,0
2016-12-18T07:54:07.816Z,0
2016-12-18T07:55:11.275Z,0
2016-12-18T07:56:14.720Z,0
2016-12-18T07:57:18.179Z,0
2016-12-18T07:58:21.638Z,0
2016-12-18T07:59:25.083Z,0
2016-12-18T08:00:28.541Z,0
2016-12-18T08:01:31.999Z,0
2016-12-18T08:02:35.455Z,0
2016-12-18T08:03:38.891Z,0
2016-12-18T08:04:42.347Z,0
2016-12-18T08:05:45.787Z,0
2016-12-18T08:06:49.241Z,0
2016-12-18T08:07:52.690Z,0
2016-12-18T08:08:56.135Z,0
2016-12-18T08:09:59.596Z,4
2016-12-18T08:11:03.041Z,4
2016-12-18T08:12:06.498Z,4
2016-12-18T08:13:09.954Z,4
2016-12-18T08:14:13.402Z,4
2016-12-18T08:15:16.860Z,4
2016-12-18T08:16:20.314Z,4
2016-12-18T08:17:23.761Z,8
2016-12-18T08:18:27.222Z,4
2016-12-18T08:19:30.680Z,4
2016-12-18T08:20:34.136Z,8
2016-12-18T08:21:37.583Z,8
2016-12-18T08:22:41.042Z,4
2016-12-18T08:23:44.487Z,4
2016-12-18T08:24:47.944Z,4
2016-12-18T08:25:51.403Z,4
2016-12-18T08:26:54.849Z,8
2016-12-18T08:27:58.296Z,8
2016-12-18T08:29:01.752Z,8
2016-12-18T08:30:05.188Z,8
2016-12-18T08:31:08.647Z,12
2016-12-18T08:32:12.096Z,8
2016-12-18T08:33:15.542Z,8
2016-12-18T08:34:18.999Z,12
2016-12-18T08:35:22.456Z,12
2016-12-18T08:36:25.904Z,12
2016-12-18T08:37:29.364Z,8
2016-12-18T08:38:32.808Z,12
2016-12-18T08:39:36.266Z,12
2016-12-18T08:40:39.724Z,8
2016-12-18T08:41:43.168Z,8
2016-12-18T08:42:46.618Z,12
2016-12-18T08:43:50.074Z,12
2016-12-18T08:44:53.515Z,12
2016-12-18T08:45:56.972Z,12
2016-12-18T08:47:00.419Z,12
2016-12-18T08:48:03.870Z,8
2016-12-18T08:49:07.328Z,12
2016-12-18T08:50:10.779Z,8
2016-12-18T08:51:14.232Z,12
2016-12-18T08:52:17.692Z,12
2016-12-18T08:53:21.141Z,8
2016-12-18T08:54:24.594Z,8
2016-12-18T08:55:28.054Z,8
2016-12-18T08:56:31.506Z,8
2016-12-18T08:57:34.955Z,8
2016-12-18T08:58:38.416Z,8
2016-12-18T08:59:41.864Z,8
2016-12-18T09:00:45.318Z,8
2016-12-18T09:01:48.776Z,8
2016-12-18T09:02:52.225Z,8
2016-12-18T09:03:55.672Z,8
2016-12-18T09:04:59.132Z,8
2016-12-18T09:06:02.579Z,8
2016-12-18T09:07:06.035Z,8
2016-12-18T09:08:09.493Z,8
2016-12-18T09:09:12.940Z,8
2016-12-18T09:10:16.397Z,12
2016-12-18T09:11:19.855Z,12
2016-12-18T09:12:23.312Z,12
2016-12-18T09:13:26.749Z,8
2016-12-18T09:14:30.206Z,12
2016-12-18T09:15:33.642Z,12
2016-12-18T09:16:37.098Z,12
2016-12-18T09:17:40.547Z,12
2016-12-18T09:18:43.998Z,12
2016-12-18T09:19:47.457Z,12
2016-12-18T09:20:50.910Z,12
2016-12-18T09:21:54.362Z,12
2016-12-18T09:22:57.821Z,12
2016-12-18T09:24:01.271Z,12
2016-12-18T09:25:04.718Z,12
2016-12-18T09:26:08.175Z,12
2016-12-18T09:27:11.622Z,12
2016-12-18T09:28:15.079Z,12
2016-12-18T09:29:18.538Z,12
2016-12-18T09:30:21.984Z,12
2016-12-18T09:31:25.432Z,12
2016-12-18T09:32:28.888Z,16
2016-12-18T09:33:32.326Z,16
2016-12-18T09:34:35.786Z,20
2016-12-18T09:35:39.232Z,20
2016-12-18T09:36:42.683Z,24
2016-12-18T09:37:46.142Z,24
2016-12-18T09:38:49.592Z,20
2016-12-18T09:39:53.039Z,16
2016-12-18T09:40:56.498Z,20
2016-12-18T09:41:59.953Z,16
2016-12-18T09:43:03.401Z,12
2016-12-18T09:44:06.859Z,12
2016-12-18T09:45:10.305Z,12
2016-12-18T09:46:13.763Z,16
2016-12-18T09:47:17.221Z,24
2016-12-18T09:48:20.668Z,20
2016-12-18T09:49:24.125Z,12
2016-12-18T09:50:27.585Z,12
2016-12-18T09:51:31.039Z,16
2016-12-18T09:52:34.486Z,12
2016-12-18T09:53:37.946Z,16
2016-12-18T09:54:41.392Z,24
2016-12-18T09:55:44.849Z,24
2016-12-18T09:56:48.309Z,24
2016-12-18T09:57:51.754Z,20
2016-12-18T09:58:55.201Z,16
2016-12-18T09:59:58.657Z,12
2016-12-18T10:01:02.096Z,12
2016-12-18T10:02:05.550Z,12
2016-12-18T10:03:08.999Z,16
2016-12-18T10:04:12.453Z,20
2016-12-18T10:05:15.912Z,20
2016-12-18T10:06:19.363Z,20
2016-12-18T10:07:22.807Z,24
2016-12-18T10:08:26.267Z,20
2016-12-18T10:09:29.715Z,16
2016-12-18T10:10:33.169Z,16
2016-12-18T10:11:36.628Z,12
2016-12-18T10:12:40.074Z,16
2016-12-18T10:13:43.531Z,16
2016-12-18T10:14:46.990Z,16
2016-12-18T10:15:50.436Z,16
2016-12-18T10:16:53.893Z,20
2016-12-18T10:17:57.352Z,16
2016-12-18T10:19:00.797Z,16
2016-12-18T10:20:04.253Z,12
2016-12-18T10:21:07.710Z,16
2016-12-18T10:22:11.161Z,16
2016-12-18T10:23:14.617Z,16
2016-12-18T10:24:18.075Z,20
2016-12-18T10:25:21.521Z,16
2016-12-18T10:26:24.978Z,12
2016-12-18T10:27:28.436Z,16
2016-12-18T10:28:31.882Z,24
2016-12-18T10:29:35.340Z,20
2016-12-18T10:30:38.788Z,20
2016-12-18T10:31:42.226Z,20
2016-12-18T10:32:45.679Z,16
2016-12-18T10:33:49.129Z,16
2016-12-18T10:34:52.576Z,16
2016-12-18T10:35:56.037Z,16
2016-12-18T10:36:59.491Z,16
2016-12-18T10:38:02.936Z,20
2016-12-18T10:39:06.396Z,16
2016-12-18T10:40:09.843Z,20
2016-12-18T10:41:13.300Z,24
2016-12-18T10:42:16.759Z,24
2016-12-18T10:43:20.202Z,28
2016-12-18T10:44:23.661Z,28
2016-12-18T10:45:27.120Z,28
2016-12-18T10:46:30.566Z,24
2016-12-18T10:47:34.022Z,24
2016-12-18T10:48:37.481Z,24
2016-12-18T10:49:40.937Z,24
2016-12-18T10:50:44.375Z,28
2016-12-18T10:51:47.831Z,36
2016-12-18T10:52:51.272Z,32
2016-12-18T10:53:54.729Z,32
2016-12-18T10:54:58.173Z,32
2016-12-18T10:56:01.619Z,32
2016-12-18T10:57:05.078Z,32
2016-12-18T10:58:08.524Z,32
2016-12-18T10:59:11.979Z,28
2016-12-18T11:00:15.440Z,28
2016-12-18T11:01:18.885Z,24
2016-12-18T11:02:22.342Z,28
2016-12-18T11:03:25.801Z,28
2016-12-18T11:04:29.247Z,32
2016-12-18T11:05:32.694Z,36
2016-12-18T11:06:36.149Z,40
2016-12-18T11:07:39.590Z,44
2016-12-18T11:08:43.047Z,44
2016-12-18T11:09:46.498Z,44
2016-12-18T11:10:49.945Z,44
2016-12-18T11:11:53.404Z,44
2016-12-18T11:12:56.854Z,44
2016-12-18T11:14:00.300Z,48
2016-12-18T11:15:03.760Z,52
2016-12-18T11:16:07.215Z,56
2016-12-18T11:17:10.662Z,52
2016-12-18T11:18:14.121Z,52
2016-12-18T11:19:17.576Z,44
2016-12-18T11:20:21.024Z,44
2016-12-18T11:21:24.482Z,44
2016-12-18T11:22:27.927Z,52
2016-12-18T11:23:31.385Z,56
2016-12-18T11:24:34.833Z,64
2016-12-18T11:25:38.273Z,64
2016-12-18T11:26:41.728Z,72
2016-12-18T11:27:45.178Z,76
2016-12-18T11:28:48.626Z,80
2016-12-18T11:29:52.086Z,76
2016-12-18T11:30:55.535Z,72
2016-12-18T11:31:58.981Z,68
2016-12-18T11:33:02.441Z,72
2016-12-18T11:34:05.888Z,72
2016-12-18T11:35:09.343Z,68
2016-12-18T11:36:12.803Z,72
2016-12-18T11:37:16.248Z,72
2016-12-18T11:38:19.703Z,68
2016-12-18T11:39:23.163Z,68
2016-12-18T11:40:26.609Z,60
2016-12-18T11:41:30.066Z,64
2016-12-18T11:42:33.526Z,64
2016-12-18T11:43:36.974Z,68
2016-12-18T11:44:40.429Z,68
2016-12-18T11:45:43.887Z,72
2016-12-18T11:46:47.333Z,72
2016-12-18T11:47:50.790Z,76
2016-12-18T11:48:54.249Z,80
2016-12-18T11:49:57.694Z,80
2016-12-18T11:51:01.142Z,76
2016-12-18T11:52:04.598Z,80
2016-12-18T11:53:08.039Z,80
2016-12-18T11:54:11.495Z,80
2016-12-18T11:55:14.967Z,80
2016-12-18T11:56:18.394Z,80
2016-12-18T11:57:21.852Z,80
2016-12-18T11:58:25.303Z,76
2016-12-18T11:59:28.749Z,76
2016-12-18T12:00:32.209Z,80
2016-12-18T12:01:35.656Z,80
2016-12-18T12:02:39.110Z,80
2016-12-18T12:03:42.570Z,80
2016-12-18T12:04:46.016Z,80
2016-12-18T12:05:49.473Z,76
2016-12-18T12:06:52.931Z,76
2016-12-18T12:07:56.377Z,68
2016-12-18T12:08:59.834Z,64
2016-12-18T12:10:03.292Z,60
2016-12-18T12:11:06.739Z,60
2016-12-18T12:12:10.197Z,60
2016-12-18T12:13:13.655Z,60
2016-12-18T12:14:17.100Z,60
2016-12-18T12:15:20.558Z,56
2016-12-18T12:16:24.016Z,52
2016-12-18T12:17:27.465Z,56
2016-12-18T12:18:30.920Z,52
2016-12-18T12:19:34.378Z,52
2016-12-18T12:20:37.825Z,48
2016-12-18T12:21:41.281Z,48
2016-12-18T12:22:44.739Z,48
2016-12-18T12:23:48.186Z,44
2016-12-18T12:24:51.643Z,48
2016-12-18T12:25:55.106Z,44
2016-12-18T12:26:58.558Z,44
2016-12-18T12:28:02.005Z,48
2016-12-18T12:29:05.465Z,44
2016-12-18T12:30:08.911Z,44
2016-12-18T12:31:12.367Z,44
2016-12-18T12:32:15.827Z,48
2016-12-18T12:33:19.274Z,48
2016-12-18T12:34:22.720Z,52
2016-12-18T12:35:26.176Z,52
2016-12-18T12:36:29.615Z,52
2016-12-18T12:37:33.073Z,52
2016-12-18T12:38:36.520Z,52
2016-12-18T12:39:39.971Z,52
2016-12-18T12:40:43.429Z,48
2016-12-18T12:43:17.012Z,48
2016-12-18T12:44:20.448Z,48
2016-12-18T12:45:23.903Z,52
2016-12-18T12:46:27.353Z,56
2016-12-18T12:47:30.800Z,56
2016-12-18T12:48:34.259Z,60
2016-12-18T12:49:37.705Z,64
2016-12-18T12:50:41.161Z,64
2016-12-18T12:51:44.610Z,64
2016-12-18T12:52:48.050Z,72
2016-12-18T12:53:51.506Z,76
2016-12-18T12:54:54.956Z,72
2016-12-18T12:55:58.403Z,68
2016-12-18T12:57:01.864Z,72
2016-12-18T12:58:05.313Z,72
2016-12-18T12:59:08.759Z,68
2016-12-18T13:00:12.218Z,72
2016-12-18T13:01:15.662Z,76
2016-12-18T13:02:19.121Z,76
2016-12-18T13:03:22.580Z,84
2016-12-18T13:04:26.027Z,84
2016-12-18T13:05:29.482Z,84
2016-12-18T13:06:32.942Z,84
2016-12-18T13:07:36.388Z,76
2016-12-18T13:08:39.845Z,76
2016-12-18T13:09:43.303Z,72
2016-12-18T13:10:46.751Z,68
2016-12-18T13:11:50.206Z,68
2016-12-18T13:12:53.665Z,68
2016-12-18T13:13:57.112Z,68
2016-12-18T13:15:00.569Z,68
2016-12-18T13:16:04.027Z,68
2016-12-18T13:17:07.474Z,68
2016-12-18T13:18:10.930Z,68
2016-12-18T13:19:14.389Z,64
2016-12-18T13:20:17.834Z,64
2016-12-18T13:21:21.292Z,68
2016-12-18T13:22:24.751Z,68
2016-12-18T13:23:28.196Z,68
2016-12-18T13:24:31.644Z,68
2016-12-18T13:25:35.101Z,68
2016-12-18T13:26:38.541Z,68
2016-12-18T13:27:42.000Z,60
2016-12-18T13:28:45.460Z,60
2016-12-18T13:29:48.900Z,56
2016-12-18T13:30:52.358Z,56
2016-12-18T13:31:55.804Z,56
2016-12-18T13:32:59.256Z,56
2016-12-18T13:34:02.715Z,56
2016-12-18T13:35:06.166Z,56
2016-12-18T13:36:09.617Z,56
2016-12-18T13:37:13.076Z,52
2016-12-18T13:38:16.527Z,48
2016-12-18T13:39:19.973Z,52
2016-12-18T13:40:23.431Z,44
2016-12-18T13:41:26.878Z,40
2016-12-18T13:42:30.334Z,44
2016-12-18T13:43:33.794Z,40
2016-12-18T13:44:37.241Z,40
2016-12-18T13:45:40.696Z,40
2016-12-18T13:46:44.155Z,36
2016-12-18T13:47:47.601Z,36
2016-12-18T13:48:51.056Z,36
2016-12-18T13:49:54.517Z,36
2016-12-18T13:50:57.962Z,40
2016-12-18T13:52:01.419Z,36
2016-12-18T13:53:04.878Z,36
2016-12-18T13:54:08.326Z,36
2016-12-18T13:55:11.781Z,36
2016-12-18T13:56:15.240Z,32
2016-12-18T13:57:18.688Z,28
2016-12-18T13:58:22.133Z,32
2016-12-18T13:59:25.588Z,28
2016-12-18T14:00:29.026Z,28
2016-12-18T14:01:32.483Z,28
2016-12-18T14:02:35.932Z,28
2016-12-18T14:03:39.384Z,28
2016-12-18T14:04:42.843Z,32
2016-12-18T14:05:46.293Z,32
2016-12-18T14:06:49.738Z,32
2016-12-18T14:07:53.196Z,28
2016-12-18T14:08:56.647Z,28
2016-12-18T14:10:00.089Z,28
2016-12-18T14:11:03.548Z,28
2016-12-18T14:12:06.987Z,24
2016-12-18T14:13:10.442Z,24
2016-12-18T14:14:13.890Z,24
2016-12-18T14:15:17.336Z,20
2016-12-18T14:16:20.795Z,24
2016-12-18T14:17:24.241Z,24
2016-12-18T14:18:27.698Z,20
2016-12-18T14:19:31.159Z,20
2016-12-18T14:20:34.597Z,20
2016-12-18T14:21:38.046Z,20
2016-12-18T14:22:41.506Z,20
2016-12-18T14:23:44.945Z,20
2016-12-18T14:24:48.399Z,20
2016-12-18T14:25:51.848Z,24
2016-12-18T14:26:55.296Z,20
2016-12-18T14:27:58.754Z,20
2016-12-18T14:29:02.201Z,20
2016-12-18T14:30:05.657Z,16
2016-12-18T14:31:09.115Z,16
2016-12-18T14:32:12.562Z,20
2016-12-18T14:33:16.009Z,20
2016-12-18T14:34:19.464Z,16
2016-12-18T14:35:22.903Z,16
2016-12-18T14:36:26.357Z,20
2016-12-18T14:37:29.808Z,20
2016-12-18T14:38:33.260Z,16
2016-12-18T14:39:36.719Z,16
2016-12-18T14:40:40.169Z,16
2016-12-18T14:41:43.616Z,12
2016-12-18T14:42:47.073Z,12
2016-12-18T14:43:50.519Z,12
2016-12-18T14:44:53.977Z,12
2016-12-18T14:45:57.435Z,12
2016-12-18T14:47:00.880Z,12
2016-12-18T14:48:04.326Z,12
2016-12-18T14:49:07.784Z,8
2016-12-18T14:50:11.224Z,8
2016-12-18T14:51:14.678Z,12
2016-12-18T14:52:18.128Z,8
2016-12-18T14:53:21.574Z,8
2016-12-18T14:54:25.030Z,8
2016-12-18T14:55:28.480Z,8
2016-12-18T14:56:31.927Z,8
2016-12-18T14:57:35.378Z,4
2016-12-18T14:58:38.819Z,4
2016-12-18T14:59:42.276Z,4
2016-12-18T15:00:45.725Z,8
2016-12-18T15:01:49.177Z,8
2016-12-18T15:02:52.638Z,8
2016-12-18T15:03:56.086Z,8
2016-12-18T15:04:59.533Z,8
2016-12-18T15:06:02.982Z,4
2016-12-18T15:07:06.417Z,4
2016-12-18T15:08:09.870Z,4
2016-12-18T15:09:13.311Z,4
2016-12-18T15:10:16.758Z,4
2016-12-18T15:11:20.214Z,4
2016-12-18T15:12:23.657Z,4
2016-12-18T15:13:27.112Z,4
2016-12-18T15:14:30.565Z,8
2016-12-18T15:15:34.013Z,4
2016-12-18T15:16:37.466Z,4
2016-12-18T15:17:40.910Z,4
2016-12-18T15:18:44.365Z,4
2016-12-18T15:19:47.824Z,4
2016-12-18T15:20:51.268Z,4
2016-12-18T15:21:54.727Z,4
2016-12-18T15:22:58.186Z,4
2016-12-18T15:24:01.630Z,4
2016-12-18T15:25:05.087Z,0
2016-12-18T15:26:08.542Z,0
2016-12-18T15:27:11.992Z,0
2016-12-18T15:28:15.437Z,0
2016-12-18T15:29:18.897Z,0