createdAt,value
2018-02-27T00:01:42.537Z,11.07
2018-02-27T00:04:09.347Z,10.75
2018-02-27T00:06:35.277Z,9.48
2018-02-27T00:09:01.248Z,8.40
2018-02-27T00:11:27.227Z,10.85
2018-02-27T00:13:53.148Z,8.63
2018-02-27T00:16:19.080Z,13.48
2018-02-27T00:18:45.765Z,10.38
2018-02-27T00:21:11.701Z,10.60
2018-02-27T00:23:37.764Z,15.02
2018-02-27T00:26:04.441Z,9.82
2018-02-27T00:28:30.431Z,12.68
2018-02-27T00:30:57.110Z,11.25
2018-02-27T00:33:23.266Z,12.18
2018-02-27T00:35:49.188Z,11.20
2018-02-27T00:38:15.127Z,10.88
2018-02-27T00:40:41.943Z,13.25
2018-02-27T00:43:07.862Z,12.35
2018-02-27T00:45:33.944Z,11.38
2018-02-27T00:47:59.874Z,10.63
2018-02-27T00:50:25.805Z,12.90
2018-02-27T00:52:51.772Z,11.43
2018-02-27T00:55:17.705Z,10.15
2018-02-27T00:57:43.710Z,9.20
2018-02-27T01:00:09.637Z,12.20
2018-02-27T01:02:35.724Z,11.73
2018-02-27T01:05:01.649Z,11.65
2018-02-27T01:07:27.576Z,10.07
2018-02-27T01:09:53.543Z,20.35
2018-02-27T01:12:20.220Z,10.43
2018-02-27T01:14:46.184Z,10.02
2018-02-27T01:17:12.121Z,11.90
2018-02-27T01:19:38.827Z,13.23
2018-02-27T01:22:04.908Z,11.38
2018-02-27T01:24:30.856Z,13.65
2018-02-27T01:26:56.824Z,15.60
2018-02-27T01:29:23.492Z,10.02
2018-02-27T01:31:49.421Z,12.02
2018-02-27T01:34:15.611Z,12.15
2018-02-27T01:36:42.347Z,10.88
2018-02-27T01:39:09.020Z,12.32
2018-02-27T01:41:34.941Z,10.90
2018-02-27T01:44:00.883Z,10.48
2018-02-27T01:46:26.812Z,13.00
2018-02-27T01:48:52.744Z,9.77
2018-02-27T01:51:18.704Z,13.25
2018-02-27T01:53:45.385Z,8.50
2018-02-27T01:56:11.454Z,13.60
2018-02-27T01:58:37.371Z,8.50
2018-02-27T02:01:03.356Z,11.43
2018-02-27T02:03:29.278Z,10.20
2018-02-27T02:05:55.231Z,13.75
2018-02-27T02:08:21.192Z,11.95
2018-02-27T02:10:47.113Z,9.77
2018-02-27T02:13:13.170Z,11.27
2018-02-27T02:15:39.108Z,9.13
2018-02-27T02:18:05.063Z,8.98
2018-02-27T02:20:31.735Z,13.85
2018-02-27T02:22:57.694Z,13.23
2018-02-27T02:25:23.628Z,10.70
2018-02-27T02:27:49.702Z,10.77
2018-02-27T02:30:15.693Z,11.10
2018-02-27T02:32:42.388Z,13.15
2018-02-27T02:35:08.482Z,10.30
2018-02-27T02:37:34.472Z,16.77
2018-02-27T02:40:01.180Z,12.18
2018-02-27T02:42:27.141Z,9.93
2018-02-27T02:44:53.831Z,10.38
2018-02-27T02:47:19.776Z,11.57
2018-02-27T02:49:45.845Z,10.85
2018-02-27T02:52:11.808Z,17.90
2018-02-27T02:54:37.771Z,11.80
2018-02-27T02:57:04.448Z,16.15
2018-02-27T02:59:30.518Z,12.23
2018-02-27T03:01:57.191Z,14.55
2018-02-27T03:04:23.141Z,13.32
2018-02-27T03:06:49.083Z,10.52
2018-02-27T03:09:15.041Z,12.37
2018-02-27T03:11:41.737Z,15.63
2018-02-27T03:14:07.681Z,15.27
2018-02-27T03:16:34.504Z,14.55
2018-02-27T03:19:01.218Z,13.40
2018-02-27T03:21:27.249Z,16.52
2018-02-27T03:23:53.208Z,12.90
2018-02-27T03:26:19.871Z,15.95
2018-02-27T03:28:45.830Z,10.02
2018-02-27T03:31:11.804Z,12.68
2018-02-27T03:33:38.628Z,12.37
2018-02-27T03:36:04.616Z,11.07
2018-02-27T03:38:30.556Z,12.15
2018-02-27T03:40:56.504Z,11.48
2018-02-27T03:43:23.318Z,10.77
2018-02-27T03:45:49.235Z,13.73
2018-02-27T03:48:15.208Z,14.27
2018-02-27T03:50:41.132Z,10.55
2018-02-27T03:53:07.084Z,13.40
2018-02-27T03:55:33.011Z,15.55
2018-02-27T03:57:59.092Z,14.90
2018-02-27T04:00:25.766Z,18.90
2018-02-27T04:02:51.696Z,12.35
2018-02-27T04:05:17.649Z,12.18
2018-02-27T04:07:43.572Z,15.30
2018-02-27T04:10:10.283Z,14.45
2018-02-27T04:12:36.212Z,12.85
2018-02-27T04:15:02.848Z,11.07
2018-02-27T04:17:28.769Z,15.95
2018-02-27T04:19:54.706Z,12.55
2018-02-27T04:22:20.664Z,15.65
2018-02-27T04:24:46.608Z,13.85
2018-02-27T04:27:12.587Z,13.70
2018-02-27T04:29:39.256Z,16.60
2018-02-27T04:32:05.326Z,13.57
2018-02-27T04:34:31.429Z,12.77
2018-02-27T04:36:57.365Z,11.93
2018-02-27T04:39:23.353Z,16.35
2018-02-27T04:41:50.080Z,15.30
2018-02-27T04:44:16.056Z,11.40
2018-02-27T04:46:42.000Z,14.27
2018-02-27T04:49:08.695Z,11.68
2018-02-27T04:51:34.643Z,18.65
2018-02-27T04:54:00.567Z,16.67
2018-02-27T04:56:26.631Z,14.63
2018-02-27T04:58:52.552Z,12.00
2018-02-27T05:01:18.500Z,8.32
2018-02-27T05:03:44.632Z,13.50
2018-02-27T05:06:10.559Z,14.02
2018-02-27T05:08:36.508Z,11.75
2018-02-27T05:11:02.421Z,15.10
2018-02-27T05:13:28.365Z,17.62
2018-02-27T05:15:55.040Z,22.23
2018-02-27T05:18:21.016Z,11.88
2018-02-27T05:20:46.948Z,14.82
2018-02-27T05:23:13.608Z,13.55
2018-02-27T05:25:39.689Z,13.30
2018-02-27T05:28:05.628Z,10.13
2018-02-27T05:30:32.396Z,12.45
2018-02-27T05:32:59.045Z,12.30
2018-02-27T05:35:25.967Z,13.30
2018-02-27T05:37:51.892Z,16.37
2018-02-27T05:40:17.817Z,12.65
2018-02-27T05:42:43.891Z,12.48
2018-02-27T05:45:09.826Z,15.98
2018-02-27T05:47:35.759Z,10.57
2018-02-27T05:50:02.573Z,18.25
2018-02-27T05:52:28.505Z,12.90
2018-02-27T05:54:54.463Z,16.08
2018-02-27T05:57:20.444Z,13.43
2018-02-27T05:59:46.374Z,11.07
2018-02-27T06:02:12.301Z,11.27
2018-02-27T06:04:38.411Z,14.23
2018-02-27T06:07:04.355Z,14.63
2018-02-27T06:09:30.296Z,18.75
2018-02-27T06:11:56.250Z,11.73
2018-02-27T06:14:22.202Z,11.73
2018-02-27T06:16:48.182Z,14.23
2018-02-27T06:19:14.124Z,13.68
2018-02-27T06:21:40.196Z,14.57
2018-02-27T06:24:06.868Z,11.27
2018-02-27T06:26:32.823Z,12.13
2018-02-27T06:28:58.751Z,16.45
2018-02-27T06:31:24.715Z,15.82
2018-02-27T06:33:51.677Z,11.35
2018-02-27T06:36:17.613Z,13.60
2018-02-27T06:38:43.618Z,15.63
2018-02-27T06:41:09.575Z,18.15
2018-02-27T06:43:35.504Z,12.55
2018-02-27T06:46:01.475Z,17.00
2018-02-27T06:48:27.451Z,14.02
2018-02-27T06:50:53.379Z,16.80
2018-02-27T06:53:19.308Z,25.20
2018-02-27T06:55:46.138Z,14.18
2018-02-27T06:58:12.062Z,13.68
2018-02-27T07:00:38.685Z,12.57
2018-02-27T07:03:04.646Z,16.08
2018-02-27T07:05:30.590Z,18.15
2018-02-27T07:07:56.649Z,17.58
2018-02-27T07:10:22.587Z,12.32
2018-02-27T07:12:48.532Z,13.02
2018-02-27T07:15:14.499Z,15.98
2018-02-27T07:17:40.472Z,10.27
2018-02-27T07:20:07.135Z,19.52
2018-02-27T07:22:33.227Z,19.35
2018-02-27T07:24:59.903Z,14.15
2018-02-27T07:27:25.859Z,16.33
2018-02-27T07:29:51.791Z,15.38
2018-02-27T07:32:17.868Z,13.88
2018-02-27T07:34:43.796Z,9.82
2018-02-27T07:37:09.733Z,19.87
2018-02-27T07:39:35.705Z,14.70
2018-02-27T07:42:01.779Z,16.73
2018-02-27T07:44:27.755Z,15.48
2018-02-27T07:46:54.444Z,15.10
2018-02-27T07:49:20.380Z,16.77
2018-02-27T07:51:46.312Z,12.73
2018-02-27T07:54:12.257Z,25.85
2018-02-27T07:56:38.981Z,19.35
2018-02-27T07:59:05.651Z,16.33
2018-02-27T08:01:32.336Z,18.25
2018-02-27T08:03:58.361Z,14.18
2018-02-27T08:06:24.278Z,18.30
2018-02-27T08:08:50.240Z,17.67
2018-02-27T08:11:16.912Z,13.00
2018-02-27T08:13:42.987Z,16.75
2018-02-27T08:16:08.956Z,15.85
2018-02-27T08:18:34.928Z,17.25
2018-02-27T08:21:00.868Z,21.27
2018-02-27T08:23:27.707Z,17.40
2018-02-27T08:25:54.382Z,18.77
2018-02-27T08:28:20.324Z,16.27
2018-02-27T08:30:46.317Z,19.75
2018-02-27T08:33:12.414Z,16.42
2018-02-27T08:35:39.128Z,17.48
2018-02-27T08:38:05.072Z,25.92
2018-02-27T08:40:31.888Z,18.27
2018-02-27T08:42:57.964Z,18.12
2018-02-27T08:45:23.935Z,17.10
2018-02-27T08:47:49.893Z,11.57
2018-02-27T08:50:16.563Z,15.52
2018-02-27T08:52:42.527Z,12.55
2018-02-27T08:55:08.452Z,18.12
2018-02-27T08:57:34.528Z,20.40
2018-02-27T09:00:00.463Z,18.30
2018-02-27T09:02:26.475Z,15.57
2018-02-27T09:04:52.415Z,17.85
2018-02-27T09:07:18.358Z,15.25
2018-02-27T09:09:44.316Z,23.80
2018-02-27T09:12:10.249Z,19.30
2018-02-27T09:14:36.224Z,18.80
2018-02-27T09:17:02.168Z,17.62
2018-02-27T09:19:29.000Z,20.12
2018-02-27T09:21:55.672Z,22.02
2018-02-27T09:24:21.611Z,22.75
2018-02-27T09:26:47.589Z,20.45
2018-02-27T09:29:13.519Z,15.15
2018-02-27T09:31:39.497Z,18.77
2018-02-27T09:34:05.439Z,17.15
2018-02-27T09:36:31.365Z,21.25
2018-02-27T09:38:58.191Z,19.95
2018-02-27T09:41:24.287Z,18.00
2018-02-27T09:43:50.269Z,24.33
2018-02-27T09:46:16.949Z,21.25
2018-02-27T09:48:43.015Z,18.73
2018-02-27T09:51:08.948Z,21.75
2018-02-27T09:53:35.670Z,26.08
2018-02-27T09:56:01.605Z,21.37
2018-02-27T09:58:28.288Z,26.65
2018-02-27T10:00:54.252Z,20.27
2018-02-27T10:03:20.184Z,20.27
2018-02-27T10:05:46.261Z,23.27
2018-02-27T10:08:12.195Z,19.73
2018-02-27T10:10:38.168Z,23.45
2018-02-27T10:13:04.099Z,17.55
2018-02-27T10:15:30.031Z,20.05
2018-02-27T10:17:56.031Z,21.67
2018-02-27T10:20:21.993Z,20.60
2018-02-27T10:22:48.074Z,21.25
2018-02-27T10:25:14.751Z,22.98
2018-02-27T10:27:40.767Z,20.17
2018-02-27T10:30:06.757Z,25.60
2018-02-27T10:32:33.424Z,22.45
2018-02-27T10:34:59.395Z,17.00
2018-02-27T10:37:25.330Z,18.95
2018-02-27T10:39:52.153Z,18.33
2018-02-27T10:42:18.239Z,27.90
2018-02-27T10:44:44.227Z,25.10
2018-02-27T10:47:10.177Z,21.95
2018-02-27T10:49:36.153Z,24.60
2018-02-27T10:52:02.115Z,24.10
2018-02-27T10:54:28.063Z,22.77
2018-02-27T10:56:54.068Z,23.05
2018-02-27T10:59:20.096Z,28.20
2018-02-27T11:01:46.784Z,17.40
2018-02-27T11:04:12.735Z,19.90
2018-02-27T11:06:38.706Z,27.80
2018-02-27T11:09:04.645Z,18.50
2018-02-27T11:11:30.606Z,18.45
2018-02-27T11:13:56.597Z,22.52
2018-02-27T11:16:23.281Z,20.10
2018-02-27T11:18:49.405Z,30.17
2018-02-27T11:21:15.331Z,20.35
2018-02-27T11:23:41.328Z,24.20
2018-02-27T11:26:07.274Z,24.98
2018-02-27T11:28:33.298Z,25.40
2018-02-27T11:30:59.241Z,21.42
2018-02-27T11:33:25.196Z,24.92
2018-02-27T11:35:51.931Z,27.92
2018-02-27T11:38:18.608Z,25.52
2018-02-27T11:40:44.760Z,25.42
2018-02-27T11:43:10.696Z,24.50
2018-02-27T11:45:36.652Z,26.02
2018-02-27T11:48:02.740Z,26.73
2018-02-27T11:50:28.688Z,28.27
2018-02-27T11:52:55.402Z,25.58
2018-02-27T11:55:21.364Z,28.42
2018-02-27T11:57:48.065Z,17.92
2018-02-27T12:00:14.065Z,26.62
2018-02-27T12:02:40.040Z,28.27
2018-02-27T12:05:06.875Z,24.40
2018-02-27T12:07:33.582Z,30.05
2018-02-27T12:09:59.525Z,26.65
2018-02-27T12:12:25.613Z,23.27
2018-02-27T12:14:51.564Z,25.80
2018-02-27T12:17:17.522Z,22.48
2018-02-27T12:19:44.212Z,25.17
2018-02-27T12:22:10.204Z,25.50
2018-02-27T12:24:36.146Z,23.45
2018-02-27T12:27:02.261Z,34.13
2018-02-27T12:29:28.980Z,20.00
2018-02-27T12:31:54.960Z,20.37
2018-02-27T12:34:21.061Z,27.90
2018-02-27T12:36:47.036Z,21.42
2018-02-27T12:39:13.048Z,24.35
2018-02-27T12:41:39.733Z,23.92
2018-02-27T12:44:05.728Z,22.10
2018-02-27T12:46:31.665Z,24.58
2018-02-27T12:48:57.611Z,25.77
2018-02-27T12:51:23.578Z,25.70
2018-02-27T12:53:49.524Z,18.05
2018-02-27T12:56:15.609Z,22.67
2018-02-27T12:58:41.575Z,26.33
2018-02-27T13:01:08.265Z,26.85
2018-02-27T13:03:34.356Z,21.92
2018-02-27T13:06:00.333Z,25.55
2018-02-27T13:08:26.277Z,30.20
2018-02-27T13:10:52.290Z,26.87
2018-02-27T13:13:18.978Z,18.58
2018-02-27T13:15:44.937Z,27.08
2018-02-27T13:18:11.638Z,28.65
2018-02-27T13:20:37.632Z,27.10
2018-02-27T13:23:03.600Z,30.00
2018-02-27T13:25:29.574Z,27.90
2018-02-27T13:27:55.623Z,18.75
2018-02-27T13:30:21.567Z,28.33
2018-02-27T13:32:47.573Z,22.55
2018-02-27T13:35:13.659Z,26.52
2018-02-27T13:37:39.639Z,26.65
2018-02-27T13:40:05.576Z,24.30
2018-02-27T13:42:32.424Z,22.37
2018-02-27T13:44:59.122Z,31.20
2018-02-27T13:47:25.062Z,22.27
2018-02-27T13:49:51.057Z,19.20
2018-02-27T13:52:17.069Z,24.40
2018-02-27T13:54:43.764Z,25.40
2018-02-27T13:57:10.446Z,25.92
2018-02-27T13:59:36.554Z,23.10
2018-02-27T14:02:02.513Z,27.15
2018-02-27T14:04:28.517Z,24.98
2018-02-27T14:06:54.474Z,26.58
2018-02-27T14:09:20.413Z,28.10
2018-02-27T14:11:46.401Z,25.10
2018-02-27T14:14:12.354Z,29.17
2018-02-27T14:16:38.450Z,27.98
2018-02-27T14:19:04.405Z,28.52
2018-02-27T14:21:31.144Z,26.55
2018-02-27T14:23:57.108Z,25.05
2018-02-27T14:26:23.048Z,25.25
2018-02-27T14:28:49.174Z,25.55
2018-02-27T14:31:15.220Z,27.02
2018-02-27T14:33:41.319Z,28.12
2018-02-27T14:36:07.273Z,24.92
2018-02-27T14:38:33.244Z,25.95
2018-02-27T14:40:59.189Z,21.35
2018-02-27T14:43:25.176Z,23.52
2018-02-27T14:45:51.136Z,24.58
2018-02-27T14:48:17.069Z,23.00
2018-02-27T14:50:43.149Z,25.12
2018-02-27T14:53:09.109Z,26.62
2018-02-27T14:55:35.088Z,20.48
2018-02-27T14:58:01.036Z,24.98
2018-02-27T15:00:27.025Z,23.17
2018-02-27T15:02:53.698Z,28.38
2018-02-27T15:05:19.788Z,27.15
2018-02-27T15:07:46.483Z,30.85
2018-02-27T15:10:12.448Z,28.23
2018-02-27T15:12:39.164Z,24.30
2018-02-27T15:15:05.248Z,28.67
2018-02-27T15:17:31.209Z,21.65
2018-02-27T15:19:57.943Z,27.55
2018-02-27T15:22:23.876Z,25.20
2018-02-27T15:24:50.612Z,26.40
2018-02-27T15:27:16.556Z,24.25
2018-02-27T15:29:43.259Z,32.08
2018-02-27T15:32:09.231Z,25.15
2018-02-27T15:34:35.349Z,29.33
2018-02-27T15:37:01.332Z,28.40
2018-02-27T15:39:27.288Z,22.92
2018-02-27T15:41:53.288Z,29.67
2018-02-27T15:44:19.983Z,22.62
2018-02-27T15:46:46.083Z,27.92
2018-02-27T15:49:12.052Z,23.20
2018-02-27T15:51:38.003Z,35.10
2018-02-27T15:54:04.728Z,23.75
2018-02-27T15:56:30.701Z,23.60
2018-02-27T15:58:56.652Z,25.15
2018-02-27T16:01:22.587Z,29.12
2018-02-27T16:03:48.692Z,23.42
2018-02-27T16:06:14.677Z,21.77
2018-02-27T16:08:40.628Z,24.30
2018-02-27T16:11:06.581Z,28.92
2018-02-27T16:13:32.592Z,23.40
2018-02-27T16:15:58.520Z,27.73
2018-02-27T16:18:24.496Z,25.75
2018-02-27T16:20:50.445Z,25.27
2018-02-27T16:23:16.413Z,27.30
2018-02-27T16:25:43.154Z,31.73
2018-02-27T16:28:09.838Z,25.58
2018-02-27T16:30:35.857Z,30.90
2018-02-27T16:33:01.802Z,29.02
2018-02-27T16:35:27.892Z,25.42
2018-02-27T16:37:54.008Z,28.33
2018-02-27T16:40:19.967Z,27.42
2018-02-27T16:42:45.934Z,24.37
2018-02-27T16:45:12.625Z,25.08
2018-02-27T16:47:38.715Z,21.05
2018-02-27T16:50:04.676Z,21.40
2018-02-27T16:52:30.650Z,24.40
2018-02-27T16:54:57.332Z,31.37
2018-02-27T16:57:23.344Z,27.58
2018-02-27T16:59:49.302Z,27.15
2018-02-27T17:02:15.248Z,27.58
2018-02-27T17:04:42.002Z,24.95
2018-02-27T17:07:07.948Z,23.87
2018-02-27T17:09:33.975Z,24.42
2018-02-27T17:11:59.913Z,23.55
2018-02-27T17:14:25.892Z,21.52
2018-02-27T17:16:51.831Z,26.12
2018-02-27T17:19:17.844Z,27.00
2018-02-27T17:21:43.792Z,30.98
2018-02-27T17:24:09.729Z,29.85
2018-02-27T17:26:35.853Z,23.67
2018-02-27T17:29:01.804Z,27.33
2018-02-27T17:31:27.782Z,24.10
2018-02-27T17:33:53.874Z,34.28
2018-02-27T17:36:19.831Z,27.55
2018-02-27T17:38:45.840Z,25.15
2018-02-27T17:41:11.829Z,27.55
2018-02-27T17:43:37.825Z,27.80
2018-02-27T17:46:03.789Z,31.05
2018-02-27T17:48:29.759Z,26.37
2018-02-27T17:50:55.726Z,25.83
2018-02-27T17:53:21.757Z,34.45
2018-02-27T17:55:47.687Z,27.98
2018-02-27T17:58:13.625Z,29.10
2018-02-27T18:00:39.587Z,24.85
2018-02-27T18:03:05.550Z,30.55
2018-02-27T18:05:31.517Z,27.42
2018-02-27T18:07:57.473Z,28.70
2018-02-27T18:10:24.242Z,27.00
2018-02-27T18:12:50.178Z,23.55
2018-02-27T18:15:16.313Z,27.52
2018-02-27T18:17:42.315Z,24.58
2018-02-27T18:20:08.302Z,29.58
2018-02-27T18:22:35.001Z,26.30
2018-02-27T18:25:00.983Z,26.65
2018-02-27T18:27:26.958Z,30.70
2018-02-27T18:29:52.903Z,23.15
2018-02-27T18:32:19.693Z,23.50
2018-02-27T18:34:45.795Z,32.63
2018-02-27T18:37:11.757Z,25.88
2018-02-27T18:53:43.922Z,29.45
2018-02-27T18:56:09.869Z,38.90
2018-02-27T18:58:36.570Z,32.47
2018-02-27T19:01:02.548Z,33.97
2018-02-27T19:03:28.522Z,31.37
2018-02-27T19:05:54.477Z,29.02
2018-02-27T19:08:20.425Z,33.63
2018-02-27T19:10:46.444Z,32.28
2018-02-27T19:13:12.400Z,34.22
2018-02-27T19:15:38.361Z,32.33
2018-02-27T19:18:05.073Z,25.88
2018-02-27T19:20:31.013Z,28.05
2018-02-27T19:22:57.052Z,27.95
2018-02-27T19:25:23.751Z,29.48
2018-02-27T19:27:49.734Z,28.85
2018-02-27T19:30:15.689Z,32.35
2018-02-27T19:32:41.659Z,28.42
2018-02-27T19:35:08.485Z,31.40
2018-02-27T19:37:34.597Z,29.83
2018-02-27T19:40:00.537Z,30.17
2018-02-27T19:42:26.456Z,30.08
2018-02-27T19:44:53.190Z,26.58
2018-02-27T19:47:19.161Z,33.92
2018-02-27T19:49:45.259Z,28.10
2018-02-27T19:52:11.935Z,32.00
2018-02-27T19:54:37.910Z,35.33
2018-02-27T19:57:04.592Z,29.10
2018-02-27T19:59:30.580Z,30.37
2018-02-27T20:01:57.280Z,34.22
2018-02-27T20:04:23.318Z,25.62
2018-02-27T20:06:49.268Z,32.20
2018-02-27T20:09:15.944Z,34.78
2018-02-27T20:11:41.921Z,28.90
2018-02-27T20:14:08.622Z,39.55
2018-02-27T20:16:34.620Z,32.20
2018-02-27T20:19:00.623Z,41.83
2018-02-27T20:21:26.645Z,34.65
2018-02-27T20:23:52.602Z,34.58
2018-02-27T20:26:18.576Z,33.90
2018-02-27T20:28:45.260Z,34.67
2018-02-27T20:31:11.246Z,38.53
2018-02-27T20:33:37.366Z,32.55
2018-02-27T20:36:04.037Z,37.35
2018-02-27T20:38:30.051Z,30.95
2018-02-27T20:40:56.013Z,41.15
2018-02-27T20:43:22.117Z,38.20
2018-02-27T20:45:48.060Z,39.75
2018-02-27T20:48:14.020Z,37.13
2018-02-27T20:50:40.703Z,31.98
2018-02-27T20:53:06.677Z,30.73
2018-02-27T20:55:33.352Z,34.47
2018-02-27T20:57:59.441Z,29.35
2018-02-27T21:00:26.155Z,28.42
2018-02-27T21:02:52.152Z,36.75
2018-02-27T21:05:18.159Z,33.70
2018-02-27T21:07:44.104Z,35.83
2018-02-27T21:10:10.052Z,40.55
2018-02-27T21:12:36.002Z,31.77
2018-02-27T21:15:02.098Z,38.88
2018-02-27T21:17:28.027Z,36.90
2018-02-27T21:19:54.724Z,33.30
2018-02-27T21:22:20.653Z,37.03
2018-02-27T21:24:46.592Z,36.58
2018-02-27T21:27:12.576Z,43.60
2018-02-27T21:29:38.529Z,38.80
2018-02-27T21:32:04.615Z,38.50
2018-02-27T21:34:30.565Z,34.70
2018-02-27T21:36:56.551Z,38.13
2018-02-27T21:39:22.524Z,38.72
2018-02-27T21:41:49.616Z,39.67
2018-02-27T21:44:15.629Z,40.30
2018-02-27T21:46:41.560Z,37.95
2018-02-27T21:49:07.504Z,44.20
2018-02-27T21:51:33.488Z,36.40
2018-02-27T21:53:59.416Z,37.58
2018-02-27T21:56:26.284Z,39.53
2018-02-27T21:58:52.206Z,39.53
2018-02-27T22:01:18.141Z,37.13
2018-02-27T22:03:44.213Z,35.58
2018-02-27T22:06:10.884Z,38.63
2018-02-27T22:08:36.857Z,37.58
2018-02-27T22:11:02.802Z,42.55
2018-02-27T22:13:29.545Z,33.28
2018-02-27T22:15:56.237Z,37.45
2018-02-27T22:18:22.182Z,44.47
2018-02-27T22:20:48.271Z,34.65
2018-02-27T22:23:14.223Z,42.83
2018-02-27T22:25:40.185Z,41.42
2018-02-27T22:28:06.168Z,38.50
2018-02-27T22:30:32.086Z,41.30
2018-02-27T22:32:58.049Z,35.75
2018-02-27T22:35:23.975Z,33.78
2018-02-27T22:37:49.936Z,42.42
2018-02-27T22:40:15.874Z,38.53
2018-02-27T22:42:41.976Z,44.35
2018-02-27T22:45:07.920Z,39.13
2018-02-27T22:47:34.007Z,39.25
2018-02-27T22:49:59.959Z,45.88
2018-02-27T22:52:25.939Z,43.35
2018-02-27T22:54:51.899Z,42.65
2018-02-27T22:57:17.835Z,44.47
2018-02-27T22:59:43.812Z,41.35
2018-02-27T23:02:09.752Z,46.25
2018-02-27T23:04:35.816Z,39.75
2018-02-27T23:07:02.495Z,54.10
2018-02-27T23:09:28.436Z,37.50
2018-02-27T23:11:54.395Z,41.75
2018-02-27T23:14:20.330Z,38.33
2018-02-27T23:16:47.019Z,37.92
2018-02-27T23:19:12.951Z,40.28
2018-02-27T23:21:39.029Z,45.30
2018-02-27T23:24:04.954Z,41.30
2018-02-27T23:26:30.944Z,45.83
2018-02-27T23:28:56.885Z,50.45
2018-02-27T23:31:23.592Z,45.00
2018-02-27T23:33:49.683Z,45.33
2018-02-27T23:36:15.608Z,43.92
2018-02-27T23:38:41.674Z,42.67
2018-02-27T23:41:07.608Z,53.03
2018-02-27T23:43:34.338Z,43.53
2018-02-27T23:46:01.045Z,47.45
2018-02-27T23:48:27.028Z,43.20
2018-02-27T23:50:52.960Z,48.15
2018-02-27T23:53:19.071Z,49.05
2018-02-27T23:55:45.007Z,43.58
2018-02-27T23:58:10.966Z,47.62
