createdAt,value
2023-05-25T00:01:15.433Z,93.29
2023-05-25T00:04:23.985Z,93.70
2023-05-25T00:07:32.604Z,93.74
2023-05-25T00:10:40.507Z,93.74
2023-05-25T00:13:49.304Z,94.10
2023-05-25T00:16:57.701Z,94.40
2023-05-25T00:20:04.743Z,94.40
2023-05-25T00:23:14.040Z,94.60
2023-05-25T00:26:21.644Z,94.60
2023-05-25T00:29:29.051Z,94.51
2023-05-25T00:32:35.945Z,94.45
2023-05-25T00:35:46.027Z,94.85
2023-05-25T00:38:53.178Z,95.17
2023-05-25T00:42:01.597Z,95.41
2023-05-25T00:45:10.038Z,95.72
2023-05-25T00:48:17.823Z,96.28
2023-05-25T00:51:27.656Z,96.79
2023-05-25T00:54:36.966Z,96.89
2023-05-25T00:57:44.346Z,96.79
2023-05-25T01:00:51.931Z,96.58
2023-05-25T01:04:01.372Z,96.63
2023-05-25T01:07:08.697Z,96.63
2023-05-25T01:10:16.366Z,96.73
2023-05-25T01:13:24.244Z,96.67
2023-05-25T01:16:33.031Z,96.57
2023-05-25T01:19:41.100Z,96.57
2023-05-25T01:22:49.461Z,96.72
2023-05-25T01:25:58.900Z,96.82
2023-05-25T01:29:06.062Z,96.92
2023-05-25T01:32:13.671Z,96.92
2023-05-25T01:35:22.370Z,97.13
2023-05-25T01:38:29.941Z,97.13
2023-05-25T01:41:37.662Z,97.28
2023-05-25T01:44:46.064Z,97.28
2023-05-25T01:47:54.366Z,97.28
2023-05-25T01:51:02.113Z,97.17
2023-05-25T01:54:10.053Z,97.28
2023-05-25T01:57:19.108Z,97.54
2023-05-25T02:00:26.741Z,97.64
2023-05-25T02:03:34.254Z,97.85
2023-05-25T02:06:43.200Z,97.80
2023-05-25T02:09:51.833Z,97.60
2023-05-25T02:12:58.789Z,97.39
2023-05-25T02:16:08.242Z,97.19
2023-05-25T02:19:15.678Z,97.19
2023-05-25T02:22:23.607Z,97.23
2023-05-25T02:25:33.039Z,97.33
2023-05-25T02:28:40.956Z,97.49
2023-05-25T02:31:48.607Z,97.60
2023-05-25T02:34:57.559Z,97.70
2023-05-25T02:38:04.893Z,97.49
2023-05-25T02:41:11.907Z,97.49
2023-05-25T02:44:19.601Z,97.49
2023-05-25T02:47:28.396Z,97.29
2023-05-25T02:50:35.751Z,97.19
2023-05-25T02:53:43.436Z,97.08
2023-05-25T02:56:52.268Z,96.78
2023-05-25T02:59:59.666Z,96.37
2023-05-25T03:03:07.284Z,96.41
2023-05-25T03:06:16.644Z,96.31
2023-05-25T03:09:25.144Z,96.51
2023-05-25T03:10:51.303Z,96.51
2023-05-25T03:13:58.979Z,96.45
2023-05-25T03:17:07.684Z,96.56
2023-05-25T03:20:15.436Z,96.81
2023-05-25T03:23:22.418Z,97.02
2023-05-25T03:26:32.048Z,97.12
2023-05-25T03:29:39.045Z,97.22
2023-05-25T03:32:47.034Z,97.22
2023-05-25T03:35:55.944Z,97.32
2023-05-25T03:39:03.983Z,97.42
2023-05-25T03:42:11.413Z,97.42
2023-05-25T03:45:18.975Z,97.42
2023-05-25T03:48:27.724Z,97.32
2023-05-25T03:51:35.098Z,97.42
2023-05-25T03:54:42.445Z,97.42
2023-05-25T03:57:51.610Z,97.28
2023-05-25T04:00:58.618Z,97.17
2023-05-25T04:04:07.178Z,97.17
2023-05-25T04:07:15.962Z,97.17
2023-05-25T04:10:23.799Z,96.62
2023-05-25T04:13:32.176Z,96.51
2023-05-25T04:16:41.095Z,96.62
2023-05-25T04:19:48.494Z,96.41
2023-05-25T04:21:04.862Z,96.62
2023-05-25T04:24:12.142Z,97.03
2023-05-25T04:27:21.275Z,97.23
2023-05-25T04:30:28.667Z,97.19
2023-05-25T04:33:36.122Z,96.67
2023-05-25T04:36:45.209Z,96.57
2023-05-25T04:39:53.130Z,96.26
2023-05-25T04:43:01.123Z,96.16
2023-05-25T04:46:08.975Z,96.06
2023-05-25T04:49:18.050Z,96.26
2023-05-25T04:52:24.933Z,95.91
2023-05-25T04:55:32.584Z,95.50
2023-05-25T04:58:41.757Z,95.44
2023-05-25T05:01:49.105Z,96.10
2023-05-25T05:04:56.335Z,96.62
2023-05-25T05:08:05.324Z,96.62
2023-05-25T05:11:12.603Z,96.37
2023-05-25T05:14:20.484Z,96.10
2023-05-25T05:17:30.099Z,96.16
2023-05-25T05:20:37.181Z,96.37
2023-05-25T05:23:45.145Z,95.91
2023-05-25T05:26:58.273Z,95.25
2023-05-25T05:29:57.197Z,94.90
2023-05-25T05:33:05.520Z,93.73
2023-05-25T05:36:12.384Z,93.59
2023-05-25T05:39:21.587Z,91.99
2023-05-25T05:42:29.429Z,91.69
2023-05-25T05:45:37.386Z,91.89
2023-05-25T05:48:46.194Z,91.63
2023-05-25T05:51:53.612Z,92.34
2023-05-25T05:55:01.597Z,92.40
2023-05-25T05:58:10.386Z,92.19
2023-05-25T06:01:18.197Z,92.10
2023-05-25T06:04:25.907Z,91.64
2023-05-25T06:07:33.266Z,90.82
2023-05-25T06:10:41.997Z,90.58
2023-05-25T06:13:49.723Z,90.23
2023-05-25T06:16:57.653Z,89.47
2023-05-25T06:20:05.853Z,88.76
2023-05-25T06:23:14.569Z,87.84
2023-05-25T06:26:21.496Z,87.47
2023-05-25T06:29:30.554Z,88.18
2023-05-25T06:32:37.570Z,88.79
2023-05-25T06:35:46.948Z,88.39
2023-05-25T06:38:45.126Z,88.39
2023-05-25T06:41:52.472Z,88.14
2023-05-25T06:44:59.920Z,87.94
2023-05-25T06:48:07.784Z,87.90
2023-05-25T06:51:16.832Z,87.14
2023-05-25T06:54:24.152Z,85.77
2023-05-25T06:57:31.859Z,85.10
2023-05-25T07:00:40.249Z,85.35
2023-05-25T07:03:48.221Z,86.67
2023-05-25T07:06:55.930Z,86.26
2023-05-25T07:10:04.545Z,86.33
2023-05-25T07:13:12.083Z,85.92
2023-05-25T07:16:19.478Z,85.68
2023-05-25T07:19:28.723Z,85.16
2023-05-25T07:22:36.902Z,84.86
2023-05-25T07:25:45.157Z,84.34
2023-05-25T07:28:54.395Z,84.45
2023-05-25T07:32:01.751Z,84.31
2023-05-25T07:35:09.898Z,82.98
2023-05-25T07:38:17.235Z,82.82
2023-05-25T07:41:26.457Z,83.90
2023-05-25T07:44:35.135Z,83.70
2023-05-25T07:47:43.101Z,82.94
2023-05-25T07:50:51.471Z,82.29
2023-05-25T07:54:00.253Z,82.19
2023-05-25T07:57:07.763Z,82.09
2023-05-25T08:00:16.956Z,80.83
2023-05-25T08:03:39.826Z,80.08
2023-05-25T08:07:07.120Z,79.94
2023-05-25T08:10:16.099Z,78.72
2023-05-25T08:13:23.551Z,79.23
2023-05-25T08:16:31.971Z,79.74
2023-05-25T08:19:41.091Z,79.43
2023-05-25T08:22:49.319Z,78.82
2023-05-25T08:25:57.054Z,79.80
2023-05-25T08:29:04.269Z,78.24
2023-05-25T08:32:14.206Z,76.88
2023-05-25T08:35:21.642Z,76.95
2023-05-25T08:38:29.473Z,75.73
2023-05-25T08:41:38.640Z,76.20
2023-05-25T08:44:45.914Z,74.88
2023-05-25T08:47:54.010Z,76.37
2023-05-25T08:51:03.374Z,75.79
2023-05-25T08:54:11.106Z,74.21
2023-05-25T08:57:18.812Z,73.36
2023-05-25T09:00:27.401Z,71.77
2023-05-25T09:03:34.885Z,73.93
2023-05-25T09:06:44.091Z,74.71
2023-05-25T09:09:52.224Z,73.32
2023-05-25T09:13:19.074Z,73.69
2023-05-25T09:16:07.525Z,72.31
2023-05-25T09:19:16.229Z,72.75
2023-05-25T09:22:25.448Z,72.58
2023-05-25T09:25:33.173Z,74.00
2023-05-25T09:28:40.727Z,75.08
2023-05-25T09:31:50.009Z,72.58
2023-05-25T09:34:57.850Z,72.11
2023-05-25T09:38:05.117Z,72.52
2023-05-25T09:41:14.958Z,72.75
2023-05-25T09:44:22.377Z,70.79
2023-05-25T09:47:30.106Z,71.20
2023-05-25T09:50:39.198Z,69.68
2023-05-25T09:53:47.053Z,71.06
2023-05-25T09:56:54.461Z,72.41
2023-05-25T10:00:02.377Z,72.65
2023-05-25T10:03:11.608Z,73.12
2023-05-25T10:06:19.904Z,71.30
2023-05-25T10:09:27.298Z,71.60
2023-05-25T10:12:37.096Z,72.48
2023-05-25T10:15:44.047Z,71.33
2023-05-25T10:18:51.787Z,70.83
2023-05-25T10:22:01.064Z,70.29
2023-05-25T10:25:09.044Z,70.39
2023-05-25T10:28:16.954Z,70.09
2023-05-25T10:31:26.229Z,72.72
2023-05-25T10:34:33.920Z,69.85
2023-05-25T10:37:42.437Z,70.62
2023-05-25T10:40:50.327Z,71.26
2023-05-25T10:43:59.414Z,71.97
2023-05-25T10:47:07.221Z,72.21
2023-05-25T10:50:15.342Z,70.12
2023-05-25T10:53:23.671Z,68.47
2023-05-25T10:56:32.204Z,69.24
2023-05-25T10:59:39.216Z,68.54
2023-05-25T11:02:48.372Z,66.33
2023-05-25T11:05:56.682Z,65.89
2023-05-25T11:09:04.003Z,66.56
2023-05-25T11:12:12.830Z,67.50
2023-05-25T11:15:20.376Z,66.15
2023-05-25T11:18:28.012Z,68.17
2023-05-25T11:21:36.802Z,67.50
2023-05-25T11:24:44.085Z,66.42
2023-05-25T11:27:51.444Z,65.62
2023-05-25T11:30:58.886Z,66.46
2023-05-25T11:34:08.238Z,67.33
2023-05-25T11:37:15.129Z,65.32
2023-05-25T11:40:22.630Z,65.25
2023-05-25T11:43:31.313Z,65.85
2023-05-25T11:46:39.252Z,66.08
2023-05-25T11:49:46.462Z,65.62
2023-05-25T11:52:55.495Z,64.86
2023-05-25T11:56:08.105Z,62.98
2023-05-25T11:59:05.243Z,62.18
2023-05-25T12:02:14.293Z,64.89
2023-05-25T12:05:22.206Z,65.09
2023-05-25T12:08:29.148Z,65.22
2023-05-25T12:11:37.380Z,66.69
2023-05-25T12:14:46.406Z,65.65
2023-05-25T12:17:53.339Z,64.48
2023-05-25T12:21:01.302Z,62.98
2023-05-25T12:24:10.198Z,61.14
2023-05-25T12:27:17.588Z,61.70
2023-05-25T12:30:25.855Z,63.34
2023-05-25T12:33:34.904Z,62.30
2023-05-25T12:36:42.287Z,63.01
2023-05-25T12:39:49.690Z,62.21
2023-05-25T12:42:58.906Z,63.34
2023-05-25T12:46:06.790Z,63.78
2023-05-25T12:49:13.995Z,63.98
2023-05-25T12:52:21.319Z,62.70
2023-05-25T12:55:29.628Z,64.21
2023-05-25T12:58:37.359Z,65.09
2023-05-25T13:01:45.242Z,64.61
2023-05-25T13:04:54.011Z,64.69
2023-05-25T13:08:01.842Z,65.89
2023-05-25T13:11:09.184Z,63.62
2023-05-25T13:14:17.410Z,63.01
2023-05-25T13:17:25.436Z,62.94
2023-05-25T13:20:32.994Z,63.07
2023-05-25T13:23:41.722Z,63.17
2023-05-25T13:26:50.848Z,62.84
2023-05-25T13:29:58.385Z,62.01
2023-05-25T13:33:05.871Z,61.30
2023-05-25T13:36:14.797Z,61.53
2023-05-25T13:39:22.647Z,62.84
2023-05-25T13:42:29.576Z,62.97
2023-05-25T13:45:38.922Z,63.27
2023-05-25T13:48:46.539Z,61.83
2023-05-25T13:51:53.692Z,62.66
2023-05-25T13:55:02.984Z,63.20
2023-05-25T13:58:10.709Z,63.43
2023-05-25T14:01:18.041Z,64.04
2023-05-25T14:04:27.056Z,63.70
2023-05-25T14:07:34.339Z,61.76
2023-05-25T14:10:42.270Z,62.44
2023-05-25T14:13:51.677Z,61.17
2023-05-25T14:16:58.988Z,60.74
2023-05-25T14:20:06.483Z,60.47
2023-05-25T14:23:15.947Z,62.41
2023-05-25T14:26:16.547Z,61.57
2023-05-25T14:29:24.301Z,60.36
2023-05-25T14:32:31.612Z,61.34
2023-05-25T14:35:40.639Z,58.97
2023-05-25T14:38:48.096Z,57.94
2023-05-25T14:41:55.358Z,57.64
2023-05-25T14:45:04.656Z,58.86
2023-05-25T14:48:16.497Z,55.00
2023-05-25T14:51:13.951Z,54.00
2023-05-25T14:54:22.710Z,54.77
2023-05-25T14:57:30.537Z,56.86
2023-05-25T15:00:37.832Z,58.40
2023-05-25T15:03:45.217Z,60.33
2023-05-25T15:06:54.644Z,60.09
2023-05-25T15:10:03.299Z,60.49
2023-05-25T15:13:12.004Z,61.20
2023-05-25T15:16:11.823Z,60.67
2023-05-25T15:19:19.656Z,60.57
2023-05-25T15:22:27.194Z,60.00
2023-05-25T15:25:36.059Z,60.75
2023-05-25T15:28:43.850Z,57.76
2023-05-25T15:31:51.381Z,56.33
2023-05-25T15:35:00.911Z,55.55
2023-05-25T15:38:08.578Z,55.93
2023-05-25T15:41:15.982Z,56.26
2023-05-25T15:44:23.732Z,55.52
2023-05-25T15:47:32.865Z,55.63
2023-05-25T15:50:40.364Z,55.75
2023-05-25T15:53:48.238Z,55.18
2023-05-25T15:56:56.731Z,56.48
2023-05-25T16:00:04.330Z,56.98
2023-05-25T16:03:12.258Z,55.68
2023-05-25T16:06:21.602Z,55.55
2023-05-25T16:09:28.989Z,55.65
2023-05-25T16:12:36.728Z,54.70
2023-05-25T16:15:45.779Z,56.84
2023-05-25T16:18:52.836Z,57.14
2023-05-25T16:22:00.531Z,55.73
2023-05-25T16:25:07.828Z,55.51
2023-05-25T16:28:16.593Z,56.23
2023-05-25T16:31:24.529Z,55.93
2023-05-25T16:34:31.784Z,55.60
2023-05-25T16:37:40.745Z,56.28
2023-05-25T16:40:47.968Z,55.78
2023-05-25T16:43:55.982Z,54.88
2023-05-25T16:47:05.231Z,56.51
2023-05-25T16:50:13.282Z,55.26
2023-05-25T16:53:21.338Z,58.50
2023-05-25T16:56:29.757Z,57.29
2023-05-25T16:59:38.091Z,57.70
2023-05-25T17:02:46.120Z,58.02
2023-05-25T17:05:53.952Z,57.39
2023-05-25T17:09:03.571Z,58.62
2023-05-25T17:12:10.975Z,59.94
2023-05-25T17:15:18.292Z,58.35
2023-05-25T17:18:27.544Z,58.45
2023-05-25T17:21:35.379Z,58.65
2023-05-25T17:24:42.687Z,58.68
2023-05-25T17:27:51.870Z,60.32
2023-05-25T17:30:58.933Z,60.60
2023-05-25T17:34:06.590Z,58.58
2023-05-25T17:37:15.385Z,59.48
2023-05-25T17:40:23.725Z,61.23
2023-05-25T17:43:30.700Z,59.82
2023-05-25T17:46:39.969Z,60.55
2023-05-25T17:49:47.171Z,61.16
2023-05-25T17:52:54.554Z,62.16
2023-05-25T17:56:02.377Z,61.56
2023-05-25T17:59:10.845Z,61.56
2023-05-25T18:02:18.426Z,61.76
2023-05-25T18:05:26.276Z,62.29
2023-05-25T18:08:35.036Z,63.00
2023-05-25T18:11:43.033Z,63.10
2023-05-25T18:14:50.523Z,63.10
2023-05-25T18:17:59.283Z,62.90
2023-05-25T18:21:07.156Z,63.90
2023-05-25T18:24:14.499Z,63.81
2023-05-25T18:27:23.520Z,64.11
2023-05-25T18:30:31.379Z,63.84
2023-05-25T18:33:39.242Z,64.64
2023-05-25T18:36:46.521Z,64.84
2023-05-25T18:39:55.274Z,64.95
2023-05-25T18:43:02.750Z,65.58
2023-05-25T18:46:10.811Z,65.78
2023-05-25T18:49:20.042Z,66.12
2023-05-25T18:52:27.899Z,66.52
2023-05-25T18:55:35.299Z,66.96
2023-05-25T18:58:44.264Z,68.87
2023-05-25T19:01:51.354Z,69.21
2023-05-25T19:05:01.868Z,70.66
2023-05-25T19:08:10.700Z,71.80
2023-05-25T19:11:17.717Z,72.75
2023-05-25T19:14:25.504Z,73.39
2023-05-25T19:17:34.102Z,73.63
2023-05-25T19:20:43.941Z,74.13
2023-05-25T19:23:51.765Z,75.28
2023-05-25T19:27:00.396Z,76.23
2023-05-25T19:30:09.754Z,76.54
2023-05-25T19:33:17.568Z,77.28
2023-05-25T19:36:24.959Z,77.69
2023-05-25T19:39:34.899Z,77.08
2023-05-25T19:42:42.563Z,77.28
2023-05-25T19:45:49.983Z,77.28
2023-05-25T19:48:59.263Z,77.83
2023-05-25T19:52:06.856Z,78.23
2023-05-25T19:55:14.190Z,78.44
2023-05-25T19:58:21.665Z,78.98
2023-05-25T20:01:30.280Z,79.28
2023-05-25T20:04:39.767Z,80.13
2023-05-25T20:07:38.103Z,80.94
2023-05-25T20:10:46.956Z,81.49
2023-05-25T20:13:54.680Z,81.90
2023-05-25T20:17:03.155Z,81.53
2023-05-25T20:20:11.884Z,81.53
2023-05-25T20:23:19.229Z,81.93
2023-05-25T20:26:26.886Z,82.14
2023-05-25T20:29:36.110Z,82.45
2023-05-25T20:32:44.090Z,82.48
2023-05-25T20:35:51.348Z,82.48
2023-05-25T20:38:58.436Z,82.48
2023-05-25T20:42:07.262Z,83.13
2023-05-25T20:45:15.011Z,83.74
2023-05-25T20:48:22.312Z,83.78
2023-05-25T20:51:31.199Z,84.19
2023-05-25T20:54:38.985Z,84.59
2023-05-25T20:57:46.479Z,84.12
2023-05-25T21:00:55.052Z,84.12
2023-05-25T21:04:02.882Z,84.43
2023-05-25T21:07:11.267Z,84.53
2023-05-25T21:10:20.491Z,84.53
2023-05-25T21:13:28.722Z,84.74
2023-05-25T21:16:36.536Z,85.08
2023-05-25T21:19:45.659Z,85.08
2023-05-25T21:22:53.811Z,85.08
2023-05-25T21:26:01.862Z,84.98
2023-05-25T21:29:08.888Z,85.74
2023-05-25T21:32:18.341Z,86.65
2023-05-25T21:35:25.611Z,85.77
2023-05-25T21:38:33.801Z,85.68
2023-05-25T21:41:43.305Z,85.53
2023-05-25T21:44:50.694Z,85.43
2023-05-25T21:47:58.864Z,85.57
2023-05-25T21:51:08.410Z,85.77
2023-05-25T21:54:16.271Z,85.57
2023-05-25T21:57:23.568Z,85.47
2023-05-25T22:00:35.296Z,86.18
2023-05-25T22:03:32.796Z,86.53
2023-05-25T22:06:40.780Z,86.63
2023-05-25T22:09:47.728Z,86.63
2023-05-25T22:12:57.463Z,87.04
2023-05-25T22:16:04.842Z,86.43
2023-05-25T22:19:13.035Z,86.43
2023-05-25T22:22:22.060Z,86.26
2023-05-25T22:25:29.536Z,87.08
2023-05-25T22:28:37.192Z,86.98
2023-05-25T22:31:46.333Z,86.67
2023-05-25T22:34:53.900Z,86.77
2023-05-25T22:38:01.673Z,86.91
2023-05-25T22:41:10.556Z,87.53
2023-05-25T22:44:18.190Z,87.43
2023-05-25T22:47:25.748Z,88.14
2023-05-25T22:50:33.943Z,88.18
2023-05-25T22:53:43.075Z,88.49
2023-05-25T22:56:50.680Z,88.79
2023-05-25T22:59:58.799Z,88.70
2023-05-25T23:03:07.758Z,88.90
2023-05-25T23:06:08.161Z,88.79
2023-05-25T23:09:15.472Z,88.59
2023-05-25T23:12:24.841Z,88.49
2023-05-25T23:15:32.468Z,88.33
2023-05-25T23:18:40.098Z,88.12
2023-05-25T23:21:49.418Z,88.23
2023-05-25T23:24:57.394Z,88.43
2023-05-25T23:28:05.022Z,88.57
2023-05-25T23:31:12.812Z,88.78
2023-05-25T23:34:22.069Z,88.98
2023-05-25T23:37:29.566Z,88.78
2023-05-25T23:40:37.560Z,88.88
2023-05-25T23:43:46.395Z,89.09
2023-05-25T23:46:53.792Z,88.88
2023-05-25T23:50:00.815Z,89.03
2023-05-25T23:53:10.161Z,89.33
2023-05-25T23:56:16.958Z,89.64
2023-05-25T23:59:24.689Z,89.64
