createdAt,value
2023-01-17T00:02:20.951Z,99094.13
2023-01-17T00:05:07.113Z,99104.44
2023-01-17T00:07:53.414Z,99109.81
2023-01-17T00:10:26.004Z,99109.00
2023-01-17T00:13:00.941Z,99123.72
2023-01-17T00:15:29.841Z,99116.53
2023-01-17T00:17:57.925Z,99122.41
2023-01-17T00:20:46.229Z,99111.63
2023-01-17T00:23:41.403Z,99123.13
2023-01-17T00:26:14.708Z,99124.31
2023-01-17T00:28:43.353Z,99124.56
2023-01-17T00:31:13.950Z,99127.31
2023-01-17T00:33:41.783Z,99130.91
2023-01-17T00:36:10.005Z,99136.50
2023-01-17T00:38:38.532Z,99137.34
2023-01-17T00:41:10.845Z,99145.38
2023-01-17T00:43:57.211Z,99143.69
2023-01-17T00:46:43.814Z,99153.50
2023-01-17T00:49:29.801Z,99151.94
2023-01-17T00:52:15.898Z,99152.06
2023-01-17T00:55:02.316Z,99162.59
2023-01-17T00:57:48.911Z,99166.19
2023-01-17T01:00:38.119Z,99175.78
2023-01-17T01:03:29.372Z,99172.53
2023-01-17T01:06:15.534Z,99181.00
2023-01-17T01:09:01.525Z,99204.81
2023-01-17T01:11:48.079Z,99198.34
2023-01-17T01:14:34.099Z,99214.28
2023-01-17T01:17:20.380Z,99219.44
2023-01-17T01:20:06.995Z,99207.22
2023-01-17T01:22:52.889Z,99216.06
2023-01-17T01:25:39.519Z,99218.09
2023-01-17T01:28:28.641Z,99225.41
2023-01-17T01:31:14.667Z,99230.88
2023-01-17T01:33:42.592Z,99229.09
2023-01-17T01:36:10.435Z,99235.41
2023-01-17T01:38:38.186Z,99240.91
2023-01-17T01:41:06.135Z,99239.22
2023-01-17T01:43:43.427Z,99251.13
2023-01-17T01:46:13.444Z,99254.91
2023-01-17T01:49:03.657Z,99251.31
2023-01-17T01:51:39.442Z,99250.59
2023-01-17T01:54:10.714Z,99247.84
2023-01-17T01:56:39.322Z,99253.63
2023-01-17T01:59:09.021Z,99260.69
2023-01-17T02:01:37.199Z,99262.38
2023-01-17T02:04:05.397Z,99269.22
2023-01-17T02:06:34.861Z,99268.97
2023-01-17T02:09:08.129Z,99273.28
2023-01-17T02:11:37.189Z,99268.88
2023-01-17T02:14:04.996Z,99269.81
2023-01-17T02:16:51.023Z,99276.53
2023-01-17T02:19:36.924Z,99281.31
2023-01-17T02:22:26.408Z,99271.84
2023-01-17T02:25:24.350Z,99280.16
2023-01-17T02:28:10.458Z,99284.72
2023-01-17T02:30:42.194Z,99276.31
2023-01-17T02:33:14.730Z,99280.41
2023-01-17T02:35:54.688Z,99273.34
2023-01-17T02:38:32.693Z,99286.38
2023-01-17T02:41:09.367Z,99286.28
2023-01-17T02:43:37.307Z,99280.94
2023-01-17T02:46:05.226Z,99284.41
2023-01-17T02:48:33.853Z,99286.91
2023-01-17T02:51:24.590Z,99284.50
2023-01-17T02:53:57.197Z,99279.97
2023-01-17T02:56:46.484Z,99282.28
2023-01-17T02:59:33.328Z,99291.00
2023-01-17T03:02:08.911Z,99289.09
2023-01-17T03:04:52.201Z,99293.31
2023-01-17T03:07:22.410Z,99282.66
2023-01-17T03:09:54.043Z,99288.63
2023-01-17T03:12:22.064Z,99298.63
2023-01-17T03:14:50.123Z,99299.25
2023-01-17T03:17:18.014Z,99307.56
2023-01-17T03:19:45.751Z,99304.69
2023-01-17T03:22:13.578Z,99305.19
2023-01-17T03:24:41.388Z,99305.69
2023-01-17T03:27:09.214Z,99314.84
2023-01-17T03:29:37.045Z,99312.81
2023-01-17T03:32:04.977Z,99317.84
2023-01-17T03:34:32.853Z,99323.75
2023-01-17T03:37:00.580Z,99327.13
2023-01-17T03:39:28.675Z,99330.47
2023-01-17T03:41:56.429Z,99338.88
2023-01-17T03:44:24.267Z,99315.75
2023-01-17T03:46:52.201Z,99326.25
2023-01-17T03:49:20.045Z,99320.41
2023-01-17T03:51:47.960Z,99315.84
2023-01-17T03:54:15.846Z,99317.69
2023-01-17T03:56:43.768Z,99322.59
2023-01-17T03:59:13.169Z,99324.41
2023-01-17T04:01:41.174Z,99325.03
2023-01-17T04:04:09.096Z,99326.94
2023-01-17T04:06:37.110Z,99329.22
2023-01-17T04:09:04.957Z,99327.66
2023-01-17T04:11:32.840Z,99333.91
2023-01-17T04:14:00.677Z,99325.25
2023-01-17T04:16:31.857Z,99333.28
2023-01-17T04:18:59.915Z,99338.31
2023-01-17T04:21:27.876Z,99342.75
2023-01-17T04:23:55.782Z,99353.75
2023-01-17T04:26:23.557Z,99356.75
2023-01-17T04:28:51.571Z,99363.09
2023-01-17T04:31:19.473Z,99357.53
2023-01-17T04:33:47.329Z,99372.19
2023-01-17T04:36:15.093Z,99370.06
2023-01-17T04:38:43.203Z,99369.31
2023-01-17T04:41:10.972Z,99365.38
2023-01-17T04:43:38.770Z,99373.81
2023-01-17T04:46:10.385Z,99367.47
2023-01-17T04:48:38.352Z,99364.47
2023-01-17T04:51:06.383Z,99373.69
2023-01-17T04:53:34.135Z,99381.00
2023-01-17T04:56:02.566Z,99369.97
2023-01-17T04:58:30.651Z,99372.50
2023-01-17T05:01:05.309Z,99373.94
2023-01-17T05:03:34.866Z,99375.06
2023-01-17T05:06:02.789Z,99381.28
2023-01-17T05:08:30.769Z,99390.50
2023-01-17T05:10:58.644Z,99408.84
2023-01-17T05:13:26.560Z,99394.94
2023-01-17T05:15:54.404Z,99376.81
2023-01-17T05:18:22.187Z,99387.25
2023-01-17T05:20:50.109Z,99392.75
2023-01-17T05:23:18.039Z,99391.81
2023-01-17T05:25:46.043Z,99396.84
2023-01-17T05:28:13.820Z,99382.81
2023-01-17T05:30:41.831Z,99382.69
2023-01-17T05:33:10.566Z,99381.25
2023-01-17T05:35:38.569Z,99381.75
2023-01-17T05:38:06.318Z,99363.25
2023-01-17T05:40:34.440Z,99372.84
2023-01-17T05:43:03.750Z,99374.13
2023-01-17T05:45:32.737Z,99357.47
2023-01-17T05:48:00.845Z,99363.59
2023-01-17T05:50:30.801Z,99353.63
2023-01-17T05:53:03.667Z,99350.38
2023-01-17T05:55:31.615Z,99350.16
2023-01-17T05:57:59.478Z,99348.09
2023-01-17T06:00:27.597Z,99349.41
2023-01-17T06:02:56.346Z,99345.09
2023-01-17T06:05:24.369Z,99335.03
2023-01-17T06:07:52.188Z,99348.09
2023-01-17T06:10:21.268Z,99352.19
2023-01-17T06:12:49.352Z,99336.03
2023-01-17T06:15:18.058Z,99335.06
2023-01-17T06:17:45.933Z,99334.31
2023-01-17T06:20:13.899Z,99335.91
2023-01-17T06:22:41.686Z,99339.16
2023-01-17T06:25:09.863Z,99331.34
2023-01-17T06:27:37.633Z,99332.69
2023-01-17T06:30:05.872Z,99334.13
2023-01-17T06:32:33.771Z,99341.81
2023-01-17T06:35:01.693Z,99341.00
2023-01-17T06:37:29.656Z,99336.31
2023-01-17T06:39:57.612Z,99344.09
2023-01-17T06:42:25.488Z,99341.59
2023-01-17T06:44:53.178Z,99351.78
2023-01-17T06:47:21.104Z,99334.63
2023-01-17T06:49:48.973Z,99336.91
2023-01-17T06:52:16.710Z,99349.16
2023-01-17T06:54:44.619Z,99350.94
2023-01-17T06:57:12.404Z,99353.69
2023-01-17T06:59:40.449Z,99352.47
2023-01-17T07:02:10.929Z,99362.09
2023-01-17T07:04:38.777Z,99361.84
2023-01-17T07:07:06.593Z,99377.94
2023-01-17T07:09:34.508Z,99363.47
2023-01-17T07:12:02.531Z,99360.34
2023-01-17T07:14:30.534Z,99372.31
2023-01-17T07:16:58.407Z,99370.59
2023-01-17T07:19:26.232Z,99366.94
2023-01-17T07:21:54.573Z,99373.56
2023-01-17T07:24:22.441Z,99380.63
2023-01-17T07:26:53.607Z,99379.28
2023-01-17T07:29:21.708Z,99382.25
2023-01-17T07:31:49.507Z,99369.31
2023-01-17T07:34:17.240Z,99361.59
2023-01-17T07:36:45.153Z,99373.28
2023-01-17T07:39:13.097Z,99368.50
2023-01-17T07:41:41.729Z,99363.22
2023-01-17T07:44:11.134Z,99347.75
2023-01-17T07:46:39.140Z,99366.50
2023-01-17T07:49:06.898Z,99374.78
2023-01-17T07:51:34.749Z,99371.19
2023-01-17T07:54:02.636Z,99357.66
2023-01-17T07:56:30.427Z,99367.25
2023-01-17T07:58:58.312Z,99369.88
2023-01-17T08:01:26.244Z,99377.34
2023-01-17T08:03:55.214Z,99369.69
2023-01-17T08:06:24.919Z,99375.59
2023-01-17T08:08:59.407Z,99374.00
2023-01-17T08:11:27.126Z,99370.94
2023-01-17T08:13:59.943Z,99365.06
2023-01-17T08:16:29.003Z,99375.75
2023-01-17T08:18:57.286Z,99378.25
2023-01-17T08:21:25.321Z,99386.78
2023-01-17T08:23:53.366Z,99384.78
2023-01-17T08:26:22.647Z,99383.09
2023-01-17T08:29:03.135Z,99382.47
2023-01-17T08:31:32.693Z,99378.97
2023-01-17T08:34:00.567Z,99387.75
2023-01-17T08:36:29.226Z,99385.09
2023-01-17T08:38:57.223Z,99382.56
2023-01-17T08:41:25.309Z,99384.84
2023-01-17T08:43:53.159Z,99388.69
2023-01-17T08:46:20.974Z,99389.63
2023-01-17T08:48:48.826Z,99393.31
2023-01-17T08:51:16.655Z,99397.75
2023-01-17T08:53:44.476Z,99400.03
2023-01-17T08:56:12.532Z,99389.94
2023-01-17T08:58:41.894Z,99386.66
2023-01-17T09:01:10.020Z,99393.75
2023-01-17T09:03:40.702Z,99395.66
2023-01-17T09:06:15.842Z,99393.84
2023-01-17T09:08:50.172Z,99407.75
2023-01-17T09:11:18.348Z,99410.19
2023-01-17T09:13:46.565Z,99408.50
2023-01-17T09:16:14.659Z,99403.22
2023-01-17T09:18:42.538Z,99402.59
2023-01-17T09:21:17.436Z,99412.91
2023-01-17T09:23:45.803Z,99414.00
2023-01-17T09:26:19.766Z,99428.03
2023-01-17T09:28:47.720Z,99418.31
2023-01-17T09:31:17.482Z,99420.22
2023-01-17T09:33:45.557Z,99420.22
2023-01-17T09:36:13.621Z,99424.06
2023-01-17T09:38:41.473Z,99431.25
2023-01-17T09:41:59.184Z,99428.50
2023-01-17T09:44:28.371Z,99418.28
2023-01-17T09:47:03.346Z,99418.47
2023-01-17T09:49:33.206Z,99416.81
2023-01-17T09:52:01.235Z,99415.22
2023-01-17T09:54:36.314Z,99423.50
2023-01-17T09:57:17.981Z,99410.41
2023-01-17T10:00:02.897Z,99427.19
2023-01-17T10:02:50.311Z,99420.56
2023-01-17T10:05:29.552Z,99430.47
2023-01-17T10:08:28.317Z,99430.09
2023-01-17T10:11:34.766Z,99435.06
2023-01-17T10:14:23.772Z,99437.06
2023-01-17T10:17:19.079Z,99415.59
2023-01-17T10:20:24.843Z,99420.34
2023-01-17T10:22:55.732Z,99414.56
2023-01-17T10:25:45.413Z,99417.53
2023-01-17T10:28:14.439Z,99423.09
2023-01-17T10:30:53.064Z,99416.47
2023-01-17T10:33:27.492Z,99424.09
2023-01-17T10:36:00.044Z,99424.41
2023-01-17T10:38:31.683Z,99428.31
2023-01-17T10:41:11.425Z,99426.00
2023-01-17T10:43:45.789Z,99440.75
2023-01-17T10:46:20.030Z,99435.59
2023-01-17T10:48:48.707Z,99444.22
2023-01-17T10:51:22.441Z,99444.94
2023-01-17T10:54:02.047Z,99441.59
2023-01-17T10:56:29.929Z,99458.84
2023-01-17T10:59:17.323Z,99449.88
2023-01-17T11:01:45.454Z,99452.63
2023-01-17T11:04:41.040Z,99440.41
2023-01-17T11:07:21.954Z,99445.56
2023-01-17T11:09:54.325Z,99450.09
2023-01-17T11:12:39.761Z,99442.09
2023-01-17T11:15:10.542Z,99440.41
2023-01-17T11:17:42.441Z,99435.59
2023-01-17T11:20:26.613Z,99438.22
2023-01-17T11:23:21.726Z,99430.09
2023-01-17T11:25:59.926Z,99438.09
2023-01-17T11:28:32.320Z,99432.72
2023-01-17T11:31:01.993Z,99446.41
2023-01-17T11:33:35.937Z,99443.44
2023-01-17T11:36:03.754Z,99444.28
2023-01-17T11:38:31.691Z,99449.47
2023-01-17T11:41:20.767Z,99447.56
2023-01-17T11:43:56.332Z,99450.22
2023-01-17T11:46:29.780Z,99444.84
2023-01-17T11:49:00.003Z,99440.75
2023-01-17T11:51:35.955Z,99450.09
2023-01-17T11:54:15.418Z,99450.09
2023-01-17T11:56:46.611Z,99455.47
2023-01-17T11:59:33.897Z,99451.91
2023-01-17T12:02:24.651Z,99457.06
2023-01-17T12:05:10.659Z,99452.63
2023-01-17T12:07:44.081Z,99442.94
2023-01-17T12:10:29.348Z,99445.91
2023-01-17T12:13:42.557Z,99446.75
2023-01-17T12:16:31.853Z,99452.13
2023-01-17T12:19:19.290Z,99449.78
2023-01-17T12:22:23.125Z,99446.09
2023-01-17T12:25:18.137Z,99453.25
2023-01-17T12:28:04.389Z,99447.16
2023-01-17T12:30:44.325Z,99450.84
2023-01-17T12:33:53.166Z,99454.81
2023-01-17T12:36:36.573Z,99447.88
2023-01-17T12:39:10.625Z,99442.41
2023-01-17T12:41:52.497Z,99454.81
2023-01-17T12:44:20.562Z,99438.19
2023-01-17T12:46:54.866Z,99428.94
2023-01-17T12:49:48.823Z,99447.25
2023-01-17T12:52:27.925Z,99447.13
2023-01-17T12:55:01.722Z,99452.84
2023-01-17T12:57:47.236Z,99444.72
2023-01-17T13:00:20.080Z,99449.03
2023-01-17T13:02:54.721Z,99442.69
2023-01-17T13:05:36.789Z,99457.88
2023-01-17T13:08:14.103Z,99457.06
2023-01-17T13:11:17.649Z,99440.06
2023-01-17T13:13:45.282Z,99445.94
2023-01-17T13:16:15.373Z,99448.94
2023-01-17T13:18:47.889Z,99444.50
2023-01-17T13:21:21.776Z,99443.09
2023-01-17T13:24:06.380Z,99445.84
2023-01-17T13:26:59.667Z,99441.41
2023-01-17T13:29:36.411Z,99437.81
2023-01-17T13:32:35.889Z,99434.78
2023-01-17T13:35:15.243Z,99431.00
2023-01-17T13:37:48.958Z,99428.59
2023-01-17T13:40:56.170Z,99424.28
2023-01-17T13:43:26.587Z,99428.81
2023-01-17T13:45:58.689Z,99425.44
2023-01-17T13:48:28.467Z,99420.91
2023-01-17T13:50:58.476Z,99418.06
2023-01-17T13:53:35.498Z,99417.72
2023-01-17T13:56:29.189Z,99424.78
2023-01-17T13:59:02.530Z,99403.94
2023-01-17T14:01:35.312Z,99426.50
2023-01-17T14:04:03.575Z,99415.00
2023-01-17T14:06:49.211Z,99421.22
2023-01-17T14:09:27.386Z,99414.16
2023-01-17T14:11:58.232Z,99416.69
2023-01-17T14:14:41.437Z,99407.94
2023-01-17T14:17:21.499Z,99401.84
2023-01-17T14:19:53.599Z,99397.41
2023-01-17T14:22:21.451Z,99412.16
2023-01-17T14:25:17.823Z,99402.44
2023-01-17T14:27:52.960Z,99400.78
2023-01-17T14:30:34.745Z,99399.94
2023-01-17T14:33:02.539Z,99392.97
2023-01-17T14:35:36.039Z,99392.03
2023-01-17T14:38:06.112Z,99390.34
2023-01-17T14:40:34.854Z,99393.09
2023-01-17T14:43:08.296Z,99393.16
2023-01-17T14:45:36.228Z,99384.34
2023-01-17T14:48:06.223Z,99394.66
2023-01-17T14:50:42.670Z,99389.41
2023-01-17T14:53:15.889Z,99387.81
2023-01-17T14:55:49.753Z,99380.66
2023-01-17T14:58:26.461Z,99382.63
2023-01-17T15:01:00.472Z,99383.41
2023-01-17T15:03:29.380Z,99381.78
2023-01-17T15:05:57.584Z,99381.91
2023-01-17T15:08:35.901Z,99382.63
2023-01-17T15:11:05.805Z,99380.94
2023-01-17T15:13:45.463Z,99378.22
2023-01-17T15:16:26.832Z,99381.72
2023-01-17T15:18:55.459Z,99388.66
2023-01-17T15:21:33.882Z,99385.91
2023-01-17T15:24:04.341Z,99378.13
2023-01-17T15:26:34.976Z,99378.84
2023-01-17T15:29:07.282Z,99374.19
2023-01-17T15:32:17.354Z,99369.03
2023-01-17T15:34:45.735Z,99361.25
2023-01-17T15:37:42.794Z,99364.63
2023-01-17T15:40:24.491Z,99348.09
2023-01-17T15:42:59.872Z,99353.25
2023-01-17T15:45:32.364Z,99349.16
2023-01-17T15:48:37.085Z,99354.19
2023-01-17T15:51:05.127Z,99347.34
2023-01-17T15:53:37.514Z,99337.78
2023-01-17T15:56:32.845Z,99336.81
2023-01-17T15:59:48.407Z,99335.97
2023-01-17T16:02:27.888Z,99340.59
2023-01-17T16:04:55.824Z,99333.66
2023-01-17T16:07:34.690Z,99327.53
2023-01-17T16:10:06.617Z,99336.28
2023-01-17T16:12:34.476Z,99338.09
2023-01-17T16:15:12.400Z,99330.19
2023-01-17T16:17:41.676Z,99336.19
2023-01-17T16:20:16.270Z,99329.03
2023-01-17T16:22:44.403Z,99330.78
2023-01-17T16:25:20.144Z,99332.50
2023-01-17T16:27:48.490Z,99336.06
2023-01-17T16:30:20.487Z,99335.22
2023-01-17T16:32:51.929Z,99347.25
2023-01-17T16:35:21.612Z,99334.06
2023-01-17T16:37:53.833Z,99340.06
2023-01-17T16:40:23.281Z,99342.81
2023-01-17T16:42:51.134Z,99350.72
2023-01-17T16:45:19.258Z,99352.75
2023-01-17T16:47:48.034Z,99342.94
2023-01-17T16:50:17.581Z,99339.75
2023-01-17T16:52:45.470Z,99343.53
2023-01-17T16:55:14.298Z,99350.38
2023-01-17T16:57:42.464Z,99360.81
2023-01-17T17:00:11.253Z,99352.16
2023-01-17T17:02:39.784Z,99363.22
2023-01-17T17:05:08.987Z,99354.47
2023-01-17T17:07:37.900Z,99356.78
2023-01-17T17:10:06.140Z,99353.84
2023-01-17T17:12:34.251Z,99357.22
2023-01-17T17:15:02.170Z,99363.56
2023-01-17T17:17:30.040Z,99356.72
2023-01-17T17:19:57.896Z,99350.72
2023-01-17T17:22:25.702Z,99355.75
2023-01-17T17:24:53.589Z,99354.69
2023-01-17T17:27:26.687Z,99367.03
2023-01-17T17:29:54.692Z,99354.06
2023-01-17T17:32:22.703Z,99371.22
2023-01-17T17:34:53.576Z,99367.75
2023-01-17T17:37:22.872Z,99365.69
2023-01-17T17:39:50.651Z,99363.16
2023-01-17T17:42:20.397Z,99365.56
2023-01-17T17:44:48.365Z,99367.38
2023-01-17T17:47:16.732Z,99364.19
2023-01-17T17:49:44.602Z,99364.97
2023-01-17T17:52:13.125Z,99360.72
2023-01-17T17:54:41.076Z,99361.56
2023-01-17T17:57:09.084Z,99360.22
2023-01-17T17:59:36.836Z,99361.28
2023-01-17T18:02:11.136Z,99364.13
2023-01-17T18:04:39.341Z,99367.72
2023-01-17T18:07:07.291Z,99358.25
2023-01-17T18:09:35.267Z,99361.09
2023-01-17T18:12:03.778Z,99371.63
2023-01-17T18:14:31.728Z,99365.41
2023-01-17T18:16:59.617Z,99368.13
2023-01-17T18:19:29.459Z,99368.25
2023-01-17T18:21:58.506Z,99373.41
2023-01-17T18:24:27.225Z,99375.19
2023-01-17T18:26:59.279Z,99380.34
2023-01-17T18:29:27.590Z,99382.16
2023-01-17T18:31:55.437Z,99369.94
2023-01-17T18:34:27.261Z,99380.78
2023-01-17T18:36:55.275Z,99378.03
2023-01-17T18:39:25.805Z,99373.72
2023-01-17T18:41:54.350Z,99381.50
2023-01-17T18:44:22.634Z,99377.94
2023-01-17T18:47:02.291Z,99389.19
2023-01-17T18:49:30.078Z,99386.66
2023-01-17T18:51:57.948Z,99388.34
2023-01-17T18:54:26.775Z,99386.44
2023-01-17T18:56:55.929Z,99390.88
2023-01-17T18:59:23.880Z,99390.88
2023-01-17T19:01:52.588Z,99383.69
2023-01-17T19:04:20.862Z,99396.75
2023-01-17T19:06:49.464Z,99394.47
2023-01-17T19:09:17.482Z,99390.38
2023-01-17T19:11:46.567Z,99392.16
2023-01-17T19:14:14.884Z,99396.38
2023-01-17T19:16:43.181Z,99401.53
2023-01-17T19:19:13.322Z,99403.53
2023-01-17T19:21:41.241Z,99392.16
2023-01-17T19:24:10.129Z,99406.50
2023-01-17T19:26:38.466Z,99405.84
2023-01-17T19:29:07.300Z,99396.28
2023-01-17T19:31:40.080Z,99409.53
2023-01-17T19:34:07.646Z,99401.53
2023-01-17T19:36:36.751Z,99408.69
2023-01-17T19:39:06.573Z,99404.50
2023-01-17T19:41:35.834Z,99410.72
2023-01-17T19:44:05.416Z,99419.25
2023-01-17T19:46:33.615Z,99414.91
2023-01-17T19:49:01.588Z,99421.97
2023-01-17T19:51:29.492Z,99414.59
2023-01-17T19:53:59.547Z,99421.66
2023-01-17T19:56:27.563Z,99419.97
2023-01-17T19:58:57.504Z,99427.88
2023-01-17T20:01:28.127Z,99429.44
2023-01-17T20:03:57.954Z,99419.03
2023-01-17T20:06:29.239Z,99434.53
2023-01-17T20:08:57.156Z,99433.69
2023-01-17T20:11:25.502Z,99432.06
2023-01-17T20:13:54.835Z,99432.06
2023-01-17T20:16:23.392Z,99428.59
2023-01-17T20:18:51.467Z,99426.72
2023-01-17T20:21:23.978Z,99430.38
2023-01-17T20:23:52.555Z,99440.75
2023-01-17T20:26:22.669Z,99438.28
2023-01-17T20:28:51.974Z,99440.94
2023-01-17T20:31:21.672Z,99435.03
2023-01-17T20:33:52.575Z,99434.81
2023-01-17T20:36:21.538Z,99452.31
2023-01-17T20:38:49.470Z,99453.16
2023-01-17T20:41:21.190Z,99452.97
2023-01-17T20:43:53.495Z,99460.97
2023-01-17T20:46:22.431Z,99457.69
2023-01-17T20:48:54.746Z,99472.34
2023-01-17T20:51:23.550Z,99471.28
2023-01-17T20:53:52.690Z,99476.22
2023-01-17T20:56:20.808Z,99478.75
2023-01-17T20:58:49.586Z,99483.19
2023-01-17T21:01:23.167Z,99490.13
2023-01-17T21:03:53.478Z,99487.50
2023-01-17T21:06:23.004Z,99485.81
2023-01-17T21:08:51.363Z,99499.50
2023-01-17T21:11:24.366Z,99498.53
2023-01-17T21:13:52.338Z,99502.91
2023-01-17T21:16:21.590Z,99514.16
2023-01-17T21:18:50.477Z,99506.88
2023-01-17T21:21:22.780Z,99513.84
2023-01-17T21:23:51.495Z,99514.56
2023-01-17T21:26:19.741Z,99520.69
2023-01-17T21:28:48.024Z,99518.66
2023-01-17T21:31:25.594Z,99524.78
2023-01-17T21:34:01.043Z,99518.16
2023-01-17T21:36:31.066Z,99520.69
2023-01-17T21:38:59.593Z,99514.34
2023-01-17T21:41:29.912Z,99527.41
2023-01-17T21:43:59.336Z,99515.31
2023-01-17T21:46:27.593Z,99524.78
2023-01-17T21:48:57.170Z,99539.63
2023-01-17T21:51:25.320Z,99540.47
2023-01-17T21:53:53.085Z,99553.59
2023-01-17T21:56:39.558Z,99550.72
2023-01-17T21:59:07.529Z,99564.00
2023-01-17T22:01:35.556Z,99582.47
2023-01-17T22:04:04.387Z,99609.00
2023-01-17T22:06:34.770Z,99625.66
2023-01-17T22:09:03.758Z,99634.28
2023-01-17T22:11:31.692Z,99642.72
2023-01-17T22:13:59.561Z,99652.88
2023-01-17T22:16:27.337Z,99671.38
2023-01-17T22:18:55.172Z,99667.59
2023-01-17T22:21:28.501Z,99677.75
2023-01-17T22:23:57.724Z,99693.41
2023-01-17T22:26:30.327Z,99695.47
2023-01-17T22:29:01.379Z,99701.81
2023-01-17T22:31:29.405Z,99705.69
2023-01-17T22:33:58.029Z,99715.00
2023-01-17T22:36:26.019Z,99723.09
2023-01-17T22:38:53.948Z,99721.72
2023-01-17T22:41:28.243Z,99727.22
2023-01-17T22:43:58.521Z,99737.00
2023-01-17T22:46:27.983Z,99739.44
2023-01-17T22:48:55.941Z,99748.66
2023-01-17T22:51:24.619Z,99754.78
2023-01-17T22:53:57.210Z,99752.59
2023-01-17T22:56:27.076Z,99765.72
2023-01-17T22:58:54.996Z,99772.22
2023-01-17T23:01:24.621Z,99777.63
2023-01-17T23:03:54.163Z,99791.66
2023-01-17T23:06:28.512Z,99789.16
2023-01-17T23:08:57.593Z,99788.66
2023-01-17T23:11:46.475Z,99800.84
2023-01-17T23:14:24.067Z,99805.59
2023-01-17T23:17:20.589Z,99814.69
2023-01-17T23:19:52.912Z,99824.44
2023-01-17T23:22:28.107Z,99825.53
2023-01-17T23:25:00.926Z,99831.41
2023-01-17T23:27:57.921Z,99835.88
2023-01-17T23:30:35.093Z,99846.91
2023-01-17T23:33:07.148Z,99849.84
2023-01-17T23:35:41.209Z,99870.03
2023-01-17T23:38:31.190Z,99863.03
2023-01-17T23:41:26.726Z,99882.53
2023-01-17T23:43:55.998Z,99883.56
2023-01-17T23:46:25.760Z,99900.13
2023-01-17T23:48:55.407Z,99887.13
2023-01-17T23:51:23.288Z,99911.69
2023-01-17T23:53:55.625Z,99908.78
2023-01-17T23:56:23.792Z,99926.34
2023-01-17T23:58:51.768Z,99925.06
