createdAt,value
2018-02-27T00:00:41.890Z,-4.30
2018-02-27T00:01:41.933Z,-4.24
2018-02-27T00:02:41.920Z,-4.26
2018-02-27T00:03:41.926Z,-4.27
2018-02-27T00:04:41.949Z,-4.22
2018-02-27T00:05:41.959Z,-4.26
2018-02-27T00:06:41.966Z,-4.31
2018-02-27T00:07:41.985Z,-4.24
2018-02-27T00:08:42.087Z,-4.31
2018-02-27T00:09:42.017Z,-4.27
2018-02-27T00:10:42.036Z,-4.30
2018-02-27T00:11:42.046Z,-4.26
2018-02-27T00:12:42.060Z,-4.31
2018-02-27T00:13:42.072Z,-4.24
2018-02-27T00:14:42.108Z,-4.24
2018-02-27T00:15:42.114Z,-4.24
2018-02-27T00:16:42.132Z,-4.26
2018-02-27T00:17:42.135Z,-4.33
2018-02-27T00:18:42.159Z,-4.31
2018-02-27T00:19:42.160Z,-4.27
2018-02-27T00:20:42.179Z,-4.23
2018-02-27T00:21:42.201Z,-4.26
2018-02-27T00:22:42.227Z,-4.23
2018-02-27T00:23:42.991Z,-4.35
2018-02-27T00:24:42.241Z,-4.23
2018-02-27T00:25:42.271Z,-4.27
2018-02-27T00:26:42.265Z,-4.27
2018-02-27T00:27:42.278Z,-4.31
2018-02-27T00:28:42.288Z,-4.26
2018-02-27T00:29:42.318Z,-4.31
2018-02-27T00:30:42.326Z,-4.34
2018-02-27T00:31:42.342Z,-4.31
2018-02-27T00:32:42.355Z,-4.37
2018-02-27T00:33:42.361Z,-4.34
2018-02-27T00:34:42.398Z,-4.38
2018-02-27T00:35:42.389Z,-4.37
2018-02-27T00:36:42.406Z,-4.38
2018-02-27T00:37:42.431Z,-4.38
2018-02-27T00:38:42.437Z,-4.44
2018-02-27T00:39:42.458Z,-4.40
2018-02-27T00:40:42.471Z,-4.45
2018-02-27T00:41:42.483Z,-4.49
2018-02-27T00:42:42.498Z,-4.45
2018-02-27T00:43:42.515Z,-4.44
2018-02-27T00:44:42.526Z,-4.55
2018-02-27T00:45:42.531Z,-4.42
2018-02-27T00:46:42.541Z,-4.37
2018-02-27T00:47:42.565Z,-4.42
2018-02-27T00:48:42.586Z,-4.41
2018-02-27T00:49:42.590Z,-4.44
2018-02-27T00:50:42.629Z,-4.47
2018-02-27T00:51:42.643Z,-4.45
2018-02-27T00:52:42.633Z,-4.41
2018-02-27T00:53:42.643Z,-4.44
2018-02-27T00:54:42.658Z,-4.45
2018-02-27T00:55:42.679Z,-4.41
2018-02-27T00:56:42.709Z,-4.52
2018-02-27T00:57:42.725Z,-4.47
2018-02-27T00:58:42.734Z,-4.47
2018-02-27T00:59:42.742Z,-4.45
2018-02-27T01:00:42.749Z,-4.49
2018-02-27T01:01:42.795Z,-4.51
2018-02-27T01:02:42.787Z,-4.49
2018-02-27T01:03:42.799Z,-4.42
2018-02-27T01:04:42.810Z,-4.44
2018-02-27T01:05:42.817Z,-4.47
2018-02-27T01:06:42.848Z,-4.53
2018-02-27T01:07:42.862Z,-4.51
2018-02-27T01:08:42.862Z,-4.49
2018-02-27T01:09:42.876Z,-4.47
2018-02-27T01:10:42.887Z,-4.52
2018-02-27T01:11:42.919Z,-4.47
2018-02-27T01:12:42.925Z,-4.58
2018-02-27T01:13:42.933Z,-4.53
2018-02-27T01:14:42.951Z,-4.51
2018-02-27T01:15:42.978Z,-4.51
2018-02-27T01:16:42.983Z,-4.53
2018-02-27T01:17:42.990Z,-4.44
2018-02-27T01:18:43.008Z,-4.45
2018-02-27T01:19:43.019Z,-4.44
2018-02-27T01:20:43.051Z,-4.55
2018-02-27T01:21:43.051Z,-4.45
2018-02-27T01:22:43.067Z,-4.58
2018-02-27T01:23:43.076Z,-4.51
2018-02-27T01:24:43.086Z,-4.52
2018-02-27T01:25:43.124Z,-4.59
2018-02-27T01:26:43.134Z,-4.61
2018-02-27T01:27:43.147Z,-4.62
2018-02-27T01:28:43.147Z,-4.52
2018-02-27T01:29:43.183Z,-4.55
2018-02-27T01:30:43.195Z,-4.52
2018-02-27T01:31:43.206Z,-4.47
2018-02-27T01:32:43.211Z,-4.53
2018-02-27T01:33:43.224Z,-4.62
2018-02-27T01:34:43.247Z,-4.63
2018-02-27T01:35:43.251Z,-4.58
2018-02-27T01:36:43.268Z,-4.56
2018-02-27T01:37:43.274Z,-4.59
2018-02-27T01:38:43.291Z,-4.69
2018-02-27T01:39:43.325Z,-4.61
2018-02-27T01:40:43.338Z,-4.62
2018-02-27T01:41:43.346Z,-4.65
2018-02-27T01:42:43.350Z,-4.63
2018-02-27T01:43:43.362Z,-4.62
2018-02-27T01:44:43.372Z,-4.63
2018-02-27T01:45:43.394Z,-4.65
2018-02-27T01:46:43.417Z,-4.61
2018-02-27T01:47:43.427Z,-4.71
2018-02-27T01:48:43.452Z,-4.65
2018-02-27T01:49:43.448Z,-4.77
2018-02-27T01:50:43.461Z,-4.71
2018-02-27T01:51:43.481Z,-4.74
2018-02-27T01:52:43.486Z,-4.70
2018-02-27T01:53:43.533Z,-4.73
2018-02-27T01:54:43.535Z,-4.71
2018-02-27T01:55:43.541Z,-4.76
2018-02-27T01:56:43.546Z,-4.98
2018-02-27T01:57:43.591Z,-4.87
2018-02-27T01:58:43.576Z,-4.84
2018-02-27T01:59:43.600Z,-4.87
2018-02-27T02:00:43.611Z,-4.83
2018-02-27T02:01:43.621Z,-4.81
2018-02-27T02:02:43.664Z,-4.95
2018-02-27T02:03:43.654Z,-4.83
2018-02-27T02:04:43.672Z,-4.81
2018-02-27T02:05:43.671Z,-4.90
2018-02-27T02:06:43.693Z,-4.79
2018-02-27T02:07:43.709Z,-4.84
2018-02-27T02:08:43.740Z,-4.95
2018-02-27T02:09:43.733Z,-4.87
2018-02-27T02:10:43.765Z,-4.87
2018-02-27T02:11:43.768Z,-4.83
2018-02-27T02:12:43.766Z,-4.92
2018-02-27T02:13:43.782Z,-4.84
2018-02-27T02:14:43.809Z,-4.87
2018-02-27T02:15:43.819Z,-4.84
2018-02-27T02:16:43.825Z,-4.92
2018-02-27T02:17:43.860Z,-4.87
2018-02-27T02:18:43.866Z,-4.95
2018-02-27T02:19:43.871Z,-4.88
2018-02-27T02:20:43.880Z,-4.84
2018-02-27T02:21:43.910Z,-4.81
2018-02-27T02:22:43.912Z,-4.88
2018-02-27T02:23:43.922Z,-4.88
2018-02-27T02:24:43.951Z,-5.01
2018-02-27T02:25:43.959Z,-4.95
2018-02-27T02:26:43.973Z,-4.88
2018-02-27T02:27:43.978Z,-4.98
2018-02-27T02:28:44.009Z,-4.91
2018-02-27T02:29:44.019Z,-4.90
2018-02-27T02:30:44.027Z,-4.81
2018-02-27T02:31:44.036Z,-4.91
2018-02-27T02:32:44.055Z,-4.81
2018-02-27T02:33:44.066Z,-4.88
2018-02-27T02:34:44.083Z,-4.79
2018-02-27T02:35:44.106Z,-4.84
2018-02-27T02:36:44.104Z,-4.97
2018-02-27T02:37:44.122Z,-5.08
2018-02-27T02:38:44.156Z,-5.08
2018-02-27T02:39:44.165Z,-5.05
2018-02-27T02:40:44.165Z,-5.10
2018-02-27T02:41:44.173Z,-5.05
2018-02-27T02:42:44.200Z,-4.92
2018-02-27T02:43:44.213Z,-5.08
2018-02-27T02:44:44.228Z,-4.98
2018-02-27T02:45:44.231Z,-5.05
2018-02-27T02:46:44.256Z,-4.88
2018-02-27T02:47:44.271Z,-5.00
2018-02-27T02:48:44.276Z,-4.88
2018-02-27T02:49:44.302Z,-5.02
2018-02-27T02:50:44.305Z,-4.83
2018-02-27T02:51:44.317Z,-4.97
2018-02-27T02:52:44.328Z,-4.91
2018-02-27T02:53:44.342Z,-5.01
2018-02-27T02:54:44.380Z,-4.90
2018-02-27T02:55:44.389Z,-4.92
2018-02-27T02:56:44.393Z,-4.98
2018-02-27T02:57:44.415Z,-4.88
2018-02-27T02:58:44.414Z,-4.94
2018-02-27T02:59:44.449Z,-4.81
2018-02-27T03:00:44.451Z,-4.88
2018-02-27T03:01:44.490Z,-4.87
2018-02-27T03:02:44.476Z,-4.97
2018-02-27T03:03:44.502Z,-5.01
2018-02-27T03:04:44.499Z,-4.97
2018-02-27T03:05:44.520Z,-4.97
2018-02-27T03:06:44.525Z,-5.00
2018-02-27T03:07:44.538Z,-5.00
2018-02-27T03:08:44.584Z,-5.01
2018-02-27T03:09:44.587Z,-5.00
2018-02-27T03:10:44.588Z,-5.00
2018-02-27T03:11:44.660Z,-5.00
2018-02-27T03:12:44.610Z,-5.02
2018-02-27T03:13:44.620Z,-4.98
2018-02-27T03:14:44.651Z,-5.00
2018-02-27T03:15:44.670Z,-5.05
2018-02-27T03:16:44.685Z,-4.95
2018-02-27T03:17:45.510Z,-4.97
2018-02-27T03:18:44.699Z,-4.88
2018-02-27T03:19:44.719Z,-4.97
2018-02-27T03:20:44.720Z,-5.00
2018-02-27T03:21:44.741Z,-5.02
2018-02-27T03:22:44.752Z,-5.00
2018-02-27T03:23:44.791Z,-4.97
2018-02-27T03:24:44.786Z,-4.98
2018-02-27T03:25:44.825Z,-4.97
2018-02-27T03:26:44.811Z,-4.98
2018-02-27T03:27:44.823Z,-5.00
2018-02-27T03:28:44.864Z,-4.98
2018-02-27T03:29:44.856Z,-5.02
2018-02-27T03:30:44.893Z,-5.12
2018-02-27T03:31:44.876Z,-5.06
2018-02-27T03:32:44.893Z,-5.02
2018-02-27T03:33:44.900Z,-5.00
2018-02-27T03:34:44.924Z,-5.00
2018-02-27T03:35:44.934Z,-5.01
2018-02-27T03:36:44.956Z,-4.94
2018-02-27T03:37:44.963Z,-4.97
2018-02-27T03:38:45.006Z,-4.95
2018-02-27T03:39:44.996Z,-5.00
2018-02-27T03:40:45.001Z,-4.97
2018-02-27T03:41:45.016Z,-4.97
2018-02-27T03:42:45.027Z,-5.09
2018-02-27T03:43:45.224Z,-5.02
2018-02-27T03:44:45.063Z,-5.01
2018-02-27T03:45:45.071Z,-5.08
2018-02-27T03:46:45.105Z,-5.01
2018-02-27T03:47:45.169Z,-5.08
2018-02-27T03:48:45.115Z,-5.09
2018-02-27T03:49:45.126Z,-5.02
2018-02-27T03:50:45.146Z,-5.08
2018-02-27T03:51:45.160Z,-5.05
2018-02-27T03:52:45.195Z,-5.02
2018-02-27T03:53:45.200Z,-5.00
2018-02-27T03:54:45.209Z,-5.01
2018-02-27T03:55:45.214Z,-5.05
2018-02-27T03:56:45.233Z,-5.00
2018-02-27T03:57:45.297Z,-5.01
2018-02-27T03:58:45.269Z,-5.02
2018-02-27T03:59:45.268Z,-5.09
2018-02-27T04:00:45.300Z,-5.06
2018-02-27T04:01:45.324Z,-5.08
2018-02-27T04:02:45.316Z,-5.16
2018-02-27T04:03:45.335Z,-5.13
2018-02-27T04:04:45.351Z,-5.20
2018-02-27T04:05:45.352Z,-5.21
2018-02-27T04:06:45.371Z,-5.09
2018-02-27T04:07:45.402Z,-5.19
2018-02-27T04:08:45.406Z,-5.13
2018-02-27T04:10:45.421Z,-5.10
2018-02-27T04:11:45.445Z,-5.09
2018-02-27T04:12:45.456Z,-5.05
2018-02-27T04:13:45.473Z,-5.08
2018-02-27T04:14:45.489Z,-5.05
2018-02-27T04:15:45.493Z,-5.05
2018-02-27T04:16:45.521Z,-5.08
2018-02-27T04:17:45.522Z,-5.13
2018-02-27T04:18:45.537Z,-5.19
2018-02-27T04:19:45.551Z,-5.21
2018-02-27T04:20:45.567Z,-5.12
2018-02-27T04:21:45.582Z,-5.13
2018-02-27T04:22:45.608Z,-5.05
2018-02-27T04:23:45.630Z,-5.06
2018-02-27T04:24:45.625Z,-5.13
2018-02-27T04:25:45.648Z,-5.17
2018-02-27T04:26:45.643Z,-5.09
2018-02-27T04:27:45.668Z,-5.09
2018-02-27T04:28:45.685Z,-5.06
2018-02-27T04:29:45.692Z,-5.01
2018-02-27T04:30:45.707Z,-5.01
2018-02-27T04:31:45.729Z,-5.08
2018-02-27T04:32:45.736Z,-5.10
2018-02-27T04:33:45.741Z,-5.09
2018-02-27T04:34:45.764Z,-5.12
2018-02-27T04:35:45.774Z,-5.20
2018-02-27T04:36:45.786Z,-5.17
2018-02-27T04:37:45.814Z,-5.30
2018-02-27T04:38:45.828Z,-5.23
2018-02-27T04:39:45.832Z,-5.17
2018-02-27T04:40:45.847Z,-5.20
2018-02-27T04:41:45.856Z,-5.23
2018-02-27T04:42:45.873Z,-5.23
2018-02-27T04:43:45.890Z,-5.20
2018-02-27T04:44:45.905Z,-5.13
2018-02-27T04:45:45.914Z,-5.20
2018-02-27T04:46:45.923Z,-5.17
2018-02-27T04:47:45.998Z,-5.20
2018-02-27T04:48:45.976Z,-5.23
2018-02-27T04:49:45.972Z,-5.23
2018-02-27T04:50:45.980Z,-5.39
2018-02-27T04:51:46.026Z,-5.56
2018-02-27T04:52:46.030Z,-5.49
2018-02-27T04:53:46.043Z,-5.58
2018-02-27T04:54:46.049Z,-5.50
2018-02-27T04:55:46.063Z,-5.39
2018-02-27T04:56:46.104Z,-5.49
2018-02-27T04:57:46.083Z,-5.60
2018-02-27T04:58:46.104Z,-5.71
2018-02-27T04:59:46.110Z,-5.71
2018-02-27T05:00:46.131Z,-5.78
2018-02-27T05:01:46.165Z,-5.87
2018-02-27T05:02:46.168Z,-5.94
2018-02-27T05:03:46.166Z,-6.09
2018-02-27T05:04:46.182Z,-6.07
2018-02-27T05:05:46.193Z,-6.12
2018-02-27T05:06:46.228Z,-6.12
2018-02-27T05:07:46.263Z,-6.09
2018-02-27T05:08:46.242Z,-6.09
2018-02-27T05:09:46.253Z,-6.09
2018-02-27T05:10:46.261Z,-6.06
2018-02-27T05:11:46.283Z,-6.07
2018-02-27T05:12:46.303Z,-6.07
2018-02-27T05:13:46.313Z,-6.03
2018-02-27T05:14:46.316Z,-6.05
2018-02-27T05:15:46.327Z,-6.02
2018-02-27T05:16:46.362Z,-6.05
2018-02-27T05:17:46.357Z,-5.92
2018-02-27T05:18:46.372Z,-5.91
2018-02-27T05:19:46.388Z,-5.85
2018-02-27T05:20:46.406Z,-5.85
2018-02-27T05:21:46.437Z,-5.81
2018-02-27T05:22:46.447Z,-5.76
2018-02-27T05:23:46.450Z,-5.76
2018-02-27T05:24:46.457Z,-5.68
2018-02-27T05:25:46.461Z,-5.59
2018-02-27T05:26:46.505Z,-5.64
2018-02-27T05:27:46.494Z,-5.81
2018-02-27T05:28:46.512Z,-5.67
2018-02-27T05:29:46.522Z,-5.66
2018-02-27T05:30:46.536Z,-5.67
2018-02-27T05:31:46.562Z,-5.58
2018-02-27T05:32:46.565Z,-5.49
2018-02-27T05:33:46.578Z,-5.49
2018-02-27T05:34:46.590Z,-5.39
2018-02-27T05:35:46.598Z,-5.41
2018-02-27T05:36:46.616Z,-5.46
2018-02-27T05:37:46.631Z,-5.35
2018-02-27T05:38:46.649Z,-5.41
2018-02-27T05:39:46.653Z,-5.48
2018-02-27T05:40:46.680Z,-5.50
2018-02-27T05:41:46.746Z,-5.48
2018-02-27T05:42:46.695Z,-5.66
2018-02-27T05:43:46.717Z,-5.53
2018-02-27T05:44:46.725Z,-5.81
2018-02-27T05:45:46.747Z,-5.87
2018-02-27T05:46:46.750Z,-6.02
2018-02-27T05:47:46.784Z,-6.07
2018-02-27T05:48:46.794Z,-6.03
2018-02-27T05:49:46.810Z,-5.99
2018-02-27T05:50:46.808Z,-5.97
2018-02-27T05:51:46.822Z,-5.95
2018-02-27T05:52:46.872Z,-5.94
2018-02-27T05:53:46.878Z,-5.92
2018-02-27T05:54:46.893Z,-5.99
2018-02-27T05:55:46.895Z,-5.95
2018-02-27T05:56:46.896Z,-5.87
2018-02-27T05:57:46.915Z,-5.85
2018-02-27T05:58:46.913Z,-5.78
2018-02-27T05:59:46.941Z,-5.70
2018-02-27T06:00:46.949Z,-5.64
2018-02-27T06:01:46.959Z,-5.66
2018-02-27T06:02:46.983Z,-5.58
2018-02-27T06:03:46.998Z,-5.46
2018-02-27T06:04:47.025Z,-5.76
2018-02-27T06:05:47.009Z,-5.74
2018-02-27T06:06:47.029Z,-5.85
2018-02-27T06:07:47.074Z,-5.84
2018-02-27T06:08:47.084Z,-5.94
2018-02-27T06:09:47.086Z,-5.95
2018-02-27T06:10:47.087Z,-5.84
2018-02-27T06:11:47.114Z,-5.82
2018-02-27T06:12:47.114Z,-5.81
2018-02-27T06:13:47.123Z,-5.81
2018-02-27T06:14:47.140Z,-5.70
2018-02-27T06:15:47.195Z,-5.70
2018-02-27T06:16:48.025Z,-5.68
2018-02-27T06:17:47.208Z,-5.56
2018-02-27T06:18:47.195Z,-5.53
2018-02-27T06:19:47.203Z,-5.66
2018-02-27T06:20:47.228Z,-5.66
2018-02-27T06:21:47.237Z,-5.58
2018-02-27T06:22:47.290Z,-5.53
2018-02-27T06:23:47.285Z,-5.52
2018-02-27T06:24:47.281Z,-5.49
2018-02-27T06:25:47.291Z,-5.37
2018-02-27T06:26:47.312Z,-5.48
2018-02-27T06:27:47.327Z,-5.37
2018-02-27T06:28:47.334Z,-5.30
2018-02-27T06:29:47.344Z,-5.35
2018-02-27T06:30:47.359Z,-5.23
2018-02-27T06:31:47.373Z,-5.27
2018-02-27T06:32:47.386Z,-5.25
2018-02-27T06:33:47.406Z,-5.28
2018-02-27T06:34:47.420Z,-5.38
2018-02-27T06:35:47.429Z,-5.66
2018-02-27T06:36:47.449Z,-5.68
2018-02-27T06:37:47.458Z,-5.63
2018-02-27T06:38:47.477Z,-5.67
2018-02-27T06:39:47.489Z,-5.77
2018-02-27T06:40:47.526Z,-5.97
2018-02-27T06:41:47.509Z,-5.84
2018-02-27T06:42:47.540Z,-5.87
2018-02-27T06:43:47.564Z,-5.92
2018-02-27T06:44:47.590Z,-5.88
2018-02-27T06:45:47.570Z,-5.99
2018-02-27T06:46:47.583Z,-5.85
2018-02-27T06:47:47.653Z,-5.87
2018-02-27T06:48:47.622Z,-5.84
2018-02-27T06:49:47.622Z,-5.97
2018-02-27T06:50:47.671Z,-5.94
2018-02-27T06:51:47.669Z,-5.95
2018-02-27T06:52:47.666Z,-5.85
2018-02-27T06:53:47.675Z,-5.97
2018-02-27T06:54:47.687Z,-5.89
2018-02-27T06:55:47.713Z,-5.92
2018-02-27T06:56:47.723Z,-5.92
2018-02-27T06:57:47.740Z,-5.94
2018-02-27T06:58:47.768Z,-6.02
2018-02-27T06:59:47.754Z,-6.00
2018-02-27T07:00:47.782Z,-5.91
2018-02-27T07:01:47.790Z,-5.85
2018-02-27T07:02:48.424Z,-6.00
2018-02-27T07:03:47.814Z,-5.94
2018-02-27T07:04:47.925Z,-5.95
2018-02-27T07:05:47.839Z,-5.97
2018-02-27T07:06:47.862Z,-5.89
2018-02-27T07:07:47.878Z,-5.89
2018-02-27T07:08:47.881Z,-5.78
2018-02-27T07:09:47.891Z,-5.82
2018-02-27T07:10:47.916Z,-5.82
2018-02-27T07:11:47.925Z,-5.88
2018-02-27T07:12:47.950Z,-5.84
2018-02-27T07:13:47.951Z,-5.88
2018-02-27T07:14:47.958Z,-5.73
2018-02-27T07:15:47.980Z,-5.81
2018-02-27T07:16:47.999Z,-5.77
2018-02-27T07:17:48.024Z,-5.74
2018-02-27T07:18:48.013Z,-5.82
2018-02-27T07:19:48.107Z,-5.67
2018-02-27T07:20:48.048Z,-5.73
2018-02-27T07:21:48.056Z,-5.76
2018-02-27T07:22:48.074Z,-5.73
2018-02-27T07:23:48.089Z,-5.70
2018-02-27T07:24:48.150Z,-5.70
2018-02-27T07:25:48.137Z,-5.81
2018-02-27T07:26:48.144Z,-5.82
2018-02-27T07:27:48.182Z,-5.82
2018-02-27T07:28:48.179Z,-5.64
2018-02-27T07:29:48.167Z,-5.58
2018-02-27T07:30:48.236Z,-5.55
2018-02-27T07:31:48.222Z,-5.66
2018-02-27T07:32:48.219Z,-5.58
2018-02-27T07:33:48.218Z,-5.59
2018-02-27T07:34:48.247Z,-5.71
2018-02-27T07:35:48.253Z,-5.71
2018-02-27T07:36:48.265Z,-5.81
2018-02-27T07:37:48.284Z,-5.68
2018-02-27T07:38:48.293Z,-5.73
2018-02-27T07:39:48.304Z,-5.66
2018-02-27T07:40:48.313Z,-5.60
2018-02-27T07:41:48.340Z,-5.53
2018-02-27T07:42:48.373Z,-5.66
2018-02-27T07:43:48.359Z,-5.53
2018-02-27T07:44:48.370Z,-5.49
2018-02-27T07:45:48.395Z,-5.49
2018-02-27T07:46:48.404Z,-5.64
2018-02-27T07:47:48.411Z,-5.66
2018-02-27T07:48:48.421Z,-5.73
2018-02-27T07:49:48.440Z,-5.63
2018-02-27T07:50:48.456Z,-5.63
2018-02-27T07:51:48.469Z,-5.55
2018-02-27T07:52:48.486Z,-5.46
2018-02-27T07:53:48.494Z,-5.50
2018-02-27T07:54:48.518Z,-5.45
2018-02-27T07:55:48.520Z,-5.41
2018-02-27T07:56:48.537Z,-5.43
2018-02-27T07:57:48.546Z,-5.58
2018-02-27T07:58:48.560Z,-5.67
2018-02-27T07:59:48.576Z,-5.68
2018-02-27T08:00:48.597Z,-5.67
2018-02-27T08:01:48.614Z,-5.43
2018-02-27T08:02:48.624Z,-5.46
2018-02-27T08:03:48.629Z,-5.53
2018-02-27T08:04:48.639Z,-5.53
2018-02-27T08:05:48.667Z,-5.43
2018-02-27T08:06:48.676Z,-5.39
2018-02-27T08:07:48.688Z,-5.38
2018-02-27T08:08:48.696Z,-5.43
2018-02-27T08:09:48.793Z,-5.20
2018-02-27T08:10:48.725Z,-5.19
2018-02-27T08:11:48.735Z,-5.17
2018-02-27T08:12:48.769Z,-5.17
2018-02-27T08:13:48.818Z,-5.08
2018-02-27T08:14:48.780Z,-5.02
2018-02-27T08:15:48.806Z,-5.00
2018-02-27T08:16:48.832Z,-4.97
2018-02-27T08:17:48.827Z,-5.23
2018-02-27T08:18:48.849Z,-5.31
2018-02-27T08:19:48.844Z,-5.08
2018-02-27T08:20:48.862Z,-5.02
2018-02-27T08:21:48.887Z,-5.12
2018-02-27T08:22:48.901Z,-5.01
2018-02-27T08:23:48.903Z,-4.84
2018-02-27T08:24:48.920Z,-4.90
2018-02-27T08:25:49.009Z,-4.95
2018-02-27T08:26:48.951Z,-4.83
2018-02-27T08:27:48.965Z,-4.87
2018-02-27T08:28:48.978Z,-4.84
2018-02-27T08:29:48.986Z,-4.70
2018-02-27T08:30:49.031Z,-4.71
2018-02-27T08:31:49.035Z,-4.61
2018-02-27T08:32:49.033Z,-4.61
2018-02-27T08:33:49.079Z,-4.70
2018-02-27T08:34:49.073Z,-4.87
2018-02-27T08:35:49.072Z,-4.70
2018-02-27T08:36:49.097Z,-4.45
2018-02-27T08:37:49.105Z,-4.33
2018-02-27T08:38:49.116Z,-4.49
2018-02-27T08:39:49.140Z,-4.40
2018-02-27T08:40:49.145Z,-4.49
2018-02-27T08:41:49.160Z,-4.31
2018-02-27T08:42:49.209Z,-4.67
2018-02-27T08:43:49.198Z,-4.56
2018-02-27T08:44:49.203Z,-4.41
2018-02-27T08:45:49.228Z,-4.22
2018-02-27T08:46:49.238Z,-3.99
2018-02-27T08:47:49.263Z,-3.84
2018-02-27T08:48:49.265Z,-4.04
2018-02-27T08:49:49.275Z,-4.16
2018-02-27T08:50:49.301Z,-4.12
2018-02-27T08:51:49.326Z,-4.16
2018-02-27T08:52:49.319Z,-4.14
2018-02-27T08:53:49.354Z,-4.05
2018-02-27T08:54:49.360Z,-3.95
2018-02-27T08:55:49.364Z,-3.96
2018-02-27T08:56:49.405Z,-3.95
2018-02-27T08:57:49.414Z,-3.88
2018-02-27T08:58:49.413Z,-3.74
2018-02-27T08:59:49.432Z,-3.59
2018-02-27T09:00:49.452Z,-3.68
2018-02-27T09:01:49.484Z,-3.71
2018-02-27T09:02:49.531Z,-4.04
2018-02-27T09:03:49.513Z,-4.19
2018-02-27T09:04:49.497Z,-4.17
2018-02-27T09:05:49.511Z,-4.19
2018-02-27T09:06:49.536Z,-3.90
2018-02-27T09:07:49.542Z,-3.75
2018-02-27T09:08:49.558Z,-3.99
2018-02-27T09:09:49.579Z,-3.95
2018-02-27T09:10:49.593Z,-4.13
2018-02-27T09:11:49.605Z,-4.51
2018-02-27T09:12:49.621Z,-4.37
2018-02-27T09:13:49.636Z,-4.38
2018-02-27T09:14:49.711Z,-4.34
2018-02-27T09:15:49.663Z,-4.23
2018-02-27T09:16:49.691Z,-4.23
2018-02-27T09:17:50.408Z,-4.13
2018-02-27T09:18:49.709Z,-3.99
2018-02-27T09:19:49.742Z,-3.96
2018-02-27T09:20:49.741Z,-3.83
2018-02-27T09:21:49.759Z,-3.78
2018-02-27T09:22:49.781Z,-3.69
2018-02-27T09:23:49.788Z,-3.69
2018-02-27T09:24:49.801Z,-3.64
2018-02-27T09:25:49.810Z,-3.83
2018-02-27T09:26:49.838Z,-3.94
2018-02-27T09:27:49.839Z,-4.12
2018-02-27T09:28:49.853Z,-3.83
2018-02-27T09:29:49.878Z,-3.78
2018-02-27T09:30:49.990Z,-3.69
2018-02-27T09:31:49.905Z,-3.53
2018-02-27T09:32:49.979Z,-3.64
2018-02-27T09:33:49.940Z,-3.66
2018-02-27T09:34:49.964Z,-3.96
2018-02-27T09:35:49.967Z,-3.96
2018-02-27T09:36:49.986Z,-4.04
2018-02-27T09:37:49.991Z,-4.01
2018-02-27T09:38:50.126Z,-3.99
2018-02-27T09:39:50.026Z,-4.02
2018-02-27T09:40:50.036Z,-3.87
2018-02-27T09:41:50.073Z,-4.01
2018-02-27T09:42:50.078Z,-4.02
2018-02-27T09:43:50.087Z,-3.88
2018-02-27T09:44:50.111Z,-3.59
2018-02-27T09:45:50.123Z,-3.46
2018-02-27T09:46:50.136Z,-3.26
2018-02-27T09:47:50.160Z,-3.41
2018-02-27T09:48:50.166Z,-3.64
2018-02-27T09:49:50.179Z,-3.48
2018-02-27T09:50:50.182Z,-3.44
2018-02-27T09:51:50.225Z,-3.48
2018-02-27T09:52:50.222Z,-3.22
2018-02-27T09:53:50.255Z,-3.04
2018-02-27T09:54:50.274Z,-2.81
2018-02-27T09:55:50.264Z,-2.39
2018-02-27T09:56:50.281Z,-2.07
2018-02-27T09:57:50.297Z,-1.90
2018-02-27T09:58:50.303Z,-1.76
2018-02-27T09:59:50.331Z,-1.40
2018-02-27T10:00:50.365Z,-1.09
2018-02-27T10:01:50.370Z,-0.67
2018-02-27T10:02:50.371Z,-0.41
2018-02-27T10:03:50.387Z,-0.89
2018-02-27T10:04:50.409Z,-1.14
2018-02-27T10:05:50.416Z,-0.89
2018-02-27T10:06:50.435Z,0.19
2018-02-27T10:07:50.466Z,1.57
2018-02-27T10:08:50.476Z,2.40
2018-02-27T10:09:50.482Z,3.43
2018-02-27T10:10:50.505Z,3.52
2018-02-27T10:11:50.532Z,4.79
2018-02-27T10:12:50.544Z,5.69
2018-02-27T10:13:50.551Z,6.31
2018-02-27T10:14:50.585Z,7.05
2018-02-27T10:15:50.598Z,7.83
2018-02-27T10:16:50.609Z,7.80
2018-02-27T10:17:50.638Z,8.14
2018-02-27T10:18:50.752Z,5.52
2018-02-27T10:19:50.677Z,6.49
2018-02-27T10:20:50.707Z,7.07
2018-02-27T10:21:50.717Z,6.32
2018-02-27T10:22:50.758Z,7.40
2018-02-27T10:23:50.764Z,6.92
2018-02-27T10:24:50.789Z,5.19
2018-02-27T10:25:50.807Z,4.20
2018-02-27T10:26:50.839Z,3.08
2018-02-27T10:27:50.856Z,2.40
2018-02-27T10:28:50.885Z,1.48
2018-02-27T10:29:50.902Z,3.81
2018-02-27T10:30:50.933Z,5.62
2018-02-27T10:31:50.965Z,5.67
2018-02-27T10:32:50.986Z,3.58
2018-02-27T10:33:51.024Z,3.55
2018-02-27T10:34:51.030Z,3.40
2018-02-27T10:35:51.057Z,4.43
2018-02-27T10:36:51.087Z,5.61
2018-02-27T10:37:51.133Z,6.93
2018-02-27T10:38:51.132Z,7.99
2018-02-27T10:39:51.155Z,9.21
2018-02-27T10:40:51.184Z,9.85
2018-02-27T10:41:51.223Z,10.02
2018-02-27T10:42:51.243Z,10.64
2018-02-27T10:43:51.283Z,10.75
2018-02-27T10:44:51.287Z,9.73
2018-02-27T10:45:51.378Z,8.90
2018-02-27T10:46:51.345Z,5.62
2018-02-27T10:47:51.371Z,5.28
2018-02-27T10:48:51.407Z,6.26
2018-02-27T10:49:51.425Z,6.65
2018-02-27T10:50:51.458Z,5.76
2018-02-27T10:51:51.497Z,3.63
2018-02-27T10:52:51.508Z,2.33
2018-02-27T10:53:51.710Z,1.92
2018-02-27T10:54:51.594Z,2.57
2018-02-27T10:55:51.589Z,3.82
2018-02-27T10:56:51.627Z,3.58
2018-02-27T10:57:51.656Z,3.81
2018-02-27T10:58:51.675Z,3.18
2018-02-27T10:59:51.765Z,3.91
2018-02-27T11:00:51.728Z,4.02
2018-02-27T11:01:51.771Z,5.95
2018-02-27T11:02:51.796Z,7.58
2018-02-27T11:03:51.829Z,8.49
2018-02-27T11:04:51.837Z,8.92
2018-02-27T11:05:51.871Z,8.99
2018-02-27T11:06:51.896Z,8.86
2018-02-27T11:07:51.920Z,8.75
2018-02-27T11:08:52.915Z,6.07
2018-02-27T11:09:51.975Z,4.78
2018-02-27T11:10:52.011Z,4.16
2018-02-27T11:11:52.035Z,4.92
2018-02-27T11:12:52.063Z,4.74
2018-02-27T11:13:52.092Z,5.88
2018-02-27T11:14:52.119Z,7.25
2018-02-27T11:15:52.144Z,8.32
2018-02-27T11:16:52.187Z,8.89
2018-02-27T11:17:52.225Z,9.64
2018-02-27T11:18:52.231Z,9.88
2018-02-27T11:19:52.315Z,10.18
2018-02-27T11:20:52.298Z,10.34
2018-02-27T11:21:52.324Z,7.67
2018-02-27T11:22:52.363Z,6.44
2018-02-27T11:23:52.383Z,6.31
2018-02-27T11:24:52.396Z,6.60
2018-02-27T11:25:52.446Z,5.87
2018-02-27T11:26:52.465Z,4.28
2018-02-27T11:27:52.505Z,5.01
2018-02-27T11:28:52.516Z,4.48
2018-02-27T11:29:52.549Z,5.46
2018-02-27T11:30:52.594Z,5.84
2018-02-27T11:31:52.597Z,5.62
2018-02-27T11:32:52.642Z,4.50
2018-02-27T11:33:52.659Z,3.50
2018-02-27T11:34:52.694Z,4.03
2018-02-27T11:35:52.707Z,5.34
2018-02-27T11:36:52.746Z,6.44
2018-02-27T11:37:52.782Z,7.23
2018-02-27T11:38:52.799Z,7.41
2018-02-27T11:39:52.828Z,6.96
2018-02-27T11:40:52.861Z,5.29
2018-02-27T11:41:52.877Z,5.55
2018-02-27T11:42:52.984Z,5.31
2018-02-27T11:43:52.936Z,5.37
2018-02-27T11:44:52.963Z,4.39
2018-02-27T11:45:52.977Z,4.31
2018-02-27T11:46:53.009Z,4.82
2018-02-27T11:47:53.030Z,5.62
2018-02-27T11:48:53.067Z,5.65
2018-02-27T11:49:53.080Z,5.80
2018-02-27T11:50:53.110Z,5.77
2018-02-27T11:51:53.139Z,5.59
2018-02-27T11:52:53.158Z,5.72
2018-02-27T11:53:53.199Z,5.76
2018-02-27T11:54:53.282Z,6.52
2018-02-27T11:55:53.248Z,7.08
2018-02-27T11:56:53.273Z,7.47
2018-02-27T11:57:53.295Z,8.01
2018-02-27T11:58:53.320Z,8.03
2018-02-27T11:59:53.349Z,7.66
2018-02-27T12:00:53.365Z,7.44
2018-02-27T12:01:53.408Z,7.46
2018-02-27T12:02:53.419Z,6.34
2018-02-27T12:03:53.451Z,6.92
2018-02-27T12:04:53.480Z,7.11
2018-02-27T12:05:53.568Z,7.32
2018-02-27T12:06:53.551Z,7.66
2018-02-27T12:07:53.555Z,7.93
2018-02-27T12:08:53.594Z,8.84
2018-02-27T12:09:53.601Z,9.34
2018-02-27T12:10:53.636Z,9.99
2018-02-27T12:11:53.696Z,10.53
2018-02-27T12:12:53.685Z,10.79
2018-02-27T12:13:53.706Z,10.43
2018-02-27T12:14:53.740Z,7.95
2018-02-27T12:15:53.775Z,6.95
2018-02-27T12:16:53.804Z,6.09
2018-02-27T12:17:53.828Z,4.57
2018-02-27T12:18:53.846Z,4.49
2018-02-27T12:19:53.874Z,6.07
2018-02-27T12:20:53.914Z,7.37
2018-02-27T12:21:53.927Z,7.70
2018-02-27T12:22:53.961Z,7.91
2018-02-27T12:23:54.061Z,8.02
2018-02-27T12:24:54.006Z,8.26
2018-02-27T12:25:54.056Z,8.24
2018-02-27T12:26:54.055Z,8.66
2018-02-27T12:27:54.099Z,8.81
2018-02-27T12:28:54.120Z,9.44
2018-02-27T12:29:54.142Z,9.74
2018-02-27T12:30:54.183Z,9.47
2018-02-27T12:31:54.192Z,8.74
2018-02-27T12:32:54.231Z,8.02
2018-02-27T12:33:54.244Z,7.44
2018-02-27T12:34:54.279Z,6.90
2018-02-27T12:35:54.291Z,6.28
2018-02-27T12:36:54.323Z,3.95
2018-02-27T12:37:54.343Z,2.90
2018-02-27T12:38:54.387Z,2.52
2018-02-27T12:39:54.393Z,2.08
2018-02-27T12:40:54.411Z,1.81
2018-02-27T12:41:54.442Z,1.20
2018-02-27T12:42:54.467Z,1.10
2018-02-27T12:43:54.492Z,1.06
2018-02-27T12:44:54.542Z,0.76
2018-02-27T12:45:54.536Z,0.29
2018-02-27T12:46:54.553Z,0.99
2018-02-27T12:47:54.579Z,1.21
2018-02-27T12:48:54.596Z,1.63
2018-02-27T12:49:54.622Z,1.70
2018-02-27T12:50:54.638Z,1.95
2018-02-27T12:51:54.663Z,2.08
2018-02-27T12:52:54.689Z,2.32
2018-02-27T12:53:54.708Z,2.23
2018-02-27T12:54:54.731Z,2.30
2018-02-27T12:55:54.760Z,2.44
2018-02-27T12:56:54.779Z,2.43
2018-02-27T12:57:54.793Z,2.47
2018-02-27T12:58:54.809Z,2.50
2018-02-27T12:59:54.882Z,2.07