createdAt,value
2022-08-16T00:01:49.355Z,16.40
2022-08-16T00:06:13.105Z,16.30
2022-08-16T00:10:38.106Z,16.20
2022-08-16T00:15:06.327Z,16.20
2022-08-16T00:19:41.850Z,16.20
2022-08-16T00:24:05.111Z,16.30
2022-08-16T00:28:34.227Z,16.30
2022-08-16T00:33:00.546Z,16.30
2022-08-16T00:37:57.923Z,16.30
2022-08-16T00:42:10.088Z,16.20
2022-08-16T00:47:02.491Z,16.20
2022-08-16T00:51:29.490Z,16.30
2022-08-16T00:55:56.994Z,16.30
2022-08-16T01:00:23.747Z,16.30
2022-08-16T01:05:10.512Z,16.30
2022-08-16T01:09:33.765Z,16.30
2022-08-16T01:14:05.146Z,16.30
2022-08-16T01:18:41.615Z,16.30
2022-08-16T01:24:00.881Z,16.30
2022-08-16T01:28:30.886Z,16.30
2022-08-16T01:33:14.711Z,16.30
2022-08-16T01:37:52.976Z,16.30
2022-08-16T01:42:20.172Z,16.30
2022-08-16T01:46:47.165Z,16.20
2022-08-16T01:51:17.427Z,16.20
2022-08-16T01:55:41.745Z,16.20
2022-08-16T02:00:19.316Z,16.10
2022-08-16T02:04:48.725Z,16.10
2022-08-16T02:09:23.226Z,16.00
2022-08-16T02:13:47.405Z,16.00
2022-08-16T02:18:18.527Z,15.90
2022-08-16T02:22:41.346Z,15.90
2022-08-16T02:27:04.280Z,15.90
2022-08-16T02:32:04.093Z,15.70
2022-08-16T02:36:14.241Z,15.60
2022-08-16T02:40:57.647Z,15.50
2022-08-16T02:45:27.800Z,15.40
2022-08-16T02:50:52.128Z,15.40
2022-08-16T02:54:35.424Z,15.40
2022-08-16T02:59:00.864Z,15.30
2022-08-16T03:03:26.325Z,15.30
2022-08-16T03:07:50.961Z,15.30
2022-08-16T03:12:16.439Z,15.20
2022-08-16T03:16:58.730Z,15.20
2022-08-16T03:21:28.004Z,15.20
2022-08-16T03:26:00.425Z,15.20
2022-08-16T03:30:30.866Z,15.20
2022-08-16T03:34:57.485Z,15.30
2022-08-16T03:39:20.303Z,15.40
2022-08-16T03:43:50.982Z,15.50
2022-08-16T03:48:18.363Z,15.50
2022-08-16T03:52:43.858Z,15.40
2022-08-16T03:57:11.504Z,15.30
2022-08-16T04:01:38.498Z,15.20
2022-08-16T04:06:02.280Z,15.30
2022-08-16T04:10:36.304Z,15.40
2022-08-16T04:15:07.168Z,15.60
2022-08-16T04:19:35.946Z,15.90
2022-08-16T04:23:58.845Z,16.30
2022-08-16T04:28:52.172Z,16.90
2022-08-16T04:33:07.545Z,18.10
2022-08-16T04:37:32.846Z,19.60
2022-08-16T04:42:17.993Z,20.70
2022-08-16T04:47:03.137Z,21.10
2022-08-16T04:51:25.907Z,22.10
2022-08-16T04:55:53.367Z,22.60
2022-08-16T05:00:34.502Z,22.90
2022-08-16T05:05:17.804Z,23.00
2022-08-16T05:09:45.084Z,24.20
2022-08-16T05:14:20.211Z,25.70
2022-08-16T05:18:58.607Z,26.90
2022-08-16T05:23:23.206Z,28.00
2022-08-16T05:27:47.407Z,29.20
2022-08-16T05:32:32.453Z,30.50
2022-08-16T05:36:58.752Z,31.10
2022-08-16T05:41:32.226Z,31.10
2022-08-16T05:45:57.786Z,31.80
2022-08-16T05:50:20.468Z,32.50
2022-08-16T05:55:01.146Z,32.90
2022-08-16T05:59:28.106Z,34.10
2022-08-16T06:03:52.589Z,35.00
2022-08-16T06:08:31.764Z,35.80
2022-08-16T06:12:57.606Z,37.50
2022-08-16T06:17:22.847Z,38.80
2022-08-16T06:21:54.888Z,39.30
2022-08-16T06:26:18.608Z,39.40
2022-08-16T06:30:43.344Z,40.50
2022-08-16T06:35:07.905Z,41.30
2022-08-16T06:39:31.964Z,40.30
2022-08-16T06:44:02.046Z,40.40
2022-08-16T06:48:32.133Z,41.90
2022-08-16T06:52:58.181Z,42.80
2022-08-16T06:57:23.298Z,43.00
2022-08-16T07:01:53.731Z,42.90
2022-08-16T07:06:21.720Z,42.50
2022-08-16T07:10:52.287Z,41.90
2022-08-16T07:15:17.026Z,41.60
2022-08-16T07:20:03.474Z,42.40
2022-08-16T07:24:36.147Z,43.20
2022-08-16T07:29:08.726Z,44.20
2022-08-16T07:33:52.951Z,45.20
2022-08-16T07:38:33.893Z,45.40
2022-08-16T07:42:58.406Z,44.00
2022-08-16T07:47:24.643Z,44.30
2022-08-16T07:51:56.078Z,46.00
2022-08-16T07:56:23.407Z,47.00
2022-08-16T08:00:58.520Z,47.70
2022-08-16T08:05:25.427Z,47.10
2022-08-16T08:10:00.029Z,47.30
2022-08-16T08:14:30.011Z,48.10
2022-08-16T08:19:00.926Z,48.10
2022-08-16T08:23:25.826Z,48.00
2022-08-16T08:27:48.665Z,46.90
2022-08-16T08:32:58.422Z,45.30
2022-08-16T08:36:57.855Z,46.20
2022-08-16T08:41:32.733Z,47.50
2022-08-16T08:45:57.530Z,45.40
2022-08-16T08:50:31.604Z,45.60
2022-08-16T08:54:55.426Z,45.20
2022-08-16T08:59:20.361Z,46.50
2022-08-16T09:03:44.867Z,46.00
2022-08-16T09:08:09.086Z,45.90
2022-08-16T09:12:53.773Z,46.30
2022-08-16T09:17:48.735Z,46.30
2022-08-16T09:22:20.014Z,45.30
2022-08-16T09:26:46.574Z,45.90
2022-08-16T09:31:11.226Z,45.50
2022-08-16T09:35:37.218Z,45.90
2022-08-16T09:40:02.495Z,45.50
2022-08-16T09:45:11.228Z,46.10
2022-08-16T09:49:36.760Z,47.30
2022-08-16T09:53:59.845Z,48.50
2022-08-16T09:58:40.542Z,47.70
2022-08-16T10:03:06.084Z,47.10
2022-08-16T10:07:44.734Z,47.20
2022-08-16T10:12:26.822Z,47.60
2022-08-16T10:16:51.605Z,47.60
2022-08-16T10:21:22.690Z,47.80
2022-08-16T10:27:00.727Z,46.70
2022-08-16T10:30:32.744Z,46.90
2022-08-16T10:34:58.050Z,47.50
2022-08-16T10:39:20.806Z,47.40
2022-08-16T10:43:43.928Z,47.10
2022-08-16T10:48:27.522Z,46.90
2022-08-16T10:52:52.618Z,46.30
2022-08-16T10:57:24.585Z,41.10
2022-08-16T11:06:30.156Z,39.40
2022-08-16T11:11:06.901Z,42.80
2022-08-16T11:15:36.050Z,45.10
2022-08-16T11:20:41.391Z,46.70
2022-08-16T11:24:44.558Z,44.00
2022-08-16T11:29:15.514Z,39.30
2022-08-16T11:33:53.700Z,37.50
2022-08-16T11:38:46.600Z,36.20
2022-08-16T11:43:05.115Z,34.40
2022-08-16T11:47:27.502Z,33.20
2022-08-16T11:51:50.335Z,32.70
2022-08-16T11:56:14.873Z,32.70
2022-08-16T12:00:50.337Z,32.90
2022-08-16T12:05:16.767Z,32.80
2022-08-16T12:09:43.342Z,33.10
2022-08-16T12:14:08.359Z,33.10
2022-08-16T12:18:31.250Z,32.70
2022-08-16T12:22:54.662Z,32.10
2022-08-16T12:27:18.261Z,31.90
2022-08-16T12:32:26.636Z,31.70
2022-08-16T12:36:23.248Z,31.60
2022-08-16T12:40:53.050Z,31.60
2022-08-16T12:45:22.263Z,31.30
2022-08-16T12:49:45.169Z,31.50
2022-08-16T12:54:10.020Z,32.10
2022-08-16T12:58:48.661Z,31.90
2022-08-16T13:03:13.948Z,31.90
2022-08-16T13:07:45.170Z,31.60
2022-08-16T13:12:23.745Z,31.20
2022-08-16T13:16:47.546Z,31.00
2022-08-16T13:21:11.817Z,30.80
2022-08-16T13:25:37.197Z,30.80
2022-08-16T13:30:00.024Z,31.30
2022-08-16T13:34:22.645Z,32.10
2022-08-16T13:38:46.960Z,32.40
2022-08-16T13:43:11.788Z,32.40
2022-08-16T13:47:34.925Z,32.20
2022-08-16T13:51:57.805Z,31.90
2022-08-16T13:56:24.935Z,31.50
2022-08-16T14:00:47.319Z,31.40
2022-08-16T14:05:20.066Z,31.70
2022-08-16T14:09:45.344Z,32.00
2022-08-16T14:14:07.698Z,32.20
2022-08-16T14:18:33.517Z,32.40
2022-08-16T14:22:56.497Z,32.40
2022-08-16T14:27:24.785Z,32.40
2022-08-16T14:31:49.598Z,32.40
2022-08-16T14:36:25.193Z,32.30
2022-08-16T14:40:55.091Z,32.40
2022-08-16T14:45:22.864Z,32.60
2022-08-16T14:49:45.445Z,32.60
2022-08-16T14:54:11.427Z,32.60
2022-08-16T14:58:36.647Z,32.30
2022-08-16T15:03:04.833Z,32.00
2022-08-16T15:07:30.545Z,31.70
2022-08-16T15:11:56.984Z,31.20
2022-08-16T15:16:20.164Z,30.80
2022-08-16T15:20:44.445Z,30.60
2022-08-16T15:25:20.856Z,30.60
2022-08-16T15:29:44.189Z,30.50
2022-08-16T15:34:06.616Z,30.60
2022-08-16T15:39:02.681Z,30.60
2022-08-16T15:43:18.773Z,30.50
2022-08-16T15:47:42.924Z,30.50
2022-08-16T15:52:28.973Z,30.40
2022-08-16T15:56:55.371Z,30.30
2022-08-16T16:01:21.251Z,30.20
2022-08-16T16:05:52.586Z,30.00
2022-08-16T16:10:15.185Z,29.90
2022-08-16T16:14:37.984Z,29.70
2022-08-16T16:19:01.436Z,29.40
2022-08-16T16:23:31.422Z,29.10
2022-08-16T16:27:55.816Z,28.80
2022-08-16T16:32:34.125Z,28.50
2022-08-16T16:36:57.107Z,28.30
2022-08-16T16:41:24.863Z,28.20
2022-08-16T16:45:48.804Z,28.00
2022-08-16T16:50:13.063Z,28.00
2022-08-16T16:54:35.826Z,27.80
2022-08-16T16:59:01.532Z,27.50
2022-08-16T17:03:25.050Z,27.30
2022-08-16T17:07:48.102Z,27.10
2022-08-16T17:12:17.636Z,27.00
2022-08-16T17:16:47.344Z,26.80
2022-08-16T17:21:10.007Z,26.60
2022-08-16T17:25:36.621Z,26.40
2022-08-16T17:30:16.111Z,26.20
2022-08-16T17:34:46.435Z,26.00
2022-08-16T17:39:13.525Z,25.80
2022-08-16T17:43:44.170Z,25.60
2022-08-16T17:48:07.774Z,25.40
2022-08-16T17:52:30.165Z,25.30
2022-08-16T17:56:54.098Z,25.00
2022-08-16T18:01:18.290Z,24.80
2022-08-16T18:05:41.446Z,24.50
2022-08-16T18:10:05.224Z,24.40
2022-08-16T18:14:51.369Z,24.20
2022-08-16T18:19:11.009Z,23.90
2022-08-16T18:23:34.485Z,23.70
2022-08-16T18:27:56.955Z,23.50
2022-08-16T18:32:22.149Z,23.30
2022-08-16T18:36:49.226Z,23.10
2022-08-16T18:41:11.581Z,23.00
2022-08-16T18:45:37.075Z,22.80
2022-08-16T18:50:00.627Z,22.70
2022-08-16T18:54:24.828Z,22.50
2022-08-16T18:58:47.168Z,22.40
2022-08-16T19:03:15.657Z,22.20
2022-08-16T19:07:38.008Z,22.00
2022-08-16T19:12:05.490Z,21.80
2022-08-16T19:16:27.849Z,21.60
2022-08-16T19:20:51.465Z,21.50
2022-08-16T19:25:14.211Z,21.50
2022-08-16T19:29:37.439Z,21.40
2022-08-16T19:34:00.965Z,21.40
2022-08-16T19:38:23.539Z,21.40
2022-08-16T19:42:48.448Z,21.30
2022-08-16T19:47:11.625Z,21.30
2022-08-16T19:51:33.786Z,21.30
2022-08-16T19:55:56.406Z,21.30
2022-08-16T20:00:19.348Z,21.30
2022-08-16T20:04:42.699Z,21.30
2022-08-16T20:09:05.090Z,21.30
2022-08-16T20:13:27.559Z,21.40
2022-08-16T20:17:50.867Z,21.30
2022-08-16T20:22:52.416Z,21.20
2022-08-16T20:27:13.480Z,21.10
2022-08-16T20:31:35.979Z,21.00
2022-08-16T20:35:59.862Z,20.90
2022-08-16T20:40:34.206Z,20.90
2022-08-16T20:44:57.921Z,20.80
2022-08-16T20:49:20.271Z,20.70
2022-08-16T20:53:44.361Z,20.70
2022-08-16T20:58:06.670Z,20.70
2022-08-16T21:02:29.147Z,20.70
2022-08-16T21:06:53.856Z,20.70
2022-08-16T21:11:17.367Z,20.70
2022-08-16T21:15:39.728Z,20.80
2022-08-16T21:20:02.250Z,20.80
2022-08-16T21:24:25.207Z,20.70
2022-08-16T21:28:48.986Z,20.60
2022-08-16T21:33:15.846Z,20.50
2022-08-16T21:37:38.829Z,20.50
2022-08-16T21:42:01.415Z,20.50
2022-08-16T21:46:23.524Z,20.50
2022-08-16T21:50:46.127Z,20.40
2022-08-16T21:55:09.100Z,20.30
2022-08-16T21:59:31.514Z,20.30
2022-08-16T22:04:35.388Z,20.40
2022-08-16T22:08:45.640Z,20.40
2022-08-16T22:13:24.454Z,20.40
2022-08-16T22:17:46.697Z,20.30
2022-08-16T22:22:08.999Z,20.30
2022-08-16T22:26:40.877Z,20.30
2022-08-16T22:31:05.480Z,20.40
2022-08-16T22:35:27.707Z,20.40
2022-08-16T22:39:50.353Z,20.40
2022-08-16T22:44:13.356Z,20.30
2022-08-16T22:48:39.550Z,20.30
2022-08-16T22:53:06.424Z,20.20
2022-08-16T22:57:28.657Z,20.20
2022-08-16T23:01:51.357Z,20.20
2022-08-16T23:06:14.037Z,20.10
2022-08-16T23:10:36.896Z,20.10
2022-08-16T23:15:04.615Z,20.10
2022-08-16T23:19:27.436Z,20.20
2022-08-16T23:23:50.255Z,20.10
2022-08-16T23:28:14.690Z,20.10
2022-08-16T23:32:45.229Z,20.10
2022-08-16T23:37:07.774Z,20.10
2022-08-16T23:41:34.218Z,20.00
2022-08-16T23:46:01.059Z,19.90
2022-08-16T23:50:25.917Z,19.80
2022-08-16T23:54:48.325Z,19.80
2022-08-16T23:59:11.517Z,19.80
