createdAt,value
2023-05-01T00:00:28.573Z,2.53
2023-05-01T00:01:28.647Z,-0.69
2023-05-01T00:02:28.788Z,14.13
2023-05-01T00:03:28.889Z,-1.02
2023-05-01T00:04:29.023Z,-1.98
2023-05-01T00:05:28.978Z,3.82
2023-05-01T00:06:29.108Z,8.01
2023-05-01T00:07:29.137Z,3.50
2023-05-01T00:08:29.220Z,3.82
2023-05-01T00:09:29.306Z,7.36
2023-05-01T00:10:29.378Z,2.53
2023-05-01T00:11:29.464Z,2.21
2023-05-01T00:12:29.545Z,3.17
2023-05-01T00:13:29.616Z,3.17
2023-05-01T00:14:29.703Z,1.56
2023-05-01T00:15:29.777Z,3.50
2023-05-01T00:16:29.915Z,-1.66
2023-05-01T00:17:29.977Z,1.24
2023-05-01T00:18:30.023Z,-1.02
2023-05-01T00:19:30.108Z,6.40
2023-05-01T00:20:30.181Z,2.85
2023-05-01T00:21:30.271Z,-0.05
2023-05-01T00:22:30.358Z,5.43
2023-05-01T00:23:30.445Z,-6.49
2023-05-01T00:24:30.540Z,5.11
2023-05-01T00:25:36.607Z,2.85
2023-05-01T00:26:30.717Z,10.26
2023-05-01T00:27:30.810Z,3.50
2023-05-01T00:28:30.891Z,-4.56
2023-05-01T00:29:30.985Z,5.11
2023-05-01T00:30:31.068Z,3.50
2023-05-01T00:31:31.183Z,-3.92
2023-05-01T00:32:31.270Z,-5.85
2023-05-01T00:33:31.311Z,1.88
2023-05-01T00:34:31.373Z,0.60
2023-05-01T00:35:31.461Z,3.82
2023-05-01T00:36:31.522Z,-0.37
2023-05-01T00:37:31.629Z,3.17
2023-05-01T00:38:31.708Z,3.50
2023-05-01T00:39:31.801Z,6.07
2023-05-01T00:40:31.869Z,13.16
2023-05-01T00:41:31.965Z,3.17
2023-05-01T00:42:32.054Z,4.14
2023-05-01T00:43:32.159Z,-3.59
2023-05-01T00:44:32.233Z,3.17
2023-05-01T00:45:32.339Z,-3.92
2023-05-01T00:46:32.543Z,3.50
2023-05-01T00:47:32.530Z,-1.98
2023-05-01T00:48:32.578Z,13.49
2023-05-01T00:49:32.663Z,2.53
2023-05-01T00:50:32.750Z,2.21
2023-05-01T00:51:32.821Z,9.94
2023-05-01T00:52:32.910Z,9.30
2023-05-01T00:53:32.992Z,0.60
2023-05-01T00:54:33.066Z,1.88
2023-05-01T00:55:33.163Z,3.17
2023-05-01T00:56:39.218Z,3.17
2023-05-01T00:57:33.330Z,11.23
2023-05-01T00:58:33.441Z,2.53
2023-05-01T00:59:33.507Z,3.17
2023-05-01T01:00:33.591Z,3.17
2023-05-01T01:01:33.697Z,8.97
2023-05-01T01:02:33.779Z,3.17
2023-05-01T01:03:33.833Z,3.17
2023-05-01T01:04:33.956Z,3.50
2023-05-01T01:05:33.991Z,15.42
2023-05-01T01:06:34.123Z,3.17
2023-05-01T01:07:34.153Z,-4.88
2023-05-01T01:08:34.219Z,2.53
2023-05-01T01:09:34.305Z,-6.82
2023-05-01T01:10:34.410Z,3.50
2023-05-01T01:11:34.487Z,1.88
2023-05-01T01:12:34.565Z,2.21
2023-05-01T01:13:34.645Z,3.50
2023-05-01T01:14:34.736Z,2.85
2023-05-01T01:15:34.802Z,3.17
2023-05-01T01:16:34.893Z,12.52
2023-05-01T01:17:35.033Z,-2.30
2023-05-01T01:18:35.040Z,2.21
2023-05-01T01:19:35.132Z,3.50
2023-05-01T01:20:35.205Z,9.30
2023-05-01T01:21:35.286Z,-6.82
2023-05-01T01:22:35.383Z,2.53
2023-05-01T01:23:35.466Z,3.17
2023-05-01T01:24:35.579Z,2.85
2023-05-01T01:25:35.616Z,1.56
2023-05-01T01:26:35.706Z,2.85
2023-05-01T01:27:42.283Z,-2.95
2023-05-01T01:28:35.850Z,2.53
2023-05-01T01:29:35.964Z,5.11
2023-05-01T01:30:36.027Z,2.53
2023-05-01T01:31:36.270Z,2.85
2023-05-01T01:32:36.216Z,2.53
2023-05-01T01:33:36.244Z,3.50
2023-05-01T01:34:36.342Z,6.07
2023-05-01T01:35:36.417Z,2.53
2023-05-01T01:36:36.493Z,2.53
2023-05-01T01:37:36.576Z,-5.21
2023-05-01T01:38:36.675Z,3.17
2023-05-01T01:39:36.768Z,-4.88
2023-05-01T01:40:36.888Z,4.79
2023-05-01T01:41:36.935Z,2.53
2023-05-01T01:42:37.018Z,13.16
2023-05-01T01:43:37.102Z,-6.17
2023-05-01T01:44:37.231Z,2.21
2023-05-01T01:45:37.300Z,2.85
2023-05-01T01:46:37.455Z,-3.59
2023-05-01T01:47:37.532Z,3.17
2023-05-01T01:48:37.509Z,0.27
2023-05-01T01:49:37.579Z,3.50
2023-05-01T01:50:37.673Z,2.85
2023-05-01T01:51:37.759Z,2.85
2023-05-01T01:52:37.837Z,0.60
2023-05-01T01:53:37.934Z,2.85
2023-05-01T01:54:38.065Z,-6.49
2023-05-01T01:55:38.070Z,2.53
2023-05-01T01:56:38.156Z,2.85
2023-05-01T01:57:38.246Z,3.17
2023-05-01T01:58:44.799Z,3.82
2023-05-01T01:59:38.401Z,11.87
2023-05-01T02:00:38.492Z,8.65
2023-05-01T02:01:38.639Z,-3.59
2023-05-01T02:02:38.812Z,-3.59
2023-05-01T02:03:38.951Z,-0.05
2023-05-01T02:04:38.790Z,2.21
2023-05-01T02:05:38.875Z,3.50
2023-05-01T02:06:39.020Z,2.21
2023-05-01T02:07:39.028Z,3.50
2023-05-01T02:08:39.133Z,2.21
2023-05-01T02:09:39.168Z,3.17
2023-05-01T02:10:39.249Z,2.21
2023-05-01T02:11:39.337Z,5.43
2023-05-01T02:12:39.416Z,2.85
2023-05-01T02:13:39.495Z,2.21
2023-05-01T02:14:39.577Z,9.30
2023-05-01T02:15:39.709Z,11.87
2023-05-01T02:16:39.803Z,1.88
2023-05-01T02:17:39.965Z,-1.98
2023-05-01T02:18:39.904Z,8.97
2023-05-01T02:19:39.973Z,2.53
2023-05-01T02:20:40.064Z,2.21
2023-05-01T02:21:40.135Z,1.88
2023-05-01T02:22:40.221Z,8.01
2023-05-01T02:23:40.310Z,1.24
2023-05-01T02:24:40.376Z,9.30
2023-05-01T02:25:40.456Z,2.21
2023-05-01T02:26:40.542Z,2.53
2023-05-01T02:27:40.647Z,11.55
2023-05-01T02:28:40.696Z,6.40
2023-05-01T02:29:46.848Z,1.88
2023-05-01T02:30:40.870Z,-1.66
2023-05-01T02:31:41.022Z,2.53
2023-05-01T02:32:41.075Z,-4.56
2023-05-01T02:33:41.115Z,5.75
2023-05-01T02:34:41.194Z,2.21
2023-05-01T02:35:41.275Z,6.40
2023-05-01T02:36:41.360Z,-0.69
2023-05-01T02:37:41.449Z,2.53
2023-05-01T02:38:41.532Z,8.65
2023-05-01T02:39:41.631Z,6.72
2023-05-01T02:40:41.696Z,0.92
2023-05-01T02:41:41.782Z,4.46
2023-05-01T02:42:41.845Z,-1.34
2023-05-01T02:43:41.950Z,2.53
2023-05-01T02:44:42.024Z,2.85
2023-05-01T02:45:42.156Z,2.85
2023-05-01T02:46:42.214Z,1.24
2023-05-01T02:47:42.318Z,2.21
2023-05-01T02:48:42.385Z,3.82
2023-05-01T02:49:42.467Z,2.85
2023-05-01T02:50:42.549Z,-7.14
2023-05-01T02:51:42.662Z,2.21
2023-05-01T02:52:42.726Z,4.79
2023-05-01T02:53:42.829Z,3.50
2023-05-01T02:54:42.907Z,1.88
2023-05-01T02:55:43.006Z,2.53
2023-05-01T02:56:43.071Z,1.88
2023-05-01T02:57:43.158Z,0.27
2023-05-01T02:58:43.252Z,1.88
2023-05-01T02:59:43.330Z,-14.23
2023-05-01T03:00:49.481Z,-4.56
2023-05-01T03:01:43.499Z,-2.95
2023-05-01T03:02:43.596Z,6.07
2023-05-01T03:03:43.683Z,1.56
2023-05-01T03:04:43.821Z,1.56
2023-05-01T03:05:43.856Z,1.88
2023-05-01T03:06:43.961Z,11.55
2023-05-01T03:07:44.083Z,1.56
2023-05-01T03:08:44.077Z,2.85
2023-05-01T03:09:44.162Z,10.26
2023-05-01T03:10:44.279Z,1.24
2023-05-01T03:11:44.333Z,0.92
2023-05-01T03:12:44.412Z,1.24
2023-05-01T03:13:44.503Z,1.88
2023-05-01T03:14:44.585Z,0.92
2023-05-01T03:15:44.666Z,10.26
2023-05-01T03:16:44.848Z,-8.43
2023-05-01T03:17:44.904Z,-6.49
2023-05-01T03:18:44.912Z,2.21
2023-05-01T03:19:45.010Z,1.24
2023-05-01T03:20:45.087Z,1.56
2023-05-01T03:21:45.165Z,5.75
2023-05-01T03:22:45.246Z,5.43
2023-05-01T03:23:45.320Z,5.43
2023-05-01T03:24:45.404Z,2.21
2023-05-01T03:25:45.473Z,1.88
2023-05-01T03:26:45.560Z,7.69
2023-05-01T03:27:45.641Z,1.56
2023-05-01T03:28:45.726Z,1.24
2023-05-01T03:29:45.872Z,4.79
2023-05-01T03:30:45.909Z,1.24
2023-05-01T03:31:51.978Z,9.30
2023-05-01T03:32:46.100Z,-2.63
2023-05-01T03:33:46.116Z,1.24
2023-05-01T03:34:46.198Z,1.56
2023-05-01T03:35:46.380Z,11.23
2023-05-01T03:36:46.373Z,1.88
2023-05-01T03:37:46.454Z,5.11
2023-05-01T03:38:46.533Z,1.56
2023-05-01T03:39:46.664Z,1.56
2023-05-01T03:40:46.707Z,1.24
2023-05-01T03:41:46.805Z,-4.88
2023-05-01T03:42:46.858Z,0.92
2023-05-01T03:43:47.049Z,8.33
2023-05-01T03:44:47.036Z,1.24
2023-05-01T03:45:47.140Z,8.97
2023-05-01T03:46:47.294Z,1.88
2023-05-01T03:47:47.397Z,-0.69
2023-05-01T03:48:47.386Z,0.92
2023-05-01T03:49:47.480Z,8.65
2023-05-01T03:50:47.561Z,2.21
2023-05-01T03:51:47.641Z,11.87
2023-05-01T03:52:47.737Z,1.56
2023-05-01T03:53:47.812Z,11.55
2023-05-01T03:54:47.912Z,1.88
2023-05-01T03:55:47.993Z,4.46
2023-05-01T03:56:48.097Z,9.94
2023-05-01T03:57:48.139Z,-2.95
2023-05-01T03:58:48.232Z,2.21
2023-05-01T03:59:48.327Z,5.75
2023-05-01T04:00:48.413Z,8.65
2023-05-01T04:01:48.565Z,-2.30
2023-05-01T04:02:54.811Z,2.21
2023-05-01T04:03:48.808Z,4.46
2023-05-01T04:04:48.755Z,2.85
2023-05-01T04:05:48.823Z,2.21
2023-05-01T04:06:48.929Z,4.14
2023-05-01T04:07:48.992Z,0.60
2023-05-01T04:08:49.124Z,13.81
2023-05-01T04:09:49.146Z,-2.95
2023-05-01T04:10:49.252Z,3.17
2023-05-01T04:11:49.323Z,2.53
2023-05-01T04:12:49.428Z,2.85
2023-05-01T04:13:49.469Z,-6.82
2023-05-01T04:14:49.569Z,-2.95
2023-05-01T04:15:49.648Z,2.21
2023-05-01T04:16:49.715Z,-5.21
2023-05-01T04:17:49.828Z,6.40
2023-05-01T04:18:49.831Z,10.59
2023-05-01T04:19:49.928Z,0.92
2023-05-01T04:20:50.022Z,2.85
2023-05-01T04:21:50.095Z,-4.56
2023-05-01T04:22:50.223Z,-0.37
2023-05-01T04:23:50.275Z,2.85
2023-05-01T04:24:50.357Z,4.79
2023-05-01T04:25:50.436Z,3.17
2023-05-01T04:26:50.515Z,5.43
2023-05-01T04:27:50.597Z,-1.98
2023-05-01T04:28:50.738Z,2.85
2023-05-01T04:29:50.785Z,-5.53
2023-05-01T04:30:50.851Z,7.36
2023-05-01T04:31:50.981Z,3.50
2023-05-01T04:32:51.102Z,7.04
2023-05-01T04:33:57.598Z,2.53
2023-05-01T04:34:51.192Z,-2.95
2023-05-01T04:35:51.287Z,3.50
2023-05-01T04:36:51.372Z,5.43
2023-05-01T04:37:51.460Z,3.82
2023-05-01T04:38:51.543Z,8.97
2023-05-01T04:39:51.624Z,3.82
2023-05-01T04:40:51.712Z,3.50
2023-05-01T04:41:51.795Z,9.30
2023-05-01T04:42:51.875Z,0.92
2023-05-01T04:43:51.961Z,3.82
2023-05-01T04:44:52.042Z,3.82
2023-05-01T04:45:52.132Z,3.17
2023-05-01T04:46:52.243Z,-1.34
2023-05-01T04:47:52.333Z,6.07
2023-05-01T04:48:52.372Z,4.46
2023-05-01T04:49:52.467Z,-2.95
2023-05-01T04:50:52.522Z,13.49
2023-05-01T04:51:52.614Z,3.82
2023-05-01T04:52:52.694Z,5.11
2023-05-01T04:53:52.769Z,4.14
2023-05-01T04:54:52.855Z,4.46
2023-05-01T04:55:52.947Z,-1.98
2023-05-01T04:56:52.999Z,4.46
2023-05-01T04:57:53.075Z,4.79
2023-05-01T04:58:53.170Z,8.97
2023-05-01T04:59:53.250Z,8.65
2023-05-01T05:00:53.306Z,3.50
2023-05-01T05:01:53.464Z,8.01
2023-05-01T05:02:53.522Z,4.79
2023-05-01T05:03:53.712Z,4.79
2023-05-01T05:04:59.612Z,4.79
2023-05-01T05:05:53.737Z,-5.53
2023-05-01T05:06:53.834Z,3.50
2023-05-01T05:07:53.884Z,2.21
2023-05-01T05:08:53.967Z,5.11
2023-05-01T05:09:54.185Z,10.91
2023-05-01T05:10:54.172Z,4.79
2023-05-01T05:11:54.224Z,5.11
2023-05-01T05:12:54.318Z,5.43
2023-05-01T05:13:54.411Z,5.75
2023-05-01T05:14:54.485Z,5.11
2023-05-01T05:15:54.636Z,10.91
2023-05-01T05:16:54.723Z,5.75
2023-05-01T05:17:56.575Z,9.30
2023-05-01T05:18:54.816Z,3.82
2023-05-01T05:19:55.431Z,15.42
2023-05-01T05:20:55.000Z,6.40
2023-05-01T05:21:55.096Z,17.35
2023-05-01T05:22:55.151Z,5.75
2023-05-01T05:23:55.239Z,10.26
2023-05-01T05:24:55.291Z,13.49
2023-05-01T05:25:55.379Z,-3.27
2023-05-01T05:26:55.468Z,8.01
2023-05-01T05:27:55.501Z,6.40
2023-05-01T05:28:55.586Z,7.36
2023-05-01T05:29:55.812Z,14.45
2023-05-01T05:30:55.736Z,0.60
2023-05-01T05:31:55.868Z,6.07
2023-05-01T05:32:55.954Z,6.40
2023-05-01T05:33:55.993Z,8.65
2023-05-01T05:34:56.082Z,4.79
2023-05-01T05:36:02.187Z,7.04
2023-05-01T05:36:56.242Z,7.04
2023-05-01T05:37:56.329Z,-4.56
2023-05-01T05:38:56.389Z,7.69
2023-05-01T05:39:56.724Z,7.69
2023-05-01T05:40:56.556Z,7.36
2023-05-01T05:41:56.656Z,-1.34
2023-05-01T05:42:56.777Z,16.71
2023-05-01T05:43:56.817Z,1.56
2023-05-01T05:44:56.897Z,14.45
2023-05-01T05:45:57.066Z,8.01
2023-05-01T05:46:57.049Z,8.01
2023-05-01T05:47:57.249Z,1.56
2023-05-01T05:48:57.206Z,8.65
2023-05-01T05:49:57.604Z,8.01
2023-05-01T05:50:57.377Z,-1.34
2023-05-01T05:51:57.468Z,8.33
2023-05-01T05:52:57.564Z,8.01
2023-05-01T05:53:57.646Z,13.16
2023-05-01T05:54:57.714Z,12.20
2023-05-01T05:55:57.796Z,8.33
2023-05-01T05:56:57.878Z,0.60
2023-05-01T05:57:57.964Z,10.91
2023-05-01T05:58:58.115Z,8.33
2023-05-01T05:59:58.271Z,8.33
2023-05-01T06:00:58.180Z,6.40
2023-05-01T06:01:58.331Z,4.46
2023-05-01T06:02:58.400Z,1.88
2023-05-01T06:03:58.474Z,8.33
2023-05-01T06:04:58.505Z,8.01
2023-05-01T06:05:58.841Z,8.01
2023-05-01T06:07:04.733Z,14.13
2023-05-01T06:07:58.719Z,8.01
2023-05-01T06:08:58.804Z,7.69
2023-05-01T06:09:58.910Z,8.01
2023-05-01T06:10:58.985Z,7.69
2023-05-01T06:11:59.078Z,8.33
2023-05-01T06:13:06.612Z,3.17
2023-05-01T06:13:59.257Z,12.20
2023-05-01T06:14:59.336Z,0.92
2023-05-01T06:15:59.440Z,2.53
2023-05-01T06:16:59.503Z,8.01
2023-05-01T06:17:59.695Z,8.65
2023-05-01T06:18:59.675Z,8.97
2023-05-01T06:19:59.847Z,2.21
2023-05-01T06:20:59.869Z,15.10
2023-05-01T06:21:59.918Z,7.36
2023-05-01T06:22:59.989Z,15.10
2023-05-01T06:24:00.077Z,9.62
2023-05-01T06:25:00.154Z,7.36
2023-05-01T06:26:00.254Z,8.97
2023-05-01T06:27:01.445Z,8.33
2023-05-01T06:28:00.421Z,13.81
2023-05-01T06:29:00.505Z,11.23
2023-05-01T06:30:00.620Z,13.16
2023-05-01T06:31:00.811Z,7.36
2023-05-01T06:32:00.811Z,17.35
2023-05-01T06:33:00.868Z,17.03
2023-05-01T06:34:00.917Z,1.24
2023-05-01T06:35:01.015Z,15.42
2023-05-01T06:36:01.114Z,3.50
2023-05-01T06:37:01.147Z,2.85
2023-05-01T06:38:07.735Z,10.26
2023-05-01T06:39:01.324Z,4.46
2023-05-01T06:40:01.407Z,12.52
2023-05-01T06:41:01.508Z,11.23
2023-05-01T06:42:01.599Z,11.87
2023-05-01T06:43:01.691Z,6.40
2023-05-01T06:44:01.754Z,12.84
2023-05-01T06:45:01.860Z,11.55
2023-05-01T06:46:01.923Z,12.84
2023-05-01T06:47:02.108Z,12.84
2023-05-01T06:48:02.111Z,13.49
2023-05-01T06:49:02.176Z,15.74
2023-05-01T06:50:05.080Z,15.42
2023-05-01T06:51:02.343Z,14.78
2023-05-01T06:52:02.436Z,14.45
2023-05-01T06:53:02.537Z,19.61
2023-05-01T06:54:02.601Z,13.81
2023-05-01T06:55:02.706Z,17.03
2023-05-01T06:56:02.761Z,23.80
2023-05-01T06:57:02.843Z,10.59
2023-05-01T06:58:12.428Z,16.06
2023-05-01T06:59:03.026Z,10.26
2023-05-01T07:00:03.083Z,12.52
2023-05-01T07:01:03.205Z,17.68
2023-05-01T07:02:03.354Z,25.73
2023-05-01T07:03:03.402Z,10.91
2023-05-01T07:04:03.426Z,25.73
2023-05-01T07:05:03.514Z,17.35
2023-05-01T07:06:03.601Z,18.00
2023-05-01T07:07:03.650Z,21.22
2023-05-01T07:08:03.747Z,11.87
2023-05-01T07:09:10.304Z,8.65
2023-05-01T07:10:03.914Z,14.13
2023-05-01T07:11:03.972Z,18.64
2023-05-01T07:12:04.063Z,18.96
2023-05-01T07:13:04.162Z,19.29
2023-05-01T07:14:04.262Z,23.80
2023-05-01T07:15:04.321Z,20.25
2023-05-01T07:16:04.450Z,13.16
2023-05-01T07:17:04.475Z,19.61
2023-05-01T07:18:04.609Z,18.32
2023-05-01T07:19:04.656Z,27.99
2023-05-01T07:20:04.743Z,19.29
2023-05-01T07:21:04.838Z,16.39
2023-05-01T07:22:04.903Z,19.93
2023-05-01T07:23:07.279Z,19.29
2023-05-01T07:24:05.075Z,19.29
2023-05-01T07:25:05.174Z,18.96
2023-05-01T07:26:05.231Z,24.12
2023-05-01T07:27:05.336Z,18.64
2023-05-01T07:28:05.394Z,17.35
2023-05-01T07:29:05.556Z,14.78
2023-05-01T07:30:05.601Z,25.09
2023-05-01T07:31:05.679Z,21.54
2023-05-01T07:32:05.808Z,21.87
2023-05-01T07:33:05.952Z,17.68
2023-05-01T07:34:05.969Z,19.61
2023-05-01T07:35:06.042Z,19.93
2023-05-01T07:36:06.149Z,19.93
2023-05-01T07:37:06.231Z,18.32
2023-05-01T07:38:06.322Z,20.58
2023-05-01T07:39:06.427Z,21.22
2023-05-01T07:40:13.039Z,20.58
2023-05-01T07:41:06.598Z,20.25
2023-05-01T07:42:06.679Z,20.90
2023-05-01T07:43:06.789Z,20.25
2023-05-01T07:44:07.610Z,20.25
2023-05-01T07:45:06.935Z,21.22
2023-05-01T07:46:07.069Z,20.58
2023-05-01T07:47:07.110Z,20.25
2023-05-01T07:48:07.295Z,19.93
2023-05-01T07:49:07.327Z,21.87
2023-05-01T07:50:07.380Z,20.90
2023-05-01T07:51:07.478Z,20.58
2023-05-01T07:52:07.603Z,22.51
2023-05-01T07:53:07.657Z,16.71
2023-05-01T07:54:07.774Z,30.57
2023-05-01T07:55:07.839Z,21.87
2023-05-01T07:56:07.902Z,21.22
2023-05-01T07:57:07.999Z,15.10
2023-05-01T07:58:08.051Z,21.87
2023-05-01T07:59:08.143Z,22.19
2023-05-01T08:00:08.208Z,18.96
2023-05-01T08:01:08.301Z,23.80
2023-05-01T08:02:08.413Z,21.87
2023-05-01T08:03:08.795Z,19.93
2023-05-01T08:04:08.705Z,22.19
2023-05-01T08:05:08.634Z,14.45
2023-05-01T08:06:08.766Z,22.19
2023-05-01T08:07:08.956Z,22.19
2023-05-01T08:08:08.915Z,21.22
2023-05-01T08:09:09.014Z,23.80
2023-05-01T08:10:09.139Z,30.57
2023-05-01T08:11:15.881Z,27.34
2023-05-01T08:12:09.283Z,13.16
2023-05-01T08:13:09.342Z,17.68
2023-05-01T08:14:09.435Z,28.63
2023-05-01T08:15:09.536Z,19.93
2023-05-01T08:16:09.619Z,19.93
2023-05-01T08:17:09.663Z,16.71
2023-05-01T08:18:09.865Z,16.71
2023-05-01T08:19:09.816Z,17.68
2023-05-01T08:20:09.909Z,28.63
2023-05-01T08:21:09.982Z,19.93
2023-05-01T08:22:10.041Z,20.90
2023-05-01T08:23:10.132Z,20.58
2023-05-01T08:24:10.225Z,22.83
2023-05-01T08:25:10.329Z,26.05
2023-05-01T08:26:10.413Z,22.83
2023-05-01T08:27:10.462Z,23.80
2023-05-01T08:28:10.556Z,27.99
2023-05-01T08:29:10.658Z,27.99
2023-05-01T08:30:10.747Z,14.78
2023-05-01T08:31:10.855Z,26.05
2023-05-01T08:32:10.944Z,23.15
2023-05-01T08:33:11.050Z,23.80
2023-05-01T08:34:11.127Z,24.12
2023-05-01T08:35:11.272Z,18.32
2023-05-01T08:36:11.306Z,22.83
2023-05-01T08:37:11.391Z,24.77
2023-05-01T08:38:11.512Z,24.44
2023-05-01T08:39:11.573Z,28.96
2023-05-01T08:40:11.649Z,26.38
2023-05-01T08:41:11.735Z,25.73
2023-05-01T08:42:17.822Z,23.48
2023-05-01T08:43:11.894Z,19.29
2023-05-01T08:44:11.987Z,32.50
2023-05-01T08:45:12.049Z,25.73
2023-05-01T08:46:12.172Z,34.43
2023-05-01T08:47:12.484Z,24.44
2023-05-01T08:48:12.325Z,25.09
2023-05-01T08:49:12.379Z,25.73
2023-05-01T08:50:12.488Z,25.09
2023-05-01T08:51:12.516Z,26.05
2023-05-01T08:52:12.606Z,26.38
2023-05-01T08:53:12.665Z,25.73
2023-05-01T08:54:12.720Z,26.70
2023-05-01T08:55:12.782Z,25.73
2023-05-01T08:56:12.875Z,31.53
2023-05-01T08:57:12.965Z,25.73
2023-05-01T08:58:13.066Z,19.93
2023-05-01T08:59:13.121Z,26.05
2023-05-01T09:00:13.217Z,26.05
2023-05-01T09:01:13.385Z,32.50
2023-05-01T09:02:13.419Z,21.87
2023-05-01T09:03:13.514Z,27.34
2023-05-01T09:04:13.607Z,20.90
2023-05-01T09:05:13.614Z,26.70
2023-05-01T09:06:13.794Z,36.69
2023-05-01T09:07:13.784Z,20.58
2023-05-01T09:08:13.899Z,35.08
2023-05-01T09:09:14.663Z,24.12
2023-05-01T09:10:14.076Z,33.79
2023-05-01T09:11:14.125Z,28.63
2023-05-01T09:12:14.231Z,22.19
2023-05-01T09:13:21.299Z,25.73
2023-05-01T09:14:14.411Z,27.34
2023-05-01T09:15:14.505Z,20.58
2023-05-01T09:16:14.637Z,24.44
2023-05-01T09:17:14.657Z,24.12
2023-05-01T09:18:14.895Z,24.44
2023-05-01T09:19:14.853Z,24.44
2023-05-01T09:20:14.957Z,26.05
2023-05-01T09:21:15.047Z,25.41
2023-05-01T09:22:15.141Z,24.44
2023-05-01T09:23:15.196Z,17.35
2023-05-01T09:24:15.292Z,24.44
2023-05-01T09:25:15.393Z,26.05
2023-05-01T09:26:15.445Z,26.05
2023-05-01T09:27:15.548Z,25.41
2023-05-01T09:28:15.604Z,25.41
2023-05-01T09:29:15.693Z,24.44
2023-05-01T09:30:15.762Z,30.24
2023-05-01T09:31:15.841Z,25.41
2023-05-01T09:32:15.917Z,25.09
2023-05-01T09:33:16.002Z,25.09
2023-05-01T09:34:16.088Z,25.09
2023-05-01T09:35:16.146Z,27.67
2023-05-01T09:36:16.239Z,27.02
2023-05-01T09:37:16.356Z,25.09
2023-05-01T09:38:16.447Z,26.05
2023-05-01T09:39:16.520Z,26.38
2023-05-01T09:40:16.606Z,20.90
2023-05-01T09:41:16.652Z,19.93
2023-05-01T09:42:16.746Z,27.34
2023-05-01T09:43:16.845Z,27.02
2023-05-01T09:44:22.917Z,30.24
2023-05-01T09:45:16.995Z,29.60
2023-05-01T09:46:17.172Z,34.11
2023-05-01T09:47:17.152Z,34.76
2023-05-01T09:48:17.244Z,23.15
2023-05-01T09:49:17.313Z,34.11
2023-05-01T09:50:17.420Z,24.12
2023-05-01T09:51:17.471Z,28.31
2023-05-01T09:52:17.563Z,28.31
2023-05-01T09:53:17.657Z,32.50
2023-05-01T09:54:17.749Z,30.24
2023-05-01T09:55:17.841Z,29.28
2023-05-01T09:56:17.916Z,29.28
2023-05-01T09:57:17.992Z,28.96
2023-05-01T09:58:18.098Z,28.63
2023-05-01T09:59:18.200Z,28.63
2023-05-01T10:00:18.292Z,29.60
2023-05-01T10:01:18.387Z,29.60
2023-05-01T10:02:18.582Z,27.67
2023-05-01T10:03:18.585Z,24.44
2023-05-01T10:04:18.663Z,29.60
2023-05-01T10:05:18.721Z,28.63
2023-05-01T10:06:18.811Z,25.73
2023-05-01T10:07:18.886Z,27.67
2023-05-01T10:08:18.978Z,27.02
2023-05-01T10:09:19.072Z,28.96
2023-05-01T10:10:19.168Z,27.34
2023-05-01T10:11:19.263Z,23.80
2023-05-01T10:12:19.355Z,23.15
2023-05-01T10:13:19.429Z,28.31
2023-05-01T10:14:19.524Z,32.50
2023-05-01T10:15:26.918Z,30.24
2023-05-01T10:16:19.729Z,36.37
2023-05-01T10:17:19.944Z,34.11
2023-05-01T10:18:19.925Z,28.31
2023-05-01T10:19:19.938Z,29.92
2023-05-01T10:20:20.022Z,29.92
2023-05-01T10:21:20.142Z,30.89
2023-05-01T10:22:20.201Z,23.15
2023-05-01T10:23:20.295Z,30.24
2023-05-01T10:24:20.396Z,30.24
2023-05-01T10:25:20.490Z,29.60
2023-05-01T10:26:20.605Z,24.77
2023-05-01T10:27:20.656Z,29.92
2023-05-01T10:28:20.706Z,29.92
2023-05-01T10:29:20.824Z,29.92
2023-05-01T10:30:20.894Z,25.41
2023-05-01T10:31:21.051Z,29.60
2023-05-01T10:32:21.095Z,32.18
2023-05-01T10:33:21.261Z,30.57
2023-05-01T10:34:21.236Z,30.89
2023-05-01T10:35:21.328Z,36.37
2023-05-01T10:36:21.420Z,30.57
2023-05-01T10:37:21.546Z,35.72
2023-05-01T10:38:21.609Z,31.86
2023-05-01T10:39:21.686Z,30.24
2023-05-01T10:40:21.768Z,22.19
2023-05-01T10:41:21.859Z,31.21
2023-05-01T10:42:21.974Z,37.01
2023-05-01T10:43:22.028Z,37.01
2023-05-01T10:44:22.123Z,31.21
2023-05-01T10:45:22.226Z,29.92
2023-05-01T10:46:28.454Z,35.72
2023-05-01T10:47:22.435Z,34.43
2023-05-01T10:48:22.482Z,30.89
2023-05-01T10:49:22.548Z,37.98
2023-05-01T10:50:22.638Z,37.33
2023-05-01T10:51:26.578Z,31.86
2023-05-01T10:52:22.810Z,29.92
2023-05-01T10:53:22.901Z,35.40
2023-05-01T10:54:22.989Z,28.96
2023-05-01T10:55:23.096Z,30.24
2023-05-01T10:56:23.174Z,28.96
2023-05-01T10:57:23.258Z,29.60
2023-05-01T10:58:23.351Z,29.28
2023-05-01T10:59:23.460Z,28.96
2023-05-01T11:00:23.537Z,32.82
2023-05-01T11:01:23.647Z,23.48
2023-05-01T11:02:23.834Z,30.89
2023-05-01T11:03:23.833Z,26.70
2023-05-01T11:04:23.909Z,31.21
2023-05-01T11:05:35.772Z,31.86
2023-05-01T11:06:24.235Z,32.50
2023-05-01T11:07:24.234Z,32.50
2023-05-01T11:08:24.280Z,32.82
2023-05-01T11:09:24.335Z,38.62
2023-05-01T11:10:24.432Z,31.53
2023-05-01T11:11:24.525Z,26.05
2023-05-01T11:12:24.616Z,30.89
2023-05-01T11:13:24.795Z,31.53
2023-05-01T11:14:24.806Z,30.57
2023-05-01T11:15:24.923Z,28.96
2023-05-01T11:16:25.023Z,32.18
2023-05-01T11:17:31.139Z,31.86
2023-05-01T11:18:25.166Z,32.50
2023-05-01T11:19:25.721Z,32.82
2023-05-01T11:20:25.358Z,32.50
2023-05-01T11:21:25.449Z,26.70
2023-05-01T11:22:25.546Z,33.79
2023-05-01T11:23:25.739Z,29.28
2023-05-01T11:24:25.741Z,42.17
2023-05-01T11:25:25.838Z,35.40
2023-05-01T11:26:25.927Z,34.43
2023-05-01T11:27:26.022Z,38.62
2023-05-01T11:28:26.113Z,40.88
2023-05-01T11:29:26.214Z,34.11
2023-05-01T11:30:26.280Z,34.43
2023-05-01T11:31:26.402Z,34.43
2023-05-01T11:32:26.494Z,34.76
2023-05-01T11:33:26.543Z,30.89
2023-05-01T11:34:26.623Z,40.88
2023-05-01T11:35:26.726Z,34.43
2023-05-01T11:36:26.779Z,28.31
2023-05-01T11:37:26.874Z,34.76
2023-05-01T11:38:26.968Z,42.17
2023-05-01T11:39:27.033Z,40.23
2023-05-01T11:40:27.127Z,34.76
2023-05-01T11:41:27.270Z,35.40
2023-05-01T11:42:27.901Z,34.11
2023-05-01T11:43:27.373Z,25.09
2023-05-01T11:44:27.445Z,40.88
2023-05-01T11:45:27.558Z,35.40
2023-05-01T11:46:27.804Z,36.04
2023-05-01T11:47:27.745Z,34.11
2023-05-01T11:48:33.774Z,35.08
2023-05-01T11:49:27.871Z,41.52
2023-05-01T11:50:27.969Z,36.37
2023-05-01T11:51:28.020Z,43.13
2023-05-01T11:52:28.118Z,29.92
2023-05-01T11:53:28.209Z,37.66
2023-05-01T11:54:28.309Z,39.27
2023-05-01T11:55:28.397Z,36.04
2023-05-01T11:56:28.493Z,36.69
2023-05-01T11:57:28.550Z,36.04
2023-05-01T11:58:28.642Z,43.13
2023-05-01T11:59:28.757Z,36.37
2023-05-01T12:00:28.843Z,37.01
2023-05-01T12:01:28.914Z,37.66
2023-05-01T12:02:29.061Z,45.71
2023-05-01T12:03:29.246Z,43.46
2023-05-01T12:04:32.331Z,37.66
2023-05-01T12:05:29.234Z,31.53
2023-05-01T12:06:29.361Z,42.49
2023-05-01T12:07:29.366Z,46.68
2023-05-01T12:08:29.470Z,32.18
2023-05-01T12:09:29.565Z,43.78
2023-05-01T12:10:29.647Z,37.98
2023-05-01T12:11:29.749Z,35.72
2023-05-01T12:12:29.846Z,38.30
2023-05-01T12:13:29.930Z,34.11
2023-05-01T12:14:30.029Z,43.78
2023-05-01T12:15:30.123Z,43.13
2023-05-01T12:16:30.285Z,41.52
2023-05-01T12:17:30.415Z,37.01
2023-05-01T12:18:30.345Z,37.01
2023-05-01T12:19:36.424Z,32.50
2023-05-01T12:20:30.506Z,28.63
2023-05-01T12:21:30.604Z,36.69
2023-05-01T12:22:30.718Z,35.08
2023-05-01T12:23:30.778Z,36.04
2023-05-01T12:24:30.864Z,36.04
2023-05-01T12:25:30.952Z,41.52
2023-05-01T12:26:31.094Z,35.72
2023-05-01T12:27:31.141Z,28.96
2023-05-01T12:28:31.191Z,33.79
2023-05-01T12:29:31.287Z,42.17
2023-05-01T12:30:31.465Z,35.08
2023-05-01T12:31:31.473Z,37.01
2023-05-01T12:32:31.551Z,37.66
2023-05-01T12:33:31.629Z,36.69
2023-05-01T12:34:31.671Z,35.08
2023-05-01T12:35:31.768Z,34.43
2023-05-01T12:36:31.912Z,27.34
2023-05-01T12:37:31.941Z,29.92
2023-05-01T12:38:32.020Z,34.43
2023-05-01T12:39:32.114Z,35.40
2023-05-01T12:40:32.175Z,34.43
2023-05-01T12:41:32.266Z,31.86
2023-05-01T12:42:32.357Z,34.43
2023-05-01T12:43:32.440Z,40.23
2023-05-01T12:44:32.491Z,35.08
2023-05-01T12:45:32.586Z,36.69
2023-05-01T12:46:32.715Z,36.04
2023-05-01T12:47:32.753Z,41.20
2023-05-01T12:48:32.845Z,36.69
2023-05-01T12:49:32.934Z,35.72
2023-05-01T12:50:39.502Z,34.76
2023-05-01T12:51:33.119Z,35.40
2023-05-01T12:52:33.209Z,39.59
2023-05-01T12:53:33.308Z,34.76
2023-05-01T12:54:33.391Z,43.13
2023-05-01T12:55:33.445Z,40.88
2023-05-01T12:56:33.542Z,33.79
2023-05-01T12:57:33.644Z,36.69
2023-05-01T12:58:33.727Z,35.72
2023-05-01T12:59:33.844Z,36.37
2023-05-01T13:00:33.930Z,37.98
2023-05-01T13:01:34.051Z,34.11
2023-05-01T13:02:34.099Z,27.67
2023-05-01T13:03:34.818Z,32.50