createdAt,value
2022-11-13T00:00:17.529Z,1007.76
2022-11-13T00:05:17.467Z,1007.73
2022-11-13T00:10:17.421Z,1007.75
2022-11-13T00:15:17.458Z,1007.65
2022-11-13T00:20:17.291Z,1007.69
2022-11-13T00:25:17.248Z,1007.71
2022-11-13T05:00:30.271Z,1005.77
2022-11-13T05:05:30.111Z,1005.72
2022-11-13T05:10:30.062Z,1005.64
2022-11-13T05:15:30.011Z,1005.63
2022-11-13T05:20:30.083Z,1005.57
2022-11-13T05:25:29.894Z,1005.66
2022-11-13T05:30:29.843Z,1005.53
2022-11-13T05:35:29.788Z,1005.60
2022-11-13T05:40:29.874Z,1005.56
2022-11-13T05:45:29.711Z,1005.52
2022-11-13T05:50:29.642Z,1005.40
2022-11-13T05:55:29.586Z,1005.40
2022-11-13T06:00:29.620Z,1005.30
2022-11-13T06:05:29.471Z,1005.29
2022-11-13T06:10:29.417Z,1005.14
2022-11-13T06:15:29.368Z,1005.07
2022-11-13T06:20:29.420Z,1005.01
2022-11-13T06:25:29.258Z,1004.84
2022-11-13T06:30:29.195Z,1004.75
2022-11-13T06:35:29.150Z,1004.72
2022-11-13T06:40:29.211Z,1004.67
2022-11-13T06:45:29.046Z,1004.54
2022-11-13T06:50:28.987Z,1004.62
2022-11-13T06:55:28.937Z,1004.60
2022-11-13T07:00:33.657Z,1004.71
2022-11-13T07:05:29.828Z,1004.73
2022-11-13T07:10:28.769Z,1004.60
2022-11-13T07:15:28.718Z,1004.58
2022-11-13T07:20:28.777Z,1004.56
2022-11-13T07:25:28.615Z,1004.60
2022-11-13T07:30:28.559Z,1004.57
2022-11-13T07:35:28.496Z,1004.53
2022-11-13T07:40:28.617Z,1004.56
2022-11-13T07:45:28.406Z,1004.47
2022-11-13T07:50:28.345Z,1004.43
2022-11-13T07:55:28.290Z,1004.49
2022-11-13T08:00:28.394Z,1004.45
2022-11-13T08:05:28.186Z,1004.32
2022-11-13T08:10:28.224Z,1004.39
2022-11-13T08:15:28.079Z,1004.38
2022-11-13T08:20:28.261Z,1004.36
2022-11-13T08:25:27.972Z,1004.27
2022-11-13T08:30:27.989Z,1004.21
2022-11-13T08:35:29.576Z,1004.18
2022-11-13T08:40:27.939Z,1004.16
2022-11-13T08:45:27.741Z,1004.14
2022-11-13T08:50:27.701Z,1004.09
2022-11-13T08:55:27.651Z,1004.00
2022-11-13T09:00:27.703Z,1003.96
2022-11-13T09:05:27.579Z,1003.92
2022-11-13T09:10:27.481Z,1003.90
2022-11-13T09:15:27.425Z,1003.78
2022-11-13T09:20:27.615Z,1003.71
2022-11-13T09:25:30.293Z,1003.72
2022-11-13T09:30:28.285Z,1003.67
2022-11-13T09:35:27.189Z,1003.71
2022-11-13T09:40:27.265Z,1003.70
2022-11-13T09:45:27.103Z,1003.72
2022-11-13T09:50:27.032Z,1003.76
2022-11-13T09:55:26.984Z,1003.76
2022-11-13T10:00:27.046Z,1003.70
2022-11-13T10:05:26.877Z,1003.72
2022-11-13T10:10:26.828Z,1003.68
2022-11-13T10:15:26.794Z,1003.77
2022-11-13T10:20:26.735Z,1003.65
2022-11-13T10:25:26.659Z,1003.65
2022-11-13T10:30:26.608Z,1003.58
2022-11-13T10:35:26.590Z,1003.53
2022-11-13T10:40:26.610Z,1003.49
2022-11-13T10:45:26.446Z,1003.48
2022-11-13T10:50:26.387Z,1003.36
2022-11-13T10:55:26.334Z,1003.29
2022-11-13T11:00:26.397Z,1003.14
2022-11-13T11:05:26.226Z,1003.07
2022-11-13T11:10:26.189Z,1002.97
2022-11-13T11:15:26.117Z,1002.91
2022-11-13T11:20:26.185Z,1002.83
2022-11-13T11:25:26.000Z,1002.81
2022-11-13T11:30:25.957Z,1002.76
2022-11-13T11:35:25.908Z,1002.59
2022-11-13T11:40:25.946Z,1002.61
2022-11-13T11:45:25.796Z,1002.56
2022-11-13T11:50:25.846Z,1002.41
2022-11-13T11:55:25.689Z,1002.41
2022-11-13T12:00:25.743Z,1002.34
2022-11-13T12:05:25.643Z,1002.31
2022-11-13T12:10:25.525Z,1002.07
2022-11-13T12:15:25.477Z,1002.00
2022-11-13T12:20:25.534Z,1001.94
2022-11-13T12:25:25.361Z,1001.92
2022-11-13T12:30:25.303Z,1001.82
2022-11-13T12:35:25.248Z,1001.71
2022-11-13T12:40:25.311Z,1001.56
2022-11-13T12:45:25.139Z,1001.51
2022-11-13T12:50:30.243Z,1001.49
2022-11-13T12:55:26.041Z,1001.43
2022-11-13T13:00:25.097Z,1001.44
2022-11-13T13:05:24.914Z,1001.29
2022-11-13T13:10:24.869Z,1001.21
2022-11-13T13:15:24.815Z,1001.16
2022-11-13T13:20:24.855Z,1001.13
2022-11-13T13:25:24.739Z,1001.01
2022-11-13T13:30:24.639Z,1000.99
2022-11-13T13:35:24.591Z,1000.91
2022-11-13T13:40:24.713Z,1000.86
2022-11-13T13:45:25.715Z,1000.80
2022-11-13T13:50:24.439Z,1000.70
2022-11-13T13:55:24.380Z,1000.72
2022-11-13T14:00:24.444Z,1000.68
2022-11-13T14:05:24.268Z,1000.75
2022-11-13T14:10:24.216Z,1000.82
2022-11-13T14:15:24.170Z,1000.76
2022-11-13T14:20:24.206Z,1000.74
2022-11-13T14:25:24.124Z,1000.74
2022-11-13T14:30:24.004Z,1000.48
2022-11-13T14:35:23.940Z,1000.52
2022-11-13T14:40:24.001Z,1000.48
2022-11-13T14:45:23.841Z,1000.33
2022-11-13T14:50:23.863Z,1000.24
2022-11-13T14:55:23.708Z,1000.21
2022-11-13T15:00:23.792Z,1000.24
2022-11-13T15:05:23.613Z,1000.14
2022-11-13T15:10:23.562Z,1000.12
2022-11-13T15:15:23.503Z,1000.06
2022-11-13T15:20:23.569Z,999.98
2022-11-13T15:25:23.399Z,1000.06
2022-11-13T15:30:23.349Z,1000.00
2022-11-13T15:35:23.286Z,999.98
2022-11-13T15:40:23.341Z,999.99
2022-11-13T15:45:23.173Z,999.90
2022-11-13T15:50:23.116Z,999.82
2022-11-13T15:55:23.066Z,999.73
2022-11-13T16:00:23.118Z,999.74
2022-11-13T16:05:22.959Z,999.69
2022-11-13T16:10:22.904Z,999.77
2022-11-13T16:15:22.848Z,999.60
2022-11-13T16:20:23.005Z,999.80
2022-11-13T16:25:22.744Z,999.77
2022-11-13T16:30:22.682Z,999.75
2022-11-13T16:35:22.632Z,999.75
2022-11-13T16:40:22.701Z,999.76
2022-11-13T16:45:22.528Z,999.76
2022-11-13T16:50:24.069Z,999.74
2022-11-13T16:55:22.407Z,999.68
2022-11-13T17:00:22.483Z,999.61
2022-11-13T17:05:22.332Z,999.57
2022-11-13T17:10:31.485Z,999.46
2022-11-13T17:15:23.201Z,999.42
2022-11-13T17:20:22.283Z,999.34
2022-11-13T17:25:22.095Z,999.33
2022-11-13T17:30:22.054Z,999.20
2022-11-13T17:35:22.006Z,999.26
2022-11-13T17:40:22.129Z,999.28
2022-11-13T17:45:21.896Z,999.15
2022-11-13T17:50:21.826Z,999.16
2022-11-13T17:55:21.780Z,999.08
2022-11-13T18:00:21.835Z,999.05
2022-11-13T18:05:21.673Z,999.04
2022-11-13T18:10:21.620Z,999.00
2022-11-13T18:15:21.573Z,999.00
2022-11-13T18:20:21.564Z,999.07
2022-11-13T18:25:21.486Z,999.02
2022-11-13T18:30:21.397Z,999.07
2022-11-13T18:35:21.358Z,998.99
2022-11-13T18:40:21.410Z,999.01
2022-11-13T18:45:21.266Z,999.04
2022-11-13T18:50:21.205Z,999.01
2022-11-13T18:55:21.163Z,999.03
2022-11-13T19:00:21.196Z,998.97
2022-11-13T19:05:21.044Z,998.90
2022-11-13T19:10:20.978Z,998.90
2022-11-13T19:15:20.951Z,998.77
2022-11-13T19:20:20.987Z,998.70
2022-11-13T19:25:20.831Z,998.72
2022-11-13T19:30:20.791Z,998.73
2022-11-13T19:35:20.721Z,998.63
2022-11-13T19:40:20.775Z,998.52
2022-11-13T19:45:20.612Z,998.60
2022-11-13T19:50:20.561Z,998.46
2022-11-13T19:55:20.510Z,998.44
2022-11-13T20:00:20.593Z,998.43
2022-11-13T20:05:20.402Z,998.28
2022-11-13T20:10:20.347Z,998.17
2022-11-13T20:15:20.287Z,998.06
2022-11-13T20:20:20.346Z,998.08
2022-11-13T20:25:20.183Z,998.04
2022-11-13T20:30:20.128Z,998.01
2022-11-13T20:35:20.082Z,998.00
2022-11-13T20:40:20.139Z,997.99
2022-11-13T20:45:19.988Z,998.04
2022-11-13T20:50:19.916Z,997.95
2022-11-13T20:55:19.862Z,997.91
2022-11-13T21:00:19.922Z,997.86
2022-11-13T21:05:19.760Z,997.93
2022-11-13T21:10:19.700Z,997.85
2022-11-13T21:15:19.656Z,997.92
2022-11-13T21:20:19.710Z,997.77
2022-11-13T21:25:19.549Z,997.74
2022-11-13T21:30:19.487Z,997.72
2022-11-13T21:35:22.615Z,997.63
2022-11-13T21:40:19.511Z,997.64
2022-11-13T21:45:19.329Z,997.53
2022-11-13T21:50:19.271Z,997.42
2022-11-13T21:55:19.229Z,997.34
2022-11-13T22:00:19.286Z,997.24
2022-11-13T22:05:19.143Z,997.29
2022-11-13T22:10:19.053Z,997.17
2022-11-13T22:15:19.016Z,997.19
2022-11-13T22:20:19.134Z,997.14
2022-11-13T22:25:18.898Z,997.03
2022-11-13T22:30:18.860Z,996.99
2022-11-13T22:35:18.789Z,997.02
2022-11-13T22:40:18.866Z,996.90
2022-11-13T22:45:23.707Z,996.96
2022-11-13T22:50:19.626Z,996.90
2022-11-13T22:55:18.572Z,996.86
2022-11-13T23:00:18.634Z,996.83
2022-11-13T23:05:18.467Z,996.71
2022-11-13T23:10:18.414Z,996.62
2022-11-13T23:15:25.575Z,996.64
2022-11-13T23:20:18.308Z,996.66
2022-11-13T23:25:18.287Z,996.53
2022-11-13T23:30:18.203Z,996.46
2022-11-13T23:35:18.262Z,996.34
2022-11-13T23:40:18.094Z,996.35
2022-11-13T23:45:18.041Z,996.31
2022-11-13T23:50:17.996Z,996.24
2022-11-13T23:55:18.041Z,996.18
