createdAt,value
2016-08-13T00:00:36.173Z,14
2016-08-13T00:01:36.169Z,14.01
2016-08-13T00:03:07.482Z,13.97
2016-08-13T00:03:35.423Z,14.01
2016-08-13T00:04:36.138Z,14.01
2016-08-13T00:05:36.138Z,14
2016-08-13T00:06:36.134Z,14
2016-08-13T00:07:36.133Z,13.94
2016-08-13T00:08:36.134Z,13.91
2016-08-13T00:09:36.138Z,13.98
2016-08-13T00:10:36.134Z,13.98
2016-08-13T00:11:36.130Z,14.04
2016-08-13T00:12:36.138Z,13.97
2016-08-13T00:13:36.129Z,13.86
2016-08-13T00:14:36.130Z,13.82
2016-08-13T00:15:36.130Z,13.91
2016-08-13T00:16:36.131Z,13.89
2016-08-13T00:17:36.125Z,13.76
2016-08-13T00:18:36.125Z,13.82
2016-08-13T00:19:36.126Z,13.76
2016-08-13T00:20:36.129Z,13.8
2016-08-13T00:21:36.136Z,13.71
2016-08-13T00:22:36.122Z,13.86
2016-08-13T00:23:36.127Z,13.78
2016-08-13T00:24:36.130Z,13.68
2016-08-13T00:25:36.123Z,13.79
2016-08-13T00:26:36.118Z,13.65
2016-08-13T00:27:36.123Z,13.7
2016-08-13T00:28:36.120Z,13.7
2016-08-13T00:29:36.118Z,13.62
2016-08-13T00:30:36.122Z,13.61
2016-08-13T00:31:36.114Z,13.64
2016-08-13T00:32:36.115Z,13.61
2016-08-13T00:33:36.114Z,13.55
2016-08-13T00:34:36.118Z,13.55
2016-08-13T00:35:36.110Z,13.45
2016-08-13T00:36:36.738Z,13.49
2016-08-13T00:37:36.990Z,13.4
2016-08-13T00:38:36.785Z,13.43
2016-08-13T00:39:35.958Z,13.4
2016-08-13T00:40:36.111Z,13.37
2016-08-13T00:41:36.119Z,13.33
2016-08-13T00:42:36.119Z,13.37
2016-08-13T00:43:36.128Z,13.42
2016-08-13T00:44:36.144Z,13.31
2016-08-13T00:45:36.141Z,13.36
2016-08-13T00:46:36.133Z,13.28
2016-08-13T00:48:20.182Z,13.31
2016-08-13T00:48:36.102Z,13.28
2016-08-13T00:49:36.098Z,13.27
2016-08-13T00:50:36.098Z,13.28
2016-08-13T00:51:36.103Z,13.3
2016-08-13T00:52:36.102Z,13.33
2016-08-13T00:53:36.094Z,13.3
2016-08-13T00:54:36.096Z,13.33
2016-08-13T00:55:36.094Z,13.37
2016-08-13T00:56:36.095Z,13.4
2016-08-13T00:57:36.095Z,13.4
2016-08-13T00:58:36.095Z,13.36
2016-08-13T00:59:36.096Z,13.36
2016-08-13T01:00:35.375Z,13.31
2016-08-13T01:01:36.095Z,13.33
2016-08-13T01:02:36.087Z,13.31
2016-08-13T01:03:36.088Z,13.26
2016-08-13T01:04:36.088Z,13.31
2016-08-13T01:05:36.090Z,13.23
2016-08-13T01:06:36.087Z,13.12
2016-08-13T01:07:36.087Z,13.27
2016-08-13T01:08:36.083Z,13.23
2016-08-13T01:09:36.082Z,13.11
2016-08-13T01:10:36.144Z,13.17
2016-08-13T01:11:36.079Z,13.12
2016-08-13T01:12:36.080Z,13.08
2016-08-13T01:13:36.087Z,12.98
2016-08-13T01:14:36.088Z,12.95
2016-08-13T01:15:36.080Z,12.94
2016-08-13T01:16:36.080Z,12.83
2016-08-13T01:17:36.076Z,12.83
2016-08-13T01:18:35.359Z,12.8
2016-08-13T01:19:36.076Z,12.78
2016-08-13T01:20:36.076Z,12.68
2016-08-13T01:21:36.073Z,12.75
2016-08-13T01:22:36.072Z,12.72
2016-08-13T01:23:36.072Z,12.72
2016-08-13T01:24:36.072Z,12.7
2016-08-13T01:25:36.068Z,12.58
2016-08-13T01:26:36.070Z,12.73
2016-08-13T01:27:36.093Z,12.58
2016-08-13T01:28:36.100Z,12.55
2016-08-13T01:29:36.108Z,12.55
2016-08-13T01:30:36.100Z,12.55
2016-08-13T01:31:36.099Z,12.51
2016-08-13T01:32:36.096Z,12.65
2016-08-13T01:33:36.096Z,12.55
2016-08-13T01:34:36.060Z,12.5
2016-08-13T01:35:36.062Z,12.51
2016-08-13T01:37:50.414Z,12.48
2016-08-13T01:38:50.413Z,12.43
2016-08-13T01:39:50.413Z,12.4
2016-08-13T01:40:50.417Z,12.37
2016-08-13T01:41:50.410Z,12.36
2016-08-13T01:42:50.410Z,12.37
2016-08-13T01:43:50.421Z,12.35
2016-08-13T01:44:50.425Z,12.29
2016-08-13T01:45:50.445Z,12.29
2016-08-13T01:46:50.436Z,12.32
2016-08-13T01:47:50.436Z,12.3
2016-08-13T01:48:50.433Z,12.32
2016-08-13T01:49:50.432Z,12.28
2016-08-13T01:50:50.433Z,12.36
2016-08-13T01:51:50.432Z,12.29
2016-08-13T01:52:50.441Z,12.2
2016-08-13T01:53:50.429Z,12.21
2016-08-13T01:54:50.439Z,12.2
2016-08-13T01:55:50.441Z,12.2
2016-08-13T01:56:50.417Z,12.15
2016-08-13T01:57:50.425Z,12.17
2016-08-13T01:58:50.425Z,12.14
2016-08-13T01:59:50.425Z,12.11
2016-08-13T02:00:50.421Z,12.12
2016-08-13T02:01:50.421Z,12.1
2016-08-13T02:02:50.420Z,11.96
2016-08-13T02:03:49.705Z,12.05
2016-08-13T02:04:50.417Z,11.97
2016-08-13T02:05:50.425Z,11.95
2016-08-13T02:06:50.418Z,12.03
2016-08-13T02:07:50.417Z,11.99
2016-08-13T02:08:50.414Z,11.97
2016-08-13T02:09:50.414Z,11.97
2016-08-13T02:10:50.414Z,11.93
2016-08-13T02:11:50.414Z,11.88
2016-08-13T02:12:50.410Z,11.93
2016-08-13T02:13:50.409Z,11.89
2016-08-13T02:14:50.411Z,11.89
2016-08-13T02:15:50.405Z,11.88
2016-08-13T02:16:50.405Z,11.86
2016-08-13T02:17:50.406Z,11.91
2016-08-13T02:18:50.405Z,11.88
2016-08-13T02:19:50.407Z,11.88
2016-08-13T02:20:50.410Z,11.83
2016-08-13T02:21:50.401Z,11.81
2016-08-13T02:22:50.406Z,11.8
2016-08-13T02:23:50.402Z,11.78
2016-08-13T02:24:49.677Z,11.83
2016-08-13T02:25:50.399Z,11.73
2016-08-13T02:26:50.394Z,11.76
2016-08-13T02:27:50.407Z,11.7
2016-08-13T02:28:50.394Z,11.74
2016-08-13T02:29:50.394Z,11.7
2016-08-13T02:30:50.390Z,11.63
2016-08-13T02:31:49.669Z,11.59
2016-08-13T02:32:50.390Z,11.65
2016-08-13T02:33:50.386Z,11.67
2016-08-13T02:34:50.385Z,11.55
2016-08-13T02:35:50.402Z,11.59
2016-08-13T02:36:50.402Z,11.51
2016-08-13T02:37:50.385Z,11.53
2016-08-13T02:38:50.381Z,11.51
2016-08-13T02:39:50.399Z,11.51
2016-08-13T02:40:50.382Z,11.53
2016-08-13T02:41:50.378Z,11.52
2016-08-13T02:42:50.374Z,11.52
2016-08-13T02:43:50.379Z,11.52
2016-08-13T02:44:50.373Z,11.45
2016-08-13T02:45:50.383Z,11.53
2016-08-13T02:46:50.389Z,11.49
2016-08-13T02:47:50.373Z,11.41
2016-08-13T02:48:50.387Z,11.48
2016-08-13T02:49:50.378Z,11.45
2016-08-13T02:50:50.400Z,11.35
2016-08-13T02:51:50.375Z,11.37
2016-08-13T02:52:50.362Z,11.37
2016-08-13T02:53:50.366Z,11.34
2016-08-13T02:54:50.371Z,11.31
2016-08-13T02:55:50.363Z,11.34
2016-08-13T02:56:50.363Z,11.38
2016-08-13T02:57:50.362Z,11.4
2016-08-13T02:58:50.363Z,11.35
2016-08-13T02:59:50.358Z,11.35
2016-08-13T03:00:49.639Z,11.31
2016-08-13T03:01:50.359Z,11.34
2016-08-13T03:02:50.355Z,11.37
2016-08-13T03:03:50.366Z,11.31
2016-08-13T03:04:50.367Z,11.33
2016-08-13T03:05:50.356Z,11.3
2016-08-13T03:06:50.454Z,11.25
2016-08-13T03:07:50.351Z,11.23
2016-08-13T03:08:50.351Z,11.33
2016-08-13T03:09:50.351Z,11.33
2016-08-13T03:10:50.346Z,11.34
2016-08-13T03:11:50.351Z,11.35
2016-08-13T03:12:50.351Z,11.41
2016-08-13T03:13:50.347Z,11.35
2016-08-13T03:14:50.343Z,11.34
2016-08-13T03:15:50.343Z,11.35
2016-08-13T03:16:50.342Z,11.33
2016-08-13T03:17:50.348Z,11.34
2016-08-13T03:18:50.339Z,11.41
2016-08-13T03:19:50.347Z,11.41
2016-08-13T03:20:50.335Z,11.44
2016-08-13T03:21:50.351Z,11.38
2016-08-13T03:22:50.345Z,11.48
2016-08-13T03:23:50.335Z,11.45
2016-08-13T03:24:50.331Z,11.51
2016-08-13T03:25:50.331Z,11.4
2016-08-13T03:26:50.327Z,11.53
2016-08-13T03:27:50.323Z,11.51
2016-08-13T03:28:50.327Z,11.49
2016-08-13T03:29:50.324Z,11.49
2016-08-13T03:30:50.327Z,11.51
2016-08-13T03:31:50.328Z,11.53
2016-08-13T03:32:50.336Z,11.49
2016-08-13T03:33:50.319Z,11.56
2016-08-13T03:34:50.319Z,11.58
2016-08-13T03:35:50.320Z,11.56
2016-08-13T03:36:49.599Z,11.59
2016-08-13T03:37:49.599Z,11.65
2016-08-13T03:38:50.324Z,11.67
2016-08-13T03:39:50.332Z,11.68
2016-08-13T03:40:50.312Z,11.65
2016-08-13T03:41:50.326Z,11.73
2016-08-13T03:42:50.329Z,11.81
2016-08-13T03:43:50.312Z,11.76
2016-08-13T03:44:50.308Z,11.78
2016-08-13T03:45:50.323Z,11.85
2016-08-13T03:46:50.307Z,11.74
2016-08-13T03:47:50.311Z,11.81
2016-08-13T03:48:50.300Z,11.76
2016-08-13T03:49:50.307Z,11.78
2016-08-13T03:50:49.584Z,11.74
2016-08-13T03:51:50.300Z,11.76
2016-08-13T03:52:50.291Z,11.85
2016-08-13T03:53:50.296Z,11.83
2016-08-13T03:54:50.297Z,11.81
2016-08-13T03:55:50.292Z,11.85
2016-08-13T03:56:50.292Z,11.88
2016-08-13T03:57:50.292Z,11.88
2016-08-13T03:58:50.289Z,11.93
2016-08-13T03:59:50.288Z,12
2016-08-13T04:00:50.295Z,11.96
2016-08-13T04:01:50.284Z,11.96
2016-08-13T04:02:50.303Z,11.97
2016-08-13T04:03:50.283Z,12
2016-08-13T04:04:50.292Z,12.1
2016-08-13T04:05:50.291Z,12.03
2016-08-13T04:06:50.284Z,12.11
2016-08-13T04:07:50.280Z,12.02
2016-08-13T04:08:50.278Z,12.1
2016-08-13T04:09:50.276Z,12.08
2016-08-13T04:10:50.276Z,11.97
2016-08-13T04:11:50.279Z,12.17
2016-08-13T04:12:50.272Z,12.12
2016-08-13T04:13:50.269Z,12.17
2016-08-13T04:14:50.268Z,12.11
2016-08-13T04:15:50.268Z,12.12
2016-08-13T04:16:50.276Z,12.07
2016-08-13T04:17:50.272Z,12.15
2016-08-13T04:18:50.264Z,12.23
2016-08-13T04:19:50.269Z,12.21
2016-08-13T04:20:50.268Z,12.25
2016-08-13T04:21:50.264Z,12.21
2016-08-13T04:22:50.260Z,12.32
2016-08-13T04:23:50.256Z,12.28
2016-08-13T04:24:50.260Z,12.29
2016-08-13T04:25:50.257Z,12.26
2016-08-13T04:26:50.256Z,12.33
2016-08-13T04:27:50.252Z,12.32
2016-08-13T04:28:50.249Z,12.29
2016-08-13T04:29:50.252Z,12.35
2016-08-13T04:30:50.248Z,12.17
2016-08-13T04:31:50.249Z,12.35
2016-08-13T04:32:50.253Z,12.23
2016-08-13T04:33:50.248Z,12.26
2016-08-13T04:34:50.245Z,12.21
2016-08-13T04:35:50.244Z,12.23
2016-08-13T04:36:50.241Z,12.3
2016-08-13T04:37:50.245Z,12.48
2016-08-13T04:38:50.240Z,12.66
2016-08-13T04:39:49.525Z,13.03
2016-08-13T04:40:50.237Z,13.36
2016-08-13T04:41:50.258Z,13.7
2016-08-13T04:42:50.245Z,14.05
2016-08-13T04:43:50.246Z,14.44
2016-08-13T04:44:50.232Z,14.85
2016-08-13T04:45:50.233Z,15.14
2016-08-13T04:46:50.234Z,15.45
2016-08-13T04:47:50.229Z,15.83
2016-08-13T04:48:50.233Z,16.21
2016-08-13T04:49:50.230Z,16.51
2016-08-13T04:50:50.230Z,16.72
2016-08-13T04:51:50.229Z,17.13
2016-08-13T04:52:50.227Z,17.63
2016-08-13T04:53:50.230Z,17.91
2016-08-13T04:54:50.238Z,18.37
2016-08-13T04:55:50.226Z,18.7
2016-08-13T04:56:50.240Z,18.98
2016-08-13T04:57:50.234Z,19.39
2016-08-13T04:58:50.231Z,19.85
2016-08-13T04:59:50.231Z,20.17
2016-08-13T05:00:50.222Z,20.5
2016-08-13T05:01:50.231Z,20.85
2016-08-13T05:02:50.229Z,21.23
2016-08-13T05:03:50.223Z,21.7
2016-08-13T05:04:50.227Z,22.04
2016-08-13T05:05:50.226Z,22.47
2016-08-13T05:06:50.326Z,22.8
2016-08-13T05:07:50.226Z,23.23
2016-08-13T05:08:50.226Z,23.69
2016-08-13T05:09:50.226Z,24.06
2016-08-13T05:10:50.227Z,24.29
2016-08-13T05:11:49.506Z,24.5
2016-08-13T05:12:50.231Z,24.68
2016-08-13T05:13:50.243Z,24.82
2016-08-13T05:14:50.234Z,25.03
2016-08-13T05:15:50.231Z,25.22
2016-08-13T05:16:50.231Z,25.37
2016-08-13T05:17:50.238Z,25.58
2016-08-13T05:18:50.247Z,25.63
2016-08-13T05:19:50.235Z,25.86
2016-08-13T05:20:50.235Z,26.03
2016-08-13T05:21:50.247Z,26.29
2016-08-13T05:22:50.243Z,26.36
2016-08-13T05:23:50.243Z,26.74
2016-08-13T05:24:50.244Z,26.98
2016-08-13T05:25:50.248Z,27.23
2016-08-13T05:26:50.448Z,27.53
2016-08-13T05:27:50.248Z,27.93
2016-08-13T05:28:50.251Z,28.16
2016-08-13T05:29:50.257Z,28.35
2016-08-13T05:30:50.254Z,28.8
2016-08-13T05:31:50.259Z,29.1
2016-08-13T05:32:50.269Z,29.4
2016-08-13T05:33:50.267Z,29.71
2016-08-13T05:34:50.270Z,29.94
2016-08-13T05:35:50.267Z,30.06
2016-08-13T05:36:50.283Z,30.31
2016-08-13T05:37:50.275Z,30.49
2016-08-13T05:38:50.275Z,30.73
2016-08-13T05:39:50.279Z,30.96
2016-08-13T05:40:50.283Z,31.14
2016-08-13T05:41:50.288Z,31.35
2016-08-13T05:42:50.288Z,31.57
2016-08-13T05:43:50.292Z,31.73
2016-08-13T05:44:50.304Z,31.92
2016-08-13T05:45:50.300Z,32.16
2016-08-13T05:46:50.312Z,32.35
2016-08-13T05:47:50.303Z,32.64
2016-08-13T05:48:50.308Z,32.88
2016-08-13T05:49:50.316Z,33.22
2016-08-13T05:50:50.316Z,33.38
2016-08-13T05:51:50.321Z,33.58
2016-08-13T05:52:50.331Z,33.66
2016-08-13T05:53:50.332Z,33.85
2016-08-13T05:54:50.332Z,33.98
2016-08-13T05:55:50.339Z,34
2016-08-13T05:56:50.340Z,34.29
2016-08-13T05:57:50.349Z,34.59
2016-08-13T05:58:50.349Z,34.85
2016-08-13T05:59:50.352Z,35.16
2016-08-13T06:00:50.356Z,35.41
2016-08-13T06:01:50.364Z,35.86
2016-08-13T06:02:50.368Z,36.25
2016-08-13T06:03:50.372Z,36.43
2016-08-13T06:04:50.384Z,36.38
2016-08-13T06:05:50.389Z,36.44
2016-08-13T06:06:50.389Z,36.29
2016-08-13T06:07:50.388Z,36
2016-08-13T06:08:50.397Z,35.81
2016-08-13T06:09:50.405Z,35.86
2016-08-13T06:10:50.404Z,35.87
2016-08-13T06:11:50.408Z,35.66
2016-08-13T06:12:50.416Z,35.44
2016-08-13T06:13:50.420Z,35.27
2016-08-13T06:14:50.424Z,35.13
2016-08-13T06:15:50.439Z,34.73
2016-08-13T06:16:50.436Z,34.37
2016-08-13T06:17:50.440Z,34.24
2016-08-13T06:18:50.448Z,34.24
2016-08-13T06:19:49.736Z,34.18
2016-08-13T06:20:50.469Z,34.33
2016-08-13T06:21:49.749Z,34.33
2016-08-13T06:22:50.469Z,34.21
2016-08-13T06:23:50.477Z,34.02
2016-08-13T06:24:50.482Z,33.84
2016-08-13T06:25:49.769Z,33.7
2016-08-13T06:26:50.493Z,33.53
2016-08-13T06:27:50.500Z,33.36
2016-08-13T06:28:50.504Z,33.53
2016-08-13T06:29:50.513Z,33.73
2016-08-13T06:30:50.529Z,33.85
2016-08-13T06:31:50.526Z,34
2016-08-13T06:32:50.533Z,33.94
2016-08-13T06:33:50.537Z,33.87
2016-08-13T06:34:50.545Z,33.77
2016-08-13T06:35:50.549Z,33.42
2016-08-13T06:36:50.556Z,33.2
2016-08-13T06:37:50.574Z,33.28
2016-08-13T06:38:50.569Z,33.32
2016-08-13T06:39:50.583Z,33.4
2016-08-13T06:40:50.588Z,33.38
2016-08-13T06:41:50.592Z,33.57
2016-08-13T06:42:50.601Z,33.94
2016-08-13T06:43:50.606Z,34.1
2016-08-13T06:44:50.617Z,34.21
2016-08-13T06:45:50.618Z,34.1
2016-08-13T06:46:49.910Z,34.19
2016-08-13T06:47:50.633Z,34.35
2016-08-13T06:48:50.642Z,34.63
2016-08-13T06:49:50.645Z,34.79
2016-08-13T06:50:50.656Z,34.97
2016-08-13T06:51:50.662Z,35.12
2016-08-13T06:52:50.670Z,35.23
2016-08-13T06:53:50.682Z,35.04
2016-08-13T06:54:50.686Z,34.81
2016-08-13T06:55:50.701Z,35.05
2016-08-13T06:56:50.704Z,35.37
2016-08-13T06:57:50.707Z,35.78
2016-08-13T06:58:50.713Z,36.26
2016-08-13T06:59:50.722Z,36.59
2016-08-13T07:00:50.746Z,36.45
2016-08-13T07:01:50.737Z,36.35
2016-08-13T07:02:50.746Z,36.45
2016-08-13T07:03:50.764Z,36.99
2016-08-13T07:04:50.763Z,37.5
2016-08-13T07:05:50.771Z,37.85
2016-08-13T07:06:50.879Z,37.54
2016-08-13T07:07:50.790Z,37.45
2016-08-13T07:08:50.796Z,37.63
2016-08-13T07:09:50.803Z,38.02
2016-08-13T07:10:50.811Z,38.46
2016-08-13T07:11:50.819Z,38.81
2016-08-13T07:12:50.831Z,39.05
2016-08-13T07:13:50.835Z,39.08
2016-08-13T07:14:50.844Z,38.91
2016-08-13T07:15:50.851Z,39
2016-08-13T07:16:50.139Z,39.05
2016-08-13T07:17:50.867Z,39.27
2016-08-13T07:18:50.875Z,39.23
2016-08-13T07:19:50.891Z,39.59
2016-08-13T07:20:50.895Z,39.98
2016-08-13T07:21:50.903Z,40.19
2016-08-13T07:22:50.924Z,40.59
2016-08-13T07:23:50.918Z,40.93
2016-08-13T07:24:50.927Z,40.9
2016-08-13T07:25:50.938Z,40.69
2016-08-13T07:26:50.943Z,40.88
2016-08-13T07:27:50.960Z,41.27
2016-08-13T07:28:50.964Z,40.76
2016-08-13T07:29:50.971Z,40.43
2016-08-13T07:30:50.263Z,40.44
2016-08-13T07:31:50.992Z,40.52
2016-08-13T07:32:51.007Z,40.69
2016-08-13T07:33:51.007Z,41
2016-08-13T07:34:51.016Z,41.46
2016-08-13T07:35:51.028Z,41.63
2016-08-13T07:36:51.035Z,41.87
2016-08-13T07:37:51.043Z,42.02
2016-08-13T07:38:51.051Z,42.28
2016-08-13T07:39:51.063Z,42.73
2016-08-13T07:40:51.088Z,43.08
2016-08-13T07:41:51.079Z,43.57
2016-08-13T07:42:50.372Z,44.07
2016-08-13T07:43:51.100Z,44.44
2016-08-13T07:44:51.112Z,44.5
2016-08-13T07:45:51.116Z,44.1
2016-08-13T07:46:51.128Z,43.88
2016-08-13T07:47:51.140Z,43.92
2016-08-13T07:48:51.144Z,44.25
2016-08-13T07:49:51.157Z,44.45
2016-08-13T07:50:51.164Z,44.22
2016-08-13T07:51:51.173Z,44.29
2016-08-13T07:52:51.184Z,44.52
2016-08-13T07:53:51.192Z,44.75
2016-08-13T07:54:51.204Z,44.91
2016-08-13T07:55:51.211Z,45.1
2016-08-13T07:56:51.220Z,45.26
2016-08-13T07:57:51.231Z,45.42
2016-08-13T07:58:51.240Z,45.56
2016-08-13T07:59:51.252Z,45.76
2016-08-13T08:00:51.272Z,45.95
2016-08-13T08:01:51.267Z,46.35
2016-08-13T08:02:51.281Z,46.74
2016-08-13T08:03:51.288Z,47.42
2016-08-13T08:04:51.301Z,47.83
2016-08-13T08:05:51.316Z,48.32
2016-08-13T08:06:51.416Z,48.65
2016-08-13T08:07:51.329Z,48.95
2016-08-13T08:08:51.337Z,49
2016-08-13T08:09:50.624Z,49.29
2016-08-13T08:10:51.365Z,49.41
2016-08-13T08:11:51.370Z,49.34
2016-08-13T08:12:51.376Z,49.21
2016-08-13T08:13:51.386Z,49.06
2016-08-13T08:14:51.393Z,49.02
2016-08-13T08:15:51.403Z,48.87
2016-08-13T08:16:51.420Z,48.82
2016-08-13T08:17:51.425Z,49.06
2016-08-13T08:18:51.432Z,49.36
2016-08-13T08:19:51.445Z,49.87
2016-08-13T08:20:51.452Z,50.07
2016-08-13T08:21:51.461Z,50.09
2016-08-13T08:22:51.473Z,50.13
2016-08-13T08:23:51.481Z,50.55
2016-08-13T08:24:51.489Z,50.56
2016-08-13T08:25:51.501Z,50.83
2016-08-13T08:26:51.513Z,50.97
2016-08-13T08:27:51.520Z,50.87
2016-08-13T08:28:51.529Z,50.98
2016-08-13T08:29:51.549Z,50.64
2016-08-13T08:30:51.548Z,50.58
2016-08-13T08:31:51.557Z,50.75
2016-08-13T08:32:51.564Z,51.12
2016-08-13T08:33:51.577Z,51.17
2016-08-13T08:34:51.601Z,51.12
2016-08-13T08:35:51.593Z,51.17
2016-08-13T08:36:51.605Z,51.39
2016-08-13T08:37:51.613Z,51.78
2016-08-13T08:38:51.621Z,51.94
2016-08-13T08:39:51.635Z,52.12
2016-08-13T08:40:51.642Z,52.29
2016-08-13T08:41:51.670Z,52.31
2016-08-13T08:42:51.669Z,52.23
2016-08-13T08:43:50.945Z,51.93
2016-08-13T08:44:50.962Z,51.94
2016-08-13T08:45:51.686Z,51.94
2016-08-13T08:46:51.688Z,51.86
2016-08-13T08:47:51.702Z,52.12
2016-08-13T08:48:51.710Z,52.39
2016-08-13T08:49:51.717Z,52.63
2016-08-13T08:50:51.726Z,52.71
2016-08-13T08:51:51.734Z,52.79
2016-08-13T08:52:51.746Z,52.67
2016-08-13T08:53:51.034Z,52.67
2016-08-13T08:54:51.766Z,52.88
2016-08-13T08:55:51.782Z,52.76
2016-08-13T08:56:51.785Z,52.79
2016-08-13T08:57:51.786Z,52.98
2016-08-13T08:58:51.794Z,53.11
2016-08-13T08:59:51.801Z,53.21
2016-08-13T09:00:51.810Z,52.95
2016-08-13T09:01:51.818Z,52.28
2016-08-13T09:02:51.830Z,51.63
2016-08-13T09:03:51.833Z,50.9
2016-08-13T09:04:51.842Z,50.13
2016-08-13T09:05:51.850Z,49.06
2016-08-13T09:06:51.862Z,47.92
2016-08-13T09:07:51.142Z,46.92
2016-08-13T09:08:51.879Z,46.25
2016-08-13T09:09:51.878Z,45.47
2016-08-13T09:10:51.882Z,44.72
2016-08-13T09:11:51.891Z,44.06
2016-08-13T09:12:51.899Z,43.62
2016-08-13T09:13:51.902Z,43.28
2016-08-13T09:14:51.914Z,42.8
2016-08-13T09:15:51.918Z,42.53
2016-08-13T09:16:51.923Z,42.2
2016-08-13T09:17:51.938Z,41.9
2016-08-13T09:18:51.934Z,41.65
2016-08-13T09:19:51.943Z,41.53
2016-08-13T09:20:51.947Z,41.22
2016-08-13T09:21:51.954Z,41
2016-08-13T09:22:51.959Z,41
2016-08-13T09:23:51.966Z,40.95
2016-08-13T09:24:51.971Z,40.62
2016-08-13T09:25:51.978Z,40.36
2016-08-13T09:26:51.983Z,40.19
2016-08-13T09:27:51.993Z,39.91
2016-08-13T09:28:51.994Z,39.94
2016-08-13T09:29:51.999Z,39.75
2016-08-13T09:30:52.003Z,39.61
2016-08-13T09:31:52.011Z,39.41
2016-08-13T09:32:52.014Z,39.27
2016-08-13T09:33:51.299Z,39.08
2016-08-13T09:34:52.027Z,38.77
2016-08-13T09:35:52.031Z,38.56
2016-08-13T09:36:52.035Z,38.54
2016-08-13T09:37:52.039Z,38.23
2016-08-13T09:38:52.047Z,38.12
2016-08-13T09:39:52.051Z,37.9
2016-08-13T09:40:52.057Z,37.92
2016-08-13T09:41:52.059Z,37.78
2016-08-13T09:42:51.344Z,37.4
2016-08-13T09:43:52.079Z,37.11
2016-08-13T09:44:52.075Z,36.81
2016-08-13T09:45:52.080Z,36.54
2016-08-13T09:46:52.083Z,36.2
2016-08-13T09:47:52.087Z,35.49
2016-08-13T09:48:52.091Z,35.15
2016-08-13T09:49:52.095Z,34.62
2016-08-13T09:50:52.103Z,34.1
2016-08-13T09:51:52.108Z,33.69
2016-08-13T09:52:52.112Z,33.09
2016-08-13T09:53:52.117Z,32.78
2016-08-13T09:54:52.119Z,32.29
2016-08-13T09:55:52.123Z,31.9
2016-08-13T09:56:52.132Z,31.64
2016-08-13T09:57:52.131Z,31.51
2016-08-13T09:58:52.139Z,31.23
2016-08-13T09:59:52.139Z,30.98
2016-08-13T10:00:52.144Z,30.81
2016-08-13T10:01:52.148Z,30.48
2016-08-13T10:02:52.151Z,30.13
2016-08-13T10:03:52.156Z,29.99
2016-08-13T10:04:52.159Z,29.98
2016-08-13T10:05:52.164Z,29.77
2016-08-13T10:06:52.220Z,29.58
2016-08-13T10:07:52.179Z,29.59
2016-08-13T10:08:52.176Z,29.4
2016-08-13T10:09:52.184Z,29.22
2016-08-13T10:10:52.185Z,29.03
2016-08-13T10:11:52.191Z,28.74
2016-08-13T10:12:52.191Z,28.38
2016-08-13T10:13:52.196Z,28.2
2016-08-13T10:14:52.201Z,28.13
2016-08-13T10:15:52.211Z,28.15
2016-08-13T10:16:52.208Z,28.03
2016-08-13T10:17:52.212Z,28.04
2016-08-13T10:18:52.213Z,27.97
2016-08-13T10:19:52.219Z,27.97
2016-08-13T10:20:52.220Z,27.9
2016-08-13T10:21:52.224Z,27.88
2016-08-13T10:22:52.228Z,27.94
2016-08-13T10:23:52.237Z,27.98
2016-08-13T10:24:52.244Z,28.03
2016-08-13T10:25:52.236Z,28.01
2016-08-13T10:26:52.245Z,28.01
2016-08-13T10:27:52.248Z,28.13
2016-08-13T10:28:52.248Z,28.15
2016-08-13T10:29:52.333Z,28.13
2016-08-13T10:30:52.266Z,28.23
2016-08-13T10:31:52.261Z,28.18
2016-08-13T10:32:52.277Z,28.19
2016-08-13T10:33:52.269Z,28.08
2016-08-13T10:34:52.273Z,28.25
2016-08-13T10:35:52.286Z,28.16
2016-08-13T10:36:52.278Z,27.93
2016-08-13T10:37:52.282Z,27.53
2016-08-13T10:38:52.288Z,27.15
2016-08-13T10:39:52.289Z,26.85
2016-08-13T10:40:52.293Z,26.63
2016-08-13T10:41:52.305Z,26.45
2016-08-13T10:42:52.296Z,26.37
2016-08-13T10:43:52.301Z,26.41
2016-08-13T10:44:52.305Z,26.6
2016-08-13T10:45:52.309Z,26.66
2016-08-13T10:46:52.313Z,26.64
2016-08-13T10:47:52.313Z,26.79
2016-08-13T10:48:51.597Z,26.82
2016-08-13T10:49:52.321Z,26.76
2016-08-13T10:50:52.326Z,26.78
2016-08-13T10:51:52.326Z,26.71
2016-08-13T10:52:52.325Z,26.73
2016-08-13T10:53:52.333Z,26.71
2016-08-13T10:54:51.618Z,26.6
2016-08-13T10:55:52.343Z,26.49
2016-08-13T10:56:52.341Z,26.39
2016-08-13T10:57:52.346Z,26.26
2016-08-13T10:58:52.349Z,26.37
2016-08-13T10:59:52.353Z,26.39
2016-08-13T11:00:52.358Z,26.49
2016-08-13T11:01:52.366Z,26.61
2016-08-13T11:02:52.361Z,26.67
2016-08-13T11:03:52.365Z,26.74
2016-08-13T11:04:52.374Z,26.68
2016-08-13T11:05:52.369Z,26.64
2016-08-13T11:06:52.373Z,26.67
2016-08-13T11:07:52.378Z,26.66
2016-08-13T11:08:52.377Z,26.59
2016-08-13T11:09:52.382Z,26.6
2016-08-13T11:10:52.394Z,26.56
2016-08-13T11:11:52.407Z,26.76
2016-08-13T11:12:52.389Z,26.71
2016-08-13T11:13:52.395Z,26.66
2016-08-13T11:14:52.398Z,26.78
2016-08-13T11:15:52.403Z,26.7
2016-08-13T11:16:52.402Z,26.82
2016-08-13T11:17:52.409Z,26.74
2016-08-13T11:18:52.410Z,26.85
2016-08-13T11:19:52.411Z,26.86
2016-08-13T11:20:52.414Z,26.89
2016-08-13T11:21:52.422Z,26.93
2016-08-13T11:22:52.422Z,26.86
2016-08-13T11:23:52.427Z,26.92
2016-08-13T11:24:52.427Z,26.86
2016-08-13T11:25:52.431Z,26.96
2016-08-13T11:26:52.430Z,27
2016-08-13T11:27:52.435Z,26.93
2016-08-13T11:28:52.439Z,26.92
2016-08-13T11:29:52.442Z,26.97
2016-08-13T11:30:52.442Z,26.96
2016-08-13T11:31:52.447Z,26.93
2016-08-13T11:32:52.447Z,26.88
2016-08-13T11:33:52.452Z,26.85
2016-08-13T11:34:52.454Z,26.88
2016-08-13T11:35:52.455Z,26.85
2016-08-13T11:36:52.475Z,26.92
2016-08-13T11:37:52.463Z,26.89
2016-08-13T11:38:52.462Z,26.86
2016-08-13T11:39:52.467Z,26.88
2016-08-13T11:40:52.487Z,26.88
2016-08-13T11:41:52.472Z,26.93
2016-08-13T11:42:52.475Z,26.91
2016-08-13T11:43:52.486Z,26.98
2016-08-13T11:44:52.479Z,26.91
2016-08-13T11:45:52.483Z,26.89
2016-08-13T11:46:52.487Z,26.88
2016-08-13T11:47:52.487Z,26.85
2016-08-13T11:48:52.491Z,26.82
2016-08-13T11:49:52.499Z,26.68
2016-08-13T11:50:52.499Z,26.63
2016-08-13T11:51:52.499Z,26.45
2016-08-13T11:52:52.499Z,26.31
2016-08-13T11:53:52.504Z,26.23
2016-08-13T11:54:52.511Z,26.07
2016-08-13T11:55:52.508Z,26.19
2016-08-13T11:56:52.512Z,26.29
2016-08-13T11:57:52.515Z,26.29
2016-08-13T11:58:52.515Z,26.33
2016-08-13T11:59:52.520Z,26.41
2016-08-13T12:00:52.532Z,26.49
2016-08-13T12:01:52.531Z,26.6
2016-08-13T12:02:52.527Z,26.6
2016-08-13T12:03:51.811Z,26.53
2016-08-13T12:04:52.532Z,26.37
2016-08-13T12:05:52.537Z,26.27
2016-08-13T12:07:52.544Z,26.24
2016-08-13T12:08:52.544Z,26.24
2016-08-13T12:09:52.553Z,26.45
2016-08-13T12:10:52.556Z,26.39
2016-08-13T12:11:52.559Z,26.34
2016-08-13T12:12:52.552Z,26.39
2016-08-13T12:13:52.552Z,26.37
2016-08-13T12:14:52.564Z,26.39
2016-08-13T12:15:52.559Z,26.51
2016-08-13T12:16:52.560Z,26.56
2016-08-13T12:17:52.564Z,26.6
2016-08-13T12:18:52.560Z,26.63
2016-08-13T12:19:52.569Z,26.64
2016-08-13T12:20:52.572Z,26.55
2016-08-13T12:21:52.573Z,26.6
2016-08-13T12:22:52.577Z,26.46
2016-08-13T12:23:52.581Z,26.46
2016-08-13T12:24:52.580Z,26.56
2016-08-13T12:25:52.581Z,26.55
2016-08-13T12:27:52.597Z,26.67
2016-08-13T12:28:52.584Z,26.68
2016-08-13T12:29:52.605Z,26.66
2016-08-13T12:30:52.592Z,26.74
2016-08-13T12:31:52.597Z,26.76
2016-08-13T12:32:52.600Z,26.7
2016-08-13T12:33:52.600Z,26.7
2016-08-13T12:34:52.605Z,26.66
2016-08-13T12:35:52.609Z,26.74
2016-08-13T12:36:52.608Z,26.83
2016-08-13T12:37:52.613Z,26.85
2016-08-13T12:38:52.614Z,26.73
2016-08-13T12:39:52.617Z,26.79
2016-08-13T12:40:52.621Z,26.79
2016-08-13T12:41:52.621Z,26.68
2016-08-13T12:42:52.628Z,26.7
2016-08-13T12:43:52.621Z,26.63
2016-08-13T12:44:52.634Z,26.79
2016-08-13T12:45:52.629Z,26.64
2016-08-13T12:46:52.636Z,26.7
2016-08-13T12:47:52.633Z,26.59
2016-08-13T12:48:52.636Z,26.67
2016-08-13T12:49:51.921Z,26.71
2016-08-13T12:50:52.640Z,26.6
2016-08-13T12:51:52.641Z,26.63
2016-08-13T12:52:52.653Z,26.52
2016-08-13T12:53:52.649Z,26.53
2016-08-13T12:54:52.661Z,26.61
2016-08-13T12:55:52.656Z,26.64
2016-08-13T12:56:52.655Z,26.66
2016-08-13T12:57:52.658Z,26.66
2016-08-13T12:58:52.657Z,26.63
2016-08-13T12:59:52.662Z,26.63