createdAt,value
2018-08-16T00:00:31.398Z,3.80
2018-08-16T00:03:01.218Z,4.20
2018-08-16T00:05:30.918Z,4.20
2018-08-16T00:08:00.317Z,3.80
2018-08-16T00:10:30.117Z,3.90
2018-08-16T00:12:59.557Z,4.30
2018-08-16T00:15:29.236Z,3.87
2018-08-16T00:17:59.019Z,3.70
2018-08-16T00:20:28.516Z,3.90
2018-08-16T00:22:57.817Z,4.00
2018-08-16T00:25:27.518Z,3.40
2018-08-16T00:27:57.240Z,3.60
2018-08-16T00:30:26.697Z,4.27
2018-08-16T00:32:56.437Z,3.90
2018-08-16T00:35:26.057Z,3.80
2018-08-16T00:37:55.457Z,4.20
2018-08-16T00:40:24.897Z,3.70
2018-08-16T00:42:54.357Z,3.80
2018-08-16T00:45:23.877Z,3.60
2018-08-16T00:47:53.176Z,3.50
2018-08-16T00:50:22.479Z,3.80
2018-08-16T00:52:52.162Z,3.57
2018-08-16T00:55:21.557Z,4.27
2018-08-16T00:57:51.017Z,4.07
2018-08-16T01:00:20.065Z,3.53
2018-08-16T01:02:49.601Z,4.20
2018-08-16T01:05:19.041Z,3.80
2018-08-16T01:07:48.721Z,4.60
2018-08-16T01:10:18.221Z,3.90
2018-08-16T01:12:47.781Z,4.17
2018-08-16T01:15:18.041Z,4.10
2018-08-16T01:17:47.501Z,4.00
2018-08-16T01:20:17.432Z,4.20
2018-08-16T01:22:47.080Z,3.90
2018-08-16T01:25:16.539Z,4.20
2018-08-16T01:27:47.260Z,4.03
2018-08-16T01:30:16.680Z,4.20
2018-08-16T01:32:46.359Z,3.93
2018-08-16T01:35:20.659Z,4.07
2018-08-16T01:37:50.058Z,3.80
2018-08-16T01:40:19.499Z,4.07
2018-08-16T01:42:48.879Z,4.30
2018-08-16T01:45:18.419Z,4.37
2018-08-16T01:47:47.818Z,4.10
2018-08-16T01:50:17.320Z,4.10
2018-08-16T01:52:47.019Z,3.87
2018-08-16T01:55:16.519Z,3.90
2018-08-16T01:57:45.899Z,3.97
2018-08-16T02:00:15.358Z,3.97
2018-08-16T02:02:44.816Z,4.50
2018-08-16T02:05:14.641Z,4.00
2018-08-16T02:07:43.956Z,3.70
2018-08-16T02:10:13.461Z,3.60
2018-08-16T02:12:43.236Z,4.40
2018-08-16T02:15:13.776Z,4.03
2018-08-16T02:17:43.661Z,3.73
2018-08-16T02:20:14.956Z,3.90
2018-08-16T02:22:45.379Z,4.10
2018-08-16T02:25:15.136Z,4.30
2018-08-16T02:27:44.577Z,4.03
2018-08-16T02:30:14.117Z,4.00
2018-08-16T02:32:43.481Z,4.00
2018-08-16T02:35:13.038Z,4.13
2018-08-16T02:37:42.677Z,4.57
2018-08-16T02:40:12.136Z,3.93
2018-08-16T02:42:41.637Z,4.50
2018-08-16T02:45:11.277Z,4.10
2018-08-16T02:47:40.840Z,4.20
2018-08-16T02:50:10.277Z,4.50
2018-08-16T02:52:39.718Z,4.67
2018-08-16T02:55:09.479Z,4.50
2018-08-16T02:57:39.237Z,4.37
2018-08-16T03:00:13.816Z,4.30
2018-08-16T03:02:44.218Z,4.57
2018-08-16T03:05:13.719Z,4.97
2018-08-16T03:07:43.020Z,4.60
2018-08-16T03:10:12.779Z,4.50
2018-08-16T03:12:42.238Z,4.40
2018-08-16T03:15:11.998Z,4.60
2018-08-16T03:17:41.799Z,4.90
2018-08-16T03:20:11.339Z,4.70
2018-08-16T03:22:40.759Z,4.93
2018-08-16T03:25:10.038Z,4.80
2018-08-16T03:27:39.440Z,4.40
2018-08-16T03:30:09.298Z,4.97
2018-08-16T03:32:43.119Z,5.10
2018-08-16T03:35:12.798Z,5.13
2018-08-16T03:37:42.998Z,4.43
2018-08-16T03:40:12.639Z,4.93
2018-08-16T03:42:42.438Z,5.00
2018-08-16T03:45:12.359Z,5.13
2018-08-16T03:47:41.859Z,5.00
2018-08-16T03:50:11.438Z,5.70
2018-08-16T03:52:40.998Z,5.10
2018-08-16T03:55:10.701Z,5.10
2018-08-16T03:57:40.119Z,5.37
2018-08-16T04:00:09.519Z,5.37
2018-08-16T04:02:38.958Z,5.37
2018-08-16T04:05:08.978Z,5.97
2018-08-16T04:07:38.598Z,5.30
2018-08-16T04:10:08.359Z,5.30
2018-08-16T04:12:37.818Z,5.13
2018-08-16T04:15:07.605Z,4.80
2018-08-16T04:17:38.139Z,5.03
2018-08-16T04:20:08.212Z,5.53
2018-08-16T04:22:37.797Z,4.87
2018-08-16T04:25:07.558Z,5.40
2018-08-16T04:27:36.998Z,4.80
2018-08-16T04:30:07.297Z,5.20
2018-08-16T04:32:36.717Z,4.67
2018-08-16T04:35:06.414Z,4.83
2018-08-16T04:37:35.997Z,4.37
2018-08-16T04:40:07.538Z,4.20
2018-08-16T04:42:36.979Z,4.07
2018-08-16T04:45:08.381Z,4.27
2018-08-16T04:47:37.817Z,3.80
2018-08-16T04:50:10.218Z,4.00
2018-08-16T04:52:40.215Z,3.87
2018-08-16T04:55:12.162Z,3.90
2018-08-16T04:57:41.621Z,4.10
2018-08-16T05:00:14.904Z,3.90
2018-08-16T05:02:44.464Z,3.80
2018-08-16T05:05:14.263Z,3.57
2018-08-16T05:07:43.765Z,3.83
2018-08-16T05:10:13.362Z,4.20
2018-08-16T05:12:42.722Z,3.90
2018-08-16T05:15:13.867Z,3.50
2018-08-16T05:17:43.942Z,3.70
2018-08-16T05:20:14.356Z,3.27
2018-08-16T05:22:44.457Z,3.40
2018-08-16T05:25:14.195Z,3.40
2018-08-16T05:27:44.036Z,3.60
2018-08-16T05:30:13.835Z,3.10
2018-08-16T05:32:43.658Z,3.65
2018-08-16T05:35:14.303Z,3.80
2018-08-16T05:37:43.895Z,3.50
2018-08-16T05:40:13.754Z,3.55
2018-08-16T05:42:43.675Z,3.30
2018-08-16T05:45:14.594Z,3.02
2018-08-16T05:47:48.516Z,3.37
2018-08-16T05:50:18.096Z,3.12
2018-08-16T05:52:54.613Z,3.47
2018-08-16T05:55:23.878Z,2.95
2018-08-16T05:57:54.683Z,3.05
2018-08-16T06:00:25.339Z,3.20
2018-08-16T06:02:55.118Z,3.33
2018-08-16T06:05:24.521Z,3.33
2018-08-16T06:07:54.025Z,3.12
2018-08-16T06:10:23.660Z,3.37
2018-08-16T06:12:52.712Z,3.00
2018-08-16T06:15:21.879Z,3.30
2018-08-16T06:17:51.032Z,3.50
2018-08-16T06:20:20.200Z,3.50
2018-08-16T06:22:49.381Z,3.25
2018-08-16T06:25:18.360Z,3.58
2018-08-16T06:27:47.361Z,3.50
2018-08-16T06:30:17.924Z,3.40
2018-08-16T06:32:47.521Z,3.12
2018-08-16T06:35:16.565Z,3.33
2018-08-16T06:37:45.553Z,3.25
2018-08-16T06:40:17.576Z,3.30
2018-08-16T06:42:48.496Z,3.33
2018-08-16T06:45:19.461Z,2.95
2018-08-16T06:47:48.917Z,3.62
2018-08-16T06:50:18.477Z,3.50
2018-08-16T06:52:47.979Z,3.10
2018-08-16T06:55:17.479Z,3.40
2018-08-16T06:57:51.336Z,3.40
2018-08-16T07:00:24.047Z,3.27
2018-08-16T07:02:53.482Z,3.35
2018-08-16T07:05:22.901Z,3.42
2018-08-16T07:07:52.561Z,3.30
2018-08-16T07:10:22.123Z,3.70
2018-08-16T07:12:53.481Z,3.70
2018-08-16T07:15:23.337Z,3.47
2018-08-16T07:18:01.197Z,3.85
2018-08-16T07:20:30.576Z,4.12
2018-08-16T07:22:59.876Z,3.80
2018-08-16T07:25:29.377Z,3.52
2018-08-16T07:27:58.955Z,3.55
2018-08-16T07:30:28.276Z,3.60
2018-08-16T07:35:31.556Z,3.65
2018-08-16T07:38:01.499Z,3.02
2018-08-16T07:40:31.235Z,3.42
2018-08-16T07:43:00.716Z,3.52
2018-08-16T07:45:30.332Z,3.05
2018-08-16T07:50:33.513Z,3.33
2018-08-16T07:53:03.056Z,3.33
2018-08-16T07:55:32.476Z,3.20
2018-08-16T07:58:01.856Z,3.05
2018-08-16T08:00:31.240Z,3.12
2018-08-16T08:03:00.796Z,2.60
2018-08-16T08:05:30.356Z,2.20
2018-08-16T08:07:59.976Z,2.50
2018-08-16T08:10:33.576Z,2.20
2018-08-16T08:13:03.176Z,2.47
2018-08-16T08:15:32.905Z,2.60
2018-08-16T08:18:06.497Z,2.20
2018-08-16T08:20:36.096Z,2.40
2018-08-16T08:23:05.616Z,2.87
2018-08-16T08:25:35.116Z,2.60
2018-08-16T08:28:04.456Z,2.55
2018-08-16T08:30:38.177Z,2.15
2018-08-16T08:33:07.580Z,2.10
2018-08-16T08:35:37.036Z,2.50
2018-08-16T08:38:15.080Z,2.70
2018-08-16T08:40:44.756Z,2.37
2018-08-16T08:43:24.937Z,2.40
2018-08-16T08:45:54.196Z,2.60
2018-08-16T08:48:23.656Z,2.60
2018-08-16T08:50:53.038Z,2.95
2018-08-16T08:53:33.056Z,2.60
2018-08-16T08:56:13.316Z,2.30
2018-08-16T08:58:52.476Z,2.33
2018-08-16T09:01:22.041Z,2.30
2018-08-16T09:03:51.921Z,2.50
2018-08-16T09:06:21.381Z,2.60
2018-08-16T09:11:34.921Z,2.27
2018-08-16T09:14:15.182Z,2.80
2018-08-16T09:16:44.821Z,3.12
2018-08-16T09:19:14.223Z,2.33
2018-08-16T09:21:44.042Z,1.90
2018-08-16T09:24:13.922Z,2.00
2018-08-16T09:26:44.761Z,2.20
2018-08-16T09:29:27.843Z,2.35
2018-08-16T09:34:13.801Z,2.15
2018-08-16T09:36:43.241Z,2.10
2018-08-16T09:39:12.690Z,2.33
2018-08-16T09:41:42.022Z,2.27
2018-08-16T09:44:11.602Z,2.60
2018-08-16T09:46:59.125Z,2.20
2018-08-16T09:49:29.941Z,2.35
2018-08-16T09:51:59.603Z,2.30
2018-08-16T09:54:29.121Z,2.00
2018-08-16T09:57:00.202Z,2.30
2018-08-16T09:59:29.902Z,2.10
2018-08-16T10:01:59.702Z,2.20
2018-08-16T10:04:29.907Z,2.37
2018-08-16T10:06:59.319Z,2.33
2018-08-16T10:09:30.079Z,2.55
2018-08-16T10:12:00.528Z,2.52
2018-08-16T10:14:29.879Z,2.55
2018-08-16T10:16:59.440Z,2.60
2018-08-16T10:19:29.639Z,2.92
2018-08-16T10:21:59.220Z,2.50
2018-08-16T10:24:32.904Z,2.67
2018-08-16T10:27:02.529Z,2.77
2018-08-16T10:29:31.880Z,2.50
2018-08-16T10:32:01.340Z,2.58
2018-08-16T10:34:30.659Z,2.75
2018-08-16T10:37:00.095Z,2.80
2018-08-16T10:39:29.580Z,2.37
2018-08-16T10:41:59.399Z,2.60
2018-08-16T10:44:28.765Z,2.75
2018-08-16T10:47:02.579Z,2.40
2018-08-16T10:49:32.202Z,2.25
2018-08-16T10:52:01.959Z,2.40
2018-08-16T10:54:31.320Z,2.72
2018-08-16T10:57:00.839Z,2.52
2018-08-16T10:59:30.160Z,2.60
2018-08-16T11:01:59.741Z,2.50
2018-08-16T11:04:29.165Z,2.50
2018-08-16T11:06:58.742Z,2.65
2018-08-16T11:09:28.083Z,2.30
2018-08-16T11:11:57.422Z,2.50
2018-08-16T11:14:27.246Z,2.47
2018-08-16T11:16:56.683Z,2.40
2018-08-16T11:19:26.082Z,2.70
2018-08-16T11:21:55.622Z,2.62
2018-08-16T11:24:25.122Z,2.62
2018-08-16T11:26:54.702Z,2.52
2018-08-16T11:29:24.197Z,2.98
2018-08-16T11:31:53.722Z,2.75
2018-08-16T11:34:23.422Z,2.62
2018-08-16T11:36:53.163Z,2.55
2018-08-16T11:39:22.633Z,2.62
2018-08-16T11:41:52.022Z,2.50
2018-08-16T11:44:21.463Z,2.40
2018-08-16T11:46:51.067Z,2.70
2018-08-16T11:49:20.462Z,2.70
2018-08-16T11:51:49.823Z,2.33
2018-08-16T11:54:19.222Z,2.90
2018-08-16T11:56:48.703Z,2.75
2018-08-16T11:59:18.963Z,2.58
2018-08-16T12:01:48.419Z,2.60
2018-08-16T12:04:18.026Z,2.60
2018-08-16T12:06:47.719Z,2.33
2018-08-16T12:09:17.160Z,2.58
2018-08-16T12:11:46.700Z,2.55
2018-08-16T12:14:16.359Z,2.67
2018-08-16T12:16:45.862Z,3.00
2018-08-16T12:19:15.541Z,2.92
2018-08-16T12:21:45.262Z,2.80
2018-08-16T12:24:16.004Z,2.50
2018-08-16T12:26:45.481Z,2.77
2018-08-16T12:29:15.201Z,2.85
2018-08-16T12:31:46.603Z,2.53
2018-08-16T12:34:16.764Z,2.80
2018-08-16T12:36:46.072Z,2.83
2018-08-16T12:39:15.700Z,2.70
2018-08-16T12:41:45.101Z,2.90
2018-08-16T12:44:14.449Z,2.70
2018-08-16T12:46:43.841Z,3.03
2018-08-16T12:49:13.342Z,2.50
2018-08-16T12:51:42.781Z,2.83
2018-08-16T12:54:12.405Z,2.90
2018-08-16T12:56:41.961Z,3.07
2018-08-16T12:59:11.481Z,2.77
2018-08-16T13:04:14.416Z,2.80
2018-08-16T13:06:43.936Z,3.03
2018-08-16T13:09:13.317Z,3.00
2018-08-16T13:11:42.796Z,2.90
2018-08-16T13:14:12.241Z,2.60
2018-08-16T13:16:41.902Z,2.90
2018-08-16T13:19:11.402Z,2.73
2018-08-16T13:21:40.886Z,2.93
2018-08-16T13:24:15.083Z,2.70
2018-08-16T13:26:44.480Z,2.77
2018-08-16T13:29:14.060Z,2.40
2018-08-16T13:31:43.560Z,2.83
2018-08-16T13:34:13.028Z,2.37
2018-08-16T13:36:42.600Z,2.63
2018-08-16T13:39:14.181Z,2.70
2018-08-16T13:41:45.360Z,2.90
2018-08-16T13:44:15.017Z,2.90
2018-08-16T13:46:44.857Z,2.60
2018-08-16T13:49:14.536Z,2.70
2018-08-16T13:51:48.240Z,2.87
2018-08-16T13:54:17.959Z,2.37
2018-08-16T13:56:47.407Z,2.50
2018-08-16T13:59:16.701Z,2.70
2018-08-16T14:01:46.625Z,3.00
2018-08-16T14:04:16.302Z,2.50
2018-08-16T14:06:45.942Z,2.80
2018-08-16T14:09:15.460Z,2.58
2018-08-16T14:11:45.201Z,2.77
2018-08-16T14:14:14.641Z,2.70
2018-08-16T14:16:44.025Z,2.40
2018-08-16T14:19:13.761Z,2.62
2018-08-16T14:21:47.382Z,2.50
2018-08-16T14:24:16.801Z,2.62
2018-08-16T14:26:46.181Z,2.75
2018-08-16T14:29:15.601Z,2.55
2018-08-16T14:31:45.079Z,2.95
2018-08-16T14:34:14.987Z,2.70
2018-08-16T14:36:44.558Z,2.20
2018-08-16T14:39:14.038Z,2.90
2018-08-16T14:41:43.442Z,2.33
2018-08-16T14:44:12.898Z,2.50
2018-08-16T14:46:42.587Z,2.50
2018-08-16T14:49:16.519Z,2.55
2018-08-16T14:51:45.899Z,2.87
2018-08-16T14:54:15.198Z,2.58
2018-08-16T14:56:45.077Z,2.60
2018-08-16T14:59:14.496Z,2.35
2018-08-16T15:01:44.679Z,2.60
2018-08-16T15:04:14.140Z,2.60
2018-08-16T15:06:44.000Z,2.98
2018-08-16T15:09:13.679Z,2.83
2018-08-16T15:11:43.279Z,2.62
2018-08-16T15:14:12.999Z,2.58
2018-08-16T15:16:42.399Z,2.67
2018-08-16T15:19:11.941Z,2.80
2018-08-16T15:21:41.363Z,2.52
2018-08-16T15:24:14.941Z,2.92
2018-08-16T15:29:18.979Z,2.45
2018-08-16T15:31:48.527Z,2.40
2018-08-16T15:34:19.762Z,2.65
2018-08-16T15:36:49.640Z,2.62
2018-08-16T15:39:19.079Z,2.65
2018-08-16T15:41:52.720Z,2.62
2018-08-16T15:44:27.122Z,2.52
2018-08-16T15:46:56.680Z,2.60
2018-08-16T15:49:26.019Z,2.72
2018-08-16T15:52:00.027Z,2.70
2018-08-16T15:54:29.719Z,2.37
2018-08-16T15:56:59.540Z,2.70
2018-08-16T15:59:29.024Z,2.65
2018-08-16T16:01:58.561Z,2.50
2018-08-16T16:04:27.941Z,2.95
2018-08-16T16:06:57.561Z,3.10
2018-08-16T16:09:27.185Z,2.50
2018-08-16T16:11:56.961Z,2.60
2018-08-16T16:14:26.261Z,2.75
2018-08-16T16:16:55.623Z,2.80
2018-08-16T16:19:25.141Z,2.80
2018-08-16T16:21:55.064Z,2.70
2018-08-16T16:24:25.001Z,2.73
2018-08-16T16:26:54.421Z,2.60
2018-08-16T16:29:23.822Z,2.90
2018-08-16T16:31:53.318Z,2.70
2018-08-16T16:34:22.779Z,2.53
2018-08-16T16:36:52.378Z,2.60
2018-08-16T16:39:21.857Z,2.47
2018-08-16T16:41:52.118Z,2.65
2018-08-16T16:44:21.597Z,2.53
2018-08-16T16:46:51.137Z,2.60
2018-08-16T16:49:23.467Z,2.57
2018-08-16T16:51:54.177Z,2.70
2018-08-16T16:54:23.640Z,2.50
2018-08-16T16:56:52.960Z,2.67
2018-08-16T16:59:22.519Z,2.60
2018-08-16T17:01:52.638Z,2.50
2018-08-16T17:04:22.241Z,2.33
2018-08-16T17:06:52.179Z,2.80
2018-08-16T17:09:21.838Z,2.70
2018-08-16T17:11:51.398Z,2.70
2018-08-16T17:14:20.858Z,2.75
2018-08-16T17:16:50.519Z,2.50
2018-08-16T17:19:19.937Z,2.47
2018-08-16T17:21:49.507Z,2.97
2018-08-16T17:24:18.898Z,2.90
2018-08-16T17:26:48.178Z,2.90
2018-08-16T17:29:17.779Z,2.60
2018-08-16T17:31:47.398Z,2.70
2018-08-16T17:34:16.921Z,2.53
2018-08-16T17:36:46.810Z,3.07
2018-08-16T17:39:16.358Z,2.60
2018-08-16T17:41:46.179Z,2.70
2018-08-16T17:44:16.000Z,2.90
2018-08-16T17:46:45.519Z,3.07
2018-08-16T17:49:14.898Z,3.27
2018-08-16T17:51:44.359Z,2.63
2018-08-16T17:54:14.027Z,3.30
2018-08-16T17:56:43.899Z,3.83
2018-08-16T17:59:13.638Z,5.07
2018-08-16T18:01:43.318Z,3.40
2018-08-16T18:04:12.759Z,3.90
2018-08-16T18:06:42.246Z,3.20
2018-08-16T18:09:11.669Z,2.80
2018-08-16T18:11:41.195Z,3.00
2018-08-16T18:14:10.965Z,2.80
2018-08-16T18:16:40.634Z,3.30
2018-08-16T18:19:10.586Z,3.07
2018-08-16T18:21:40.426Z,2.60
2018-08-16T18:24:10.046Z,3.20
2018-08-16T18:26:39.639Z,2.87
2018-08-16T18:29:08.958Z,3.23
2018-08-16T18:31:39.160Z,2.90
2018-08-16T18:34:08.719Z,3.00
2018-08-16T18:36:38.450Z,2.80
2018-08-16T18:39:10.045Z,3.00
2018-08-16T18:41:39.907Z,3.00
2018-08-16T18:44:09.518Z,2.80
2018-08-16T18:46:38.897Z,2.73
2018-08-16T18:49:08.463Z,2.50
2018-08-16T18:51:37.977Z,2.60
2018-08-16T18:54:07.721Z,2.50
2018-08-16T18:56:37.478Z,3.07
2018-08-16T18:59:07.558Z,2.70
2018-08-16T19:01:37.058Z,2.80
2018-08-16T19:04:06.840Z,3.10
2018-08-16T19:06:36.521Z,2.80
2018-08-16T19:09:07.023Z,3.10
2018-08-16T19:11:36.682Z,2.93
2018-08-16T19:14:06.440Z,3.07
2018-08-16T19:16:36.161Z,2.90
2018-08-16T19:19:06.161Z,3.17
2018-08-16T19:21:35.521Z,3.10
2018-08-16T19:24:05.542Z,3.00
2018-08-16T19:26:35.443Z,3.23
2018-08-16T19:29:04.942Z,3.00
2018-08-16T19:31:34.701Z,2.90
2018-08-16T19:34:04.221Z,2.70
2018-08-16T19:36:33.480Z,3.20
2018-08-16T19:39:03.080Z,3.07
2018-08-16T19:41:34.124Z,3.30
2018-08-16T19:44:03.597Z,3.17
2018-08-16T19:46:33.201Z,3.00
2018-08-16T19:49:02.802Z,3.50
2018-08-16T19:51:32.202Z,3.80
2018-08-16T19:54:01.641Z,3.13
2018-08-16T19:56:31.302Z,3.53
2018-08-16T19:59:01.241Z,3.77
2018-08-16T20:01:30.922Z,4.27
2018-08-16T20:04:00.726Z,5.17
2018-08-16T20:06:30.020Z,4.40
2018-08-16T20:08:59.846Z,4.03
2018-08-16T20:11:29.098Z,4.30
2018-08-16T20:13:58.558Z,3.70
2018-08-16T20:16:28.018Z,3.30
2018-08-16T20:18:57.524Z,3.40
2018-08-16T20:21:26.780Z,3.77
2018-08-16T20:23:56.199Z,3.90
2018-08-16T20:26:25.957Z,4.10
2018-08-16T20:28:55.676Z,3.33
2018-08-16T20:31:25.396Z,3.50
2018-08-16T20:33:55.158Z,3.60
2018-08-16T20:36:24.677Z,3.43
2018-08-16T20:38:54.290Z,3.47
2018-08-16T20:41:23.907Z,3.40
2018-08-16T20:43:53.357Z,3.33
2018-08-16T20:46:23.993Z,3.40
2018-08-16T20:48:53.779Z,3.77
2018-08-16T20:51:23.987Z,4.17
2018-08-16T20:53:53.597Z,4.20
2018-08-16T20:56:23.127Z,3.93
2018-08-16T20:58:52.419Z,4.00
2018-08-16T21:01:21.945Z,3.37
2018-08-16T21:03:51.546Z,3.60
2018-08-16T21:06:20.990Z,3.80
2018-08-16T21:08:50.365Z,4.10
2018-08-16T21:11:19.948Z,3.77
2018-08-16T21:13:49.389Z,3.60
2018-08-16T21:16:18.882Z,3.70
2018-08-16T21:18:48.483Z,4.57
2018-08-16T21:21:17.801Z,3.60
2018-08-16T21:23:47.602Z,3.63
2018-08-16T21:26:17.002Z,3.80
2018-08-16T21:28:46.783Z,3.47
2018-08-16T21:31:16.084Z,3.77
2018-08-16T21:33:45.602Z,3.43
2018-08-16T21:36:15.105Z,3.40
2018-08-16T21:38:44.562Z,3.23
2018-08-16T21:41:14.204Z,3.87
2018-08-16T21:43:43.645Z,3.60
2018-08-16T21:46:13.178Z,3.73
2018-08-16T21:48:42.558Z,3.17
2018-08-16T21:51:12.437Z,3.70
2018-08-16T21:53:46.181Z,3.50
2018-08-16T21:56:15.456Z,3.60
2018-08-16T21:58:45.098Z,3.73
2018-08-16T22:01:14.698Z,3.53
2018-08-16T22:03:44.398Z,3.70
2018-08-16T22:06:23.498Z,4.00
2018-08-16T22:08:52.878Z,3.77
2018-08-16T22:11:22.318Z,3.77
2018-08-16T22:13:52.358Z,3.80
2018-08-16T22:16:22.126Z,3.60
2018-08-16T22:18:51.578Z,4.50
2018-08-16T22:21:21.218Z,5.17
2018-08-16T22:23:51.018Z,3.67
2018-08-16T22:26:20.518Z,3.47
2018-08-16T22:28:50.278Z,3.83
2018-08-16T22:31:19.862Z,3.60
2018-08-16T22:33:49.383Z,3.83
2018-08-16T22:36:18.798Z,3.60
2018-08-16T22:38:48.317Z,3.90
2018-08-16T22:41:17.919Z,4.37
2018-08-16T22:43:47.555Z,3.57
2018-08-16T22:46:17.075Z,3.60
2018-08-16T22:48:46.455Z,4.13
2018-08-16T22:51:16.119Z,4.23
2018-08-16T22:53:49.717Z,4.30
2018-08-16T22:56:19.535Z,4.00
2018-08-16T22:58:49.076Z,4.27
2018-08-16T23:01:18.781Z,4.20
2018-08-16T23:03:48.196Z,4.20
2018-08-16T23:06:17.637Z,4.50
2018-08-16T23:08:47.217Z,4.17
2018-08-16T23:11:16.859Z,4.60
2018-08-16T23:13:46.179Z,4.50
2018-08-16T23:16:20.176Z,4.60
2018-08-16T23:18:49.719Z,4.67
2018-08-16T23:21:19.136Z,5.07
2018-08-16T23:23:48.537Z,4.43
2018-08-16T23:26:18.057Z,4.53
2018-08-16T23:28:47.517Z,4.73
2018-08-16T23:31:16.957Z,4.53
2018-08-16T23:33:46.576Z,4.13
2018-08-16T23:36:15.957Z,4.60
2018-08-16T23:38:45.496Z,4.47
2018-08-16T23:41:15.156Z,4.47
2018-08-16T23:43:44.556Z,4.60
2018-08-16T23:46:14.116Z,4.20
2018-08-16T23:48:43.537Z,4.80
2018-08-16T23:51:18.117Z,4.43
2018-08-16T23:53:47.657Z,5.00
2018-08-16T23:56:17.252Z,4.77
2018-08-16T23:58:46.757Z,4.77
