createdAt,value
2019-03-27T00:00:35.516Z,7.03
2019-03-27T00:03:05.220Z,12.07
2019-03-27T00:05:34.862Z,8.63
2019-03-27T00:08:04.485Z,7.23
2019-03-27T00:10:33.974Z,6.97
2019-03-27T00:13:03.632Z,6.90
2019-03-27T00:15:33.264Z,6.73
2019-03-27T00:18:02.870Z,7.73
2019-03-27T00:20:32.460Z,10.20
2019-03-27T00:23:02.075Z,8.43
2019-03-27T00:25:31.493Z,6.87
2019-03-27T00:28:01.023Z,6.33
2019-03-27T00:30:30.558Z,6.57
2019-03-27T00:33:00.258Z,6.13
2019-03-27T00:35:29.752Z,5.73
2019-03-27T00:37:59.177Z,5.60
2019-03-27T00:40:28.669Z,6.20
2019-03-27T00:42:58.173Z,5.80
2019-03-27T00:45:27.726Z,5.80
2019-03-27T00:47:57.203Z,5.50
2019-03-27T00:50:26.814Z,5.90
2019-03-27T00:52:56.240Z,6.70
2019-03-27T00:55:25.732Z,5.93
2019-03-27T00:57:55.219Z,6.00
2019-03-27T01:00:27.889Z,5.63
2019-03-27T01:02:57.714Z,6.07
2019-03-27T01:05:27.274Z,5.90
2019-03-27T01:07:56.848Z,6.27
2019-03-27T01:10:26.348Z,5.87
2019-03-27T01:12:56.847Z,6.30
2019-03-27T01:15:38.850Z,5.87
2019-03-27T01:17:57.638Z,6.50
2019-03-27T01:20:27.061Z,5.60
2019-03-27T01:22:57.669Z,6.33
2019-03-27T01:25:27.093Z,6.77
2019-03-27T01:27:56.586Z,6.30
2019-03-27T01:30:27.212Z,5.77
2019-03-27T01:32:56.859Z,5.70
2019-03-27T01:35:26.345Z,6.80
2019-03-27T01:37:55.796Z,6.40
2019-03-27T01:40:25.280Z,5.97
2019-03-27T01:42:54.840Z,6.50
2019-03-27T01:45:24.393Z,6.27
2019-03-27T01:47:53.817Z,6.07
2019-03-27T01:50:23.305Z,5.87
2019-03-27T01:52:52.823Z,6.27
2019-03-27T01:55:22.250Z,6.23
2019-03-27T01:57:51.831Z,7.10
2019-03-27T02:00:21.444Z,6.37
2019-03-27T02:02:51.006Z,6.50
2019-03-27T02:05:20.494Z,6.40
2019-03-27T02:07:50.012Z,5.70
2019-03-27T02:10:19.640Z,7.13
2019-03-27T02:12:49.119Z,6.20
2019-03-27T02:15:18.770Z,6.60
2019-03-27T02:17:48.259Z,5.87
2019-03-27T02:20:17.740Z,6.40
2019-03-27T02:22:47.235Z,6.43
2019-03-27T02:25:16.866Z,6.17
2019-03-27T02:27:46.428Z,7.30
2019-03-27T02:30:16.021Z,7.10
2019-03-27T02:32:45.802Z,6.63
2019-03-27T02:35:15.287Z,6.80
2019-03-27T02:37:44.706Z,6.60
2019-03-27T02:40:14.280Z,7.33
2019-03-27T02:42:44.041Z,6.50
2019-03-27T02:45:13.711Z,6.63
2019-03-27T02:47:43.224Z,7.40
2019-03-27T02:50:12.903Z,7.30
2019-03-27T02:52:42.468Z,7.43
2019-03-27T02:55:12.072Z,7.57
2019-03-27T02:57:42.576Z,6.77
2019-03-27T03:00:13.480Z,7.23
2019-03-27T03:02:44.376Z,7.10
2019-03-27T03:05:14.320Z,7.07
2019-03-27T03:07:43.748Z,7.17
2019-03-27T03:10:13.949Z,7.63
2019-03-27T03:12:43.431Z,8.13
2019-03-27T03:15:14.529Z,7.13
2019-03-27T03:17:44.042Z,7.27
2019-03-27T03:20:13.785Z,6.97
2019-03-27T03:22:43.277Z,7.20
2019-03-27T03:25:14.252Z,7.43
2019-03-27T03:27:43.731Z,6.87
2019-03-27T03:30:13.413Z,7.33
2019-03-27T03:32:42.934Z,7.50
2019-03-27T03:35:12.482Z,6.57
2019-03-27T03:37:42.019Z,7.03
2019-03-27T03:40:12.382Z,7.50
2019-03-27T03:42:42.056Z,7.47
2019-03-27T03:45:11.625Z,7.77
2019-03-27T03:47:41.158Z,7.30
2019-03-27T03:50:13.688Z,7.03
2019-03-27T03:52:45.921Z,7.03
2019-03-27T03:55:14.642Z,7.77
2019-03-27T03:57:46.302Z,7.20
2019-03-27T04:00:16.177Z,7.93
2019-03-27T04:02:47.658Z,8.30
2019-03-27T04:05:20.163Z,7.57
2019-03-27T04:07:49.788Z,7.93
2019-03-27T04:10:19.300Z,7.30
2019-03-27T04:12:48.783Z,7.77
2019-03-27T04:15:18.346Z,7.30
2019-03-27T04:17:47.758Z,6.93
2019-03-27T04:20:17.363Z,7.37
2019-03-27T04:22:46.784Z,8.23
2019-03-27T04:25:16.399Z,7.97
2019-03-27T04:27:45.889Z,8.60
2019-03-27T04:30:15.451Z,8.37
2019-03-27T04:32:44.962Z,8.37
2019-03-27T04:35:14.474Z,7.80
2019-03-27T04:37:44.040Z,8.20
2019-03-27T04:40:13.694Z,8.43
2019-03-27T04:42:43.375Z,8.63
2019-03-27T04:45:13.328Z,7.80
2019-03-27T04:47:42.843Z,8.33
2019-03-27T04:50:12.411Z,7.20
2019-03-27T04:52:42.145Z,7.57
2019-03-27T04:55:11.888Z,7.70
2019-03-27T04:57:41.313Z,8.13
2019-03-27T05:00:11.296Z,7.17
2019-03-27T05:02:40.927Z,6.93
2019-03-27T05:05:10.516Z,7.80
2019-03-27T05:07:40.129Z,7.90
2019-03-27T05:10:09.631Z,8.20
2019-03-27T05:12:39.297Z,6.87
2019-03-27T05:15:08.855Z,7.63
2019-03-27T05:17:45.904Z,7.70
2019-03-27T05:20:10.066Z,7.70
2019-03-27T05:22:39.642Z,7.57
2019-03-27T05:25:09.121Z,7.30
2019-03-27T05:27:38.668Z,6.90
2019-03-27T05:30:09.946Z,7.50
2019-03-27T05:32:39.563Z,7.67
2019-03-27T05:35:10.798Z,7.13
2019-03-27T05:37:40.314Z,7.47
2019-03-27T05:40:10.275Z,7.27
2019-03-27T05:42:39.776Z,7.23
2019-03-27T05:45:09.743Z,7.33
2019-03-27T05:47:39.504Z,7.53
2019-03-27T05:50:09.399Z,7.40
2019-03-27T05:55:26.596Z,8.00
2019-03-27T05:58:39.986Z,7.97
2019-03-27T06:01:03.981Z,7.13
2019-03-27T06:03:35.266Z,8.10
2019-03-27T06:06:04.933Z,7.87
2019-03-27T06:08:34.754Z,7.93
2019-03-27T06:11:06.316Z,7.57
2019-03-27T06:13:36.105Z,7.33
2019-03-27T06:16:07.450Z,7.20
2019-03-27T06:18:37.216Z,6.93
2019-03-27T06:21:08.105Z,7.30
2019-03-27T06:23:40.982Z,7.03
2019-03-27T06:26:10.788Z,6.50
2019-03-27T06:28:40.338Z,6.80
2019-03-27T06:31:10.825Z,6.57
2019-03-27T06:33:40.636Z,6.27
2019-03-27T06:36:25.828Z,6.27
2019-03-27T06:38:55.547Z,6.00
2019-03-27T06:41:25.259Z,6.03
2019-03-27T06:44:03.069Z,5.67
2019-03-27T06:46:36.030Z,5.57
2019-03-27T06:49:13.370Z,5.37
2019-03-27T06:51:48.020Z,5.80
2019-03-27T06:54:26.661Z,5.07
2019-03-27T07:00:09.665Z,4.23
2019-03-27T07:05:28.510Z,5.10
2019-03-27T07:07:58.129Z,4.20
2019-03-27T07:10:27.860Z,5.10
2019-03-27T07:13:00.505Z,3.70
2019-03-27T07:15:48.990Z,4.40
2019-03-27T07:18:23.063Z,4.67
2019-03-27T07:20:52.746Z,5.03
2019-03-27T07:23:25.047Z,4.53
2019-03-27T07:28:53.425Z,4.07
2019-03-27T07:31:22.996Z,4.43
2019-03-27T07:33:52.628Z,5.03
2019-03-27T07:36:29.689Z,4.20
2019-03-27T07:39:10.887Z,4.03
2019-03-27T07:41:33.986Z,3.40
2019-03-27T07:47:57.357Z,4.47
2019-03-27T07:50:29.928Z,4.43
2019-03-27T07:52:59.670Z,4.67
2019-03-27T08:01:27.245Z,4.90
2019-03-27T08:03:58.525Z,5.07
2019-03-27T08:06:40.512Z,4.70
2019-03-27T08:09:23.053Z,4.83
2019-03-27T08:11:51.525Z,4.47
2019-03-27T08:14:22.676Z,4.40
2019-03-27T08:17:03.029Z,4.73
2019-03-27T08:19:47.463Z,5.03
2019-03-27T08:22:20.309Z,5.37
2019-03-27T08:24:50.984Z,5.47
2019-03-27T08:27:31.650Z,6.00
2019-03-27T08:30:29.598Z,5.23
2019-03-27T08:33:01.906Z,5.20
2019-03-27T08:35:40.493Z,5.10
2019-03-27T08:38:14.992Z,5.37
2019-03-27T08:40:50.181Z,4.77
2019-03-27T08:43:25.207Z,5.40
2019-03-27T08:45:58.539Z,5.10
2019-03-27T08:51:30.581Z,5.07
2019-03-27T08:57:06.057Z,5.13
2019-03-27T08:59:46.407Z,5.17
2019-03-27T09:02:34.138Z,5.60
2019-03-27T09:05:05.205Z,5.70
2019-03-27T09:07:38.105Z,5.20
2019-03-27T09:10:38.576Z,5.47
2019-03-27T09:13:19.034Z,4.97
2019-03-27T09:15:48.909Z,5.23
2019-03-27T09:18:20.203Z,4.90
2019-03-27T09:20:59.222Z,4.80
2019-03-27T09:23:37.193Z,4.20
2019-03-27T09:29:15.155Z,3.97
2019-03-27T09:31:46.435Z,3.93
2019-03-27T09:34:17.664Z,3.70
2019-03-27T09:36:56.383Z,3.77
2019-03-27T09:39:34.815Z,3.33
2019-03-27T09:42:20.184Z,3.80
2019-03-27T09:44:54.138Z,3.63
2019-03-27T09:47:29.992Z,4.53
2019-03-27T09:50:04.051Z,3.97
2019-03-27T09:52:33.909Z,3.63
2019-03-27T09:55:11.643Z,3.67
2019-03-27T09:57:55.415Z,3.60
2019-03-27T10:06:39.886Z,4.07
2019-03-27T10:09:28.009Z,3.97
2019-03-27T10:12:42.484Z,3.63
2019-03-27T10:14:47.414Z,4.53
2019-03-27T10:17:18.673Z,4.00
2019-03-27T10:19:48.236Z,3.00
2019-03-27T10:22:24.306Z,3.50
2019-03-27T10:25:20.341Z,3.77
2019-03-27T10:27:50.532Z,3.83
2019-03-27T10:30:55.310Z,4.33
2019-03-27T10:33:08.737Z,4.23
2019-03-27T10:35:38.235Z,3.90
2019-03-27T10:38:35.563Z,3.87
2019-03-27T10:41:05.261Z,3.90
2019-03-27T10:43:36.575Z,4.37
2019-03-27T10:46:09.854Z,4.20
2019-03-27T10:49:07.516Z,4.00
2019-03-27T10:51:39.041Z,3.50
2019-03-27T10:54:08.776Z,3.90
2019-03-27T10:57:01.108Z,3.90
2019-03-27T10:59:30.689Z,4.07
2019-03-27T11:02:03.632Z,3.77
2019-03-27T11:04:53.650Z,4.17
2019-03-27T11:07:47.720Z,4.27
2019-03-27T11:10:18.414Z,4.33
2019-03-27T11:13:20.907Z,4.10
2019-03-27T11:18:47.847Z,4.03
2019-03-27T11:21:19.177Z,4.17
2019-03-27T11:23:54.817Z,4.53
2019-03-27T11:26:37.987Z,4.40
2019-03-27T11:29:08.785Z,5.10
2019-03-27T11:31:39.936Z,4.33
2019-03-27T11:34:09.701Z,3.80
2019-03-27T11:36:39.334Z,4.50
2019-03-27T11:39:10.839Z,4.50
2019-03-27T11:42:45.004Z,4.10
2019-03-27T11:50:54.853Z,4.93
2019-03-27T11:53:33.918Z,4.00
2019-03-27T12:05:31.822Z,4.40
2019-03-27T12:10:53.566Z,5.03
2019-03-27T12:13:26.486Z,4.47
2019-03-27T12:15:56.285Z,4.90
2019-03-27T12:18:31.827Z,6.23
2019-03-27T12:21:20.436Z,4.70
2019-03-27T12:23:51.776Z,4.63
2019-03-27T12:26:21.497Z,5.00
2019-03-27T12:31:47.376Z,4.60
2019-03-27T12:34:18.480Z,5.03
2019-03-27T12:36:49.821Z,5.00
2019-03-27T12:39:19.587Z,5.33
2019-03-27T12:41:49.219Z,4.70
2019-03-27T12:44:18.801Z,4.27
2019-03-27T12:52:39.480Z,4.77
2019-03-27T12:55:15.985Z,5.30
2019-03-27T12:57:43.446Z,5.23
2019-03-27T13:00:14.999Z,5.37
2019-03-27T13:02:50.140Z,5.23
2019-03-27T13:05:38.094Z,5.20
2019-03-27T13:09:06.923Z,5.57
2019-03-27T13:11:55.297Z,5.73
2019-03-27T13:17:16.878Z,5.13
2019-03-27T13:20:37.386Z,5.53
2019-03-27T13:22:34.054Z,5.63
2019-03-27T13:25:04.461Z,6.23
2019-03-27T13:27:34.230Z,5.23
2019-03-27T13:30:07.376Z,5.93
2019-03-27T13:32:40.280Z,5.60
2019-03-27T13:36:48.693Z,5.67
2019-03-27T13:37:49.599Z,5.40
2019-03-27T13:40:31.520Z,5.50
2019-03-27T13:43:01.116Z,5.53
2019-03-27T13:49:00.589Z,5.40
2019-03-27T13:51:40.530Z,5.10
2019-03-27T13:54:18.503Z,5.30
2019-03-27T13:57:12.741Z,4.70
2019-03-27T14:00:15.418Z,5.43
2019-03-27T14:02:58.741Z,4.97
2019-03-27T14:05:31.406Z,4.80
2019-03-27T14:08:30.729Z,5.27
2019-03-27T14:10:52.573Z,5.40
2019-03-27T14:13:33.040Z,5.27
2019-03-27T14:16:07.344Z,5.13
2019-03-27T14:18:49.219Z,5.17
2019-03-27T14:21:23.144Z,4.90
2019-03-27T14:23:52.654Z,4.90
2019-03-27T14:26:24.096Z,4.40
2019-03-27T14:28:55.208Z,5.30
2019-03-27T14:31:24.741Z,5.07
2019-03-27T14:33:55.879Z,5.37
2019-03-27T14:37:14.987Z,4.90
2019-03-27T14:39:42.739Z,5.40
2019-03-27T14:42:13.351Z,4.60
2019-03-27T14:44:43.977Z,4.93
2019-03-27T14:47:13.730Z,5.10
2019-03-27T14:53:08.142Z,4.93
2019-03-27T14:55:37.750Z,5.03
2019-03-27T14:58:07.356Z,4.90
2019-03-27T15:00:37.032Z,5.03
2019-03-27T15:03:11.022Z,5.33
2019-03-27T15:05:44.628Z,5.50
2019-03-27T15:08:19.099Z,4.90
2019-03-27T15:11:55.023Z,5.60
2019-03-27T15:13:36.695Z,4.87
2019-03-27T15:16:08.607Z,4.83
2019-03-27T15:25:12.347Z,4.50
2019-03-27T15:27:34.686Z,4.77
2019-03-27T15:30:12.737Z,5.10
2019-03-27T15:32:41.271Z,5.80
2019-03-27T15:35:10.834Z,4.60
2019-03-27T15:37:40.338Z,5.30
2019-03-27T15:40:11.404Z,5.43
2019-03-27T15:42:41.403Z,5.97
2019-03-27T15:45:11.270Z,5.17
2019-03-27T15:47:40.723Z,5.23
2019-03-27T15:50:10.423Z,5.83
2019-03-27T15:52:41.044Z,6.23
2019-03-27T15:55:13.726Z,6.13
2019-03-27T15:57:43.293Z,5.60
2019-03-27T16:00:13.998Z,5.23
2019-03-27T16:02:43.564Z,5.90
2019-03-27T16:05:13.118Z,4.67
2019-03-27T16:07:42.740Z,4.70
2019-03-27T16:10:12.278Z,5.70
2019-03-27T16:12:42.081Z,5.00
2019-03-27T16:15:11.948Z,5.67
2019-03-27T16:17:41.521Z,10.17
2019-03-27T16:20:11.156Z,7.27
2019-03-27T16:22:50.534Z,5.80
2019-03-27T16:25:12.165Z,5.23
2019-03-27T16:27:41.922Z,6.03
2019-03-27T16:30:11.614Z,6.50
2019-03-27T16:32:41.257Z,6.23
2019-03-27T16:35:10.849Z,6.03
2019-03-27T16:37:41.888Z,5.87
2019-03-27T16:40:12.517Z,6.03
2019-03-27T16:42:42.297Z,5.93
2019-03-27T16:45:11.947Z,6.70
2019-03-27T16:47:41.524Z,6.83
2019-03-27T16:50:11.400Z,6.50
2019-03-27T16:52:42.040Z,13.87
2019-03-27T16:55:11.709Z,7.70
2019-03-27T16:57:41.143Z,7.93
2019-03-27T17:00:11.192Z,53.60
2019-03-27T17:02:40.841Z,17.80
2019-03-27T17:05:10.521Z,7.10
2019-03-27T17:07:40.123Z,7.77
2019-03-27T17:10:10.129Z,11.40
2019-03-27T17:12:39.698Z,7.87
2019-03-27T17:15:09.670Z,11.03
2019-03-27T17:17:39.248Z,10.20
2019-03-27T17:20:11.252Z,15.57
2019-03-27T17:22:42.257Z,13.47
2019-03-27T17:25:12.798Z,22.67
2019-03-27T17:27:42.299Z,21.07
2019-03-27T17:30:12.521Z,26.90
2019-03-27T17:32:42.174Z,33.33
2019-03-27T17:35:11.764Z,29.93
2019-03-27T17:37:41.343Z,23.03
2019-03-27T17:40:11.222Z,30.33
2019-03-27T17:42:41.249Z,39.90
2019-03-27T17:45:10.836Z,30.50
2019-03-27T17:47:40.466Z,40.40
2019-03-27T17:50:27.757Z,49.13
2019-03-27T17:53:15.676Z,24.90
2019-03-27T17:55:47.640Z,29.30
2019-03-27T17:58:18.157Z,22.90
2019-03-27T18:00:51.758Z,18.13
2019-03-27T18:03:21.655Z,13.30
2019-03-27T18:05:52.318Z,15.03
2019-03-27T18:11:40.126Z,19.53
2019-03-27T18:14:18.787Z,24.47
2019-03-27T18:16:51.782Z,18.63
2019-03-27T18:19:23.096Z,14.27
2019-03-27T18:22:06.765Z,11.13
2019-03-27T18:24:25.886Z,10.07
2019-03-27T18:26:55.564Z,13.40
2019-03-27T18:29:25.133Z,9.20
2019-03-27T18:31:54.664Z,9.27
2019-03-27T18:34:24.220Z,8.43
2019-03-27T18:36:53.770Z,8.33
2019-03-27T18:39:23.290Z,11.67
2019-03-27T18:41:52.850Z,8.47
2019-03-27T18:44:22.313Z,8.60
2019-03-27T18:46:51.729Z,7.97
2019-03-27T18:49:21.286Z,8.10
2019-03-27T18:51:50.856Z,7.73
2019-03-27T18:54:23.488Z,8.20
2019-03-27T18:56:51.573Z,8.60
2019-03-27T18:59:21.177Z,8.27
2019-03-27T19:01:50.863Z,8.47
2019-03-27T19:04:22.316Z,9.00
2019-03-27T19:06:51.948Z,9.00
2019-03-27T19:09:21.457Z,33.43
2019-03-27T19:11:52.982Z,33.07
2019-03-27T19:14:24.970Z,21.40
2019-03-27T19:16:54.656Z,20.33
2019-03-27T19:19:24.086Z,17.30
2019-03-27T19:21:53.596Z,18.33
2019-03-27T19:24:24.366Z,19.17
2019-03-27T19:26:53.949Z,15.53
2019-03-27T19:29:27.750Z,13.17
2019-03-27T19:31:57.475Z,12.80
2019-03-27T19:34:27.255Z,11.57
2019-03-27T19:36:56.895Z,10.23
2019-03-27T19:39:26.535Z,9.90
2019-03-27T19:41:56.163Z,10.53
2019-03-27T19:44:25.667Z,10.50
2019-03-27T19:46:55.302Z,13.40
2019-03-27T19:49:24.878Z,21.80
2019-03-27T19:51:54.488Z,15.93
2019-03-27T19:54:27.241Z,11.97
2019-03-27T19:56:56.740Z,10.13
2019-03-27T19:59:26.371Z,10.43
2019-03-27T20:01:56.248Z,8.97
2019-03-27T20:04:25.837Z,10.43
2019-03-27T20:06:55.347Z,13.37
2019-03-27T20:09:24.913Z,16.57
2019-03-27T20:11:54.416Z,16.23
2019-03-27T20:14:23.996Z,11.50
2019-03-27T20:16:53.569Z,10.07
2019-03-27T20:19:23.222Z,10.33
2019-03-27T20:21:52.648Z,14.23
2019-03-27T20:24:22.334Z,12.47
2019-03-27T20:26:51.979Z,11.43
2019-03-27T20:29:21.524Z,12.33
2019-03-27T20:31:51.917Z,9.10
2019-03-27T20:34:22.510Z,10.50
2019-03-27T20:36:52.152Z,9.37
2019-03-27T20:39:21.730Z,10.00
2019-03-27T20:41:51.346Z,9.00
2019-03-27T20:44:21.007Z,9.97
2019-03-27T20:46:50.609Z,14.43
2019-03-27T20:49:21.246Z,10.77
2019-03-27T20:51:50.727Z,9.43
2019-03-27T20:54:20.326Z,9.67
2019-03-27T20:56:49.918Z,9.40
2019-03-27T20:59:19.479Z,8.90
2019-03-27T21:01:49.110Z,9.13
2019-03-27T21:04:18.635Z,9.70
2019-03-27T21:06:48.245Z,8.80
2019-03-27T21:09:17.661Z,10.03
2019-03-27T21:11:47.325Z,9.47
2019-03-27T21:14:16.836Z,9.10
2019-03-27T21:16:46.275Z,8.83
2019-03-27T21:19:15.666Z,9.43
2019-03-27T21:21:45.201Z,9.17
2019-03-27T21:24:14.623Z,9.80
2019-03-27T21:26:44.110Z,9.13
2019-03-27T21:29:13.644Z,9.53
2019-03-27T21:31:43.151Z,10.23
2019-03-27T21:34:12.667Z,11.23
2019-03-27T21:36:42.239Z,9.50
2019-03-27T21:39:11.651Z,9.77
2019-03-27T21:41:41.139Z,9.57
2019-03-27T21:44:10.659Z,9.97
2019-03-27T21:46:40.106Z,10.17
2019-03-27T21:49:09.665Z,10.63
2019-03-27T21:51:39.152Z,8.47
2019-03-27T21:54:08.709Z,8.50
2019-03-27T21:56:38.201Z,10.47
2019-03-27T21:59:08.759Z,9.50
2019-03-27T22:01:38.311Z,9.97
2019-03-27T22:04:07.874Z,8.63
2019-03-27T22:06:37.576Z,9.67
2019-03-27T22:09:07.270Z,9.07
2019-03-27T22:11:37.205Z,9.03
2019-03-27T22:14:06.971Z,12.57
2019-03-27T22:16:36.391Z,10.23
2019-03-27T22:19:05.875Z,9.03
2019-03-27T22:21:35.299Z,8.83
2019-03-27T22:24:04.885Z,8.10
2019-03-27T22:26:34.283Z,8.17
2019-03-27T22:29:03.828Z,7.37
2019-03-27T22:31:34.236Z,10.53
2019-03-27T22:34:03.851Z,9.03
2019-03-27T22:36:33.337Z,10.57
2019-03-27T22:39:02.841Z,11.37
2019-03-27T22:41:33.714Z,10.87
2019-03-27T22:44:03.494Z,12.07
2019-03-27T22:46:32.913Z,9.70
2019-03-27T22:49:02.399Z,9.20
2019-03-27T22:51:31.887Z,8.43
2019-03-27T22:54:01.435Z,8.00
2019-03-27T22:56:30.861Z,7.00
2019-03-27T22:59:00.354Z,8.17
2019-03-27T23:01:35.723Z,7.53
2019-03-27T23:04:05.583Z,8.13
2019-03-27T23:06:35.083Z,8.30
2019-03-27T23:09:05.220Z,8.33
2019-03-27T23:11:35.276Z,7.70
2019-03-27T23:14:04.851Z,8.00
2019-03-27T23:16:34.367Z,7.23
2019-03-27T23:19:03.919Z,7.83
2019-03-27T23:21:33.347Z,8.10
2019-03-27T23:24:02.903Z,6.90
2019-03-27T23:26:32.511Z,6.70
2019-03-27T23:29:02.144Z,7.30
2019-03-27T23:31:31.769Z,7.03
2019-03-27T23:34:01.400Z,6.27
2019-03-27T23:36:30.905Z,7.00
2019-03-27T23:39:00.573Z,7.50
2019-03-27T23:41:31.508Z,6.40
2019-03-27T23:44:01.107Z,6.83
2019-03-27T23:46:30.747Z,6.97
2019-03-27T23:49:00.307Z,7.07
2019-03-27T23:51:29.909Z,7.57
2019-03-27T23:53:59.569Z,8.20
2019-03-27T23:56:29.093Z,6.83
2019-03-27T23:58:58.520Z,6.90
