createdAt,value
2019-02-23T00:00:09.413Z,103736.97
2019-02-23T00:01:16.378Z,103728.94
2019-02-23T00:02:21.428Z,103725.99
2019-02-23T00:03:25.659Z,103710.87
2019-02-23T00:04:29.818Z,103712.17
2019-02-23T00:05:34.208Z,103708.75
2019-02-23T00:06:38.378Z,103710.46
2019-02-23T00:07:42.626Z,103719.36
2019-02-23T00:08:46.875Z,103718.23
2019-02-23T00:09:51.236Z,103732.48
2019-02-23T00:10:55.484Z,103731.89
2019-02-23T00:11:59.541Z,103730.27
2019-02-23T00:13:03.598Z,103726.53
2019-02-23T00:14:07.746Z,103723.78
2019-02-23T00:15:11.797Z,103738.20
2019-02-23T00:16:15.898Z,103733.81
2019-02-23T00:17:19.907Z,103732.37
2019-02-23T00:18:23.953Z,103730.55
2019-02-23T00:19:28.044Z,103726.36
2019-02-23T00:20:32.152Z,103718.70
2019-02-23T00:21:36.220Z,103720.14
2019-02-23T00:22:40.278Z,103717.53
2019-02-23T00:23:44.308Z,103706.43
2019-02-23T00:24:48.330Z,103697.05
2019-02-23T00:25:52.436Z,103699.36
2019-02-23T00:26:56.525Z,103712.17
2019-02-23T00:28:00.638Z,103704.44
2019-02-23T00:29:04.764Z,103703.27
2019-02-23T00:30:08.947Z,103700.53
2019-02-23T00:31:13.001Z,103700.53
2019-02-23T00:32:17.110Z,103696.58
2019-02-23T00:33:21.127Z,103698.70
2019-02-23T00:34:25.159Z,103687.09
2019-02-23T00:35:29.319Z,103687.77
2019-02-23T00:36:33.354Z,103683.54
2019-02-23T00:37:37.368Z,103680.59
2019-02-23T00:38:41.441Z,103684.23
2019-02-23T00:39:45.470Z,103662.70
2019-02-23T00:40:49.562Z,103665.12
2019-02-23T00:41:53.615Z,103666.63
2019-02-23T00:42:57.620Z,103661.45
2019-02-23T00:44:01.666Z,103657.44
2019-02-23T00:45:05.797Z,103661.19
2019-02-23T00:46:10.098Z,103651.70
2019-02-23T00:47:14.517Z,103655.89
2019-02-23T00:48:18.665Z,103650.52
2019-02-23T00:49:22.696Z,103654.06
2019-02-23T00:50:26.993Z,103658.94
2019-02-23T00:51:31.518Z,103648.06
2019-02-23T00:52:35.537Z,103654.55
2019-02-23T00:53:39.615Z,103653.02
2019-02-23T00:54:43.654Z,103660.87
2019-02-23T00:55:47.703Z,103663.17
2019-02-23T00:56:51.828Z,103660.87
2019-02-23T00:57:55.848Z,103669.67
2019-02-23T00:58:59.830Z,103674.58
2019-02-23T01:00:04.048Z,103677.82
2019-02-23T01:01:08.216Z,103681.18
2019-02-23T01:02:12.306Z,103675.61
2019-02-23T01:03:16.419Z,103666.06
2019-02-23T01:04:20.462Z,103668.53
2019-02-23T01:05:24.508Z,103670.64
2019-02-23T01:06:28.514Z,103685.20
2019-02-23T01:07:32.639Z,103690.93
2019-02-23T01:08:36.691Z,103688.41
2019-02-23T01:09:40.725Z,103678.86
2019-02-23T01:10:45.026Z,103675.31
2019-02-23T01:11:49.383Z,103672.53
2019-02-23T01:12:53.732Z,103666.10
2019-02-23T01:13:58.060Z,103657.31
2019-02-23T01:15:02.495Z,103655.47
2019-02-23T01:16:06.869Z,103648.17
2019-02-23T01:17:11.081Z,103644.38
2019-02-23T01:18:15.401Z,103646.38
2019-02-23T01:19:19.786Z,103648.20
2019-02-23T01:20:24.132Z,103637.88
2019-02-23T01:21:28.500Z,103629.70
2019-02-23T01:22:32.938Z,103630.63
2019-02-23T01:23:37.223Z,103636.95
2019-02-23T01:24:41.527Z,103634.42
2019-02-23T01:25:45.868Z,103635.66
2019-02-23T01:26:50.136Z,103640.35
2019-02-23T01:27:54.489Z,103634.80
2019-02-23T01:28:58.904Z,103628.69
2019-02-23T01:30:03.336Z,103625.53
2019-02-23T01:31:07.698Z,103634.42
2019-02-23T01:32:12.015Z,103626.77
2019-02-23T01:33:16.413Z,103633.68
2019-02-23T01:34:20.754Z,103635.77
2019-02-23T01:35:25.139Z,103634.21
2019-02-23T01:36:29.460Z,103631.00
2019-02-23T01:37:33.825Z,103629.70
2019-02-23T01:38:37.844Z,103619.20
2019-02-23T01:39:41.976Z,103611.65
2019-02-23T01:40:46.178Z,103607.62
2019-02-23T01:41:50.226Z,103599.33
2019-02-23T01:42:54.296Z,103605.54
2019-02-23T01:44:00.468Z,103600.71
2019-02-23T01:45:02.498Z,103594.71
2019-02-23T01:46:06.541Z,103592.67
2019-02-23T01:47:10.538Z,103585.03
2019-02-23T01:48:14.628Z,103588.66
2019-02-23T01:49:18.678Z,103592.59
2019-02-23T01:50:22.852Z,103590.95
2019-02-23T01:51:26.870Z,103586.30
2019-02-23T01:52:30.885Z,103577.67
2019-02-23T01:53:34.951Z,103580.34
2019-02-23T01:54:38.988Z,103575.66
2019-02-23T01:55:43.081Z,103577.56
2019-02-23T01:56:47.193Z,103571.45
2019-02-23T01:57:51.251Z,103563.19
2019-02-23T01:58:55.331Z,103566.84
2019-02-23T01:59:59.364Z,103582.91
2019-02-23T02:01:03.531Z,103582.06
2019-02-23T02:02:07.589Z,103585.59
2019-02-23T02:03:11.656Z,103586.30
2019-02-23T02:04:15.749Z,103581.95
2019-02-23T02:05:19.795Z,103584.37
2019-02-23T02:06:23.801Z,103594.49
2019-02-23T02:07:27.886Z,103595.05
2019-02-23T02:08:31.924Z,103587.77
2019-02-23T02:09:35.934Z,103579.23
2019-02-23T02:10:39.952Z,103575.22
2019-02-23T02:11:44.072Z,103585.75
2019-02-23T02:12:48.165Z,103595.66
2019-02-23T02:13:52.290Z,103587.66
2019-02-23T02:14:56.417Z,103584.48
2019-02-23T02:16:00.506Z,103593.09
2019-02-23T02:17:04.668Z,103603.17
2019-02-23T02:18:08.744Z,103602.69
2019-02-23T02:19:12.727Z,103607.56
2019-02-23T02:20:16.967Z,103601.24
2019-02-23T02:21:20.997Z,103595.87
2019-02-23T02:22:25.095Z,103593.95
2019-02-23T02:23:29.102Z,103592.83
2019-02-23T02:24:33.117Z,103592.87
2019-02-23T02:25:37.533Z,103593.17
2019-02-23T02:26:41.862Z,103599.76
2019-02-23T02:27:46.274Z,103605.98
2019-02-23T02:28:50.559Z,103593.69
2019-02-23T02:29:54.930Z,103594.66
2019-02-23T02:30:59.438Z,103584.91
2019-02-23T02:32:03.737Z,103573.06
2019-02-23T02:33:08.210Z,103573.17
2019-02-23T02:34:16.056Z,103553.14
2019-02-23T02:35:20.400Z,103562.59
2019-02-23T02:36:24.760Z,103560.95
2019-02-23T02:37:29.159Z,103561.26
2019-02-23T02:38:33.548Z,103560.55
2019-02-23T02:39:37.908Z,103567.17
2019-02-23T02:40:42.225Z,103571.68
2019-02-23T02:41:46.496Z,103566.69
2019-02-23T02:42:50.736Z,103570.71
2019-02-23T02:43:55.076Z,103569.63
2019-02-23T02:44:59.569Z,103572.80
2019-02-23T02:46:03.937Z,103577.79
2019-02-23T02:47:08.164Z,103570.12
2019-02-23T02:48:12.507Z,103563.78
2019-02-23T02:49:16.924Z,103570.71
2019-02-23T02:50:24.608Z,103554.70
2019-02-23T02:51:25.402Z,103557.72
2019-02-23T02:52:29.443Z,103564.49
2019-02-23T02:53:33.443Z,103573.95
2019-02-23T02:54:37.523Z,103568.66
2019-02-23T02:55:41.520Z,103556.97
2019-02-23T02:56:45.544Z,103560.51
2019-02-23T02:57:49.518Z,103553.06
2019-02-23T02:58:53.513Z,103553.80
2019-02-23T02:59:57.574Z,103557.27
2019-02-23T03:01:01.593Z,103546.13
2019-02-23T03:02:05.723Z,103548.45
2019-02-23T03:03:09.708Z,103535.03
2019-02-23T03:04:13.774Z,103540.89
2019-02-23T03:05:17.897Z,103518.30
2019-02-23T03:06:21.975Z,103521.20
2019-02-23T03:07:26.028Z,103517.07
2019-02-23T03:08:30.062Z,103520.98
2019-02-23T03:09:34.076Z,103520.98
2019-02-23T03:10:38.120Z,103513.28
2019-02-23T03:11:42.286Z,103520.50
2019-02-23T03:12:46.288Z,103522.06
2019-02-23T03:13:50.343Z,103517.41
2019-02-23T03:14:54.407Z,103521.20
2019-02-23T03:15:58.559Z,103529.40
2019-02-23T03:17:02.626Z,103523.84
2019-02-23T03:18:06.651Z,103524.44
2019-02-23T03:19:10.650Z,103523.02
2019-02-23T03:20:14.652Z,103521.79
2019-02-23T03:21:18.691Z,103516.91
2019-02-23T03:22:22.707Z,103538.70
2019-02-23T03:23:26.828Z,103537.57
2019-02-23T03:24:30.820Z,103535.31
2019-02-23T03:25:34.802Z,103539.70
2019-02-23T03:26:38.862Z,103531.89
2019-02-23T03:27:42.871Z,103542.88
2019-02-23T03:28:46.882Z,103548.72
2019-02-23T03:29:50.919Z,103543.73
2019-02-23T03:30:54.945Z,103542.50
2019-02-23T03:31:59.014Z,103544.22
2019-02-23T03:33:03.036Z,103558.11
2019-02-23T03:34:07.076Z,103557.31
2019-02-23T03:35:11.097Z,103561.05
2019-02-23T03:36:15.135Z,103562.83
2019-02-23T03:37:19.201Z,103570.08
2019-02-23T03:38:23.268Z,103564.16
2019-02-23T03:39:27.387Z,103575.13
2019-02-23T03:40:31.441Z,103580.86
2019-02-23T03:41:35.571Z,103582.34
2019-02-23T03:42:39.655Z,103589.88
2019-02-23T03:43:43.717Z,103590.02
2019-02-23T03:44:47.715Z,103587.56
2019-02-23T03:45:51.718Z,103585.97
2019-02-23T03:46:55.715Z,103582.95
2019-02-23T03:47:59.765Z,103579.89
2019-02-23T03:49:03.821Z,103574.70
2019-02-23T03:50:08.054Z,103578.61
2019-02-23T03:51:12.116Z,103571.42
2019-02-23T03:52:16.142Z,103577.16
2019-02-23T03:53:20.202Z,103569.48
2019-02-23T03:54:24.233Z,103578.87
2019-02-23T03:55:28.292Z,103578.87
2019-02-23T03:56:32.716Z,103580.58
2019-02-23T03:57:36.770Z,103575.02
2019-02-23T03:58:40.801Z,103568.77
2019-02-23T03:59:44.938Z,103575.02
2019-02-23T04:00:48.962Z,103571.38
2019-02-23T04:01:53.006Z,103573.20
2019-02-23T04:02:57.042Z,103563.32
2019-02-23T04:04:01.104Z,103562.00
2019-02-23T04:05:05.556Z,103555.90
2019-02-23T04:06:09.861Z,103556.16
2019-02-23T04:07:14.194Z,103553.10
2019-02-23T04:08:18.577Z,103555.09
2019-02-23T04:09:23.023Z,103550.36
2019-02-23T04:10:27.286Z,103554.25
2019-02-23T04:11:31.645Z,103556.81
2019-02-23T04:12:35.902Z,103552.92
2019-02-23T04:13:40.257Z,103544.73
2019-02-23T04:14:44.682Z,103553.64
2019-02-23T04:15:48.711Z,103548.64
2019-02-23T04:16:52.746Z,103545.11
2019-02-23T04:17:56.778Z,103538.63
2019-02-23T04:19:00.799Z,103536.80
2019-02-23T04:20:05.211Z,103539.00
2019-02-23T04:21:09.224Z,103525.59
2019-02-23T04:22:13.541Z,103522.78
2019-02-23T04:23:17.872Z,103525.47
2019-02-23T04:24:22.152Z,103523.53
2019-02-23T04:25:26.252Z,103527.92
2019-02-23T04:26:30.275Z,103526.95
2019-02-23T04:27:34.315Z,103529.57
2019-02-23T04:28:38.347Z,103517.17
2019-02-23T04:29:42.337Z,103521.87
2019-02-23T04:30:46.364Z,103523.78
2019-02-23T04:31:50.424Z,103535.80
2019-02-23T04:32:54.438Z,103535.54
2019-02-23T04:33:58.422Z,103537.63
2019-02-23T04:35:02.470Z,103539.68
2019-02-23T04:36:06.543Z,103538.05
2019-02-23T04:37:10.523Z,103537.25
2019-02-23T04:38:14.548Z,103528.58
2019-02-23T04:39:18.568Z,103533.83
2019-02-23T04:40:22.578Z,103535.77
2019-02-23T04:41:26.703Z,103528.72
2019-02-23T04:42:30.743Z,103528.34
2019-02-23T04:43:34.748Z,103526.15
2019-02-23T04:44:38.782Z,103525.91
2019-02-23T04:45:42.841Z,103514.37
2019-02-23T04:46:46.910Z,103514.61
2019-02-23T04:47:51.431Z,103510.18
2019-02-23T04:48:55.452Z,103507.98
2019-02-23T04:49:59.463Z,103506.16
2019-02-23T04:51:13.878Z,103514.00
2019-02-23T04:52:07.680Z,103507.42
2019-02-23T04:53:11.716Z,103517.80
2019-02-23T04:54:15.792Z,103522.19
2019-02-23T04:55:19.800Z,103524.25
2019-02-23T04:56:23.830Z,103524.50
2019-02-23T04:57:28.051Z,103520.64
2019-02-23T04:58:32.052Z,103522.80
2019-02-23T04:59:36.040Z,103518.89
2019-02-23T05:00:40.041Z,103524.00
2019-02-23T05:01:44.063Z,103523.77
2019-02-23T05:02:48.126Z,103520.84
2019-02-23T05:03:52.149Z,103521.33
2019-02-23T05:04:56.192Z,103518.52
2019-02-23T05:06:00.212Z,103511.69
2019-02-23T05:07:04.240Z,103502.55
2019-02-23T05:08:08.463Z,103496.33
2019-02-23T05:09:12.472Z,103497.66
2019-02-23T05:10:16.493Z,103496.33
2019-02-23T05:11:20.541Z,103496.69
2019-02-23T05:12:24.628Z,103501.48
2019-02-23T05:13:28.726Z,103502.06
2019-02-23T05:14:32.839Z,103495.95
2019-02-23T05:15:36.931Z,103496.44
2019-02-23T05:16:40.956Z,103497.55
2019-02-23T05:17:45.055Z,103496.48
2019-02-23T05:18:49.173Z,103492.46
2019-02-23T05:19:53.296Z,103484.89
2019-02-23T05:20:57.330Z,103490.52
2019-02-23T05:22:01.453Z,103494.55
2019-02-23T05:23:05.604Z,103498.20
2019-02-23T05:24:09.827Z,103494.77
2019-02-23T05:25:13.972Z,103504.05
2019-02-23T05:26:18.046Z,103498.20
2019-02-23T05:27:22.133Z,103498.33
2019-02-23T05:28:26.230Z,103500.64
2019-02-23T05:29:30.303Z,103502.11
2019-02-23T05:30:34.324Z,103508.58
2019-02-23T05:31:38.387Z,103501.02
2019-02-23T05:32:42.385Z,103501.98
2019-02-23T05:33:46.394Z,103509.60
2019-02-23T05:34:50.551Z,103509.80
2019-02-23T05:35:54.554Z,103500.89
2019-02-23T05:36:58.567Z,103503.09
2019-02-23T05:38:02.601Z,103502.11
2019-02-23T05:39:07.178Z,103506.87
2019-02-23T05:40:11.682Z,103503.58
2019-02-23T05:41:15.710Z,103501.88
2019-02-23T05:42:19.749Z,103501.98
2019-02-23T05:43:23.746Z,103505.41
2019-02-23T05:44:27.746Z,103497.36
2019-02-23T05:45:31.863Z,103502.64
2019-02-23T05:46:35.868Z,103496.38
2019-02-23T05:47:39.886Z,103499.30
2019-02-23T05:48:43.895Z,103496.02
2019-02-23T05:49:47.955Z,103492.36
2019-02-23T05:50:52.081Z,103486.63
2019-02-23T05:51:56.142Z,103483.94
2019-02-23T05:53:00.133Z,103482.96
2019-02-23T05:54:04.198Z,103489.30
2019-02-23T05:55:08.248Z,103484.30
2019-02-23T05:56:15.980Z,103481.41
2019-02-23T05:57:16.386Z,103491.02
2019-02-23T05:58:20.405Z,103493.33
2019-02-23T05:59:24.475Z,103491.13
2019-02-23T06:00:28.820Z,103497.84
2019-02-23T06:01:33.289Z,103499.55
2019-02-23T06:02:37.653Z,103488.56
2019-02-23T06:03:41.705Z,103502.28
2019-02-23T06:04:46.057Z,103498.74
2019-02-23T06:05:50.253Z,103496.38
2019-02-23T06:06:54.305Z,103498.74
2019-02-23T06:07:58.334Z,103499.59
2019-02-23T06:09:02.415Z,103503.14
2019-02-23T06:10:08.448Z,103507.33
2019-02-23T06:11:12.508Z,103493.55
2019-02-23T06:12:16.548Z,103488.91
2019-02-23T06:13:20.579Z,103491.02
2019-02-23T06:14:24.639Z,103488.34
2019-02-23T06:15:35.105Z,103494.40
2019-02-23T06:16:39.197Z,103489.56
2019-02-23T06:17:43.475Z,103489.31
2019-02-23T06:18:47.799Z,103493.09
2019-02-23T06:19:52.081Z,103496.76
2019-02-23T06:20:56.501Z,103509.82
2019-02-23T06:22:00.556Z,103519.30
2019-02-23T06:23:04.938Z,103510.19
2019-02-23T06:24:08.942Z,103512.75
2019-02-23T06:25:13.030Z,103530.98
2019-02-23T06:26:17.034Z,103518.30
2019-02-23T06:27:21.051Z,103519.64
2019-02-23T06:28:31.905Z,103526.11
2019-02-23T06:29:36.219Z,103539.25
2019-02-23T06:30:40.455Z,103526.64
2019-02-23T06:31:44.581Z,103534.70
2019-02-23T06:32:48.820Z,103542.02
2019-02-23T06:33:53.126Z,103548.62
2019-02-23T06:34:57.477Z,103528.02
2019-02-23T06:36:01.845Z,103529.97
2019-02-23T06:37:06.384Z,103531.20
2019-02-23T06:38:10.525Z,103530.43
2019-02-23T06:39:14.554Z,103530.59
2019-02-23T06:40:18.670Z,103520.17
2019-02-23T06:41:22.719Z,103526.31
2019-02-23T06:42:26.773Z,103518.98
2019-02-23T06:43:30.843Z,103513.36
2019-02-23T06:44:34.867Z,103518.34
2019-02-23T06:45:38.926Z,103516.05
2019-02-23T06:46:42.993Z,103522.16
2019-02-23T06:47:47.107Z,103517.52
2019-02-23T06:48:51.235Z,103520.20
2019-02-23T06:49:55.242Z,103524.11
2019-02-23T06:50:59.298Z,103529.28
2019-02-23T06:52:04.595Z,103533.19
2019-02-23T06:53:07.448Z,103526.47
2019-02-23T06:54:11.448Z,103518.66
2019-02-23T06:55:15.507Z,103520.12
2019-02-23T06:56:19.565Z,103519.88
2019-02-23T06:57:23.568Z,103518.90
2019-02-23T06:58:27.669Z,103507.05
2019-02-23T06:59:31.675Z,103513.44
2019-02-23T07:00:35.730Z,103514.05
2019-02-23T07:01:39.765Z,103511.73
2019-02-23T07:02:43.728Z,103511.36
2019-02-23T07:03:47.805Z,103507.70
2019-02-23T07:04:51.845Z,103513.92
2019-02-23T07:05:56.021Z,103501.83
2019-02-23T07:07:00.078Z,103516.49
2019-02-23T07:08:04.112Z,103510.54
2019-02-23T07:09:08.660Z,103506.62
2019-02-23T07:10:13.161Z,103502.48
2019-02-23T07:11:17.621Z,103499.63
2019-02-23T07:12:21.327Z,103509.19
2019-02-23T07:13:25.364Z,103511.11
2019-02-23T07:14:29.406Z,103516.28
2019-02-23T07:15:33.713Z,103503.70
2019-02-23T07:16:38.112Z,103507.70
2019-02-23T07:17:42.494Z,103515.42
2019-02-23T07:18:46.488Z,103514.08
2019-02-23T07:19:50.595Z,103518.48
2019-02-23T07:20:54.625Z,103518.75
2019-02-23T07:21:58.632Z,103510.80
2019-02-23T07:23:02.658Z,103513.86
2019-02-23T07:24:06.711Z,103505.21
2019-02-23T07:25:10.930Z,103516.91
2019-02-23T07:26:14.977Z,103506.92
2019-02-23T07:27:19.038Z,103503.23
2019-02-23T07:28:23.092Z,103510.10
2019-02-23T07:29:27.152Z,103509.85
2019-02-23T07:30:31.214Z,103513.64
2019-02-23T07:31:35.253Z,103518.80
2019-02-23T07:32:39.323Z,103522.95
2019-02-23T07:33:43.401Z,103524.66
2019-02-23T07:34:47.454Z,103535.20
2019-02-23T07:35:51.564Z,103530.91
2019-02-23T07:36:55.592Z,103536.66
2019-02-23T07:37:59.688Z,103520.52
2019-02-23T07:39:03.918Z,103539.86
2019-02-23T07:40:08.803Z,103544.51
2019-02-23T07:41:12.930Z,103544.98
2019-02-23T07:42:16.943Z,103535.34
2019-02-23T07:43:20.995Z,103535.58
2019-02-23T07:44:25.104Z,103536.43
2019-02-23T07:45:29.154Z,103546.23
2019-02-23T07:46:33.233Z,103534.86
2019-02-23T07:47:37.351Z,103553.07
2019-02-23T07:48:41.382Z,103542.45
2019-02-23T07:49:45.432Z,103533.53
2019-02-23T07:50:49.511Z,103540.49
2019-02-23T07:51:53.692Z,103537.08
2019-02-23T07:52:57.751Z,103543.93
2019-02-23T07:54:01.789Z,103542.82
2019-02-23T07:55:05.966Z,103548.93
2019-02-23T07:56:10.069Z,103548.08
2019-02-23T07:57:14.237Z,103543.33
2019-02-23T07:58:18.296Z,103545.26
2019-02-23T07:59:22.367Z,103554.56
2019-02-23T08:00:26.440Z,103549.95
2019-02-23T08:01:30.565Z,103548.71
2019-02-23T08:02:34.662Z,103556.78
2019-02-23T08:03:38.750Z,103555.31
2019-02-23T08:04:42.811Z,103553.23
2019-02-23T08:05:47.000Z,103557.15
2019-02-23T08:06:51.039Z,103554.95
2019-02-23T08:07:55.298Z,103551.41
2019-02-23T08:08:59.380Z,103555.44
2019-02-23T08:10:03.466Z,103542.71
2019-02-23T08:11:07.563Z,103554.85
2019-02-23T08:12:11.610Z,103556.05
2019-02-23T08:13:15.721Z,103556.05
2019-02-23T08:14:19.823Z,103545.67
2019-02-23T08:15:23.920Z,103549.81
2019-02-23T08:16:28.030Z,103540.66
2019-02-23T08:17:32.142Z,103548.11
2019-02-23T08:18:36.272Z,103546.28
2019-02-23T08:19:40.414Z,103537.81
2019-02-23T08:20:44.442Z,103535.16
2019-02-23T08:21:48.545Z,103537.96
2019-02-23T08:22:52.609Z,103541.88
2019-02-23T08:23:57.457Z,103530.86
2019-02-23T08:25:01.565Z,103537.45
2019-02-23T08:26:05.656Z,103536.60
2019-02-23T08:27:09.667Z,103537.83
2019-02-23T08:28:13.727Z,103538.29
2019-02-23T08:29:17.953Z,103533.89
2019-02-23T08:30:22.054Z,103535.96
2019-02-23T08:31:26.102Z,103532.41
2019-02-23T08:32:30.162Z,103540.59
2019-02-23T08:33:34.190Z,103528.20
2019-02-23T08:34:38.198Z,103532.41
2019-02-23T08:35:42.355Z,103522.09
2019-02-23T08:36:46.427Z,103525.42
2019-02-23T08:37:50.498Z,103519.63
2019-02-23T08:38:54.565Z,103517.06
2019-02-23T08:39:58.675Z,103517.30
2019-02-23T08:41:02.728Z,103517.78
2019-02-23T08:42:06.922Z,103516.30
2019-02-23T08:43:10.967Z,103522.41
2019-02-23T08:44:15.071Z,103520.61
2019-02-23T08:45:19.127Z,103521.69
2019-02-23T08:46:23.153Z,103534.90
2019-02-23T08:47:27.236Z,103534.94
2019-02-23T08:48:33.392Z,103533.81
2019-02-23T08:49:35.627Z,103527.20
2019-02-23T08:50:39.723Z,103536.09
2019-02-23T08:51:43.816Z,103528.16
2019-02-23T08:52:49.513Z,103524.73
2019-02-23T08:53:52.159Z,103523.12
2019-02-23T08:54:56.220Z,103520.41
2019-02-23T08:56:00.273Z,103513.48
2019-02-23T08:57:04.313Z,103516.94
2019-02-23T08:58:08.379Z,103516.52
2019-02-23T08:59:12.518Z,103507.78
2019-02-23T09:00:17.183Z,103515.38
2019-02-23T09:01:21.235Z,103506.02
2019-02-23T09:02:25.313Z,103514.76
2019-02-23T09:03:29.422Z,103516.72
2019-02-23T09:04:33.484Z,103511.75
2019-02-23T09:05:37.597Z,103522.27
2019-02-23T09:06:41.703Z,103522.20
2019-02-23T09:07:45.937Z,103528.34
2019-02-23T09:08:50.025Z,103523.91
2019-02-23T09:10:00.736Z,103522.05
2019-02-23T09:11:04.878Z,103527.28
2019-02-23T09:12:08.916Z,103523.86
2019-02-23T09:13:13.001Z,103527.86
2019-02-23T09:14:17.072Z,103520.70
2019-02-23T09:15:22.316Z,103526.29
2019-02-23T09:16:25.309Z,103517.67
2019-02-23T09:17:29.356Z,103520.30
2019-02-23T09:18:33.347Z,103522.91
2019-02-23T09:19:37.369Z,103521.78
2019-02-23T09:20:41.375Z,103528.09
2019-02-23T09:21:45.466Z,103542.59
2019-02-23T09:22:59.490Z,103526.52
2019-02-23T09:23:53.659Z,103533.62
2019-02-23T09:24:57.694Z,103530.45
2019-02-23T09:26:01.849Z,103530.38
2019-02-23T09:27:05.933Z,103532.80
2019-02-23T09:28:09.982Z,103538.03
2019-02-23T09:29:13.966Z,103524.09
2019-02-23T09:30:17.946Z,103538.69
2019-02-23T09:31:22.052Z,103537.77
2019-02-23T09:32:26.250Z,103541.29
2019-02-23T09:33:30.402Z,103541.11
2019-02-23T09:34:34.437Z,103534.90
2019-02-23T09:35:38.533Z,103534.33
2019-02-23T09:36:42.617Z,103538.77
2019-02-23T09:37:46.798Z,103533.52
2019-02-23T09:38:50.818Z,103542.50
2019-02-23T09:39:54.849Z,103552.37
2019-02-23T09:40:58.919Z,103539.12
2019-02-23T09:42:07.431Z,103539.12
2019-02-23T09:43:07.495Z,103536.03
2019-02-23T09:44:11.779Z,103531.70
2019-02-23T09:45:16.613Z,103529.99
2019-02-23T09:46:21.302Z,103536.14
2019-02-23T09:47:25.842Z,103534.37
2019-02-23T09:48:33.743Z,103527.51
2019-02-23T09:49:38.738Z,103530.67
2019-02-23T09:50:43.323Z,103526.48
2019-02-23T09:51:47.989Z,103520.30
2019-02-23T09:52:52.454Z,103511.27
2019-02-23T09:53:56.988Z,103509.78
2019-02-23T09:55:01.446Z,103519.23
2019-02-23T09:56:05.730Z,103514.72
2019-02-23T09:57:10.048Z,103511.48
2019-02-23T09:58:14.558Z,103509.09
2019-02-23T09:59:18.651Z,103505.25
2019-02-23T10:00:22.755Z,103509.50
2019-02-23T10:01:26.804Z,103511.25
2019-02-23T10:02:30.934Z,103504.81
2019-02-23T10:03:34.978Z,103503.75
2019-02-23T10:04:39.040Z,103500.78
2019-02-23T10:05:43.103Z,103502.75
2019-02-23T10:06:47.345Z,103503.41
2019-02-23T10:07:51.425Z,103509.15
2019-02-23T10:08:55.553Z,103510.95
2019-02-23T10:09:59.738Z,103518.13
2019-02-23T10:11:06.723Z,103511.11
2019-02-23T10:12:10.903Z,103505.80
2019-02-23T10:13:15.062Z,103517.38
2019-02-23T10:14:19.168Z,103508.16
2019-02-23T10:15:23.369Z,103509.55
2019-02-23T10:16:27.499Z,103510.38
2019-02-23T10:17:31.549Z,103499.45
2019-02-23T10:18:35.669Z,103505.06
2019-02-23T10:19:39.709Z,103504.12
2019-02-23T10:20:44.112Z,103498.95
2019-02-23T10:21:48.324Z,103505.28
2019-02-23T10:22:52.720Z,103489.90
2019-02-23T10:23:56.829Z,103490.53
2019-02-23T10:25:00.915Z,103493.04
2019-02-23T10:26:05.083Z,103497.09
2019-02-23T10:27:09.178Z,103495.50
2019-02-23T10:28:13.299Z,103487.63
2019-02-23T10:29:17.347Z,103491.48
2019-02-23T10:30:21.453Z,103485.78
2019-02-23T10:31:25.602Z,103486.84
2019-02-23T10:32:29.755Z,103492.74
2019-02-23T10:33:33.868Z,103495.93
2019-02-23T10:34:38.053Z,103502.35
2019-02-23T10:35:42.204Z,103493.81
2019-02-23T10:36:46.369Z,103488.56
2019-02-23T10:37:50.612Z,103492.52
2019-02-23T10:38:54.840Z,103486.38
2019-02-23T10:39:59.102Z,103490.56
2019-02-23T10:41:03.298Z,103489.72
2019-02-23T10:42:07.565Z,103483.41
2019-02-23T10:43:11.737Z,103490.87
2019-02-23T10:44:15.865Z,103476.91
2019-02-23T10:45:19.926Z,103472.59
2019-02-23T10:46:23.947Z,103472.85
2019-02-23T10:47:27.997Z,103475.45
2019-02-23T10:48:32.032Z,103478.20
2019-02-23T10:49:42.691Z,103475.50
2019-02-23T10:50:46.774Z,103470.30
2019-02-23T10:51:50.866Z,103475.55
2019-02-23T10:52:54.962Z,103473.94
2019-02-23T10:53:59.064Z,103481.80
2019-02-23T10:55:03.111Z,103477.91
2019-02-23T10:56:07.319Z,103475.65
2019-02-23T10:57:11.323Z,103482.96
2019-02-23T10:58:15.414Z,103485.66
2019-02-23T10:59:19.425Z,103479.70
2019-02-23T11:00:23.841Z,103489.58
2019-02-23T11:01:27.961Z,103480.59
2019-02-23T11:02:32.579Z,103478.20
2019-02-23T11:03:36.821Z,103478.20
2019-02-23T11:04:40.842Z,103473.59
2019-02-23T11:05:44.950Z,103469.48
2019-02-23T11:06:49.177Z,103480.05
2019-02-23T11:07:53.214Z,103476.30
2019-02-23T11:08:57.360Z,103470.73
2019-02-23T11:10:01.444Z,103473.88
2019-02-23T11:11:05.716Z,103467.33
2019-02-23T11:12:09.842Z,103468.18
2019-02-23T11:13:13.953Z,103461.57
2019-02-23T11:14:18.153Z,103463.78
2019-02-23T11:15:22.714Z,103459.92
2019-02-23T11:16:26.914Z,103460.99
2019-02-23T11:17:31.189Z,103458.69
2019-02-23T11:18:35.600Z,103473.93
2019-02-23T11:19:39.778Z,103454.11
2019-02-23T11:20:43.954Z,103471.49
2019-02-23T11:21:48.034Z,103482.05
2019-02-23T11:22:52.084Z,103469.57
2019-02-23T11:23:56.118Z,103464.01
2019-02-23T11:25:00.317Z,103461.80
2019-02-23T11:26:04.360Z,103470.97
2019-02-23T11:27:08.491Z,103466.44
2019-02-23T11:28:12.564Z,103467.78
2019-02-23T11:29:16.722Z,103477.77
2019-02-23T11:30:20.894Z,103475.23
2019-02-23T11:31:24.963Z,103482.12
2019-02-23T11:32:29.082Z,103499.70
2019-02-23T11:33:33.250Z,103480.98
2019-02-23T11:34:37.325Z,103476.63
2019-02-23T11:35:41.459Z,103479.12
2019-02-23T11:36:45.535Z,103473.92
2019-02-23T11:37:49.585Z,103477.53
2019-02-23T11:38:53.641Z,103479.69
2019-02-23T11:39:57.690Z,103485.40
2019-02-23T11:41:01.812Z,103483.75
2019-02-23T11:42:05.950Z,103483.88
2019-02-23T11:43:09.971Z,103480.26
2019-02-23T11:44:14.070Z,103477.97
2019-02-23T11:45:18.105Z,103481.59
2019-02-23T11:46:22.250Z,103469.12
2019-02-23T11:47:26.307Z,103474.66
2019-02-23T11:48:30.345Z,103468.71
2019-02-23T11:49:34.354Z,103464.88
2019-02-23T11:50:41.232Z,103463.34
2019-02-23T11:51:45.640Z,103462.25
2019-02-23T11:52:49.701Z,103457.19
2019-02-23T11:53:55.216Z,103457.77
2019-02-23T11:54:58.008Z,103457.11
2019-02-23T11:56:03.273Z,103454.86
2019-02-23T11:57:07.540Z,103448.62
2019-02-23T11:58:11.688Z,103446.82
2019-02-23T11:59:15.777Z,103451.30
2019-02-23T12:00:19.802Z,103453.75
2019-02-23T12:01:23.877Z,103446.98
2019-02-23T12:02:28.127Z,103452.08
2019-02-23T12:03:32.155Z,103448.67
2019-02-23T12:04:36.179Z,103443.43
2019-02-23T12:05:40.298Z,103448.34
2019-02-23T12:06:44.301Z,103448.31
2019-02-23T12:07:48.385Z,103449.57
2019-02-23T12:08:52.470Z,103442.69
2019-02-23T12:09:56.486Z,103458.58
2019-02-23T12:11:00.536Z,103442.77
2019-02-23T12:12:04.555Z,103456.10