createdAt,value
2019-04-22T00:00:32.803Z,83.40
2019-04-22T00:03:01.554Z,83.40
2019-04-22T00:05:42.900Z,83.10
2019-04-22T00:08:16.789Z,83.50
2019-04-22T00:10:50.254Z,84.40
2019-04-22T00:13:19.985Z,84.60
2019-04-22T00:15:36.739Z,85.20
2019-04-22T00:18:13.406Z,85.90
2019-04-22T00:20:42.291Z,84.30
2019-04-22T00:23:04.111Z,83.80
2019-04-22T00:25:34.840Z,83.60
2019-04-22T00:28:08.524Z,83.70
2019-04-22T00:30:25.549Z,84.00
2019-04-22T00:33:03.206Z,83.50
2019-04-22T00:35:29.310Z,82.90
2019-04-22T00:38:03.486Z,82.20
2019-04-22T00:40:30.183Z,81.30
2019-04-22T00:42:56.560Z,80.70
2019-04-22T00:45:31.064Z,81.40
2019-04-22T00:47:46.169Z,81.10
2019-04-22T00:50:18.875Z,79.50
2019-04-22T00:52:49.411Z,78.80
2019-04-22T00:57:42.490Z,78.40
2019-04-22T01:00:11.985Z,78.80
2019-04-22T01:02:41.519Z,79.30
2019-04-22T01:05:09.320Z,80.30
2019-04-22T01:07:30.819Z,81.30
2019-04-22T01:10:09.228Z,80.40
2019-04-22T01:12:34.336Z,78.50
2019-04-22T01:15:01.025Z,77.60
2019-04-22T01:17:34.362Z,76.50
2019-04-22T01:20:12.503Z,76.60
2019-04-22T01:22:22.393Z,78.00
2019-04-22T01:24:50.109Z,78.70
2019-04-22T01:27:11.498Z,78.70
2019-04-22T01:29:39.850Z,78.60
2019-04-22T01:31:54.478Z,76.60
2019-04-22T01:34:36.185Z,77.30
2019-04-22T01:37:11.732Z,77.30
2019-04-22T01:39:43.705Z,77.70
2019-04-22T01:42:28.616Z,77.90
2019-04-22T01:44:38.431Z,78.30
2019-04-22T01:49:33.629Z,78.00
2019-04-22T01:52:15.906Z,77.00
2019-04-22T01:54:35.773Z,76.00
2019-04-22T01:57:02.141Z,75.30
2019-04-22T01:59:19.839Z,75.60
2019-04-22T02:01:55.102Z,75.90
2019-04-22T02:04:26.890Z,74.70
2019-04-22T02:09:24.099Z,75.70
2019-04-22T02:14:19.615Z,73.20
2019-04-22T02:16:49.815Z,72.80
2019-04-22T02:19:18.447Z,72.50
2019-04-22T02:21:35.714Z,72.10
2019-04-22T02:24:15.944Z,72.40
2019-04-22T02:26:40.260Z,72.00
2019-04-22T02:29:03.455Z,72.30
2019-04-22T02:36:41.411Z,72.50
2019-04-22T02:49:04.094Z,70.00
2019-04-22T02:56:27.298Z,70.50
2019-04-22T02:58:58.382Z,71.00
2019-04-22T03:01:24.807Z,71.10
2019-04-22T03:06:24.115Z,71.00
2019-04-22T03:08:39.697Z,70.90
2019-04-22T03:11:12.428Z,71.70
2019-04-22T03:13:47.181Z,71.60
2019-04-22T03:16:07.919Z,71.90
2019-04-22T03:18:38.464Z,72.00
2019-04-22T03:21:07.895Z,72.60
2019-04-22T03:23:36.517Z,72.20
2019-04-22T03:28:32.795Z,71.60
2019-04-22T03:33:36.155Z,71.60
2019-04-22T03:36:02.602Z,70.60
2019-04-22T03:38:25.462Z,70.60
2019-04-22T03:43:35.131Z,70.10
2019-04-22T03:45:32.209Z,69.70
2019-04-22T03:48:07.779Z,69.80
2019-04-22T03:50:42.494Z,69.20
2019-04-22T03:53:09.854Z,69.40
2019-04-22T03:57:57.340Z,68.80
2019-04-22T04:15:28.447Z,70.20
2019-04-22T04:17:51.563Z,70.60
2019-04-22T04:25:27.299Z,71.10
2019-04-22T04:30:18.897Z,70.70
2019-04-22T04:35:35.050Z,72.20
2019-04-22T04:37:50.131Z,72.60
2019-04-22T04:40:18.347Z,72.40
2019-04-22T04:42:42.336Z,71.70
2019-04-22T04:47:43.952Z,72.60
2019-04-22T04:55:01.643Z,73.60
2019-04-22T04:57:37.205Z,73.70
2019-04-22T05:00:32.384Z,73.70
2019-04-22T05:02:19.911Z,73.40
2019-04-22T05:04:59.545Z,73.10
2019-04-22T05:07:18.687Z,73.30
2019-04-22T05:09:36.004Z,73.50
2019-04-22T05:12:24.644Z,74.90
2019-04-22T05:14:32.292Z,74.50
2019-04-22T05:17:14.311Z,74.40
2019-04-22T05:21:58.227Z,74.90
2019-04-22T05:27:02.099Z,75.20
2019-04-22T05:29:34.680Z,75.20
2019-04-22T05:31:52.204Z,75.60
2019-04-22T05:34:21.480Z,75.90
2019-04-22T05:36:48.453Z,76.10
2019-04-22T05:39:11.127Z,76.10
2019-04-22T05:41:44.558Z,76.40
2019-04-22T05:44:08.408Z,76.70
2019-04-22T05:46:34.796Z,76.80
2019-04-22T05:49:07.089Z,77.30
2019-04-22T05:51:37.065Z,77.20
2019-04-22T05:54:01.337Z,77.20
2019-04-22T05:56:34.215Z,77.70
2019-04-22T05:58:58.851Z,77.10
2019-04-22T06:03:59.207Z,77.20
2019-04-22T06:06:17.978Z,77.60
2019-04-22T06:08:51.037Z,76.80
2019-04-22T06:11:22.951Z,76.70
2019-04-22T06:13:45.038Z,76.20
2019-04-22T06:16:12.974Z,75.50
2019-04-22T06:18:42.010Z,75.00
2019-04-22T06:21:11.527Z,74.60
2019-04-22T06:23:44.068Z,74.40
2019-04-22T06:26:16.145Z,73.80
2019-04-22T06:28:40.672Z,73.40
2019-04-22T06:31:06.916Z,73.10
2019-04-22T06:33:34.496Z,73.60
2019-04-22T06:40:58.403Z,72.80
2019-04-22T06:43:23.597Z,72.10
2019-04-22T06:45:43.596Z,72.50
2019-04-22T06:48:19.160Z,71.70
2019-04-22T06:50:51.020Z,71.30
2019-04-22T06:53:29.880Z,71.20
2019-04-22T06:55:41.321Z,70.30
2019-04-22T06:58:10.879Z,70.20
2019-04-22T07:00:36.703Z,70.10
2019-04-22T07:05:43.741Z,68.70
2019-04-22T07:08:04.360Z,68.80
2019-04-22T07:12:58.404Z,69.00
2019-04-22T07:15:44.119Z,67.80
2019-04-22T07:17:58.203Z,66.50
2019-04-22T07:20:25.593Z,67.10
2019-04-22T07:22:51.492Z,66.00
2019-04-22T07:25:17.780Z,66.10
2019-04-22T07:27:46.069Z,66.60
2019-04-22T07:30:21.912Z,66.70
2019-04-22T07:33:04.517Z,66.20
2019-04-22T07:35:19.396Z,64.90
2019-04-22T07:40:02.211Z,64.40
2019-04-22T07:42:36.826Z,64.30
2019-04-22T07:45:08.613Z,64.30
2019-04-22T07:47:35.904Z,63.40
2019-04-22T07:49:58.975Z,63.40
2019-04-22T07:52:31.891Z,62.60
2019-04-22T07:54:57.930Z,61.40
2019-04-22T07:57:27.760Z,61.20
2019-04-22T07:59:58.070Z,61.10
2019-04-22T08:02:23.629Z,59.70
2019-04-22T08:04:57.960Z,59.20
2019-04-22T08:07:17.762Z,58.50
2019-04-22T08:09:53.912Z,58.70
2019-04-22T08:12:02.640Z,59.00
2019-04-22T08:14:42.281Z,58.90
2019-04-22T08:17:33.009Z,59.20
2019-04-22T08:19:37.324Z,59.60
2019-04-22T08:22:05.967Z,60.00
2019-04-22T08:24:35.612Z,59.70
2019-04-22T08:27:02.665Z,59.10
2019-04-22T08:31:54.815Z,57.10
2019-04-22T08:34:38.732Z,56.30
2019-04-22T08:37:12.222Z,55.00
2019-04-22T08:39:18.864Z,53.50
2019-04-22T08:41:39.928Z,53.20
2019-04-22T08:44:29.342Z,53.60
2019-04-22T08:49:10.239Z,54.40
2019-04-22T08:51:40.228Z,53.30
2019-04-22T08:56:43.652Z,53.00
2019-04-22T08:59:09.467Z,52.50
2019-04-22T09:01:44.392Z,51.80
2019-04-22T09:04:02.195Z,52.50
2019-04-22T09:06:47.980Z,51.60
2019-04-22T09:09:02.037Z,51.20
2019-04-22T09:11:26.932Z,49.90
2019-04-22T09:13:57.166Z,49.20
2019-04-22T09:16:27.796Z,49.50
2019-04-22T09:18:48.167Z,49.00
2019-04-22T09:21:31.619Z,49.30
2019-04-22T09:26:18.453Z,49.40
2019-04-22T09:28:44.563Z,49.70
2019-04-22T09:31:11.640Z,48.40
2019-04-22T09:33:36.872Z,48.90
2019-04-22T09:38:37.512Z,48.80
2019-04-22T09:41:00.005Z,46.90
2019-04-22T09:43:37.059Z,47.60
2019-04-22T09:45:57.505Z,47.30
2019-04-22T09:48:30.393Z,47.30
2019-04-22T09:50:52.493Z,47.20
2019-04-22T09:53:22.455Z,46.70
2019-04-22T09:55:50.006Z,45.70
2019-04-22T09:58:16.303Z,45.50
2019-04-22T10:00:52.844Z,45.10
2019-04-22T10:03:36.787Z,44.70
