createdAt,value
2019-05-12T00:00:24.536Z,99747.11
2019-05-12T00:02:52.736Z,99748.86
2019-05-12T00:05:20.959Z,99749.73
2019-05-12T00:07:49.151Z,99747.55
2019-05-12T00:10:17.842Z,99751.07
2019-05-12T00:12:48.175Z,99759.38
2019-05-12T00:15:18.803Z,99759.38
2019-05-12T00:17:48.076Z,99759.02
2019-05-12T00:20:18.273Z,99757.70
2019-05-12T00:22:48.651Z,99756.87
2019-05-12T00:25:18.086Z,99759.89
2019-05-12T00:27:48.595Z,99765.22
2019-05-12T00:30:18.531Z,99767.91
2019-05-12T00:32:47.832Z,99773.58
2019-05-12T00:35:18.143Z,99771.83
2019-05-12T00:37:48.538Z,99773.15
2019-05-12T00:40:15.875Z,99773.58
2019-05-12T00:42:44.067Z,99782.80
2019-05-12T00:45:12.284Z,99782.84
2019-05-12T00:47:40.533Z,99790.78
2019-05-12T00:50:08.695Z,99793.34
2019-05-12T00:52:38.563Z,99799.88
2019-05-12T00:55:07.891Z,99807.70
2019-05-12T00:57:38.304Z,99802.00
2019-05-12T01:00:08.782Z,99810.87
2019-05-12T01:02:37.963Z,99807.92
2019-05-12T01:05:08.620Z,99811.44
2019-05-12T01:07:38.301Z,99809.24
2019-05-12T01:10:08.626Z,99810.16
2019-05-12T01:12:38.169Z,99820.19
2019-05-12T01:15:07.599Z,99827.23
2019-05-12T01:17:35.776Z,99836.39
2019-05-12T01:20:05.815Z,99826.36
2019-05-12T01:22:34.065Z,99835.66
2019-05-12T01:25:02.278Z,99835.28
2019-05-12T01:27:30.496Z,99840.09
2019-05-12T01:29:58.696Z,99836.20
2019-05-12T01:32:28.826Z,99840.09
2019-05-12T01:34:57.790Z,99846.66
2019-05-12T01:37:27.997Z,99853.19
2019-05-12T01:39:59.750Z,99859.36
2019-05-12T01:42:25.914Z,99869.38
2019-05-12T01:44:54.152Z,99861.59
2019-05-12T01:47:22.375Z,99861.55
2019-05-12T01:49:50.574Z,99877.70
2019-05-12T01:52:18.810Z,99879.98
2019-05-12T01:54:48.319Z,99886.11
2019-05-12T01:57:18.760Z,99885.67
2019-05-12T01:59:48.394Z,99887.03
2019-05-12T02:02:17.917Z,99896.66
2019-05-12T02:05:02.980Z,99896.22
2019-05-12T02:07:32.839Z,99905.81
2019-05-12T02:10:01.042Z,99907.60
2019-05-12T02:12:29.250Z,99909.80
2019-05-12T02:14:58.914Z,99921.19
2019-05-12T02:17:28.325Z,99921.19
2019-05-12T02:19:58.671Z,99929.94
2019-05-12T02:22:27.866Z,99934.84
2019-05-12T02:24:58.313Z,99933.56
2019-05-12T02:27:28.306Z,99941.00
2019-05-12T02:29:58.465Z,99950.19
2019-05-12T02:32:33.217Z,99951.06
2019-05-12T02:34:56.049Z,99950.70
2019-05-12T02:37:26.262Z,99959.92
2019-05-12T02:39:55.609Z,99964.37
2019-05-12T02:42:24.504Z,99967.84
2019-05-12T02:44:55.216Z,99974.84
2019-05-12T02:47:24.135Z,99963.46
2019-05-12T02:49:54.468Z,99970.87
2019-05-12T02:52:24.929Z,99970.02
2019-05-12T02:54:59.566Z,99971.70
2019-05-12T02:57:25.497Z,99988.37
2019-05-12T02:59:54.050Z,99979.21
2019-05-12T03:02:24.399Z,99992.30
2019-05-12T03:04:54.779Z,99994.49
2019-05-12T03:07:25.483Z,100002.37
2019-05-12T03:09:55.055Z,100012.05
2019-05-12T03:12:25.627Z,100016.86
2019-05-12T03:14:54.461Z,100021.68
2019-05-12T03:17:25.172Z,100032.62
2019-05-12T03:19:55.604Z,100032.23
2019-05-12T03:22:25.236Z,100031.39
2019-05-12T03:25:08.086Z,100034.02
2019-05-12T03:27:25.686Z,100047.13
2019-05-12T03:29:55.050Z,100047.13
2019-05-12T03:32:27.190Z,100050.22
2019-05-12T03:34:57.325Z,100042.78
2019-05-12T03:37:30.867Z,100049.76
2019-05-12T03:39:54.522Z,100051.48
2019-05-12T03:42:25.165Z,100054.08
2019-05-12T03:44:54.607Z,100066.33
2019-05-12T03:47:24.789Z,100075.09
2019-05-12T03:49:54.448Z,100069.85
2019-05-12T03:52:24.342Z,100077.30
2019-05-12T03:54:51.757Z,100075.95
2019-05-12T03:57:19.951Z,100079.02
2019-05-12T03:59:48.190Z,100091.23
2019-05-12T04:02:16.396Z,100096.93
2019-05-12T04:04:45.403Z,100099.56
2019-05-12T04:07:15.238Z,100100.41
2019-05-12T04:09:45.101Z,100101.78
2019-05-12T04:12:14.801Z,100105.28
2019-05-12T04:14:44.950Z,100108.35
2019-05-12T04:17:15.008Z,100105.72
2019-05-12T04:19:44.756Z,100112.27
2019-05-12T04:22:15.362Z,100117.95
2019-05-12T04:24:44.594Z,100121.43
2019-05-12T04:27:15.069Z,100121.43
2019-05-12T04:29:44.139Z,100125.84
2019-05-12T04:32:14.322Z,100126.30
2019-05-12T04:34:44.673Z,100130.22
2019-05-12T04:37:14.876Z,100136.31
2019-05-12T04:39:44.731Z,100145.48
2019-05-12T04:42:14.836Z,100148.99
2019-05-12T04:44:44.841Z,100159.05
2019-05-12T04:47:14.619Z,100155.97
2019-05-12T04:49:45.000Z,100147.20
2019-05-12T04:52:15.255Z,100160.78
2019-05-12T04:54:44.478Z,100164.73
2019-05-12T04:57:14.807Z,100173.48
2019-05-12T04:59:44.852Z,100172.99
2019-05-12T05:02:15.062Z,100178.22
2019-05-12T05:04:44.087Z,100180.83
2019-05-12T05:07:14.827Z,100190.87
2019-05-12T05:09:44.217Z,100195.25
2019-05-12T05:12:13.967Z,100200.06
2019-05-12T05:14:44.378Z,100189.53
2019-05-12T05:17:11.442Z,100189.53
2019-05-12T05:19:39.659Z,100199.61
2019-05-12T05:22:07.851Z,100217.97
2019-05-12T05:24:36.053Z,100218.46
2019-05-12T05:27:04.518Z,100219.28
2019-05-12T05:29:33.610Z,100224.06
2019-05-12T05:32:03.554Z,100226.28
2019-05-12T05:34:34.128Z,100240.19
2019-05-12T05:37:01.783Z,100237.10
2019-05-12T05:39:29.987Z,100239.75
2019-05-12T05:41:58.187Z,100250.75
2019-05-12T05:44:29.201Z,100243.23
2019-05-12T05:46:56.826Z,100251.95
2019-05-12T05:49:25.021Z,100258.48
2019-05-12T05:51:57.193Z,100268.09
2019-05-12T05:54:31.325Z,100264.64
2019-05-12T05:57:01.851Z,100268.13
2019-05-12T05:59:31.180Z,100276.38
2019-05-12T06:01:54.861Z,100272.02
2019-05-12T06:04:23.766Z,100274.62
2019-05-12T06:06:55.382Z,100276.69
2019-05-12T06:09:23.560Z,100273.56
2019-05-12T06:11:54.041Z,100282.16
2019-05-12T06:14:23.547Z,100292.62
2019-05-12T06:16:53.775Z,100296.12
2019-05-12T06:19:24.076Z,100295.06
2019-05-12T06:21:53.405Z,100288.44
2019-05-12T06:24:23.779Z,100299.72
2019-05-12T06:27:00.020Z,100299.69
2019-05-12T06:29:22.721Z,100301.75
2019-05-12T06:31:51.426Z,100304.72
2019-05-12T06:34:21.041Z,100302.34
2019-05-12T06:36:49.515Z,100298.09
2019-05-12T06:39:20.517Z,100301.17
2019-05-12T06:41:47.654Z,100312.09
2019-05-12T06:44:19.328Z,100323.17
2019-05-12T06:46:45.788Z,100329.75
2019-05-12T06:49:17.462Z,100330.67
2019-05-12T06:51:44.529Z,100327.55
2019-05-12T06:54:15.137Z,100324.73
2019-05-12T06:56:43.556Z,100326.45
2019-05-12T06:59:14.491Z,100330.93
2019-05-12T07:01:41.768Z,100331.72
2019-05-12T07:04:11.593Z,100338.66
2019-05-12T07:06:39.800Z,100346.94
2019-05-12T07:09:09.979Z,100352.88
2019-05-12T07:11:44.708Z,100343.11
2019-05-12T07:14:19.026Z,100347.17
2019-05-12T07:16:37.793Z,100354.75
2019-05-12T07:19:16.039Z,100353.67
2019-05-12T07:21:35.903Z,100354.02
2019-05-12T07:24:06.737Z,100352.17
2019-05-12T07:26:34.044Z,100363.20
2019-05-12T07:29:04.225Z,100364.30
2019-05-12T07:31:33.734Z,100363.30
2019-05-12T07:34:05.298Z,100370.77
2019-05-12T07:36:33.356Z,100372.80
2019-05-12T07:39:04.307Z,100366.20
2019-05-12T07:41:34.025Z,100366.43
2019-05-12T07:44:03.565Z,100373.68
2019-05-12T07:46:34.053Z,100377.20
2019-05-12T07:49:03.753Z,100383.02
2019-05-12T07:51:38.417Z,100378.44
2019-05-12T07:54:03.885Z,100391.30
2019-05-12T07:56:35.238Z,100388.80
2019-05-12T07:59:01.330Z,100384.84
2019-05-12T08:01:29.520Z,100380.07
2019-05-12T08:04:01.203Z,100376.69
2019-05-12T08:06:32.665Z,100376.55
2019-05-12T08:08:59.003Z,100367.16
2019-05-12T08:11:28.763Z,100373.46
2019-05-12T08:13:57.311Z,100368.69
2019-05-12T08:16:30.229Z,100374.35
2019-05-12T08:18:55.476Z,100383.17
2019-05-12T08:21:24.256Z,100378.47
2019-05-12T08:23:53.405Z,100394.30
2019-05-12T08:26:23.491Z,100380.79
2019-05-12T08:28:53.552Z,100382.48
2019-05-12T08:31:23.505Z,100373.22
2019-05-12T08:33:53.689Z,100381.46
2019-05-12T08:36:23.456Z,100381.63
2019-05-12T08:38:53.496Z,100388.56
2019-05-12T08:41:23.376Z,100381.99
2019-05-12T08:43:57.405Z,100377.36
2019-05-12T08:46:21.157Z,100378.12
2019-05-12T08:48:51.593Z,100384.91
2019-05-12T08:51:20.148Z,100385.91
2019-05-12T08:53:56.246Z,100393.67
2019-05-12T08:56:19.872Z,100400.38
2019-05-12T08:58:51.506Z,100402.77
2019-05-12T09:01:20.454Z,100400.88
2019-05-12T09:03:48.214Z,100407.67
2019-05-12T09:06:19.622Z,100410.15
2019-05-12T09:08:49.365Z,100408.12
2019-05-12T09:11:16.294Z,100412.16
2019-05-12T09:13:44.573Z,100413.09
2019-05-12T09:16:13.882Z,100413.30
2019-05-12T09:18:43.547Z,100414.50
2019-05-12T09:21:17.883Z,100426.11
2019-05-12T09:23:46.066Z,100420.81
2019-05-12T09:26:18.489Z,100415.93
2019-05-12T09:28:49.407Z,100424.39
2019-05-12T09:31:14.268Z,100422.53
2019-05-12T09:33:44.571Z,100421.47
2019-05-12T09:36:19.809Z,100423.75
2019-05-12T09:38:44.008Z,100411.20
2019-05-12T09:41:13.950Z,100422.11
2019-05-12T09:43:46.279Z,100424.89
2019-05-12T09:46:14.225Z,100413.84
2019-05-12T09:48:46.881Z,100424.56
2019-05-12T09:51:13.375Z,100418.41
2019-05-12T09:53:50.395Z,100420.70
2019-05-12T09:56:13.756Z,100425.83
2019-05-12T09:58:43.623Z,100429.77
2019-05-12T10:01:13.984Z,100420.73
2019-05-12T10:03:43.843Z,100428.45
2019-05-12T10:06:18.023Z,100430.97
2019-05-12T10:08:43.422Z,100426.92
2019-05-12T10:11:16.458Z,100428.41
2019-05-12T10:13:41.793Z,100428.87
2019-05-12T10:16:10.009Z,100426.45
2019-05-12T10:18:45.343Z,100435.77
2019-05-12T10:21:10.037Z,100423.48
2019-05-12T10:23:38.065Z,100443.03
2019-05-12T10:26:09.978Z,100438.12
2019-05-12T10:28:36.202Z,100427.67
2019-05-12T10:31:04.416Z,100425.73
2019-05-12T10:33:33.789Z,100440.41
2019-05-12T10:36:06.872Z,100440.87
2019-05-12T10:38:34.231Z,100443.16
2019-05-12T10:41:03.845Z,100439.17
2019-05-12T10:43:34.088Z,100438.08
2019-05-12T10:46:04.015Z,100440.13
2019-05-12T10:48:33.876Z,100450.89
2019-05-12T10:51:01.872Z,100460.52
2019-05-12T10:53:30.041Z,100453.84
2019-05-12T10:55:58.265Z,100453.97
2019-05-12T10:58:26.498Z,100455.05
2019-05-12T11:00:58.988Z,100470.25
2019-05-12T11:03:24.633Z,100450.87
2019-05-12T11:05:56.660Z,100454.31
2019-05-12T11:08:24.725Z,100461.06
2019-05-12T11:10:57.655Z,100458.59
2019-05-12T11:13:23.380Z,100464.59
2019-05-12T11:15:51.633Z,100467.70
2019-05-12T11:18:26.131Z,100472.30
2019-05-12T11:20:49.818Z,100468.67
2019-05-12T11:23:18.039Z,100463.77
2019-05-12T11:25:46.239Z,100476.78
2019-05-12T11:28:14.495Z,100473.94
2019-05-12T11:30:43.685Z,100470.84
2019-05-12T11:33:11.984Z,100469.92
2019-05-12T11:35:40.181Z,100478.11
2019-05-12T11:38:08.403Z,100472.95
2019-05-12T11:40:36.618Z,100485.48
2019-05-12T11:43:04.861Z,100484.20
2019-05-12T11:45:33.661Z,100479.85
2019-05-12T11:48:05.988Z,100478.86
2019-05-12T11:50:32.079Z,100485.16
2019-05-12T11:53:00.292Z,100497.05
2019-05-12T11:55:31.513Z,100488.19
2019-05-12T11:58:00.351Z,100492.17
2019-05-12T12:00:30.000Z,100492.40
2019-05-12T12:02:58.211Z,100500.19
2019-05-12T12:05:26.403Z,100505.88
2019-05-12T12:07:56.179Z,100495.81
2019-05-12T12:10:29.272Z,100494.31
2019-05-12T12:12:54.464Z,100494.48
2019-05-12T12:15:26.336Z,100506.34
2019-05-12T12:17:53.597Z,100509.78
2019-05-12T12:20:24.109Z,100507.66
2019-05-12T12:22:54.087Z,100502.48
2019-05-12T12:25:23.531Z,100504.59
2019-05-12T12:27:53.715Z,100506.85
2019-05-12T12:30:23.680Z,100504.83
2019-05-12T12:32:58.751Z,100492.20
2019-05-12T12:35:23.341Z,100500.53
2019-05-12T12:37:53.933Z,100504.97
2019-05-12T12:40:21.487Z,100505.17
2019-05-12T12:42:50.439Z,100502.55
2019-05-12T12:45:30.365Z,100502.27
2019-05-12T12:47:59.181Z,100524.92
2019-05-12T12:50:30.470Z,100528.64
2019-05-12T12:52:57.308Z,100520.34
2019-05-12T12:55:25.521Z,100525.56
2019-05-12T12:57:53.737Z,100526.53
2019-05-12T13:00:31.783Z,100529.88
2019-05-12T13:02:51.861Z,100511.42
2019-05-12T13:05:20.077Z,100518.77
2019-05-12T13:07:48.285Z,100531.56
2019-05-12T13:10:17.176Z,100526.16
2019-05-12T13:12:50.436Z,100530.38
2019-05-12T13:15:15.309Z,100531.16
2019-05-12T13:17:44.724Z,100520.74
2019-05-12T13:20:13.778Z,100538.59
2019-05-12T13:22:44.225Z,100531.47
2019-05-12T13:25:14.018Z,100538.59
2019-05-12T13:27:41.834Z,100539.81
2019-05-12T13:30:18.514Z,100543.58
2019-05-12T13:32:40.045Z,100537.70
2019-05-12T13:35:09.788Z,100544.29
2019-05-12T13:37:38.169Z,100543.55
2019-05-12T13:40:06.722Z,100555.81
2019-05-12T13:42:35.780Z,100559.05
2019-05-12T13:45:06.809Z,100551.47
2019-05-12T13:47:39.643Z,100553.39
2019-05-12T13:50:06.582Z,100549.05
2019-05-12T13:52:34.784Z,100549.08
2019-05-12T13:55:05.684Z,100548.06
2019-05-12T13:57:34.144Z,100551.42
2019-05-12T14:00:08.607Z,100540.94
2019-05-12T14:02:33.608Z,100564.00
2019-05-12T14:05:07.127Z,100548.44
2019-05-12T14:07:34.401Z,100552.81
2019-05-12T14:10:03.621Z,100554.17
2019-05-12T14:12:31.905Z,100551.95
2019-05-12T14:15:00.130Z,100550.27
2019-05-12T14:17:31.011Z,100549.05
2019-05-12T14:19:58.297Z,100549.94
2019-05-12T14:22:26.598Z,100557.82
2019-05-12T14:24:54.772Z,100545.38
2019-05-12T14:27:27.036Z,100557.58
2019-05-12T14:29:53.735Z,100559.39
2019-05-12T14:32:23.933Z,100563.27
2019-05-12T14:34:59.400Z,100556.94
2019-05-12T14:37:23.931Z,100549.59
2019-05-12T14:39:53.655Z,100555.55
2019-05-12T14:42:26.076Z,100550.28
2019-05-12T14:44:53.599Z,100557.26
2019-05-12T14:47:28.342Z,100560.17
2019-05-12T14:49:51.542Z,100554.39
2019-05-12T14:52:19.749Z,100555.91
2019-05-12T14:54:47.958Z,100571.36
2019-05-12T14:57:16.169Z,100581.81
2019-05-12T14:59:44.369Z,100583.67
2019-05-12T15:02:13.616Z,100578.97
2019-05-12T15:04:43.566Z,100576.98
2019-05-12T15:07:11.802Z,100577.06
2019-05-12T15:09:39.999Z,100574.02
2019-05-12T15:12:08.206Z,100578.75
2019-05-12T15:14:38.154Z,100572.81
2019-05-12T15:17:06.352Z,100574.52
2019-05-12T15:19:34.547Z,100584.06
2019-05-12T15:22:07.646Z,100577.66
2019-05-12T15:24:33.667Z,100587.35
2019-05-12T15:27:03.715Z,100592.61
2019-05-12T15:29:33.768Z,100593.11
2019-05-12T15:32:03.819Z,100596.72
2019-05-12T15:34:33.730Z,100599.15
2019-05-12T15:37:03.986Z,100595.76
2019-05-12T15:39:33.538Z,100606.19
2019-05-12T15:42:03.534Z,100608.89
2019-05-12T15:44:34.448Z,100612.20
2019-05-12T15:47:03.702Z,100602.66
2019-05-12T15:49:33.465Z,100609.46
2019-05-12T15:52:03.331Z,100601.28
2019-05-12T15:54:31.186Z,100597.34
2019-05-12T15:56:59.390Z,100601.66
2019-05-12T15:59:27.592Z,100611.61
2019-05-12T16:02:08.593Z,100600.45
2019-05-12T16:04:25.727Z,100609.17
2019-05-12T16:06:57.718Z,100608.29
2019-05-12T16:09:23.908Z,100611.78
2019-05-12T16:11:52.123Z,100615.91
2019-05-12T16:14:20.324Z,100613.73
2019-05-12T16:16:48.544Z,100627.38
2019-05-12T16:19:16.771Z,100626.00
2019-05-12T16:21:45.600Z,100624.23
2019-05-12T16:24:15.633Z,100631.77
2019-05-12T16:26:51.741Z,100624.86
2019-05-12T16:29:13.904Z,100622.19
2019-05-12T16:31:45.600Z,100633.33
2019-05-12T16:34:13.838Z,100633.15
2019-05-12T16:36:47.487Z,100630.78
2019-05-12T16:39:13.475Z,100640.69
2019-05-12T16:41:43.860Z,100643.37
2019-05-12T16:44:17.432Z,100636.05
2019-05-12T16:46:41.650Z,100644.82
2019-05-12T16:49:09.867Z,100638.07
2019-05-12T16:51:38.063Z,100641.67
2019-05-12T16:54:06.277Z,100643.24
2019-05-12T16:56:34.480Z,100639.65
2019-05-12T16:59:07.118Z,100639.30
2019-05-12T17:01:33.505Z,100639.64
2019-05-12T17:04:04.173Z,100642.02
2019-05-12T17:06:38.495Z,100645.78
2019-05-12T17:09:07.487Z,100639.12
2019-05-12T17:11:37.419Z,100644.23
2019-05-12T17:14:05.666Z,100647.95
2019-05-12T17:16:41.894Z,100648.78
2019-05-12T17:19:08.438Z,100650.94
2019-05-12T17:21:33.725Z,100648.42
2019-05-12T17:24:04.024Z,100647.40
2019-05-12T17:26:33.449Z,100647.52
2019-05-12T17:29:01.840Z,100649.69
2019-05-12T17:31:30.043Z,100651.67
2019-05-12T17:34:00.286Z,100644.06
2019-05-12T17:36:28.197Z,100651.77
2019-05-12T17:38:57.842Z,100656.30
2019-05-12T17:41:26.090Z,100656.16
2019-05-12T17:44:00.887Z,100663.38
2019-05-12T17:46:24.223Z,100664.72
2019-05-12T17:48:53.283Z,100662.65
2019-05-12T17:51:26.859Z,100665.52
2019-05-12T17:53:53.878Z,100666.16
2019-05-12T17:56:25.149Z,100664.53
2019-05-12T17:58:52.972Z,100661.22
2019-05-12T18:01:31.125Z,100669.13
2019-05-12T18:03:54.043Z,100672.99
2019-05-12T18:06:26.962Z,100675.53
2019-05-12T18:08:55.477Z,100682.34
2019-05-12T18:11:24.030Z,100686.66
2019-05-12T18:14:01.401Z,100695.47
2019-05-12T18:16:24.848Z,100686.66
2019-05-12T18:18:54.765Z,100695.33
2019-05-12T18:21:28.449Z,100697.14
2019-05-12T18:23:53.680Z,100695.89
2019-05-12T18:26:21.967Z,100696.40
2019-05-12T18:28:50.186Z,100707.55
2019-05-12T18:31:18.395Z,100712.66
2019-05-12T18:33:52.079Z,100718.37
2019-05-12T18:36:16.543Z,100713.47
2019-05-12T18:38:44.912Z,100725.23
2019-05-12T18:41:13.926Z,100732.66
2019-05-12T18:43:43.489Z,100733.01
2019-05-12T18:46:14.123Z,100731.20
2019-05-12T18:48:41.843Z,100744.16
2019-05-12T18:51:12.221Z,100738.64
2019-05-12T18:53:39.970Z,100747.38
2019-05-12T18:56:10.243Z,100741.84
2019-05-12T18:58:38.120Z,100752.24
2019-05-12T19:01:06.798Z,100748.58
2019-05-12T19:03:46.839Z,100750.89
2019-05-12T19:06:04.937Z,100757.31
2019-05-12T19:08:33.173Z,100757.82
2019-05-12T19:11:14.995Z,100762.69
2019-05-12T19:13:33.651Z,100772.66
2019-05-12T19:16:04.549Z,100773.84
2019-05-12T19:18:36.815Z,100776.63
2019-05-12T19:21:01.093Z,100786.83
2019-05-12T19:23:34.969Z,100794.80
2019-05-12T19:25:59.234Z,100788.80
2019-05-12T19:28:27.440Z,100796.77
2019-05-12T19:31:00.873Z,100803.05
2019-05-12T19:33:25.630Z,100807.55
2019-05-12T19:35:59.794Z,100806.80
2019-05-12T19:38:24.106Z,100817.00
2019-05-12T19:40:58.735Z,100809.61
2019-05-12T19:43:23.752Z,100817.23
2019-05-12T19:45:53.605Z,100824.97
2019-05-12T19:48:27.113Z,100834.27
2019-05-12T19:50:56.634Z,100830.85
2019-05-12T19:53:23.897Z,100829.14
2019-05-12T19:55:51.973Z,100829.69
2019-05-12T19:58:20.168Z,100840.75
2019-05-12T20:00:48.374Z,100835.95
2019-05-12T20:03:16.571Z,100833.00
2019-05-12T20:05:44.779Z,100844.14
2019-05-12T20:08:13.744Z,100853.03
2019-05-12T20:10:44.620Z,100852.22
2019-05-12T20:13:13.645Z,100854.91
2019-05-12T20:15:43.706Z,100855.86
2019-05-12T20:18:14.468Z,100855.41
2019-05-12T20:20:44.600Z,100855.05
2019-05-12T20:23:14.132Z,100859.14
2019-05-12T20:25:44.249Z,100858.76
2019-05-12T20:28:14.410Z,100864.91
2019-05-12T20:30:43.863Z,100872.06
2019-05-12T20:33:13.756Z,100869.03
2019-05-12T20:35:45.137Z,100880.95
2019-05-12T20:38:14.879Z,100878.39
2019-05-12T20:40:43.246Z,100878.83
2019-05-12T20:43:14.653Z,100886.78
2019-05-12T20:45:42.254Z,100897.40
2019-05-12T20:48:10.736Z,100892.09
2019-05-12T20:50:39.151Z,100895.62
2019-05-12T20:53:07.561Z,100894.77
2019-05-12T20:55:41.222Z,100894.31
2019-05-12T20:58:06.135Z,100901.78
2019-05-12T21:00:38.981Z,100908.83
2019-05-12T21:03:04.708Z,100909.70
2019-05-12T21:05:34.316Z,100914.12
2019-05-12T21:08:10.954Z,100918.93
2019-05-12T21:10:34.150Z,100923.33
2019-05-12T21:13:02.694Z,100925.98
2019-05-12T21:15:37.333Z,100926.43
2019-05-12T21:18:04.467Z,100934.78
2019-05-12T21:20:33.679Z,100939.61
2019-05-12T21:23:01.516Z,100940.48
2019-05-12T21:25:29.922Z,100940.48
2019-05-12T21:28:02.649Z,100945.73
2019-05-12T21:30:28.490Z,100949.69
2019-05-12T21:33:01.348Z,100950.13
2019-05-12T21:35:32.079Z,100950.53
2019-05-12T21:37:57.239Z,100957.11
2019-05-12T21:40:30.222Z,100965.89
2019-05-12T21:42:55.794Z,100970.72
2019-05-12T21:45:26.752Z,100976.39
2019-05-12T21:47:56.622Z,100981.63
2019-05-12T21:50:32.409Z,100982.48
2019-05-12T21:52:59.506Z,100985.13
2019-05-12T21:55:26.634Z,100979.41
2019-05-12T21:57:54.886Z,100988.12
2019-05-12T22:00:38.944Z,100993.41
2019-05-12T22:03:12.336Z,100997.31
2019-05-12T22:05:51.010Z,100999.84
2019-05-12T22:08:17.576Z,100998.04
2019-05-12T22:10:39.468Z,101002.34
2019-05-12T22:13:14.416Z,100996.11
2019-05-12T22:15:38.043Z,100999.58
2019-05-12T22:18:06.452Z,100992.59
2019-05-12T22:20:35.998Z,101000.01
2019-05-12T22:23:10.226Z,101000.41
2019-05-12T22:25:35.190Z,101007.47
2019-05-12T22:28:08.276Z,101009.59
2019-05-12T22:30:34.852Z,101012.12
2019-05-12T22:33:08.300Z,101009.94
2019-05-12T22:35:33.804Z,101007.73
2019-05-12T22:38:09.349Z,101009.05
2019-05-12T22:40:32.350Z,101014.23
2019-05-12T22:43:01.372Z,101012.88
2019-05-12T22:45:36.180Z,101016.35
2019-05-12T22:48:03.690Z,101020.14
2019-05-12T22:50:33.233Z,101020.12
2019-05-12T22:53:01.298Z,101028.23
2019-05-12T22:55:32.545Z,101025.03
2019-05-12T22:57:59.839Z,101033.61
2019-05-12T23:00:28.381Z,101027.45
2019-05-12T23:03:00.588Z,101025.70
2019-05-12T23:05:26.929Z,101029.27
2019-05-12T23:08:00.158Z,101025.76
2019-05-12T23:10:25.490Z,101026.53
2019-05-12T23:12:59.770Z,101036.08
2019-05-12T23:15:24.386Z,101036.30
2019-05-12T23:17:53.236Z,101030.36
2019-05-12T23:20:25.533Z,101037.80
2019-05-12T23:22:54.246Z,101038.28
2019-05-12T23:25:24.283Z,101035.20
2019-05-12T23:27:54.084Z,101043.89
2019-05-12T23:30:24.224Z,101049.00
2019-05-12T23:32:53.018Z,101049.72
2019-05-12T23:35:21.500Z,101046.53
2019-05-12T23:37:49.931Z,101049.61
2019-05-12T23:40:18.356Z,101047.06
2019-05-12T23:42:46.782Z,101049.54
2019-05-12T23:45:15.320Z,101055.38
2019-05-12T23:47:44.133Z,101054.95
2019-05-12T23:50:14.147Z,101060.34
2019-05-12T23:52:44.087Z,101063.04
2019-05-12T23:55:14.028Z,101059.07
2019-05-12T23:57:44.464Z,101060.34
