createdAt,value
2022-10-21T00:00:21.518Z,13.80
2022-10-21T00:01:24.023Z,13.80
2022-10-21T00:02:27.421Z,13.80
2022-10-21T00:03:29.867Z,13.80
2022-10-21T00:04:37.067Z,13.80
2022-10-21T00:05:46.624Z,13.80
2022-10-21T00:06:55.409Z,13.80
2022-10-21T00:07:59.588Z,13.80
2022-10-21T00:09:17.341Z,13.80
2022-10-21T00:10:20.750Z,13.80
2022-10-21T00:11:24.220Z,13.80
2022-10-21T00:12:28.719Z,13.80
2022-10-21T00:13:34.570Z,13.80
2022-10-21T00:14:36.988Z,13.80
2022-10-21T00:15:40.611Z,13.80
2022-10-21T00:16:43.354Z,13.80
2022-10-21T00:17:46.670Z,13.80
2022-10-21T00:18:52.234Z,13.80
2022-10-21T00:19:57.133Z,13.80
2022-10-21T00:21:00.012Z,13.80
2022-10-21T00:22:03.845Z,13.80
2022-10-21T00:23:06.536Z,13.90
2022-10-21T00:24:10.318Z,13.90
2022-10-21T00:25:12.799Z,13.90
2022-10-21T00:26:20.410Z,13.90
2022-10-21T00:27:32.859Z,13.90
2022-10-21T00:28:44.312Z,13.90
2022-10-21T00:29:53.025Z,13.90
2022-10-21T00:31:03.731Z,13.90
2022-10-21T00:32:09.486Z,13.90
2022-10-21T00:33:14.482Z,13.90
2022-10-21T00:34:30.711Z,13.90
2022-10-21T00:35:40.472Z,13.90
2022-10-21T00:36:49.523Z,13.90
2022-10-21T00:37:52.954Z,13.90
2022-10-21T00:39:04.138Z,13.90
2022-10-21T00:40:13.096Z,13.90
2022-10-21T00:41:20.622Z,14.00
2022-10-21T00:42:28.890Z,14.00
2022-10-21T00:43:34.963Z,14.00
2022-10-21T00:44:41.235Z,14.00
2022-10-21T00:45:48.687Z,14.00
2022-10-21T00:46:58.955Z,14.00
2022-10-21T00:48:05.938Z,14.00
2022-10-21T00:49:17.819Z,14.00
2022-10-21T00:50:32.499Z,14.00
2022-10-21T00:51:38.748Z,14.00
2022-10-21T00:52:41.412Z,14.00
2022-10-21T00:53:49.939Z,14.00
2022-10-21T00:54:58.204Z,14.00
2022-10-21T00:56:15.554Z,14.00
2022-10-21T00:57:22.254Z,14.00
2022-10-21T00:58:32.021Z,14.10
2022-10-21T00:59:42.033Z,14.10
2022-10-21T01:00:44.541Z,14.10
2022-10-21T01:01:49.423Z,14.10
2022-10-21T01:02:52.035Z,14.10
2022-10-21T01:03:55.589Z,14.10
2022-10-21T01:05:02.425Z,14.10
2022-10-21T01:06:10.618Z,14.10
2022-10-21T01:07:14.467Z,14.10
2022-10-21T01:08:18.139Z,14.10
2022-10-21T01:09:21.953Z,14.10
2022-10-21T01:10:25.353Z,14.10
2022-10-21T01:11:30.676Z,14.20
2022-10-21T01:12:55.892Z,14.20
2022-10-21T01:14:43.917Z,14.20
2022-10-21T01:16:03.510Z,14.20
2022-10-21T01:17:45.736Z,14.20
2022-10-21T01:18:59.147Z,14.20
2022-10-21T01:20:32.503Z,14.20
2022-10-21T01:21:42.872Z,14.20
2022-10-21T01:23:38.002Z,14.20
2022-10-21T01:25:43.273Z,14.20
2022-10-21T01:27:31.152Z,14.20
2022-10-21T01:28:53.290Z,14.20
2022-10-21T01:30:29.610Z,14.20
2022-10-21T01:31:38.596Z,14.20
2022-10-21T01:33:02.078Z,14.20
2022-10-21T01:34:11.631Z,14.20
2022-10-21T01:35:20.479Z,14.20
2022-10-21T01:36:34.455Z,14.20
2022-10-21T01:37:51.670Z,14.20
2022-10-21T01:39:14.091Z,14.20
2022-10-21T01:40:24.505Z,14.20
2022-10-21T01:41:34.277Z,14.20
2022-10-21T01:42:43.028Z,14.20
2022-10-21T01:44:13.942Z,14.20
2022-10-21T01:45:21.504Z,14.20
2022-10-21T01:46:30.750Z,14.20
2022-10-21T01:47:40.216Z,14.20
2022-10-21T01:48:49.643Z,14.20
2022-10-21T01:49:56.034Z,14.20
2022-10-21T01:51:03.913Z,14.20
2022-10-21T01:52:07.170Z,14.20
2022-10-21T01:53:16.097Z,14.20
2022-10-21T01:54:25.504Z,14.30
2022-10-21T01:55:33.035Z,14.30
2022-10-21T01:56:40.070Z,14.30
2022-10-21T01:57:47.131Z,14.30
2022-10-21T01:58:51.957Z,14.30
2022-10-21T01:59:57.871Z,14.30
2022-10-21T02:01:10.612Z,14.30
2022-10-21T02:02:17.441Z,14.30
2022-10-21T02:03:29.507Z,14.30
2022-10-21T02:04:35.527Z,14.30
2022-10-21T02:05:39.603Z,14.30
2022-10-21T02:06:42.199Z,14.30
2022-10-21T02:07:45.658Z,14.30
2022-10-21T02:08:49.489Z,14.30
2022-10-21T02:09:52.959Z,14.30
2022-10-21T02:10:59.956Z,14.30
2022-10-21T02:12:06.579Z,14.30
2022-10-21T02:13:13.978Z,14.30
2022-10-21T02:14:22.246Z,14.30
2022-10-21T02:15:25.852Z,14.40
2022-10-21T02:16:35.744Z,14.40
2022-10-21T02:17:48.103Z,14.40
2022-10-21T02:18:55.792Z,14.40
2022-10-21T02:20:06.707Z,14.40
2022-10-21T02:21:15.360Z,14.40
2022-10-21T02:22:22.443Z,14.40
2022-10-21T02:23:34.934Z,14.40
2022-10-21T02:24:46.029Z,14.40
2022-10-21T02:25:52.250Z,14.40
2022-10-21T02:26:55.766Z,14.40
2022-10-21T02:27:59.513Z,14.40
2022-10-21T02:29:02.164Z,14.40
2022-10-21T02:30:07.223Z,14.40
2022-10-21T02:31:30.195Z,14.40
2022-10-21T02:32:44.189Z,14.40
2022-10-21T02:33:59.195Z,14.30
2022-10-21T02:35:20.524Z,14.30
2022-10-21T02:36:35.144Z,14.30
2022-10-21T02:37:48.160Z,14.30
2022-10-21T02:38:57.293Z,14.30
2022-10-21T02:40:07.807Z,14.30
2022-10-21T02:41:17.814Z,14.30
2022-10-21T02:42:26.657Z,14.30
2022-10-21T02:43:33.738Z,14.30
2022-10-21T02:44:37.462Z,14.30
2022-10-21T02:45:40.762Z,14.20
2022-10-21T02:46:47.852Z,14.20
2022-10-21T02:47:51.880Z,14.20
2022-10-21T02:48:55.219Z,14.20
2022-10-21T02:49:57.827Z,14.20
2022-10-21T02:51:01.486Z,14.20
2022-10-21T02:52:06.714Z,14.20
2022-10-21T02:53:12.669Z,14.10
2022-10-21T02:54:17.700Z,14.10
2022-10-21T02:55:21.181Z,14.10
2022-10-21T02:56:23.537Z,14.10
2022-10-21T02:57:27.042Z,14.10
2022-10-21T02:58:29.790Z,14.10
2022-10-21T02:59:33.257Z,14.10
2022-10-21T03:00:35.665Z,14.10
2022-10-21T03:01:39.113Z,14.00
2022-10-21T03:02:42.191Z,14.00
2022-10-21T03:03:47.563Z,14.00
2022-10-21T03:04:50.030Z,14.00
2022-10-21T03:05:53.464Z,14.00
2022-10-21T03:06:55.977Z,14.00
2022-10-21T03:07:59.288Z,14.00
2022-10-21T03:09:01.682Z,14.00
2022-10-21T03:10:06.136Z,14.00
2022-10-21T03:11:08.642Z,14.00
2022-10-21T03:12:12.031Z,14.00
2022-10-21T03:13:14.519Z,13.90
2022-10-21T03:14:17.887Z,13.90
2022-10-21T03:15:22.006Z,13.90
2022-10-21T03:16:25.549Z,13.90
2022-10-21T03:17:28.067Z,13.90
2022-10-21T03:18:31.437Z,13.90
2022-10-21T03:19:35.246Z,13.90
2022-10-21T03:20:40.786Z,13.90
2022-10-21T03:21:45.907Z,13.90
2022-10-21T03:22:49.710Z,13.80
2022-10-21T03:23:52.177Z,13.80
2022-10-21T03:24:55.664Z,13.80
2022-10-21T03:25:58.022Z,13.80
2022-10-21T03:27:03.750Z,13.80
2022-10-21T03:28:06.312Z,13.80
2022-10-21T03:29:09.628Z,13.80
2022-10-21T03:30:14.015Z,13.80
2022-10-21T03:31:17.388Z,13.80
2022-10-21T03:32:19.767Z,13.80
2022-10-21T03:33:23.242Z,13.80
2022-10-21T03:34:25.760Z,13.80
2022-10-21T03:35:30.465Z,13.80
2022-10-21T03:36:33.927Z,13.70
2022-10-21T03:37:39.384Z,13.70
2022-10-21T03:38:42.800Z,13.70
2022-10-21T03:39:45.395Z,13.70
2022-10-21T03:40:48.846Z,13.70
2022-10-21T03:41:51.137Z,13.70
2022-10-21T03:42:57.828Z,13.70
2022-10-21T03:44:00.191Z,13.70
2022-10-21T03:45:03.703Z,13.70
2022-10-21T03:46:06.336Z,13.70
2022-10-21T03:47:09.864Z,13.70
2022-10-21T03:48:12.453Z,13.70
2022-10-21T03:49:21.157Z,13.60
2022-10-21T03:50:26.817Z,13.60
2022-10-21T03:51:30.733Z,13.60
2022-10-21T03:52:36.366Z,13.60
2022-10-21T03:53:43.364Z,13.60
2022-10-21T03:54:47.215Z,13.60
2022-10-21T03:55:55.715Z,13.60
2022-10-21T03:57:00.162Z,13.60
2022-10-21T03:58:02.587Z,13.60
2022-10-21T03:59:05.944Z,13.60
2022-10-21T04:00:09.823Z,13.60
2022-10-21T04:01:15.996Z,13.60
2022-10-21T04:02:18.505Z,13.50
2022-10-21T04:03:22.346Z,13.50
2022-10-21T04:04:25.007Z,13.50
2022-10-21T04:05:28.398Z,13.50
2022-10-21T04:06:32.284Z,13.50
2022-10-21T04:07:35.612Z,13.50
2022-10-21T04:08:38.174Z,13.50
2022-10-21T04:09:43.679Z,13.50
2022-10-21T04:10:46.540Z,13.40
2022-10-21T04:11:49.989Z,13.40
2022-10-21T04:12:52.484Z,13.40
2022-10-21T04:13:55.912Z,13.40
2022-10-21T04:15:00.825Z,13.40
2022-10-21T04:16:07.838Z,13.40
2022-10-21T04:17:10.343Z,13.40
2022-10-21T04:18:13.772Z,13.40
2022-10-21T04:19:19.347Z,13.30
2022-10-21T04:20:23.171Z,13.30
2022-10-21T04:21:25.616Z,13.30
2022-10-21T04:22:32.642Z,13.30
2022-10-21T04:23:41.682Z,13.30
2022-10-21T04:24:49.866Z,13.30
2022-10-21T04:25:54.552Z,13.30
2022-10-21T04:27:07.132Z,13.30
2022-10-21T04:28:20.557Z,13.30
2022-10-21T04:29:23.178Z,13.20
2022-10-21T04:30:26.895Z,13.20
2022-10-21T04:31:32.309Z,13.20
2022-10-21T04:32:38.446Z,13.20
2022-10-21T04:33:40.927Z,13.20
2022-10-21T04:34:45.561Z,13.20
2022-10-21T04:35:48.098Z,13.20
2022-10-21T04:36:51.407Z,13.20
2022-10-21T04:37:57.922Z,13.20
2022-10-21T04:39:01.280Z,13.20
2022-10-21T04:40:03.950Z,13.20
2022-10-21T04:41:07.426Z,13.20
2022-10-21T04:42:09.807Z,13.20
2022-10-21T04:43:13.145Z,13.10
2022-10-21T04:44:15.711Z,13.10
2022-10-21T04:45:21.242Z,13.10
2022-10-21T04:46:23.758Z,13.10
2022-10-21T04:47:27.250Z,13.10
2022-10-21T04:48:30.211Z,13.10
2022-10-21T04:49:33.477Z,13.10
2022-10-21T04:50:35.943Z,13.10
2022-10-21T04:51:41.703Z,13.10
2022-10-21T04:52:44.132Z,13.10
2022-10-21T04:53:49.067Z,13.10
2022-10-21T04:54:51.517Z,13.10
2022-10-21T04:55:55.595Z,13.10
2022-10-21T04:56:57.960Z,13.10
2022-10-21T04:58:03.686Z,13.10
2022-10-21T04:59:06.274Z,13.10
2022-10-21T05:00:12.693Z,13.10
2022-10-21T05:01:15.124Z,13.10
2022-10-21T05:02:20.559Z,13.10
2022-10-21T05:03:25.772Z,13.10
2022-10-21T05:04:29.446Z,13.10
2022-10-21T05:05:31.993Z,13.10
2022-10-21T05:06:35.390Z,13.10
2022-10-21T05:07:38.123Z,13.10
2022-10-21T05:08:41.860Z,13.10
2022-10-21T05:09:45.695Z,13.10
2022-10-21T05:10:57.696Z,13.10
2022-10-21T05:12:02.407Z,13.10
2022-10-21T05:13:06.066Z,13.10
2022-10-21T05:14:08.710Z,13.10
2022-10-21T05:15:14.548Z,13.10
2022-10-21T05:16:19.360Z,13.00
2022-10-21T05:17:22.877Z,13.00
2022-10-21T05:18:25.692Z,13.00
2022-10-21T05:19:31.429Z,13.00
2022-10-21T05:20:33.917Z,13.00
2022-10-21T05:22:45.893Z,13.00
2022-10-21T05:23:48.469Z,13.00
2022-10-21T05:24:53.466Z,13.00
2022-10-21T05:25:56.075Z,13.00
2022-10-21T05:26:59.432Z,13.00
2022-10-21T05:28:02.087Z,13.00
2022-10-21T05:29:05.843Z,13.00
2022-10-21T05:30:10.464Z,13.00
2022-10-21T05:31:13.855Z,13.00
2022-10-21T05:32:16.217Z,13.00
2022-10-21T05:33:19.772Z,13.00
2022-10-21T05:34:22.305Z,13.00
2022-10-21T05:35:25.940Z,13.00
2022-10-21T05:36:28.374Z,13.00
2022-10-21T05:37:34.261Z,13.00
2022-10-21T05:38:36.710Z,13.00
2022-10-21T05:40:51.115Z,13.00
2022-10-21T05:41:55.364Z,13.00
2022-10-21T05:42:58.215Z,13.00
2022-10-21T05:44:01.572Z,13.00
2022-10-21T05:45:05.379Z,13.00
2022-10-21T05:46:09.936Z,12.90
2022-10-21T05:47:12.523Z,12.90
2022-10-21T05:48:18.269Z,12.90
2022-10-21T05:49:20.840Z,12.90
2022-10-21T05:50:24.647Z,12.90
2022-10-21T05:51:28.656Z,12.90
2022-10-21T05:52:34.467Z,12.90
2022-10-21T05:53:37.006Z,12.90
2022-10-21T05:54:41.790Z,12.90
2022-10-21T05:55:44.392Z,12.90
2022-10-21T05:56:49.503Z,12.90
2022-10-21T05:59:00.278Z,12.90
2022-10-21T06:00:03.816Z,12.90
2022-10-21T06:01:09.674Z,12.90
2022-10-21T06:02:12.357Z,12.90
2022-10-21T06:03:15.818Z,12.90
2022-10-21T06:04:18.672Z,12.90
2022-10-21T06:05:23.809Z,12.90
2022-10-21T06:06:26.587Z,12.90
2022-10-21T06:07:30.212Z,12.90
2022-10-21T06:08:35.185Z,12.90
2022-10-21T06:09:38.868Z,12.90
2022-10-21T06:10:42.653Z,12.90
2022-10-21T06:11:50.493Z,12.90
2022-10-21T06:12:53.273Z,12.90
2022-10-21T06:13:59.815Z,12.90
2022-10-21T06:15:02.528Z,12.90
2022-10-21T06:16:07.573Z,12.90
2022-10-21T06:17:09.895Z,12.90
2022-10-21T06:18:13.495Z,12.90
2022-10-21T06:19:16.196Z,12.90
2022-10-21T06:20:20.158Z,12.90
2022-10-21T06:21:23.161Z,12.90
2022-10-21T06:22:26.772Z,12.90
2022-10-21T06:23:29.476Z,12.90
2022-10-21T06:24:33.175Z,12.90
2022-10-21T06:25:37.950Z,12.90
2022-10-21T06:26:45.284Z,12.90
2022-10-21T06:27:52.681Z,12.90
2022-10-21T06:28:58.399Z,12.90
2022-10-21T06:30:02.349Z,12.90
2022-10-21T06:31:06.254Z,12.90
2022-10-21T06:32:09.579Z,12.90
2022-10-21T06:33:12.087Z,12.90
2022-10-21T06:35:25.503Z,12.90
2022-10-21T06:36:29.630Z,12.90
2022-10-21T06:37:36.188Z,12.90
2022-10-21T06:38:41.639Z,12.90
2022-10-21T06:39:45.524Z,12.90
2022-10-21T06:40:49.017Z,12.90
2022-10-21T06:41:52.666Z,12.90
2022-10-21T06:43:17.633Z,13.00
2022-10-21T06:44:20.563Z,13.00
2022-10-21T06:45:25.181Z,13.00
2022-10-21T06:46:32.286Z,13.00
2022-10-21T06:47:38.239Z,13.00
2022-10-21T06:48:41.871Z,13.00
2022-10-21T06:49:45.611Z,13.00
2022-10-21T06:50:48.760Z,13.00
2022-10-21T06:51:52.728Z,13.00
2022-10-21T06:55:25.802Z,13.00
2022-10-21T06:56:33.195Z,13.10
2022-10-21T06:57:37.695Z,13.10
2022-10-21T06:58:48.357Z,13.10
2022-10-21T06:59:52.656Z,13.10
2022-10-21T07:00:55.505Z,13.20
2022-10-21T07:02:03.658Z,13.20
2022-10-21T07:03:08.128Z,13.20
2022-10-21T07:04:15.079Z,13.20
2022-10-21T07:05:19.622Z,13.20
2022-10-21T07:06:25.860Z,13.20
2022-10-21T07:07:31.886Z,13.30
2022-10-21T07:08:46.661Z,13.30
2022-10-21T07:09:58.575Z,13.30
2022-10-21T07:11:06.659Z,13.30
2022-10-21T07:12:17.073Z,13.30
2022-10-21T07:13:26.109Z,13.40
2022-10-21T07:14:31.462Z,13.40
2022-10-21T07:15:38.918Z,13.40
2022-10-21T07:16:43.080Z,13.40
2022-10-21T07:17:45.628Z,13.40
2022-10-21T07:18:52.152Z,13.40
2022-10-21T07:19:58.466Z,13.40
2022-10-21T07:21:05.775Z,13.40
2022-10-21T07:22:09.893Z,13.50
2022-10-21T07:23:13.140Z,13.50
2022-10-21T07:24:22.565Z,13.50
2022-10-21T07:25:25.906Z,13.50
2022-10-21T07:26:31.995Z,13.50
2022-10-21T07:27:35.110Z,13.50
2022-10-21T07:28:40.358Z,13.50
2022-10-21T07:29:47.633Z,13.50
2022-10-21T07:30:50.918Z,13.60
2022-10-21T07:31:56.250Z,13.60
2022-10-21T07:33:01.815Z,13.60
2022-10-21T07:34:08.390Z,13.60
2022-10-21T07:35:11.413Z,13.60
2022-10-21T07:36:21.990Z,13.60
2022-10-21T07:37:26.103Z,13.70
2022-10-21T07:38:31.717Z,13.70
2022-10-21T07:39:35.514Z,13.70
2022-10-21T07:40:40.673Z,13.70
2022-10-21T07:41:48.027Z,13.70
2022-10-21T07:42:55.872Z,13.80
2022-10-21T07:44:00.343Z,13.80
2022-10-21T07:45:07.026Z,13.80
2022-10-21T07:46:12.130Z,13.80
2022-10-21T07:47:17.575Z,13.90
2022-10-21T07:48:21.042Z,13.90
2022-10-21T07:49:25.890Z,13.90
2022-10-21T07:50:28.971Z,14.00
2022-10-21T07:51:36.003Z,14.00
2022-10-21T07:52:53.434Z,14.00
2022-10-21T07:54:09.879Z,14.00
2022-10-21T07:55:14.359Z,14.00
2022-10-21T07:56:22.776Z,14.10
2022-10-21T07:57:30.106Z,14.10
2022-10-21T07:58:33.013Z,14.10
2022-10-21T07:59:37.768Z,14.10
2022-10-21T08:00:46.214Z,14.10
2022-10-21T08:02:58.140Z,14.10
2022-10-21T08:04:02.348Z,14.10
2022-10-21T08:05:07.467Z,14.10
2022-10-21T08:06:15.487Z,14.10
2022-10-21T08:07:21.614Z,14.10
2022-10-21T08:08:25.963Z,14.10
2022-10-21T08:09:32.096Z,14.10
2022-10-21T08:10:40.956Z,14.10
2022-10-21T08:11:44.935Z,14.10
2022-10-21T08:12:49.064Z,14.10
2022-10-21T08:13:52.458Z,14.10
2022-10-21T08:14:56.355Z,14.10
2022-10-21T08:16:01.590Z,14.10
2022-10-21T08:17:06.611Z,14.10
2022-10-21T08:18:09.899Z,14.10
2022-10-21T08:19:21.483Z,14.10
2022-10-21T08:20:27.890Z,14.10
2022-10-21T08:21:32.313Z,14.10
2022-10-21T08:22:39.470Z,14.10
2022-10-21T08:23:42.998Z,14.10
2022-10-21T08:24:47.022Z,14.10
2022-10-21T08:25:53.213Z,14.10
2022-10-21T08:26:57.364Z,14.10
2022-10-21T08:28:01.220Z,14.10
2022-10-21T08:29:05.581Z,14.10
2022-10-21T08:30:09.381Z,14.10
2022-10-21T08:31:18.056Z,14.10
2022-10-21T08:32:24.600Z,14.10
2022-10-21T08:33:27.426Z,14.10
2022-10-21T08:34:31.376Z,14.10
2022-10-21T08:35:37.062Z,14.10
2022-10-21T08:36:43.445Z,14.10
2022-10-21T08:37:52.620Z,14.10
2022-10-21T08:38:58.728Z,14.10
2022-10-21T08:40:02.248Z,14.20
2022-10-21T08:41:25.075Z,14.20
2022-10-21T08:42:29.907Z,14.20
2022-10-21T08:43:38.853Z,14.20
2022-10-21T08:44:49.045Z,14.20
2022-10-21T08:45:58.480Z,14.20
2022-10-21T08:47:15.551Z,14.20
2022-10-21T08:48:25.165Z,14.30
2022-10-21T08:49:42.858Z,14.30
2022-10-21T08:50:51.305Z,14.30
2022-10-21T08:52:00.862Z,14.40
2022-10-21T08:53:13.948Z,14.40
2022-10-21T08:54:24.495Z,14.40
2022-10-21T08:55:37.833Z,14.40
2022-10-21T08:56:42.479Z,14.50
2022-10-21T08:57:47.282Z,14.50
2022-10-21T08:58:53.930Z,14.50
2022-10-21T09:00:00.752Z,14.50
2022-10-21T09:01:12.250Z,14.60
2022-10-21T09:02:36.747Z,14.60
2022-10-21T09:03:54.984Z,14.60
2022-10-21T09:05:34.251Z,14.70
2022-10-21T09:06:48.490Z,14.70
2022-10-21T09:08:07.626Z,14.80
2022-10-21T09:09:22.851Z,14.80
2022-10-21T09:10:41.854Z,14.80
2022-10-21T09:12:03.458Z,14.90
2022-10-21T09:13:15.765Z,15.00
2022-10-21T09:15:00.506Z,15.00
2022-10-21T09:16:13.181Z,15.10
2022-10-21T09:17:46.743Z,15.10
2022-10-21T09:19:05.063Z,15.20
2022-10-21T09:20:22.090Z,15.20
2022-10-21T09:21:37.039Z,15.20
2022-10-21T09:22:53.936Z,15.30
2022-10-21T09:24:07.323Z,15.30
2022-10-21T09:25:21.905Z,15.30
2022-10-21T09:26:41.705Z,15.40
2022-10-21T09:28:01.988Z,15.40
2022-10-21T09:29:28.011Z,15.40
2022-10-21T09:30:31.998Z,15.40
2022-10-21T09:31:34.821Z,15.40
2022-10-21T09:32:43.908Z,15.50
2022-10-21T09:33:50.159Z,15.50
2022-10-21T09:35:02.509Z,15.50
2022-10-21T09:36:14.208Z,15.50
2022-10-21T09:37:30.494Z,15.50
2022-10-21T09:38:46.605Z,15.50
2022-10-21T09:39:58.258Z,15.50
2022-10-21T09:41:03.716Z,15.60
2022-10-21T09:42:35.262Z,15.60
2022-10-21T09:43:39.741Z,15.60
2022-10-21T09:44:45.693Z,15.60
2022-10-21T09:45:49.860Z,15.60
2022-10-21T09:46:55.516Z,15.60
2022-10-21T09:48:07.017Z,15.70
2022-10-21T09:50:01.686Z,15.70
2022-10-21T09:50:55.726Z,15.70
2022-10-21T09:52:11.500Z,15.70
2022-10-21T09:53:22.585Z,15.70
2022-10-21T09:54:36.504Z,15.70
2022-10-21T09:55:40.609Z,15.80
2022-10-21T09:56:54.869Z,15.80
2022-10-21T09:58:04.026Z,15.80
2022-10-21T09:59:10.357Z,15.90
2022-10-21T10:00:20.622Z,15.90
2022-10-21T10:01:32.257Z,15.90
2022-10-21T10:02:50.546Z,16.00
2022-10-21T10:04:00.261Z,16.00
2022-10-21T10:05:43.595Z,16.00
2022-10-21T10:06:54.810Z,16.10
2022-10-21T10:08:02.904Z,16.10
2022-10-21T10:09:18.454Z,16.10
2022-10-21T10:10:33.642Z,16.20
2022-10-21T10:11:57.489Z,16.20
2022-10-21T10:13:09.170Z,16.20
2022-10-21T10:14:31.052Z,16.20
2022-10-21T10:15:38.754Z,16.30
2022-10-21T10:16:44.389Z,16.30
2022-10-21T10:17:47.996Z,16.30
2022-10-21T10:18:53.598Z,16.30
2022-10-21T10:20:21.695Z,16.30
2022-10-21T10:21:41.444Z,16.30
2022-10-21T10:22:48.070Z,16.40
2022-10-21T10:24:05.230Z,16.40
2022-10-21T10:26:34.830Z,16.60
2022-10-21T10:27:48.526Z,16.60
2022-10-21T10:30:02.277Z,16.70
2022-10-21T10:31:07.831Z,16.80
2022-10-21T10:33:23.423Z,16.90
2022-10-21T10:34:33.331Z,17.00
2022-10-21T10:37:10.434Z,17.10
2022-10-21T10:38:34.208Z,17.10
2022-10-21T10:39:46.472Z,17.20
2022-10-21T10:40:58.653Z,17.20
2022-10-21T10:42:11.803Z,17.30
2022-10-21T10:43:23.125Z,17.40
2022-10-21T10:44:33.879Z,17.40
2022-10-21T10:45:37.324Z,17.40
2022-10-21T10:46:45.639Z,17.50
2022-10-21T10:47:55.281Z,17.50
2022-10-21T10:49:08.062Z,17.50
2022-10-21T10:50:47.369Z,17.50
2022-10-21T10:52:09.321Z,17.60
2022-10-21T10:53:33.245Z,17.60
2022-10-21T10:54:38.216Z,17.60
2022-10-21T10:55:44.405Z,17.60
2022-10-21T10:56:54.701Z,17.60
2022-10-21T10:58:12.444Z,17.60
2022-10-21T10:59:35.599Z,17.60
2022-10-21T11:03:16.510Z,18.00
2022-10-21T11:04:32.756Z,18.20
2022-10-21T11:05:41.634Z,18.50
2022-10-21T11:06:56.572Z,18.80
2022-10-21T11:08:07.561Z,19.10
2022-10-21T11:09:11.811Z,19.40
2022-10-21T11:10:37.595Z,19.60
2022-10-21T11:11:49.127Z,19.90
2022-10-21T11:12:54.568Z,20.40
2022-10-21T11:14:02.811Z,20.90
2022-10-21T11:15:14.194Z,21.20
2022-10-21T11:16:50.423Z,21.70
2022-10-21T11:18:24.073Z,22.30
2022-10-21T11:19:41.630Z,22.80
2022-10-21T11:20:57.388Z,23.10
2022-10-21T11:22:16.830Z,23.30
2022-10-21T11:24:00.573Z,23.40
2022-10-21T11:25:21.140Z,23.60
2022-10-21T11:26:42.470Z,23.60
2022-10-21T11:28:06.463Z,23.50
2022-10-21T11:29:29.049Z,23.50
2022-10-21T11:30:50.735Z,23.50
2022-10-21T11:32:11.730Z,23.40
2022-10-21T11:33:23.342Z,23.40
2022-10-21T11:34:41.402Z,23.40
2022-10-21T11:35:57.983Z,23.40
2022-10-21T11:37:19.346Z,23.40
2022-10-21T11:38:46.272Z,23.50
2022-10-21T11:40:05.877Z,23.70
2022-10-21T11:41:27.940Z,23.90
2022-10-21T11:42:41.777Z,24.20
2022-10-21T11:43:58.377Z,24.40
2022-10-21T11:45:33.222Z,24.50
2022-10-21T11:46:50.545Z,24.50
2022-10-21T11:48:01.240Z,24.60
2022-10-21T11:49:26.649Z,24.50
2022-10-21T11:50:43.141Z,24.50
2022-10-21T11:52:00.380Z,24.50
2022-10-21T11:53:30.157Z,24.50
2022-10-21T11:55:31.411Z,24.60
2022-10-21T11:56:43.385Z,24.70
2022-10-21T11:58:03.597Z,24.90
2022-10-21T11:59:32.750Z,25.00
2022-10-21T12:00:46.462Z,25.00
2022-10-21T12:02:00.044Z,24.90
2022-10-21T12:03:37.186Z,24.80
2022-10-21T12:04:52.986Z,24.70
2022-10-21T12:06:03.610Z,24.50
2022-10-21T12:07:18.772Z,24.30
2022-10-21T12:08:28.848Z,24.10
2022-10-21T12:09:41.046Z,23.80
2022-10-21T12:10:53.426Z,23.60
2022-10-21T12:12:07.821Z,23.40
2022-10-21T12:13:17.691Z,23.10
2022-10-21T12:14:33.875Z,22.90
2022-10-21T12:15:43.448Z,22.70
2022-10-21T12:16:48.457Z,22.40
2022-10-21T12:17:53.590Z,22.20
2022-10-21T12:19:01.928Z,22.10
2022-10-21T12:20:12.501Z,21.80
2022-10-21T12:21:19.946Z,21.70
2022-10-21T12:22:32.513Z,21.50
2022-10-21T12:23:39.897Z,21.40
2022-10-21T12:24:53.518Z,21.30
2022-10-21T12:26:15.437Z,21.20
2022-10-21T12:27:29.467Z,21.10
2022-10-21T12:28:40.080Z,21.00
2022-10-21T12:30:00.692Z,20.90
2022-10-21T12:31:26.553Z,20.80
2022-10-21T12:32:43.117Z,20.70
2022-10-21T12:33:49.836Z,20.60
2022-10-21T12:34:54.079Z,20.50
2022-10-21T12:36:16.922Z,20.50
2022-10-21T12:38:08.672Z,20.40
2022-10-21T12:39:55.048Z,20.40
2022-10-21T12:41:38.368Z,20.30
2022-10-21T12:42:57.018Z,20.20
2022-10-21T12:44:21.549Z,20.20
2022-10-21T12:45:32.040Z,20.10
2022-10-21T12:46:47.254Z,20.10
2022-10-21T12:47:56.328Z,20.10
2022-10-21T12:49:12.841Z,20.10
2022-10-21T12:50:29.008Z,20.10
2022-10-21T12:51:37.253Z,20.10
2022-10-21T12:52:46.694Z,20.10
2022-10-21T12:53:53.980Z,20.10
2022-10-21T12:55:02.450Z,20.20
2022-10-21T12:56:07.853Z,20.20
2022-10-21T12:57:27.944Z,20.20
2022-10-21T12:58:41.540Z,20.30
2022-10-21T12:59:47.202Z,20.30
2022-10-21T13:00:55.304Z,20.40
2022-10-21T13:02:29.372Z,20.40
2022-10-21T13:03:58.829Z,20.40
2022-10-21T13:05:03.656Z,20.50
2022-10-21T13:06:11.000Z,20.60
2022-10-21T13:08:00.296Z,20.70
2022-10-21T13:10:16.604Z,20.80
2022-10-21T13:11:39.356Z,21.00
2022-10-21T13:12:42.256Z,21.30
2022-10-21T13:13:47.739Z,21.50
2022-10-21T13:14:52.691Z,21.60
2022-10-21T13:15:57.481Z,21.80
2022-10-21T13:17:47.983Z,22.00
2022-10-21T13:18:59.225Z,22.10
2022-10-21T13:20:58.541Z,22.20
2022-10-21T13:22:19.915Z,22.40
2022-10-21T13:23:44.799Z,22.50
2022-10-21T13:24:49.491Z,22.70
2022-10-21T13:26:24.532Z,22.90
2022-10-21T13:27:32.168Z,23.10
2022-10-21T13:28:45.763Z,23.30
2022-10-21T13:29:51.067Z,23.50
2022-10-21T13:30:59.835Z,23.70
2022-10-21T13:32:30.304Z,23.90
2022-10-21T13:33:36.354Z,24.00
2022-10-21T13:34:42.794Z,24.00
2022-10-21T13:35:51.980Z,24.10
2022-10-21T13:36:56.466Z,24.10
2022-10-21T13:38:20.072Z,24.10
2022-10-21T13:39:31.316Z,24.10
2022-10-21T13:40:47.644Z,24.20
2022-10-21T13:42:05.609Z,24.10
2022-10-21T13:43:16.339Z,24.10
2022-10-21T13:44:35.634Z,24.00
2022-10-21T13:45:48.195Z,24.00
2022-10-21T13:46:54.034Z,24.10
2022-10-21T13:48:05.899Z,24.10
2022-10-21T13:49:31.599Z,24.20
2022-10-21T13:50:41.259Z,24.30
2022-10-21T13:51:47.684Z,24.30
2022-10-21T13:52:54.597Z,24.40
2022-10-21T13:54:08.224Z,24.50
2022-10-21T13:55:22.245Z,24.60
2022-10-21T13:56:31.166Z,24.70
2022-10-21T13:57:37.368Z,24.80
2022-10-21T13:58:41.465Z,24.90
2022-10-21T13:59:44.684Z,25.00
2022-10-21T14:00:49.270Z,25.00
2022-10-21T14:01:54.796Z,25.10
2022-10-21T14:03:04.690Z,25.10
2022-10-21T14:04:17.430Z,25.20
2022-10-21T14:05:40.566Z,25.20
2022-10-21T14:06:48.911Z,25.20
2022-10-21T14:07:55.279Z,25.30
2022-10-21T14:09:04.232Z,25.30
2022-10-21T14:10:08.317Z,25.40
2022-10-21T14:11:19.786Z,25.40
2022-10-21T14:12:29.409Z,25.40
2022-10-21T14:13:39.558Z,25.50
2022-10-21T14:14:46.450Z,25.50
2022-10-21T14:15:53.960Z,25.50
2022-10-21T14:17:03.427Z,25.60
2022-10-21T14:18:09.619Z,25.70
2022-10-21T14:19:23.504Z,25.70
2022-10-21T14:20:33.950Z,25.80
2022-10-21T14:21:44.456Z,25.80
2022-10-21T14:22:50.449Z,25.80
2022-10-21T14:23:55.649Z,25.80
2022-10-21T14:25:03.283Z,25.80
2022-10-21T14:26:11.069Z,25.80
2022-10-21T14:27:18.031Z,25.70
2022-10-21T14:28:21.537Z,25.70
2022-10-21T14:29:36.143Z,25.60
2022-10-21T14:30:43.533Z,25.60
2022-10-21T14:31:48.494Z,25.60
2022-10-21T14:32:56.445Z,25.50
2022-10-21T14:34:00.886Z,25.50
2022-10-21T14:35:24.841Z,25.50
2022-10-21T14:36:32.464Z,25.50
2022-10-21T14:37:46.351Z,25.50
2022-10-21T14:39:00.705Z,25.50
2022-10-21T14:40:21.899Z,25.40
2022-10-21T14:41:31.498Z,25.40
2022-10-21T14:42:34.537Z,25.40
2022-10-21T14:43:43.912Z,25.40
2022-10-21T14:45:01.427Z,25.40
2022-10-21T14:46:06.573Z,25.30
2022-10-21T14:47:19.942Z,25.30
2022-10-21T14:48:28.831Z,25.30
2022-10-21T14:49:40.762Z,25.30
2022-10-21T14:50:53.902Z,25.30
2022-10-21T14:52:04.350Z,25.30
2022-10-21T14:53:17.126Z,25.30
2022-10-21T14:54:41.233Z,25.20
2022-10-21T14:55:46.546Z,25.20
2022-10-21T14:56:52.689Z,25.20
2022-10-21T14:58:05.613Z,25.20
2022-10-21T14:59:25.341Z,25.20
2022-10-21T15:00:41.751Z,25.20
2022-10-21T15:01:48.233Z,25.20
2022-10-21T15:02:53.533Z,25.20
2022-10-21T15:04:01.516Z,25.10
2022-10-21T15:05:31.517Z,25.00
2022-10-21T15:06:39.975Z,24.80
2022-10-21T15:07:45.717Z,24.60
2022-10-21T15:09:19.320Z,24.50
2022-10-21T15:10:22.316Z,24.30
2022-10-21T15:11:38.613Z,24.10
2022-10-21T15:12:44.804Z,23.90
2022-10-21T15:14:31.961Z,23.70