createdAt,value
2022-12-27T00:00:00.039Z,20.00
2022-12-27T00:02:34.213Z,20.00
2022-12-27T00:05:05.027Z,20.00
2022-12-27T00:07:41.208Z,20.00
2022-12-27T00:10:13.389Z,20.00
2022-12-27T00:12:44.524Z,20.00
2022-12-27T00:15:15.521Z,20.10
2022-12-27T00:17:47.053Z,20.10
2022-12-27T00:20:18.012Z,20.20
2022-12-27T00:22:50.669Z,20.10
2022-12-27T00:25:22.016Z,20.20
2022-12-27T00:27:54.224Z,20.20
2022-12-27T00:30:25.992Z,20.20
2022-12-27T00:32:57.548Z,20.30
2022-12-27T00:35:28.349Z,20.30
2022-12-27T00:37:59.680Z,20.40
2022-12-27T00:40:30.853Z,20.40
2022-12-27T00:43:02.349Z,20.40
2022-12-27T00:45:33.914Z,20.50
2022-12-27T00:48:05.115Z,20.50
2022-12-27T00:50:36.405Z,20.60
2022-12-27T00:53:13.327Z,20.60
2022-12-27T00:55:44.481Z,20.70
2022-12-27T00:58:16.512Z,20.80
2022-12-27T01:00:48.335Z,20.80
2022-12-27T01:03:21.525Z,20.90
2022-12-27T01:05:52.563Z,20.90
2022-12-27T01:08:24.184Z,21.00
2022-12-27T01:10:55.223Z,21.00
2022-12-27T01:13:26.251Z,21.10
2022-12-27T01:15:57.314Z,21.10
2022-12-27T01:18:29.248Z,21.20
2022-12-27T01:21:00.134Z,21.20
2022-12-27T01:23:33.696Z,21.20
2022-12-27T01:26:07.237Z,21.30
2022-12-27T01:28:39.274Z,21.40
2022-12-27T01:31:11.860Z,21.40
2022-12-27T01:34:03.092Z,21.40
2022-12-27T01:36:34.481Z,21.50
2022-12-27T01:39:06.153Z,21.50
2022-12-27T01:41:50.687Z,21.50
2022-12-27T01:44:45.411Z,21.60
2022-12-27T01:47:31.701Z,21.60
2022-12-27T01:50:20.473Z,21.70
2022-12-27T01:53:07.749Z,21.70
2022-12-27T01:55:53.077Z,21.70
2022-12-27T01:58:36.611Z,21.80
2022-12-27T02:01:10.084Z,21.80
2022-12-27T02:03:46.662Z,21.90
2022-12-27T02:06:18.710Z,21.90
2022-12-27T02:09:00.863Z,22.00
2022-12-27T02:11:58.927Z,22.00
2022-12-27T02:14:50.529Z,22.00
2022-12-27T02:17:30.368Z,22.10
2022-12-27T02:20:13.615Z,22.10
2022-12-27T02:23:13.530Z,22.20
2022-12-27T02:26:04.662Z,22.30
2022-12-27T02:29:02.953Z,22.30
2022-12-27T02:32:00.476Z,22.30
2022-12-27T02:34:55.126Z,22.40
2022-12-27T02:37:28.673Z,22.40
2022-12-27T02:40:06.425Z,22.50
2022-12-27T02:42:54.940Z,22.60
2022-12-27T02:45:46.038Z,22.60
2022-12-27T02:48:35.478Z,22.70
2022-12-27T02:51:38.592Z,22.80
2022-12-27T02:54:17.938Z,22.90
2022-12-27T02:57:11.924Z,23.00
2022-12-27T03:00:19.694Z,23.00
2022-12-27T03:03:19.875Z,23.10
2022-12-27T03:06:16.725Z,23.10
2022-12-27T03:09:05.109Z,23.20
2022-12-27T03:11:56.154Z,23.30
2022-12-27T03:14:59.436Z,23.40
2022-12-27T03:17:35.653Z,23.40
2022-12-27T03:20:29.325Z,23.50
2022-12-27T03:23:19.089Z,23.50
2022-12-27T03:25:52.112Z,23.70
2022-12-27T03:28:42.664Z,23.70
2022-12-27T03:31:36.014Z,23.80
2022-12-27T03:34:10.947Z,24.00
2022-12-27T03:36:59.761Z,24.00
2022-12-27T03:39:36.309Z,24.10
2022-12-27T03:42:27.091Z,24.20
2022-12-27T03:45:02.347Z,24.30
2022-12-27T03:47:48.210Z,24.40
2022-12-27T03:50:27.239Z,24.50
2022-12-27T03:53:12.322Z,24.60
2022-12-27T03:55:44.217Z,24.70
2022-12-27T03:58:15.356Z,24.70
2022-12-27T04:00:46.614Z,24.80
2022-12-27T04:03:17.528Z,24.90
2022-12-27T04:05:48.628Z,24.90
2022-12-27T04:08:36.700Z,25.00
2022-12-27T04:11:29.388Z,25.10
2022-12-27T04:14:17.522Z,25.20
2022-12-27T04:17:05.768Z,25.40
2022-12-27T04:19:54.761Z,25.50
2022-12-27T04:22:43.202Z,25.60
2022-12-27T04:25:32.479Z,25.80
2022-12-27T04:28:21.227Z,25.90
2022-12-27T04:31:10.517Z,25.90
2022-12-27T04:33:59.323Z,26.00
2022-12-27T04:36:30.448Z,26.10
2022-12-27T04:39:01.734Z,26.20
2022-12-27T04:41:52.805Z,26.30
2022-12-27T04:44:40.419Z,26.30
2022-12-27T04:47:31.302Z,26.30
2022-12-27T04:50:24.268Z,26.40
2022-12-27T04:53:12.961Z,26.50
2022-12-27T04:55:43.892Z,26.60
2022-12-27T04:58:14.952Z,26.70
2022-12-27T05:01:07.862Z,26.80
2022-12-27T05:03:37.512Z,26.80
2022-12-27T05:06:10.138Z,26.80
2022-12-27T05:08:58.620Z,26.90
2022-12-27T05:11:47.957Z,27.00
2022-12-27T05:14:19.090Z,27.10
2022-12-27T05:16:50.148Z,27.20
2022-12-27T05:19:21.101Z,27.30
2022-12-27T05:22:09.352Z,27.40
2022-12-27T05:24:59.000Z,27.50
2022-12-27T05:27:29.846Z,27.50
2022-12-27T05:30:01.112Z,27.50
2022-12-27T05:32:32.749Z,27.60
2022-12-27T05:35:03.888Z,27.70
2022-12-27T05:37:36.232Z,27.80
2022-12-27T05:40:13.457Z,27.80
2022-12-27T05:42:44.433Z,27.80
2022-12-27T05:45:16.164Z,27.80
2022-12-27T05:47:47.175Z,27.80
2022-12-27T05:50:18.762Z,27.90
2022-12-27T05:52:50.026Z,27.90
2022-12-27T05:55:21.587Z,28.10
2022-12-27T05:57:52.636Z,28.20
2022-12-27T06:00:23.755Z,28.20
2022-12-27T06:02:54.896Z,28.30
2022-12-27T06:05:27.825Z,28.40
2022-12-27T06:07:59.254Z,28.30
2022-12-27T06:10:30.492Z,28.20
2022-12-27T06:13:02.873Z,28.00
2022-12-27T06:15:36.006Z,27.90
2022-12-27T06:18:07.812Z,27.90
2022-12-27T06:20:39.312Z,27.90
2022-12-27T06:23:11.580Z,27.80
2022-12-27T06:25:43.158Z,27.80
2022-12-27T06:28:14.093Z,27.80
2022-12-27T06:30:47.793Z,27.70
2022-12-27T06:33:20.834Z,27.60
2022-12-27T06:35:55.116Z,27.50
2022-12-27T06:38:29.547Z,27.50
2022-12-27T06:41:07.835Z,27.40
2022-12-27T06:43:40.399Z,27.40
2022-12-27T06:46:17.311Z,27.30
2022-12-27T06:48:46.849Z,27.20
2022-12-27T06:51:20.219Z,27.20
2022-12-27T06:53:51.665Z,27.20
2022-12-27T06:56:24.552Z,27.30
2022-12-27T06:58:55.793Z,27.40
2022-12-27T07:01:29.666Z,27.40
2022-12-27T07:04:02.614Z,27.40
2022-12-27T07:06:35.147Z,27.50
2022-12-27T07:09:13.726Z,27.50
2022-12-27T07:11:44.761Z,27.60
2022-12-27T07:14:15.947Z,27.70
2022-12-27T07:16:51.348Z,27.70
2022-12-27T07:19:22.831Z,27.80
2022-12-27T07:21:54.686Z,27.90
2022-12-27T07:26:56.091Z,28.00
2022-12-27T07:32:17.623Z,28.00
2022-12-27T07:37:43.874Z,28.10
2022-12-27T07:40:15.446Z,28.10
2022-12-27T07:42:46.655Z,28.10
2022-12-27T07:45:17.545Z,28.10
2022-12-27T07:47:48.457Z,28.20
2022-12-27T07:50:19.426Z,28.20
2022-12-27T07:52:51.653Z,28.20
2022-12-27T07:55:44.695Z,28.10
2022-12-27T07:58:15.660Z,28.10
2022-12-27T08:00:48.282Z,28.10
2022-12-27T08:03:22.404Z,28.10
2022-12-27T08:05:57.916Z,28.20
2022-12-27T08:08:31.465Z,28.20
2022-12-27T08:11:05.733Z,28.10
2022-12-27T08:13:36.172Z,28.10
2022-12-27T08:16:07.508Z,28.00
2022-12-27T08:18:39.043Z,27.90
2022-12-27T08:21:10.441Z,27.80
2022-12-27T08:23:45.222Z,27.70
2022-12-27T08:26:17.521Z,27.60
2022-12-27T08:28:48.431Z,27.50
2022-12-27T08:31:21.844Z,27.50
2022-12-27T08:33:58.112Z,27.40
2022-12-27T08:36:54.724Z,27.30
2022-12-27T08:39:02.995Z,27.20
2022-12-27T08:41:34.854Z,27.20
2022-12-27T08:44:05.863Z,27.20
2022-12-27T08:46:37.352Z,27.10
2022-12-27T08:49:10.478Z,27.10
2022-12-27T08:51:41.780Z,27.10
2022-12-27T08:54:12.731Z,27.10
2022-12-27T08:56:44.573Z,27.10
2022-12-27T08:59:17.304Z,27.10
2022-12-27T09:01:48.880Z,27.10
2022-12-27T09:04:22.141Z,27.10
2022-12-27T09:06:53.502Z,27.20
2022-12-27T09:09:24.748Z,27.20
2022-12-27T09:11:57.238Z,27.20
2022-12-27T09:14:28.302Z,27.20
2022-12-27T09:16:59.349Z,27.20
2022-12-27T09:19:31.611Z,27.20
2022-12-27T09:22:02.529Z,27.30
2022-12-27T09:24:33.390Z,27.30
2022-12-27T09:27:04.324Z,27.30
2022-12-27T09:29:35.331Z,27.30
2022-12-27T09:32:06.684Z,27.40
2022-12-27T09:34:37.662Z,27.40
2022-12-27T09:37:08.673Z,27.30
2022-12-27T09:39:39.971Z,27.30
2022-12-27T09:45:03.607Z,27.30
2022-12-27T09:47:52.013Z,27.30
2022-12-27T09:50:26.956Z,27.20
2022-12-27T09:53:09.473Z,27.20
2022-12-27T09:58:40.641Z,27.10
2022-12-27T10:01:23.344Z,27.00
2022-12-27T10:03:58.706Z,27.00
2022-12-27T10:06:54.462Z,27.00
2022-12-27T10:09:40.860Z,26.90
2022-12-27T10:12:44.320Z,26.90
2022-12-27T10:15:24.263Z,26.90
2022-12-27T10:18:20.025Z,26.80
2022-12-27T10:21:14.508Z,26.80
2022-12-27T10:23:48.387Z,26.80
2022-12-27T10:26:22.253Z,26.70
2022-12-27T10:29:02.783Z,26.70
2022-12-27T10:31:34.383Z,26.70
2022-12-27T10:34:10.551Z,26.70
2022-12-27T10:36:37.905Z,26.60
2022-12-27T10:39:14.484Z,26.60
2022-12-27T10:41:54.625Z,26.50
2022-12-27T10:44:26.882Z,26.50
2022-12-27T10:46:59.431Z,26.50
2022-12-27T10:49:32.741Z,26.40
2022-12-27T10:52:21.074Z,26.40
2022-12-27T10:54:56.905Z,26.40
2022-12-27T10:57:33.471Z,26.30
2022-12-27T11:00:23.578Z,26.30
2022-12-27T11:02:57.000Z,26.30
2022-12-27T11:05:30.272Z,26.30
2022-12-27T11:08:03.419Z,26.30
2022-12-27T11:10:34.483Z,26.20
2022-12-27T11:13:07.728Z,26.20
2022-12-27T11:15:43.566Z,26.20
2022-12-27T11:18:16.942Z,26.20
2022-12-27T11:20:53.269Z,26.10
2022-12-27T11:23:27.038Z,26.10
2022-12-27T11:26:02.930Z,26.00
2022-12-27T11:28:42.478Z,26.00
2022-12-27T11:31:22.371Z,26.00
2022-12-27T11:36:55.836Z,26.00
2022-12-27T11:39:49.920Z,25.90
2022-12-27T11:42:40.022Z,25.90
2022-12-27T11:45:19.459Z,25.90
2022-12-27T11:47:56.163Z,25.90
2022-12-27T11:50:35.090Z,25.90
2022-12-27T11:53:26.987Z,25.80
2022-12-27T11:56:27.342Z,25.80
2022-12-27T11:59:03.072Z,25.80
2022-12-27T12:01:51.600Z,25.70
2022-12-27T12:05:00.962Z,25.70
2022-12-27T12:08:04.364Z,25.60
2022-12-27T12:11:02.060Z,25.60
2022-12-27T12:13:51.773Z,25.60
2022-12-27T12:16:50.368Z,25.60
2022-12-27T12:19:46.821Z,25.50
2022-12-27T12:22:35.486Z,25.50
2022-12-27T12:25:33.269Z,25.40
2022-12-27T12:29:01.314Z,25.40
2022-12-27T12:31:49.827Z,25.40
2022-12-27T12:34:31.585Z,25.30
2022-12-27T12:37:14.439Z,25.30
2022-12-27T12:40:05.748Z,25.30
2022-12-27T12:42:58.272Z,25.20
2022-12-27T12:45:49.873Z,25.20
2022-12-27T12:48:32.028Z,25.20
2022-12-27T12:51:20.770Z,25.20
2022-12-27T12:54:14.081Z,25.10
2022-12-27T12:57:09.965Z,25.10
2022-12-27T12:59:43.527Z,25.10
2022-12-27T13:02:41.531Z,25.10
2022-12-27T13:05:29.897Z,25.10
2022-12-27T13:08:15.170Z,25.00
2022-12-27T13:11:10.136Z,25.00
2022-12-27T13:14:16.504Z,25.00
2022-12-27T13:17:20.565Z,24.90
2022-12-27T13:20:00.377Z,25.00
2022-12-27T13:22:59.489Z,25.00
2022-12-27T13:25:51.490Z,25.00
2022-12-27T13:28:55.659Z,25.00
2022-12-27T13:31:44.541Z,24.90
2022-12-27T13:37:35.135Z,24.80
2022-12-27T13:40:30.487Z,24.80
2022-12-27T13:43:31.215Z,24.80
2022-12-27T13:46:23.073Z,24.80
2022-12-27T13:49:28.268Z,24.80
2022-12-27T13:52:05.636Z,24.70
2022-12-27T13:54:57.127Z,24.60
2022-12-27T13:58:03.839Z,24.60
2022-12-27T14:01:16.669Z,24.60
2022-12-27T14:04:13.230Z,24.60
2022-12-27T14:07:03.880Z,24.60
2022-12-27T14:09:59.530Z,24.60
2022-12-27T14:12:44.116Z,24.60
2022-12-27T14:15:20.341Z,24.60
2022-12-27T14:18:19.193Z,24.60
2022-12-27T14:21:01.602Z,24.60
2022-12-27T14:23:38.167Z,24.60
2022-12-27T14:26:34.244Z,24.60
2022-12-27T14:29:31.863Z,24.60
2022-12-27T14:32:31.082Z,24.60
2022-12-27T14:35:21.578Z,24.60
2022-12-27T14:37:54.956Z,24.50
2022-12-27T14:40:52.143Z,24.50
2022-12-27T14:44:08.017Z,24.50
2022-12-27T14:46:48.560Z,24.40
2022-12-27T14:49:37.133Z,24.40
2022-12-27T14:52:14.609Z,24.40
2022-12-27T14:55:03.602Z,24.40
2022-12-27T14:57:44.866Z,24.40
2022-12-27T15:00:25.030Z,24.40
2022-12-27T15:03:28.327Z,24.40
2022-12-27T15:06:28.659Z,24.40
2022-12-27T15:09:07.818Z,24.40
2022-12-27T15:15:01.223Z,24.40
2022-12-27T15:17:40.642Z,24.40
2022-12-27T15:20:49.039Z,24.30
2022-12-27T15:23:31.103Z,24.30
2022-12-27T15:26:13.349Z,24.20
2022-12-27T15:29:02.255Z,24.20
2022-12-27T15:31:54.671Z,24.20
2022-12-27T15:34:37.013Z,24.10
2022-12-27T15:37:08.116Z,24.10
2022-12-27T15:39:41.756Z,24.20
2022-12-27T15:42:38.716Z,24.10
2022-12-27T15:45:28.395Z,24.10
2022-12-27T15:48:34.824Z,24.20
2022-12-27T15:51:23.175Z,24.10
2022-12-27T15:53:59.639Z,24.10
2022-12-27T15:56:55.392Z,24.20
2022-12-27T15:59:37.874Z,24.20
2022-12-27T16:02:26.661Z,24.10
2022-12-27T16:05:15.500Z,24.10
2022-12-27T16:08:04.924Z,24.10
2022-12-27T16:10:40.551Z,24.00
2022-12-27T16:13:17.027Z,24.00
2022-12-27T16:15:52.072Z,24.00
2022-12-27T16:18:25.585Z,23.90
2022-12-27T16:21:10.226Z,23.90
2022-12-27T16:24:17.272Z,23.90
2022-12-27T16:26:37.494Z,23.90
2022-12-27T16:29:10.847Z,23.90
2022-12-27T16:31:45.837Z,23.80
2022-12-27T16:34:33.606Z,23.80
2022-12-27T16:37:05.649Z,23.70
2022-12-27T16:39:55.823Z,23.70
2022-12-27T16:42:44.126Z,23.60
2022-12-27T16:45:43.310Z,23.60
2022-12-27T16:48:22.448Z,23.60
2022-12-27T16:51:04.860Z,23.50
2022-12-27T16:53:41.097Z,23.50
2022-12-27T16:56:20.491Z,23.50
2022-12-27T16:58:52.352Z,23.50
2022-12-27T17:01:32.018Z,23.40
2022-12-27T17:04:04.135Z,23.40
2022-12-27T17:06:41.029Z,23.40
2022-12-27T17:09:17.133Z,23.40
2022-12-27T17:11:58.902Z,23.30
2022-12-27T17:14:32.313Z,23.30
2022-12-27T17:17:19.615Z,23.30
2022-12-27T17:20:11.504Z,23.20
2022-12-27T17:22:42.908Z,23.30
2022-12-27T17:25:24.359Z,23.20
2022-12-27T17:28:09.694Z,23.20
2022-12-27T17:30:48.988Z,23.20
2022-12-27T17:33:34.487Z,23.20
2022-12-27T17:36:20.155Z,23.10
2022-12-27T17:39:16.087Z,23.10
2022-12-27T17:42:12.913Z,23.10
2022-12-27T17:45:04.159Z,23.10
2022-12-27T17:47:49.506Z,23.10
2022-12-27T17:50:22.887Z,23.10
2022-12-27T17:53:31.811Z,23.00
2022-12-27T17:56:31.453Z,23.00
2022-12-27T17:59:11.519Z,23.00
2022-12-27T18:01:45.253Z,23.00
2022-12-27T18:04:39.796Z,23.00
2022-12-27T18:07:13.198Z,23.00
2022-12-27T18:09:52.836Z,22.90
2022-12-27T18:12:32.054Z,22.90
2022-12-27T18:15:23.701Z,22.90
2022-12-27T18:17:56.950Z,22.90
2022-12-27T18:20:36.132Z,22.90
2022-12-27T18:23:09.989Z,22.90
2022-12-27T18:25:49.023Z,22.90
2022-12-27T18:28:34.378Z,22.80
2022-12-27T18:31:27.499Z,22.90
2022-12-27T18:34:04.604Z,22.80
2022-12-27T18:36:41.567Z,22.80
2022-12-27T18:39:12.550Z,22.80
2022-12-27T18:41:45.936Z,22.70
2022-12-27T18:44:27.008Z,22.70
2022-12-27T18:47:00.174Z,22.70
2022-12-27T18:49:33.675Z,22.70
2022-12-27T18:52:12.743Z,22.70
2022-12-27T18:54:43.663Z,22.70
2022-12-27T18:57:32.058Z,22.70
2022-12-27T19:00:17.532Z,22.60
2022-12-27T19:02:50.194Z,22.60
2022-12-27T19:05:26.706Z,22.60
2022-12-27T19:08:06.219Z,22.60
2022-12-27T19:10:38.761Z,22.60
2022-12-27T19:13:10.945Z,22.60
2022-12-27T19:15:44.604Z,22.60
2022-12-27T19:18:30.323Z,22.60
2022-12-27T19:21:06.705Z,22.60
2022-12-27T19:23:48.372Z,22.50
2022-12-27T19:26:21.711Z,22.50
2022-12-27T19:29:04.117Z,22.50
2022-12-27T19:31:35.786Z,22.50
2022-12-27T19:34:09.258Z,22.50
2022-12-27T19:36:45.478Z,22.50
2022-12-27T19:39:27.516Z,22.50
2022-12-27T19:42:01.488Z,22.50
2022-12-27T19:44:34.117Z,22.50
2022-12-27T19:47:07.255Z,22.50
2022-12-27T19:49:41.882Z,22.40
2022-12-27T19:52:12.842Z,22.40
2022-12-27T19:54:45.078Z,22.40
2022-12-27T19:57:16.006Z,22.40
2022-12-27T19:59:47.028Z,22.40
2022-12-27T20:05:12.044Z,22.40
2022-12-27T20:07:43.734Z,22.40
2022-12-27T20:10:17.110Z,22.30
2022-12-27T20:12:48.870Z,22.30
2022-12-27T20:15:19.894Z,22.40
2022-12-27T20:17:51.993Z,22.30
2022-12-27T20:20:23.647Z,22.30
2022-12-27T20:22:54.793Z,22.20
2022-12-27T20:25:25.938Z,22.20
2022-12-27T20:27:56.893Z,22.20
2022-12-27T20:30:27.847Z,22.20
2022-12-27T20:32:59.390Z,22.20
2022-12-27T20:35:31.436Z,22.20
2022-12-27T20:38:02.416Z,22.20
2022-12-27T20:40:33.478Z,22.20
2022-12-27T20:43:04.368Z,22.10
2022-12-27T20:45:36.176Z,22.10
2022-12-27T20:48:07.677Z,22.10
2022-12-27T20:50:40.000Z,22.10
2022-12-27T20:53:11.120Z,22.10
2022-12-27T20:55:41.956Z,22.10
2022-12-27T20:58:12.856Z,22.10
2022-12-27T21:00:43.698Z,22.10
2022-12-27T21:03:14.956Z,22.00
2022-12-27T21:05:46.040Z,22.00
2022-12-27T21:08:16.959Z,22.00
2022-12-27T21:10:47.759Z,22.00
2022-12-27T21:13:18.699Z,22.00
2022-12-27T21:15:49.837Z,21.90
2022-12-27T21:18:20.780Z,21.90
2022-12-27T21:20:51.725Z,21.90
2022-12-27T21:23:22.778Z,21.90
2022-12-27T21:25:53.707Z,21.80
2022-12-27T21:28:24.648Z,21.80
2022-12-27T21:30:59.415Z,21.80
2022-12-27T21:33:31.234Z,21.80
2022-12-27T21:36:04.141Z,21.80
2022-12-27T21:38:36.202Z,21.80
2022-12-27T21:41:09.720Z,21.70
2022-12-27T21:43:40.648Z,21.70
2022-12-27T21:46:20.244Z,21.70
2022-12-27T21:48:52.635Z,21.70
2022-12-27T21:51:23.541Z,21.70
2022-12-27T21:53:55.247Z,21.70
2022-12-27T21:56:26.474Z,21.60
2022-12-27T21:58:58.360Z,21.60
2022-12-27T22:01:51.038Z,21.70
2022-12-27T22:04:06.342Z,21.60
2022-12-27T22:06:46.834Z,21.60
2022-12-27T22:09:13.263Z,21.60
2022-12-27T22:11:44.139Z,21.50
2022-12-27T22:14:14.943Z,21.50
2022-12-27T22:16:45.567Z,21.50
2022-12-27T22:19:16.368Z,21.50
2022-12-27T22:21:47.091Z,21.50
2022-12-27T22:24:19.365Z,21.40
2022-12-27T22:26:51.102Z,21.40
2022-12-27T22:29:22.780Z,21.40
2022-12-27T22:31:53.445Z,21.40
2022-12-27T22:34:24.110Z,21.40
2022-12-27T22:36:55.390Z,21.30
2022-12-27T22:39:26.067Z,21.30
2022-12-27T22:41:56.800Z,21.30
2022-12-27T22:44:28.946Z,21.30
2022-12-27T22:49:34.370Z,21.30
2022-12-27T22:52:05.056Z,21.30
2022-12-27T22:55:05.590Z,21.30
2022-12-27T22:57:08.051Z,21.30
2022-12-27T22:59:38.678Z,21.20
2022-12-27T23:02:09.392Z,21.20
2022-12-27T23:04:40.195Z,21.20
2022-12-27T23:07:11.202Z,21.20
2022-12-27T23:09:43.651Z,21.20
2022-12-27T23:12:14.098Z,21.20
2022-12-27T23:14:44.783Z,21.20
2022-12-27T23:17:15.968Z,21.20
2022-12-27T23:19:46.622Z,21.20
2022-12-27T23:22:17.329Z,21.20
2022-12-27T23:24:48.000Z,21.20
2022-12-27T23:27:18.716Z,21.20
2022-12-27T23:29:49.385Z,21.20
2022-12-27T23:32:20.081Z,21.20
2022-12-27T23:34:52.133Z,21.20
2022-12-27T23:37:22.815Z,21.10
2022-12-27T23:39:53.502Z,21.00
2022-12-27T23:42:24.141Z,21.00
2022-12-27T23:44:54.785Z,21.00
2022-12-27T23:47:25.452Z,20.90
2022-12-27T23:49:56.106Z,20.90
2022-12-27T23:52:26.788Z,20.80
2022-12-27T23:54:57.432Z,20.80
2022-12-27T23:57:30.061Z,20.70
