createdAt,value
2023-03-18T00:08:58.447Z,3.87
2023-03-18T00:24:00.785Z,4.00
2023-03-18T00:39:03.769Z,3.97
2023-03-18T00:54:08.094Z,3.47
2023-03-18T01:09:11.890Z,3.70
2023-03-18T01:24:13.797Z,3.73
2023-03-18T01:39:17.698Z,3.73
2023-03-18T01:54:20.402Z,2.90
2023-03-18T02:09:22.186Z,3.37
2023-03-18T02:24:55.184Z,3.23
2023-03-18T02:40:19.920Z,3.50
2023-03-18T02:55:21.816Z,3.67
2023-03-18T03:10:23.682Z,3.63
2023-03-18T03:25:27.370Z,3.43
2023-03-18T03:40:30.734Z,3.70
2023-03-18T03:55:33.810Z,3.63
2023-03-18T04:10:36.815Z,3.00
2023-03-18T04:25:38.628Z,3.23
2023-03-18T04:40:41.067Z,3.10
2023-03-18T04:55:44.158Z,3.40
2023-03-18T05:10:45.999Z,3.47
2023-03-18T05:25:49.170Z,3.17
2023-03-18T05:40:51.397Z,3.70
2023-03-18T05:55:53.122Z,3.73
2023-03-18T06:10:55.389Z,4.40
2023-03-18T06:25:57.179Z,2.83
2023-03-18T06:40:59.938Z,4.17
2023-03-18T06:56:01.621Z,4.97
2023-03-18T07:11:04.154Z,4.30
2023-03-18T07:26:05.804Z,4.90
2023-03-18T07:41:07.610Z,4.90
2023-03-18T08:11:12.826Z,5.57
2023-03-18T08:26:14.807Z,5.97
2023-03-18T08:41:17.173Z,6.17
2023-03-18T08:56:18.847Z,6.30
2023-03-18T09:11:20.607Z,6.57
2023-03-18T09:26:22.411Z,6.07
2023-03-18T09:41:43.852Z,6.70
2023-03-18T09:56:45.600Z,6.53
2023-03-18T10:11:50.194Z,7.10
2023-03-18T10:27:08.932Z,7.67
2023-03-18T10:42:25.018Z,7.80
2023-03-18T10:57:27.197Z,8.67
2023-03-18T11:12:29.637Z,8.00
2023-03-18T11:27:48.323Z,7.70
2023-03-18T11:42:56.024Z,8.30
2023-03-18T11:58:20.652Z,6.97
2023-03-18T12:13:47.427Z,9.33
2023-03-18T12:29:07.660Z,9.07
2023-03-18T12:44:43.288Z,9.20
2023-03-18T12:59:53.300Z,7.57
2023-03-18T13:15:00.328Z,9.07
2023-03-18T13:30:13.194Z,8.87
2023-03-18T13:45:34.341Z,6.50
2023-03-18T14:00:42.007Z,7.70
2023-03-18T14:15:44.715Z,9.20
2023-03-18T14:30:56.317Z,8.77
2023-03-18T14:46:03.385Z,10.10
2023-03-18T15:01:09.929Z,9.37
2023-03-18T15:16:20.492Z,6.87
2023-03-18T15:31:38.721Z,9.10
2023-03-18T15:46:46.551Z,6.20
2023-03-18T16:01:48.421Z,8.37
2023-03-18T16:16:50.372Z,8.07
2023-03-18T16:31:52.464Z,7.93
2023-03-18T16:46:56.701Z,6.77
2023-03-18T17:01:58.404Z,6.60
2023-03-18T17:17:03.683Z,6.67
2023-03-18T17:32:05.580Z,6.27
2023-03-18T17:47:09.351Z,6.50
2023-03-18T18:02:18.351Z,6.07
2023-03-18T18:17:20.719Z,4.97
2023-03-18T18:32:24.866Z,5.87
2023-03-18T18:47:27.245Z,6.13
2023-03-18T19:02:34.853Z,4.67
2023-03-18T19:17:37.411Z,6.00
2023-03-18T19:32:39.277Z,5.13
2023-03-18T19:47:42.170Z,5.80
2023-03-18T20:02:44.011Z,6.13
2023-03-18T20:17:48.207Z,6.57
2023-03-18T20:32:50.488Z,5.07
2023-03-18T20:47:52.509Z,4.83
2023-03-18T21:02:56.650Z,4.93
2023-03-18T21:17:58.490Z,4.60
2023-03-18T21:33:00.409Z,4.53
2023-03-18T21:48:02.409Z,4.27
2023-03-18T22:03:12.139Z,4.37
2023-03-18T22:18:15.027Z,4.57
2023-03-18T22:33:30.654Z,3.40
2023-03-18T22:48:33.165Z,3.37
2023-03-18T23:03:38.327Z,4.27
2023-03-18T23:18:40.326Z,3.93
2023-03-18T23:33:42.611Z,4.07
2023-03-18T23:48:44.487Z,4.23
