createdAt,value
2024-01-28T00:01:36.623Z,16.48
2024-01-28T00:04:27.483Z,23.83
2024-01-28T00:07:18.245Z,34.53
2024-01-28T00:10:09.958Z,30.10
2024-01-28T00:13:00.769Z,23.38
2024-01-28T00:15:53.924Z,24.38
2024-01-28T00:18:45.420Z,33.67
2024-01-28T00:21:36.449Z,19.83
2024-01-28T00:24:29.261Z,16.77
2024-01-28T00:27:20.050Z,13.13
2024-01-28T00:30:11.694Z,9.80
2024-01-28T00:33:03.364Z,6.53
2024-01-28T00:35:54.348Z,9.60
2024-01-28T00:38:45.099Z,11.25
2024-01-28T00:41:38.052Z,8.70
2024-01-28T00:44:29.117Z,22.13
2024-01-28T00:47:19.822Z,8.80
2024-01-28T00:50:11.360Z,4.22
2024-01-28T00:53:02.251Z,15.75
2024-01-28T00:55:52.984Z,11.32
2024-01-28T00:58:44.968Z,10.85
2024-01-28T01:01:35.647Z,4.18
2024-01-28T01:04:26.422Z,13.15
2024-01-28T01:07:17.423Z,20.60
2024-01-28T01:10:09.844Z,7.70
2024-01-28T01:13:00.704Z,4.45
2024-01-28T01:15:51.431Z,9.32
2024-01-28T01:18:42.193Z,6.70
2024-01-28T01:21:33.058Z,6.63
2024-01-28T01:24:25.297Z,7.68
2024-01-28T01:27:16.143Z,15.00
2024-01-28T01:30:08.128Z,9.48
2024-01-28T01:32:58.979Z,6.32
2024-01-28T01:35:49.994Z,8.70
2024-01-28T01:38:40.807Z,8.10
2024-01-28T01:41:31.546Z,5.85
2024-01-28T01:44:22.300Z,5.18
2024-01-28T01:47:13.660Z,8.00
2024-01-28T01:50:05.663Z,8.98
2024-01-28T01:52:56.466Z,4.43
2024-01-28T01:55:47.298Z,3.45
2024-01-28T01:58:38.346Z,2.90
2024-01-28T02:01:31.231Z,4.30
2024-01-28T02:04:22.738Z,6.40
2024-01-28T02:07:13.667Z,7.75
2024-01-28T02:10:06.313Z,14.00
2024-01-28T02:12:57.133Z,2.13
2024-01-28T02:15:48.062Z,11.32
2024-01-28T02:18:39.024Z,5.55
2024-01-28T02:21:29.808Z,13.10
2024-01-28T02:24:21.228Z,1.95
2024-01-28T02:27:12.036Z,1.70
2024-01-28T02:30:03.623Z,4.20
2024-01-28T02:32:54.518Z,3.17
2024-01-28T02:35:45.338Z,6.95
2024-01-28T02:38:36.047Z,4.38
2024-01-28T02:41:26.787Z,20.73
2024-01-28T02:44:17.610Z,4.72
2024-01-28T02:47:08.459Z,6.85
2024-01-28T02:49:59.233Z,11.45
2024-01-28T02:52:50.297Z,5.05
2024-01-28T02:55:41.028Z,9.40
2024-01-28T02:58:32.062Z,5.07
2024-01-28T03:01:22.902Z,4.20
2024-01-28T03:04:15.071Z,4.30
2024-01-28T03:07:06.224Z,5.53
2024-01-28T03:09:56.981Z,6.70
2024-01-28T03:12:50.938Z,5.60
2024-01-28T03:15:41.821Z,1.75
2024-01-28T03:18:32.627Z,5.22
2024-01-28T03:21:23.362Z,2.47
2024-01-28T03:24:14.158Z,4.38
2024-01-28T03:27:05.487Z,2.20
2024-01-28T03:29:56.192Z,9.88
2024-01-28T03:32:51.040Z,5.35
2024-01-28T03:35:42.346Z,4.53
2024-01-28T03:38:33.099Z,10.00
2024-01-28T03:41:23.852Z,3.92
2024-01-28T03:44:20.657Z,3.55
2024-01-28T03:47:11.480Z,3.53
2024-01-28T03:50:02.859Z,6.43
2024-01-28T03:52:53.601Z,2.67
2024-01-28T03:55:46.685Z,4.78
2024-01-28T03:58:37.505Z,3.28
2024-01-28T04:01:35.362Z,4.88
2024-01-28T04:04:26.544Z,6.07
2024-01-28T04:07:17.457Z,7.55
2024-01-28T04:10:08.772Z,8.52
2024-01-28T04:12:59.528Z,5.65
2024-01-28T04:15:50.432Z,8.85
2024-01-28T04:18:41.346Z,8.05
2024-01-28T04:21:34.235Z,3.92
2024-01-28T04:24:25.033Z,7.22
2024-01-28T04:27:15.876Z,3.35
2024-01-28T04:30:07.820Z,9.60
2024-01-28T04:32:58.588Z,1.63
2024-01-28T04:35:49.413Z,2.60
2024-01-28T04:38:40.150Z,1.85
2024-01-28T04:41:30.964Z,9.05
2024-01-28T04:44:22.219Z,4.90
2024-01-28T04:47:12.970Z,3.38
2024-01-28T04:50:04.163Z,2.85
2024-01-28T04:52:54.912Z,1.13
2024-01-28T04:55:45.793Z,1.95
2024-01-28T04:58:36.603Z,1.80
2024-01-28T05:01:27.359Z,7.13
2024-01-28T05:04:18.204Z,5.43
2024-01-28T05:07:09.080Z,0.88
2024-01-28T05:09:59.804Z,4.22
2024-01-28T05:12:50.543Z,1.23
2024-01-28T05:15:42.068Z,2.35
2024-01-28T05:18:32.937Z,2.75
2024-01-28T05:21:26.976Z,1.55
2024-01-28T05:24:17.828Z,5.93
2024-01-28T05:27:09.965Z,8.27
2024-01-28T05:30:00.804Z,2.10
2024-01-28T05:32:51.662Z,1.10
2024-01-28T05:35:42.580Z,2.70
2024-01-28T05:38:33.283Z,0.75
2024-01-28T05:41:24.346Z,0.80
2024-01-28T05:44:15.144Z,3.50
2024-01-28T05:47:06.742Z,1.63
2024-01-28T05:49:57.689Z,1.83
2024-01-28T05:52:48.505Z,1.98
2024-01-28T05:55:39.228Z,1.63
2024-01-28T05:58:29.921Z,3.83
2024-01-28T06:01:20.860Z,2.17
2024-01-28T06:04:11.926Z,2.22
2024-01-28T06:07:02.937Z,2.03
2024-01-28T06:09:53.708Z,1.63
2024-01-28T06:12:44.583Z,3.97
2024-01-28T06:15:35.524Z,2.17
2024-01-28T06:18:26.471Z,4.55
2024-01-28T06:21:17.400Z,2.78
2024-01-28T06:24:08.392Z,2.05
2024-01-28T06:26:59.239Z,1.88
2024-01-28T06:29:50.592Z,3.20
2024-01-28T06:32:41.522Z,4.00
2024-01-28T06:35:32.389Z,1.50
2024-01-28T06:38:23.170Z,1.05
2024-01-28T06:41:15.762Z,4.18
2024-01-28T06:44:06.474Z,3.35
2024-01-28T06:46:57.179Z,3.42
2024-01-28T06:49:51.472Z,1.52
2024-01-28T06:52:43.976Z,1.90
2024-01-28T06:55:34.869Z,3.03
2024-01-28T06:58:25.691Z,4.03
2024-01-28T07:01:16.610Z,3.65
2024-01-28T07:04:07.742Z,4.05
2024-01-28T07:06:58.615Z,9.32
2024-01-28T07:09:49.516Z,3.72
2024-01-28T07:12:41.215Z,4.40
2024-01-28T07:15:32.041Z,2.58
2024-01-28T07:18:22.811Z,5.20
2024-01-28T07:21:14.407Z,13.57
2024-01-28T07:24:08.549Z,11.30
2024-01-28T07:27:00.118Z,18.27
2024-01-28T07:29:50.841Z,9.43
2024-01-28T07:32:41.589Z,8.52
2024-01-28T07:35:32.309Z,6.60
2024-01-28T07:38:23.017Z,5.70
2024-01-28T07:41:15.932Z,20.60
2024-01-28T07:44:06.725Z,25.85
2024-01-28T07:46:57.507Z,25.75
2024-01-28T07:49:48.388Z,22.52
2024-01-28T07:52:39.573Z,6.28
2024-01-28T07:55:30.411Z,3.67
2024-01-28T07:58:21.136Z,4.63
2024-01-28T08:01:11.909Z,5.38
2024-01-28T08:04:02.988Z,5.63
2024-01-28T08:06:53.858Z,12.50
2024-01-28T08:09:44.717Z,9.10
2024-01-28T08:12:35.497Z,21.73
2024-01-28T08:15:26.282Z,13.20
2024-01-28T08:18:17.239Z,21.38
2024-01-28T08:21:08.309Z,15.57
2024-01-28T08:23:59.072Z,13.52
2024-01-28T08:26:49.978Z,10.85
2024-01-28T08:29:40.663Z,27.20
2024-01-28T08:32:31.443Z,23.17
2024-01-28T08:35:22.777Z,17.42
2024-01-28T08:38:13.545Z,12.40
2024-01-28T08:41:04.954Z,8.93
2024-01-28T08:43:55.659Z,9.75
2024-01-28T08:46:47.518Z,7.07
2024-01-28T08:49:38.411Z,9.90
2024-01-28T08:52:29.257Z,14.43
2024-01-28T08:55:20.064Z,16.55
2024-01-28T08:58:10.780Z,13.38
2024-01-28T09:01:01.676Z,14.50
2024-01-28T09:03:52.817Z,10.60
2024-01-28T09:06:43.732Z,19.45
2024-01-28T09:09:34.573Z,27.80
2024-01-28T09:12:25.835Z,28.45
2024-01-28T09:15:16.770Z,29.85
2024-01-28T09:18:07.714Z,45.58
2024-01-28T09:21:00.189Z,23.67
2024-01-28T09:23:50.903Z,10.15
2024-01-28T09:26:42.940Z,6.35
2024-01-28T09:29:37.918Z,6.45
2024-01-28T09:32:28.818Z,8.65
2024-01-28T09:35:19.610Z,2.33
2024-01-28T09:38:10.396Z,5.10
2024-01-28T09:41:18.088Z,8.95
2024-01-28T09:44:10.892Z,5.30
2024-01-28T09:47:01.874Z,4.68
2024-01-28T09:49:53.879Z,16.45
2024-01-28T09:52:44.809Z,3.33
2024-01-28T09:55:35.546Z,6.13
2024-01-28T09:58:26.878Z,8.40
2024-01-28T10:04:08.605Z,8.18
2024-01-28T10:07:01.371Z,5.00
2024-01-28T10:09:52.290Z,6.53
2024-01-28T10:12:43.486Z,8.10
2024-01-28T10:15:34.543Z,9.52
2024-01-28T10:18:26.832Z,9.57
2024-01-28T10:21:17.818Z,9.15
2024-01-28T10:24:17.846Z,16.85
2024-01-28T10:27:08.675Z,8.60
2024-01-28T10:29:59.505Z,6.15
2024-01-28T10:32:50.316Z,12.52
2024-01-28T10:35:41.146Z,13.25
2024-01-28T10:38:33.741Z,11.13
2024-01-28T10:41:25.124Z,9.65
2024-01-28T10:44:17.192Z,18.15
2024-01-28T10:47:11.224Z,12.70
2024-01-28T10:50:09.147Z,2.67
2024-01-28T10:53:01.256Z,4.95
2024-01-28T10:55:52.385Z,3.80
2024-01-28T10:58:43.196Z,5.28
2024-01-28T11:01:35.675Z,5.30
2024-01-28T11:04:26.728Z,3.95
2024-01-28T11:07:17.588Z,6.90
2024-01-28T11:10:10.841Z,5.45
2024-01-28T11:13:05.361Z,8.38
2024-01-28T11:15:56.469Z,14.27
2024-01-28T11:19:01.685Z,12.50
2024-01-28T11:21:53.711Z,8.27
2024-01-28T11:24:54.222Z,7.65
2024-01-28T11:27:50.723Z,3.40
2024-01-28T11:30:41.764Z,7.57
2024-01-28T11:33:36.364Z,11.63
2024-01-28T11:36:29.958Z,5.82
2024-01-28T11:39:36.261Z,5.95
2024-01-28T11:42:27.208Z,4.10
2024-01-28T11:45:18.149Z,2.88
2024-01-28T11:48:11.443Z,3.92
2024-01-28T11:51:03.084Z,3.63
2024-01-28T11:53:53.880Z,10.93
2024-01-28T11:56:45.008Z,2.13
2024-01-28T11:59:36.653Z,1.77
2024-01-28T12:02:27.503Z,3.67
2024-01-28T12:05:18.380Z,4.97
2024-01-28T12:08:09.810Z,7.00
2024-01-28T12:11:04.368Z,7.55
2024-01-28T12:13:55.494Z,3.58
2024-01-28T12:16:46.463Z,3.38
2024-01-28T12:19:40.834Z,6.93
2024-01-28T12:22:38.913Z,7.72
2024-01-28T12:25:29.667Z,7.80
2024-01-28T12:28:24.185Z,5.45
2024-01-28T12:31:14.976Z,4.82
2024-01-28T12:34:16.850Z,4.78
2024-01-28T12:37:07.883Z,5.53
2024-01-28T12:40:00.281Z,8.07
2024-01-28T12:42:51.372Z,9.88
2024-01-28T12:45:43.123Z,4.35
2024-01-28T12:48:34.034Z,12.18
2024-01-28T12:51:24.911Z,4.95
2024-01-28T12:54:16.047Z,9.80
2024-01-28T12:57:07.106Z,7.57
2024-01-28T12:59:59.250Z,9.45
2024-01-28T13:02:50.106Z,25.13
2024-01-28T13:05:41.406Z,7.80
2024-01-28T13:08:32.221Z,9.60
2024-01-28T13:11:22.985Z,5.15
2024-01-28T13:14:16.068Z,11.52
2024-01-28T13:17:06.864Z,6.60
2024-01-28T13:19:57.767Z,5.22
2024-01-28T13:22:48.570Z,10.07
2024-01-28T13:25:39.293Z,5.53
2024-01-28T13:28:30.039Z,38.70
2024-01-28T13:31:20.760Z,43.63
2024-01-28T13:34:11.660Z,37.45
2024-01-28T13:37:03.497Z,41.80
2024-01-28T13:39:54.502Z,24.48
2024-01-28T13:42:45.313Z,30.60
2024-01-28T13:45:36.085Z,19.10
2024-01-28T13:48:27.307Z,23.67
2024-01-28T13:51:18.081Z,15.07
2024-01-28T13:54:08.835Z,7.40
2024-01-28T13:56:59.616Z,7.95
2024-01-28T13:59:50.659Z,11.60
2024-01-28T14:02:43.245Z,20.70
2024-01-28T14:05:37.462Z,14.57
2024-01-28T14:08:29.122Z,6.70
2024-01-28T14:11:19.817Z,8.13
2024-01-28T14:14:11.049Z,9.40
2024-01-28T14:17:01.850Z,5.78
2024-01-28T14:19:52.846Z,4.38
2024-01-28T14:22:43.703Z,12.57
2024-01-28T14:25:34.436Z,4.35
2024-01-28T14:28:25.503Z,9.35
2024-01-28T14:31:16.353Z,4.63
2024-01-28T14:34:07.224Z,3.83
2024-01-28T14:36:58.265Z,10.30
2024-01-28T14:39:51.033Z,6.82
2024-01-28T14:42:42.451Z,3.92
2024-01-28T14:45:33.638Z,6.78
2024-01-28T14:48:25.039Z,10.95
2024-01-28T14:51:15.915Z,6.43
2024-01-28T14:54:07.274Z,8.45
2024-01-28T14:56:58.108Z,14.57
2024-01-28T14:59:49.226Z,5.20
2024-01-28T15:02:40.345Z,4.15
2024-01-28T15:05:31.110Z,3.40
2024-01-28T15:08:22.027Z,4.57
2024-01-28T15:11:12.747Z,6.22
2024-01-28T15:14:03.524Z,9.77
2024-01-28T15:16:54.320Z,2.88
2024-01-28T15:19:45.844Z,5.95
2024-01-28T15:22:36.958Z,4.40
2024-01-28T15:25:27.691Z,7.25
2024-01-28T15:28:24.897Z,5.50
2024-01-28T15:31:16.912Z,4.00
2024-01-28T15:34:07.797Z,8.52
2024-01-28T15:36:58.641Z,3.83
2024-01-28T15:39:49.673Z,4.10
2024-01-28T15:42:40.709Z,5.63
2024-01-28T15:45:31.626Z,8.25
2024-01-28T15:48:23.357Z,6.82
2024-01-28T15:51:14.259Z,6.13
2024-01-28T15:54:05.158Z,7.50
2024-01-28T15:56:56.014Z,6.60
2024-01-28T15:59:54.893Z,8.27
2024-01-28T16:02:51.367Z,7.93
2024-01-28T16:05:42.466Z,8.13
2024-01-28T16:08:33.267Z,14.70
2024-01-28T16:11:24.192Z,8.50
2024-01-28T16:14:14.887Z,11.13
2024-01-28T16:17:05.674Z,10.07
2024-01-28T16:19:56.680Z,9.52
2024-01-28T16:22:47.402Z,8.35
2024-01-28T16:25:38.084Z,9.50
2024-01-28T16:28:28.858Z,7.03
2024-01-28T16:31:21.155Z,9.48
2024-01-28T16:34:12.221Z,7.25
2024-01-28T16:37:04.526Z,9.65
2024-01-28T16:39:55.318Z,12.63
2024-01-28T16:42:48.071Z,22.10
2024-01-28T16:45:38.946Z,25.20
2024-01-28T16:48:30.120Z,22.58
2024-01-28T16:51:20.982Z,32.53
2024-01-28T16:54:11.744Z,18.73
2024-01-28T16:57:02.499Z,10.25
2024-01-28T16:59:53.220Z,13.52
2024-01-28T17:02:43.977Z,13.85
2024-01-28T17:05:34.806Z,12.02
2024-01-28T17:08:26.671Z,17.58
2024-01-28T17:11:17.383Z,17.00
2024-01-28T17:14:09.291Z,10.52
2024-01-28T17:17:00.329Z,14.82
2024-01-28T17:19:51.045Z,8.35
2024-01-28T17:22:41.721Z,13.05
2024-01-28T17:25:32.546Z,10.73
2024-01-28T17:28:23.599Z,10.45
2024-01-28T17:31:14.328Z,10.68
2024-01-28T17:34:05.566Z,10.65
2024-01-28T17:36:56.876Z,21.08
2024-01-28T17:39:47.699Z,21.75
2024-01-28T17:42:38.552Z,19.48
2024-01-28T17:45:29.369Z,28.90
2024-01-28T17:48:21.043Z,21.15
2024-01-28T17:51:12.107Z,20.63
2024-01-28T17:54:02.894Z,25.27
2024-01-28T17:56:53.640Z,23.38
2024-01-28T17:59:44.494Z,36.30
2024-01-28T18:02:35.296Z,35.05
2024-01-28T18:05:26.037Z,33.25
2024-01-28T18:08:18.928Z,21.15
2024-01-28T18:11:09.638Z,27.13
2024-01-28T18:14:00.448Z,31.05
2024-01-28T18:16:51.361Z,21.80
2024-01-28T18:19:42.069Z,8.88
2024-01-28T18:22:33.817Z,3.92
2024-01-28T18:25:25.571Z,5.68
2024-01-28T18:28:16.372Z,9.88
2024-01-28T18:31:07.291Z,8.00
2024-01-28T18:33:58.073Z,10.13
2024-01-28T18:36:49.462Z,12.10
2024-01-28T18:39:43.230Z,25.50
2024-01-28T18:42:34.848Z,22.83
2024-01-28T18:45:26.440Z,19.92
2024-01-28T18:48:21.007Z,18.92
2024-01-28T18:51:15.564Z,18.73
2024-01-28T18:54:06.305Z,20.70
2024-01-28T18:56:57.301Z,18.60
2024-01-28T18:59:47.990Z,11.73
2024-01-28T19:02:38.767Z,27.92
2024-01-28T19:05:30.156Z,31.70
2024-01-28T19:08:22.023Z,37.58
2024-01-28T19:11:13.538Z,21.38
2024-01-28T19:14:04.604Z,18.13
2024-01-28T19:16:55.383Z,15.18
2024-01-28T19:19:46.228Z,13.07
2024-01-28T19:22:37.253Z,15.05
2024-01-28T19:25:28.123Z,14.23
2024-01-28T19:28:19.266Z,13.38
2024-01-28T19:31:10.650Z,12.55
2024-01-28T19:34:01.634Z,16.83
2024-01-28T19:36:52.579Z,19.42
2024-01-28T19:39:43.318Z,16.55
2024-01-28T19:42:34.172Z,22.23
2024-01-28T19:45:24.935Z,12.85
2024-01-28T19:48:16.559Z,15.68
2024-01-28T19:51:07.712Z,16.33
2024-01-28T19:53:58.457Z,13.43
2024-01-28T19:56:49.557Z,12.70
2024-01-28T19:59:40.273Z,15.15
2024-01-28T20:02:30.969Z,20.67
2024-01-28T20:05:22.633Z,14.88
2024-01-28T20:08:13.350Z,18.15
2024-01-28T20:11:04.309Z,17.20
2024-01-28T20:13:55.145Z,16.77
2024-01-28T20:16:46.449Z,22.73
2024-01-28T20:19:37.463Z,17.77
2024-01-28T20:22:28.274Z,17.98
2024-01-28T20:25:19.170Z,26.23
2024-01-28T20:28:12.513Z,22.70
2024-01-28T20:31:03.563Z,17.77
2024-01-28T20:33:54.501Z,19.88
2024-01-28T20:36:45.493Z,23.13
2024-01-28T20:39:36.325Z,17.52
2024-01-28T20:42:29.269Z,18.17
2024-01-28T20:45:20.482Z,14.13
2024-01-28T20:48:11.340Z,21.98
2024-01-28T20:51:02.126Z,12.38
2024-01-28T20:53:52.995Z,8.00
2024-01-28T20:56:43.779Z,9.85
2024-01-28T20:59:38.087Z,10.25
2024-01-28T21:02:28.854Z,12.40
2024-01-28T21:05:19.920Z,28.33
2024-01-28T21:08:12.112Z,19.95
2024-01-28T21:11:08.100Z,19.85
2024-01-28T21:13:58.905Z,16.08
2024-01-28T21:16:49.750Z,9.77
2024-01-28T21:19:40.603Z,17.98
2024-01-28T21:22:31.404Z,12.10
2024-01-28T21:25:22.206Z,14.45
2024-01-28T21:28:12.940Z,11.85
2024-01-28T21:31:04.188Z,17.23
2024-01-28T21:33:55.262Z,7.05
2024-01-28T21:36:47.598Z,6.80
2024-01-28T21:39:38.450Z,15.18
2024-01-28T21:42:29.319Z,7.45
2024-01-28T21:45:20.112Z,12.27
2024-01-28T21:48:11.113Z,27.55
2024-01-28T21:51:01.899Z,258.98
2024-01-28T21:53:52.924Z,216.20
2024-01-28T21:56:44.024Z,58.17
2024-01-28T21:59:34.757Z,216.55
2024-01-28T22:02:25.534Z,424.15
2024-01-28T22:05:16.305Z,192.18
2024-01-28T22:08:07.559Z,69.75
2024-01-28T22:10:58.390Z,24.75
2024-01-28T22:13:49.205Z,20.50
2024-01-28T22:16:40.215Z,40.63
2024-01-28T22:19:31.018Z,64.95
2024-01-28T22:22:21.835Z,93.13
2024-01-28T22:25:13.705Z,227.98
2024-01-28T22:28:05.335Z,206.73
2024-01-28T22:30:56.225Z,79.18
2024-01-28T22:33:47.215Z,263.35
2024-01-28T22:36:38.056Z,132.80
2024-01-28T22:39:28.907Z,97.75
2024-01-28T22:42:19.847Z,33.67
2024-01-28T22:45:11.396Z,146.48
2024-01-28T22:48:02.838Z,157.35
2024-01-28T22:50:53.806Z,70.22
2024-01-28T22:53:44.762Z,26.20
2024-01-28T22:56:35.491Z,52.47
2024-01-28T22:59:26.196Z,44.10
2024-01-28T23:02:25.770Z,18.63
2024-01-28T23:05:16.653Z,31.85
2024-01-28T23:08:08.001Z,26.02
2024-01-28T23:10:58.998Z,15.65
2024-01-28T23:13:49.773Z,14.63
2024-01-28T23:16:40.602Z,17.95
2024-01-28T23:19:31.377Z,17.77
2024-01-28T23:22:22.179Z,21.67
2024-01-28T23:25:13.819Z,18.17
2024-01-28T23:28:04.957Z,16.52
2024-01-28T23:30:55.780Z,13.38
2024-01-28T23:33:46.697Z,9.38
2024-01-28T23:36:37.582Z,9.13
2024-01-28T23:39:28.416Z,14.70
2024-01-28T23:42:19.651Z,8.75
2024-01-28T23:45:10.791Z,36.50
2024-01-28T23:48:01.935Z,13.75
2024-01-28T23:50:52.762Z,14.63
2024-01-28T23:53:43.939Z,8.95
2024-01-28T23:56:34.676Z,19.77
2024-01-28T23:59:25.503Z,21.02
