createdAt,value
2019-01-26T03:58:43.458Z,0.82
2019-01-26T04:01:12.589Z,0.69
2019-01-26T04:03:41.725Z,0.84
2019-01-26T04:06:10.839Z,0.82
2019-01-26T04:08:39.983Z,0.96
2019-01-26T04:11:09.076Z,0.89
2019-01-26T04:13:38.214Z,0.94
2019-01-26T04:16:07.306Z,0.95
2019-01-26T04:18:36.445Z,0.96
2019-01-26T04:21:05.855Z,0.98
2019-01-26T04:23:35.017Z,0.99
2019-01-26T04:26:04.110Z,0.88
2019-01-26T04:28:33.280Z,0.91
2019-01-26T04:31:02.375Z,0.89
2019-01-26T04:33:31.499Z,1.00
2019-01-26T04:36:00.614Z,0.99
2019-01-26T04:38:29.743Z,0.91
2019-01-26T04:40:59.499Z,0.93
2019-01-26T04:43:28.640Z,0.99
2019-01-26T04:45:57.769Z,0.98
2019-01-26T04:48:26.906Z,0.94
2019-01-26T04:50:56.000Z,0.97
2019-01-26T04:53:25.147Z,1.01
2019-01-26T04:55:54.245Z,0.99
2019-01-26T04:58:23.377Z,0.99
2019-01-26T05:00:52.466Z,0.95
2019-01-26T05:03:21.572Z,1.08
2019-01-26T05:05:50.700Z,1.05
2019-01-26T05:08:19.795Z,1.16
2019-01-26T05:10:49.004Z,1.22
2019-01-26T05:13:18.211Z,1.16
2019-01-26T05:15:47.350Z,1.25
2019-01-26T05:18:16.463Z,1.14
2019-01-26T05:20:45.603Z,1.27
2019-01-26T05:23:14.701Z,1.22
2019-01-26T05:25:43.843Z,1.16
2019-01-26T05:28:12.951Z,1.02
2019-01-26T05:30:42.461Z,1.18
2019-01-26T05:33:11.995Z,1.24
2019-01-26T05:35:41.164Z,1.22
2019-01-26T05:38:10.264Z,1.24
2019-01-26T05:40:39.405Z,1.31
2019-01-26T05:43:08.492Z,1.34
2019-01-26T05:45:37.995Z,1.37
2019-01-26T05:48:07.146Z,1.37
2019-01-26T05:50:36.333Z,1.38
2019-01-26T05:53:08.254Z,1.30
2019-01-26T05:55:47.206Z,1.39
2019-01-26T05:58:16.316Z,1.41
2019-01-26T06:00:45.481Z,1.26
2019-01-26T06:03:14.565Z,1.37
2019-01-26T06:05:43.773Z,1.31
2019-01-26T06:08:12.865Z,1.39
2019-01-26T06:10:42.034Z,1.42
2019-01-26T06:13:11.505Z,1.50
2019-01-26T06:15:40.615Z,1.41
2019-01-26T06:18:09.757Z,1.29
2019-01-26T06:20:38.850Z,1.47
2019-01-26T06:23:07.994Z,1.60
2019-01-26T06:25:37.174Z,1.48
2019-01-26T06:28:06.309Z,1.50
2019-01-26T06:30:35.440Z,1.54
2019-01-26T06:33:04.586Z,1.52
2019-01-26T06:35:33.671Z,1.62
2019-01-26T06:38:02.869Z,1.52
2019-01-26T06:40:32.105Z,1.47
2019-01-26T06:43:01.585Z,1.36
2019-01-26T06:45:31.259Z,1.42
2019-01-26T06:48:02.225Z,1.58
2019-01-26T06:50:31.384Z,1.49
2019-01-26T06:53:00.871Z,1.55
2019-01-26T06:55:29.997Z,1.56
2019-01-26T06:57:59.180Z,1.54
2019-01-26T07:00:30.986Z,1.61
2019-01-26T07:03:00.282Z,1.51
2019-01-26T07:05:55.773Z,1.42
2019-01-26T07:08:25.289Z,1.46
2019-01-26T07:10:54.610Z,1.61
2019-01-26T07:13:25.314Z,1.63
2019-01-26T07:15:57.316Z,1.69
2019-01-26T07:18:26.479Z,1.53
2019-01-26T07:20:56.725Z,1.56
2019-01-26T07:23:25.889Z,1.55
2019-01-26T07:25:55.143Z,1.60
2019-01-26T07:28:24.884Z,1.81
2019-01-26T07:30:54.029Z,1.65
2019-01-26T07:33:23.269Z,1.87
2019-01-26T07:35:52.479Z,1.74
2019-01-26T07:38:21.712Z,1.65
2019-01-26T07:40:50.824Z,1.80
2019-01-26T07:43:19.968Z,1.67
2019-01-26T07:45:49.673Z,1.82
2019-01-26T07:48:18.849Z,1.73
2019-01-26T07:50:47.993Z,1.72
2019-01-26T07:53:17.222Z,1.70
2019-01-26T07:55:46.517Z,1.74
2019-01-26T07:58:15.774Z,1.86
2019-01-26T08:00:44.933Z,1.77
2019-01-26T08:03:14.250Z,1.61
2019-01-26T08:05:43.529Z,1.92
2019-01-26T08:08:12.871Z,1.98
2019-01-26T08:10:42.277Z,1.85
2019-01-26T08:13:11.491Z,2.09
2019-01-26T08:15:40.624Z,2.09
2019-01-26T08:18:10.655Z,2.14
2019-01-26T08:20:39.826Z,2.18
2019-01-26T08:23:08.998Z,2.28
2019-01-26T08:25:38.308Z,2.32
2019-01-26T08:28:07.779Z,2.23
2019-01-26T08:30:36.902Z,2.19
2019-01-26T08:33:06.132Z,2.33
2019-01-26T08:35:35.330Z,2.35
2019-01-26T08:38:04.504Z,2.33
2019-01-26T08:40:34.068Z,2.25
2019-01-26T08:43:03.209Z,2.28
2019-01-26T08:45:32.365Z,2.18
2019-01-26T08:48:01.442Z,2.17
2019-01-26T08:50:31.025Z,2.00
2019-01-26T08:53:00.155Z,2.28
2019-01-26T08:55:29.251Z,2.32
2019-01-26T08:57:58.422Z,2.13
2019-01-26T09:00:28.558Z,2.24
2019-01-26T09:03:16.681Z,2.21
2019-01-26T09:06:14.402Z,2.24
2019-01-26T09:08:43.610Z,2.25
2019-01-26T09:11:12.772Z,2.27
2019-01-26T09:13:41.897Z,2.35
2019-01-26T09:16:11.124Z,2.33
2019-01-26T09:18:40.263Z,2.35
2019-01-26T09:21:09.403Z,2.29
2019-01-26T09:23:38.520Z,2.37
2019-01-26T09:26:07.654Z,2.40
2019-01-26T09:28:36.867Z,2.41
2019-01-26T09:31:06.255Z,2.40
2019-01-26T09:33:35.454Z,2.47
2019-01-26T09:36:05.315Z,2.52
2019-01-26T09:38:34.697Z,2.55
2019-01-26T09:41:03.845Z,2.34
2019-01-26T09:43:33.032Z,2.44
2019-01-26T09:46:02.138Z,2.51
2019-01-26T09:48:31.268Z,2.48
2019-01-26T09:51:01.580Z,2.53
2019-01-26T09:53:31.143Z,2.53
2019-01-26T09:56:00.270Z,2.60
2019-01-26T09:58:29.476Z,2.76
2019-01-26T10:00:58.579Z,2.67
2019-01-26T10:03:27.785Z,2.57
2019-01-26T10:05:56.952Z,2.63
2019-01-26T10:08:26.138Z,2.67
2019-01-26T10:10:55.451Z,2.73
2019-01-26T10:13:24.742Z,2.64
2019-01-26T10:15:53.963Z,2.67
2019-01-26T10:18:23.210Z,2.62
2019-01-26T10:20:52.388Z,2.82
2019-01-26T10:23:21.789Z,2.63
2019-01-26T10:25:51.234Z,2.59
2019-01-26T10:28:20.389Z,2.75
2019-01-26T10:30:52.755Z,2.63
2019-01-26T10:33:22.289Z,2.84
2019-01-26T10:36:16.221Z,2.80
2019-01-26T10:39:20.712Z,2.86
2019-01-26T10:42:08.956Z,2.83
2019-01-26T10:44:38.083Z,2.85
2019-01-26T10:47:07.509Z,2.77
2019-01-26T10:49:36.659Z,2.83
2019-01-26T10:52:06.278Z,2.89
2019-01-26T10:54:35.386Z,2.96
2019-01-26T10:57:04.864Z,2.93
2019-01-26T10:59:33.997Z,2.82
2019-01-26T11:02:03.204Z,3.01
2019-01-26T11:04:33.159Z,3.03
2019-01-26T11:07:02.291Z,2.97
2019-01-26T11:09:31.418Z,2.88
2019-01-26T11:12:00.543Z,2.80
2019-01-26T11:14:30.003Z,2.91
2019-01-26T11:16:59.080Z,2.83
2019-01-26T11:19:28.239Z,2.86
2019-01-26T11:21:57.387Z,2.90
2019-01-26T11:24:26.559Z,2.87
2019-01-26T11:26:56.273Z,2.95
2019-01-26T11:29:25.445Z,2.93
2019-01-26T11:31:54.615Z,2.85
2019-01-26T11:34:23.730Z,2.81
2019-01-26T11:36:53.816Z,2.87
2019-01-26T11:39:22.919Z,3.00
2019-01-26T11:41:52.077Z,2.95
2019-01-26T11:44:21.300Z,2.87
2019-01-26T11:47:02.132Z,3.12
2019-01-26T11:49:32.226Z,2.95
2019-01-26T11:52:09.238Z,2.88
2019-01-26T11:54:55.649Z,2.97
2019-01-26T11:57:26.943Z,3.06
2019-01-26T12:00:13.888Z,3.20
2019-01-26T12:02:48.989Z,3.14
2019-01-26T12:05:28.651Z,2.98
2019-01-26T12:07:57.815Z,3.07
2019-01-26T12:10:27.009Z,3.01
2019-01-26T12:12:56.162Z,3.04
2019-01-26T12:15:25.307Z,3.18
2019-01-26T12:17:54.455Z,3.21
2019-01-26T12:20:23.597Z,3.12
2019-01-26T12:22:52.807Z,3.18
2019-01-26T12:25:21.958Z,3.00
2019-01-26T12:27:51.117Z,3.29
2019-01-26T12:30:20.363Z,3.17
2019-01-26T12:32:49.555Z,3.35
2019-01-26T12:35:19.012Z,3.24
2019-01-26T12:37:48.458Z,3.24
2019-01-26T12:40:17.611Z,3.13
2019-01-26T12:42:46.784Z,3.19
2019-01-26T12:45:18.030Z,3.13
2019-01-26T12:47:47.239Z,3.16
2019-01-26T12:50:17.180Z,3.19
2019-01-26T12:52:46.336Z,3.13
2019-01-26T12:55:16.169Z,3.25
2019-01-26T12:57:47.741Z,3.39
2019-01-26T13:00:19.292Z,3.23
2019-01-26T13:02:49.419Z,3.26
2019-01-26T13:05:18.941Z,3.22
2019-01-26T13:07:48.889Z,3.34
2019-01-26T13:10:22.813Z,3.22
2019-01-26T13:12:53.021Z,3.45
2019-01-26T13:15:22.234Z,3.54
2019-01-26T13:17:51.570Z,3.44
2019-01-26T13:20:21.600Z,3.28
2019-01-26T13:22:50.740Z,3.70
2019-01-26T13:25:20.092Z,3.47
2019-01-26T13:27:49.245Z,3.41
2019-01-26T13:30:20.030Z,3.58
2019-01-26T13:32:49.254Z,3.58
2019-01-26T13:35:18.499Z,3.53
2019-01-26T13:37:47.603Z,3.57
2019-01-26T13:40:18.556Z,3.61
2019-01-26T13:42:47.734Z,3.63
2019-01-26T13:45:17.125Z,3.61
2019-01-26T13:47:46.314Z,3.58
2019-01-26T13:50:15.984Z,3.59
2019-01-26T13:52:45.647Z,3.74
2019-01-26T13:55:17.290Z,3.88
2019-01-26T13:57:46.553Z,3.74
2019-01-26T14:00:27.409Z,3.74
2019-01-26T14:02:56.899Z,3.79
2019-01-26T14:05:26.106Z,3.70
2019-01-26T14:07:55.542Z,3.87
2019-01-26T14:10:26.013Z,3.79
2019-01-26T14:12:55.488Z,3.66
2019-01-26T14:15:25.586Z,3.92
2019-01-26T14:17:55.158Z,3.96
2019-01-26T14:20:25.022Z,3.87
2019-01-26T14:22:54.166Z,3.70
2019-01-26T14:25:23.315Z,3.76
2019-01-26T14:27:52.745Z,3.87
2019-01-26T14:30:30.945Z,4.09
2019-01-26T14:33:00.082Z,4.10
2019-01-26T14:35:29.283Z,3.99
2019-01-26T14:37:58.651Z,3.94
2019-01-26T14:40:28.331Z,4.07
2019-01-26T14:42:57.589Z,4.02
2019-01-26T14:45:26.810Z,4.09
2019-01-26T14:47:55.958Z,3.92
2019-01-26T14:50:25.171Z,3.88
2019-01-26T14:52:54.604Z,4.01
2019-01-26T14:55:25.308Z,3.98
2019-01-26T14:57:54.636Z,4.11
2019-01-26T15:00:26.425Z,4.10
2019-01-26T15:02:55.531Z,4.13
2019-01-26T15:05:25.077Z,3.97
2019-01-26T15:07:54.282Z,3.95
2019-01-26T15:10:23.879Z,4.23
2019-01-26T15:12:53.928Z,4.21
2019-01-26T15:15:23.185Z,4.02
2019-01-26T15:17:52.329Z,4.04
2019-01-26T15:20:24.432Z,4.37
2019-01-26T15:22:53.706Z,4.28
2019-01-26T15:25:22.988Z,4.16
2019-01-26T15:27:52.266Z,4.03
2019-01-26T15:30:24.364Z,4.05
2019-01-26T15:32:53.716Z,4.04
2019-01-26T15:35:23.191Z,4.03
2019-01-26T15:37:52.435Z,4.28
2019-01-26T15:40:22.168Z,4.23
2019-01-26T15:42:51.458Z,4.17
2019-01-26T15:45:23.311Z,4.29
2019-01-26T15:47:53.684Z,4.02
2019-01-26T15:50:22.993Z,4.01
2019-01-26T15:52:52.118Z,4.09
2019-01-26T15:55:22.939Z,4.03
2019-01-26T15:57:52.177Z,4.08
2019-01-26T16:00:23.844Z,3.90
2019-01-26T16:02:53.237Z,3.93
2019-01-26T16:05:22.487Z,3.90
2019-01-26T16:07:51.733Z,3.82
2019-01-26T16:10:22.204Z,3.83
2019-01-26T16:12:51.875Z,3.73
2019-01-26T16:15:23.173Z,3.75
2019-01-26T16:17:52.546Z,3.73
2019-01-26T16:20:22.184Z,3.69
2019-01-26T16:22:51.659Z,3.66
2019-01-26T16:25:20.873Z,3.60
2019-01-26T16:27:50.045Z,3.51
2019-01-26T16:30:21.853Z,3.45
2019-01-26T16:32:51.488Z,3.51
2019-01-26T16:35:20.927Z,3.48
2019-01-26T16:37:50.173Z,3.46
2019-01-26T16:40:25.205Z,3.55
2019-01-26T16:42:54.379Z,3.57
2019-01-26T16:45:25.702Z,3.57
2019-01-26T16:47:55.116Z,3.54
2019-01-26T16:50:27.733Z,3.56
2019-01-26T16:52:57.507Z,3.55
2019-01-26T16:55:26.931Z,3.58
2019-01-26T16:57:56.117Z,3.48
2019-01-26T17:00:40.253Z,3.43
2019-01-26T17:03:09.600Z,3.37
2019-01-26T17:05:39.228Z,3.45
2019-01-26T17:08:09.128Z,3.45
2019-01-26T17:10:39.371Z,3.46
2019-01-26T17:13:09.048Z,3.33
2019-01-26T17:15:38.216Z,3.29
2019-01-26T17:18:13.682Z,3.30
2019-01-26T17:20:40.039Z,3.47
2019-01-26T17:23:09.465Z,3.50
2019-01-26T17:25:39.044Z,3.54
2019-01-26T17:28:08.280Z,3.66
2019-01-26T17:30:39.468Z,3.73
2019-01-26T17:33:09.343Z,3.74
2019-01-26T17:35:38.907Z,3.74
2019-01-26T17:38:08.492Z,3.69
2019-01-26T17:40:37.607Z,3.74
2019-01-26T17:43:07.212Z,3.71
2019-01-26T17:45:37.083Z,3.79
2019-01-26T17:48:07.459Z,3.77
2019-01-26T17:50:42.085Z,3.75
2019-01-26T17:53:07.557Z,3.78
2019-01-26T17:55:36.679Z,3.72
2019-01-26T17:58:06.053Z,3.66
2019-01-26T18:00:53.083Z,3.74
2019-01-26T18:03:22.237Z,3.60
2019-01-26T18:05:51.394Z,3.62
2019-01-26T18:08:20.544Z,3.68
2019-01-26T18:10:49.815Z,3.69
2019-01-26T18:13:18.987Z,3.88
2019-01-26T18:15:48.178Z,3.82
2019-01-26T18:18:17.455Z,3.75
2019-01-26T18:20:49.418Z,3.78
2019-01-26T18:23:24.674Z,3.69
2019-01-26T18:25:54.005Z,3.71
2019-01-26T18:28:23.354Z,3.58
2019-01-26T18:30:52.505Z,3.66
2019-01-26T18:33:21.805Z,3.68
2019-01-26T18:35:51.361Z,3.69
2019-01-26T18:38:20.469Z,3.72
2019-01-26T18:40:49.627Z,3.72
2019-01-26T18:43:18.816Z,3.76
2019-01-26T18:45:48.364Z,3.72
2019-01-26T18:48:17.788Z,3.70
2019-01-26T18:50:55.938Z,3.69
2019-01-26T18:53:20.546Z,3.66
2019-01-26T18:55:49.936Z,3.59
2019-01-26T18:58:19.968Z,3.59
2019-01-26T19:00:52.335Z,3.65
2019-01-26T19:03:48.123Z,3.58
2019-01-26T19:06:17.290Z,3.51
2019-01-26T19:08:46.399Z,3.45
2019-01-26T19:11:15.537Z,3.52
2019-01-26T19:13:44.792Z,3.53
2019-01-26T19:16:13.945Z,3.44
2019-01-26T19:18:43.086Z,3.49
2019-01-26T19:21:12.262Z,3.48
2019-01-26T19:23:41.526Z,3.51
2019-01-26T19:26:10.688Z,3.45
2019-01-26T19:28:39.814Z,3.39
2019-01-26T19:31:09.029Z,3.45
2019-01-26T19:33:38.253Z,3.38
2019-01-26T19:36:07.447Z,3.42
2019-01-26T19:38:36.633Z,3.37
2019-01-26T19:41:05.932Z,3.42
2019-01-26T19:43:35.132Z,3.39
2019-01-26T19:46:04.582Z,3.38
2019-01-26T19:48:33.857Z,3.31
2019-01-26T19:51:03.005Z,3.40
2019-01-26T19:53:32.182Z,3.33
2019-01-26T19:56:01.630Z,3.37
2019-01-26T19:58:30.882Z,3.30
2019-01-26T20:01:00.050Z,3.24
2019-01-26T20:03:29.327Z,3.25
2019-01-26T20:05:58.675Z,3.31
2019-01-26T20:08:27.988Z,3.27
2019-01-26T20:10:57.540Z,3.30
2019-01-26T20:13:26.858Z,3.32
2019-01-26T20:15:56.055Z,3.32
2019-01-26T20:18:25.495Z,3.36
2019-01-26T20:20:54.850Z,3.35
2019-01-26T20:23:24.037Z,3.37
2019-01-26T20:25:53.299Z,3.29
2019-01-26T20:28:22.774Z,3.30
2019-01-26T20:30:51.946Z,3.29
2019-01-26T20:33:21.391Z,3.23
2019-01-26T20:35:50.649Z,3.28
2019-01-26T20:38:19.889Z,3.27
2019-01-26T20:40:49.138Z,3.27
2019-01-26T20:43:18.238Z,3.22
2019-01-26T20:45:47.452Z,3.29
2019-01-26T20:48:17.298Z,3.32
2019-01-26T20:50:46.443Z,3.32
2019-01-26T20:53:15.889Z,3.23
2019-01-26T20:55:45.096Z,3.24
2019-01-26T20:58:14.368Z,3.24
2019-01-26T21:00:43.824Z,3.23
2019-01-26T21:03:13.053Z,3.23
2019-01-26T21:05:42.375Z,3.21
2019-01-26T21:08:11.667Z,3.16
2019-01-26T21:10:40.950Z,3.20
2019-01-26T21:13:16.241Z,3.19
2019-01-26T21:15:41.508Z,3.27
2019-01-26T21:18:10.791Z,3.21
2019-01-26T21:20:39.987Z,3.18
2019-01-26T21:23:09.100Z,3.18
2019-01-26T21:25:38.246Z,3.20
2019-01-26T21:28:07.475Z,3.22
2019-01-26T21:30:37.001Z,3.20
2019-01-26T21:33:06.315Z,3.26
2019-01-26T21:35:35.504Z,3.31
2019-01-26T21:38:04.745Z,3.37
2019-01-26T21:40:34.281Z,3.39
2019-01-26T21:43:04.664Z,3.24
2019-01-26T21:45:34.071Z,3.28
2019-01-26T21:48:03.180Z,3.30
2019-01-26T21:50:32.646Z,3.27
2019-01-26T21:53:01.865Z,3.32
2019-01-26T21:55:31.002Z,3.29
2019-01-26T21:58:00.275Z,3.23
2019-01-26T22:00:31.446Z,3.21
2019-01-26T22:03:05.310Z,3.26
2019-01-26T22:05:34.211Z,3.26
2019-01-26T22:08:03.618Z,3.32
2019-01-26T22:10:32.923Z,3.31
2019-01-26T22:13:05.044Z,3.31
2019-01-26T22:15:34.868Z,3.32
2019-01-26T22:18:05.387Z,3.24
2019-01-26T22:20:37.432Z,3.22
2019-01-26T22:23:06.587Z,3.26
2019-01-26T22:25:35.762Z,3.31
2019-01-26T22:28:04.985Z,3.25
2019-01-26T22:30:35.217Z,3.29
2019-01-26T22:33:04.611Z,3.24
2019-01-26T22:35:33.898Z,3.31
2019-01-26T22:38:03.062Z,3.39
2019-01-26T22:40:34.321Z,3.36
2019-01-26T22:43:03.490Z,3.23
2019-01-26T22:45:32.792Z,3.30
2019-01-26T22:48:01.928Z,3.28
2019-01-26T22:50:32.100Z,3.27
2019-01-26T22:53:01.341Z,3.31
2019-01-26T22:55:30.694Z,3.32
2019-01-26T22:57:59.836Z,3.33
2019-01-26T23:01:00.660Z,3.37
2019-01-26T23:03:38.157Z,3.34
2019-01-26T23:06:31.505Z,3.29
2019-01-26T23:09:02.966Z,3.23
2019-01-26T23:12:05.301Z,3.30
2019-01-26T23:15:10.645Z,3.39
2019-01-26T23:17:56.212Z,3.42
2019-01-26T23:20:52.685Z,3.40
2019-01-26T23:24:07.106Z,3.26
2019-01-26T23:27:28.725Z,3.29
2019-01-26T23:30:06.733Z,3.23
2019-01-26T23:32:35.866Z,3.38
2019-01-26T23:35:06.821Z,3.43
2019-01-26T23:37:36.268Z,3.31
2019-01-26T23:40:06.404Z,3.28
2019-01-26T23:42:35.745Z,3.31
2019-01-26T23:45:05.924Z,3.35
2019-01-26T23:47:35.005Z,3.32
2019-01-26T23:50:04.639Z,3.37
2019-01-26T23:52:33.783Z,3.40
2019-01-26T23:55:02.943Z,3.42
2019-01-26T23:57:32.071Z,3.36
