createdAt,value
2016-03-13T00:00:16.929Z,1025.55
2016-03-13T00:01:16.842Z,1025.57
2016-03-13T00:02:16.720Z,1025.56
2016-03-13T00:03:16.910Z,1025.56
2016-03-13T00:04:16.850Z,1025.6
2016-03-13T00:05:16.821Z,1025.6
2016-03-13T00:06:16.777Z,1025.65
2016-03-13T00:07:15.358Z,1025.66
2016-03-13T00:08:15.329Z,1025.66
2016-03-13T00:09:15.302Z,1025.68
2016-03-13T00:10:15.257Z,1025.69
2016-03-13T00:11:15.229Z,1025.74
2016-03-13T00:12:15.201Z,1025.7
2016-03-13T00:13:15.157Z,1025.66
2016-03-13T00:14:15.112Z,1025.68
2016-03-13T00:15:15.083Z,1025.71
2016-03-13T00:16:15.054Z,1025.67
2016-03-13T00:17:15.026Z,1025.73
2016-03-13T00:18:14.982Z,1025.75
2016-03-13T00:19:14.954Z,1025.72
2016-03-13T00:20:14.909Z,1025.7
2016-03-13T00:21:14.881Z,1025.73
2016-03-13T00:22:14.852Z,1025.8
2016-03-13T00:23:14.823Z,1025.71
2016-03-13T00:24:14.779Z,1025.75
2016-03-13T00:25:14.750Z,1025.68
2016-03-13T00:26:14.706Z,1025.68
2016-03-13T00:27:14.678Z,1025.68
2016-03-13T00:28:14.633Z,1025.66
2016-03-13T00:29:14.605Z,1025.65
2016-03-13T00:30:14.577Z,1025.66
2016-03-13T00:31:14.533Z,1025.73
2016-03-13T00:32:14.505Z,1025.64
2016-03-13T00:33:14.475Z,1025.63
2016-03-13T00:34:14.431Z,1025.66
2016-03-13T00:35:14.402Z,1025.65
2016-03-13T00:36:14.358Z,1025.67
2016-03-13T00:37:14.329Z,1025.66
2016-03-13T00:38:14.302Z,1025.64
2016-03-13T00:39:14.262Z,1025.68
2016-03-13T00:40:14.234Z,1025.71
2016-03-13T00:41:14.190Z,1025.69
2016-03-13T00:42:14.160Z,1025.73
2016-03-13T00:43:14.132Z,1025.71
2016-03-13T00:44:14.088Z,1025.71
2016-03-13T00:45:14.059Z,1025.7
2016-03-13T00:46:14.015Z,1025.64
2016-03-13T00:47:13.986Z,1025.68
2016-03-13T00:48:13.959Z,1025.72
2016-03-13T00:49:13.914Z,1025.74
2016-03-13T00:50:13.886Z,1025.68
2016-03-13T00:51:13.857Z,1025.75
2016-03-13T00:52:13.812Z,1025.74
2016-03-13T00:53:13.784Z,1025.73
2016-03-13T00:54:13.755Z,1025.75
2016-03-13T00:55:13.711Z,1025.74
2016-03-13T00:56:13.683Z,1025.74
2016-03-13T00:57:13.654Z,1025.7
2016-03-13T00:58:13.610Z,1025.75
2016-03-13T00:59:13.581Z,1025.76
2016-03-13T01:00:13.553Z,1025.79
2016-03-13T01:01:13.509Z,1025.76
2016-03-13T01:02:13.480Z,1025.78
2016-03-13T01:03:13.436Z,1025.79
2016-03-13T01:04:13.407Z,1025.79
2016-03-13T01:05:13.379Z,1025.77
2016-03-13T01:06:13.349Z,1025.8
2016-03-13T01:07:13.307Z,1025.8
2016-03-13T01:08:13.277Z,1025.76
2016-03-13T01:09:13.233Z,1025.79
2016-03-13T01:10:13.205Z,1025.82
2016-03-13T01:11:13.177Z,1025.82
2016-03-13T01:12:13.148Z,1025.77
2016-03-13T01:13:14.337Z,1025.75
2016-03-13T01:14:13.075Z,1025.79
2016-03-13T01:15:13.046Z,1025.78
2016-03-13T01:16:13.001Z,1025.8
2016-03-13T01:17:12.973Z,1025.83
2016-03-13T01:18:12.946Z,1025.8
2016-03-13T01:19:12.901Z,1025.83
2016-03-13T01:20:12.873Z,1025.84
2016-03-13T01:21:12.828Z,1025.82
2016-03-13T01:22:12.800Z,1025.84
2016-03-13T01:23:12.770Z,1025.85
2016-03-13T01:24:12.727Z,1025.86
2016-03-13T01:25:12.697Z,1025.8
2016-03-13T01:26:12.670Z,1025.85
2016-03-13T01:27:12.641Z,1025.84
2016-03-13T01:28:12.597Z,1025.83
2016-03-13T01:29:12.569Z,1025.79
2016-03-13T01:30:12.539Z,1025.81
2016-03-13T01:31:12.496Z,1025.81
2016-03-13T01:32:12.467Z,1025.82
2016-03-13T01:33:12.438Z,1025.8
2016-03-13T01:34:12.394Z,1025.79
2016-03-13T01:35:12.365Z,1025.82
2016-03-13T01:36:12.337Z,1025.82
2016-03-13T01:37:12.309Z,1025.8
2016-03-13T01:38:12.265Z,1025.85
2016-03-13T01:39:12.236Z,1025.84
2016-03-13T01:40:12.191Z,1025.8
2016-03-13T01:41:12.163Z,1025.85
2016-03-13T01:42:12.118Z,1025.83
2016-03-13T01:43:12.090Z,1025.81
2016-03-13T01:44:12.062Z,1025.79
2016-03-13T01:45:12.034Z,1025.87
2016-03-13T01:46:11.990Z,1025.81
2016-03-13T01:47:11.960Z,1025.85
2016-03-13T01:48:11.932Z,1025.85
2016-03-13T01:49:11.888Z,1025.84
2016-03-13T01:50:11.859Z,1025.89
2016-03-13T01:51:11.831Z,1025.89
2016-03-13T01:52:11.786Z,1025.89
2016-03-13T01:53:11.758Z,1025.89
2016-03-13T01:54:11.729Z,1025.9
2016-03-13T01:55:11.685Z,1025.91
2016-03-13T01:56:11.657Z,1025.95
2016-03-13T01:57:11.628Z,1025.99
2016-03-13T01:58:11.600Z,1025.89
2016-03-13T01:59:11.555Z,1025.94
2016-03-13T02:00:11.527Z,1025.93
2016-03-13T02:01:11.483Z,1025.98
2016-03-13T02:02:11.454Z,1025.86
2016-03-13T02:03:11.425Z,1025.91
2016-03-13T02:04:11.381Z,1025.89
2016-03-13T02:05:11.353Z,1025.91
2016-03-13T02:06:11.324Z,1025.93
2016-03-13T02:07:11.296Z,1025.95
2016-03-13T02:08:11.252Z,1025.91
2016-03-13T02:09:11.223Z,1025.87
2016-03-13T02:10:11.179Z,1025.91
2016-03-13T02:11:11.150Z,1025.89
2016-03-13T02:12:11.121Z,1025.89
2016-03-13T02:13:11.093Z,1025.92
2016-03-13T02:14:11.048Z,1025.89
2016-03-13T02:15:11.021Z,1025.86
2016-03-13T02:16:10.992Z,1025.92
2016-03-13T02:17:10.948Z,1025.93
2016-03-13T02:18:10.919Z,1025.91
2016-03-13T02:19:10.890Z,1025.93
2016-03-13T02:20:10.846Z,1025.91
2016-03-13T02:21:10.818Z,1025.98
2016-03-13T02:22:10.789Z,1025.96
2016-03-13T02:23:10.745Z,1025.94
2016-03-13T02:24:10.716Z,1025.93
2016-03-13T02:25:10.687Z,1025.92
2016-03-13T02:26:10.644Z,1025.88
2016-03-13T02:27:10.615Z,1025.88
2016-03-13T02:28:10.587Z,1025.92
2016-03-13T02:29:10.542Z,1025.91
2016-03-13T02:30:10.514Z,1025.92
2016-03-13T02:31:10.485Z,1025.94
2016-03-13T02:32:10.456Z,1025.84
2016-03-13T02:33:10.412Z,1025.89
2016-03-13T02:34:10.384Z,1025.84
2016-03-13T02:35:10.340Z,1025.8
2016-03-13T02:36:10.310Z,1025.88
2016-03-13T02:37:10.283Z,1025.81
2016-03-13T02:38:10.239Z,1025.78
2016-03-13T02:39:10.210Z,1025.87
2016-03-13T02:40:10.182Z,1025.74
2016-03-13T02:41:10.137Z,1025.76
2016-03-13T02:42:10.108Z,1025.71
2016-03-13T02:43:10.080Z,1025.75
2016-03-13T02:44:10.036Z,1025.8
2016-03-13T02:45:10.007Z,1025.75
2016-03-13T02:46:09.979Z,1025.76
2016-03-13T02:47:09.950Z,1025.72
2016-03-13T02:48:09.906Z,1025.81
2016-03-13T02:49:09.877Z,1025.76
2016-03-13T02:50:09.848Z,1025.77
2016-03-13T02:51:09.804Z,1025.73
2016-03-13T02:52:09.776Z,1025.72
2016-03-13T02:53:09.747Z,1025.75
2016-03-13T02:54:09.734Z,1025.68
2016-03-13T02:55:09.675Z,1025.7
2016-03-13T02:56:09.646Z,1025.7
2016-03-13T02:57:09.618Z,1025.71
2016-03-13T02:58:09.573Z,1025.7
2016-03-13T02:59:09.545Z,1025.75
2016-03-13T03:00:09.501Z,1025.73
2016-03-13T03:01:09.473Z,1025.7
2016-03-13T03:02:09.444Z,1025.74
2016-03-13T03:03:09.415Z,1025.79
2016-03-13T03:04:09.372Z,1025.78
2016-03-13T03:05:09.342Z,1025.78
2016-03-13T03:06:09.298Z,1025.8
2016-03-13T03:07:09.269Z,1025.83
2016-03-13T03:08:09.241Z,1025.8
2016-03-13T03:09:09.213Z,1025.82
2016-03-13T03:10:09.181Z,1025.85
2016-03-13T03:11:09.137Z,1025.83
2016-03-13T03:12:09.108Z,1025.84
2016-03-13T03:13:09.064Z,1025.87
2016-03-13T03:14:09.035Z,1025.86
2016-03-13T03:15:09.007Z,1025.89
2016-03-13T03:16:08.963Z,1025.86
2016-03-13T03:17:08.934Z,1025.84
2016-03-13T03:18:08.906Z,1025.88
2016-03-13T03:19:08.876Z,1025.93
2016-03-13T03:20:08.832Z,1025.9
2016-03-13T03:21:08.804Z,1025.92
2016-03-13T03:22:08.760Z,1025.91
2016-03-13T03:23:08.731Z,1025.92
2016-03-13T03:24:08.703Z,1025.94
2016-03-13T03:25:08.675Z,1025.93
2016-03-13T03:26:08.630Z,1025.96
2016-03-13T03:27:08.617Z,1025.99
2016-03-13T03:28:08.558Z,1025.94
2016-03-13T03:29:08.528Z,1025.96
2016-03-13T03:30:08.501Z,1025.96
2016-03-13T03:31:08.456Z,1025.99
2016-03-13T03:32:08.428Z,1026.01
2016-03-13T03:33:08.400Z,1026
2016-03-13T03:34:08.355Z,1026.06
2016-03-13T03:35:08.342Z,1026.03
2016-03-13T03:36:08.298Z,1026.09
2016-03-13T03:37:08.253Z,1026.03
2016-03-13T03:38:08.225Z,1026.01
2016-03-13T03:39:08.197Z,1026.02
2016-03-13T03:40:08.169Z,1026.06
2016-03-13T03:41:08.124Z,1026.09
2016-03-13T03:42:08.096Z,1026.06
2016-03-13T03:43:08.066Z,1026.04
2016-03-13T03:44:08.022Z,1026.07
2016-03-13T03:45:07.994Z,1026.05
2016-03-13T03:46:07.965Z,1026.06
2016-03-13T03:47:07.921Z,1026.04
2016-03-13T03:48:07.893Z,1026.08
2016-03-13T03:49:07.864Z,1026.08
2016-03-13T03:50:07.835Z,1026.01
2016-03-13T03:51:07.791Z,1026
2016-03-13T03:52:07.762Z,1026.05
2016-03-13T03:53:07.734Z,1026.05
2016-03-13T03:54:07.689Z,1026.07
2016-03-13T03:55:07.661Z,1026.04
2016-03-13T03:56:07.633Z,1026.12
2016-03-13T03:57:07.589Z,1026.15
2016-03-13T03:58:07.559Z,1026.1
2016-03-13T03:59:07.531Z,1026.1
2016-03-13T04:00:07.487Z,1026.12
2016-03-13T04:01:07.458Z,1026.11
2016-03-13T04:02:07.430Z,1026.12
2016-03-13T04:03:07.386Z,1026.13
2016-03-13T04:04:07.358Z,1026.06
2016-03-13T04:05:07.329Z,1026.12
2016-03-13T04:06:07.300Z,1026.06
2016-03-13T04:07:07.256Z,1026.1
2016-03-13T04:08:07.228Z,1026.06
2016-03-13T04:09:07.183Z,1026.09
2016-03-13T04:10:07.155Z,1026.15
2016-03-13T04:11:07.127Z,1026.13
2016-03-13T04:12:07.097Z,1026.15
2016-03-13T04:13:07.054Z,1026.15
2016-03-13T04:14:07.025Z,1026.12
2016-03-13T04:15:06.980Z,1026.16
2016-03-13T04:16:06.952Z,1026.11
2016-03-13T04:17:06.924Z,1026.13
2016-03-13T04:18:06.895Z,1026.11
2016-03-13T04:19:06.851Z,1026.13
2016-03-13T04:20:06.823Z,1026.2
2016-03-13T04:21:06.793Z,1026.17
2016-03-13T04:22:06.749Z,1026.19
2016-03-13T04:23:06.721Z,1026.23
2016-03-13T04:24:06.692Z,1026.17
2016-03-13T04:25:06.664Z,1026.19
2016-03-13T04:26:06.620Z,1026.17
2016-03-13T04:27:06.591Z,1026.21
2016-03-13T04:28:06.563Z,1026.19
2016-03-13T04:29:06.518Z,1026.16
2016-03-13T04:30:06.490Z,1026.17
2016-03-13T04:31:06.462Z,1026.2
2016-03-13T04:32:06.417Z,1026.17
2016-03-13T04:33:06.389Z,1026.21
2016-03-13T04:34:06.361Z,1026.22
2016-03-13T04:35:06.332Z,1026.12
2016-03-13T04:36:06.287Z,1026.17
2016-03-13T04:37:06.259Z,1026.13
2016-03-13T04:38:06.215Z,1026.2
2016-03-13T04:39:06.186Z,1026.18
2016-03-13T04:40:06.158Z,1026.21
2016-03-13T04:41:06.113Z,1026.09
2016-03-13T04:42:06.085Z,1026.19
2016-03-13T04:43:06.056Z,1026.21
2016-03-13T04:44:06.012Z,1026.2
2016-03-13T04:45:05.983Z,1026.21
2016-03-13T04:46:05.955Z,1026.24
2016-03-13T04:47:05.926Z,1026.23
2016-03-13T04:48:05.882Z,1026.28
2016-03-13T04:49:05.854Z,1026.25
2016-03-13T04:50:05.824Z,1026.25
2016-03-13T04:51:05.781Z,1026.27
2016-03-13T04:52:05.751Z,1026.26
2016-03-13T04:53:05.723Z,1026.27
2016-03-13T04:54:05.695Z,1026.28
2016-03-13T04:55:05.651Z,1026.25
2016-03-13T04:56:05.622Z,1026.28
2016-03-13T04:57:05.578Z,1026.27
2016-03-13T04:58:05.550Z,1026.25
2016-03-13T04:59:05.520Z,1026.26
2016-03-13T05:00:05.492Z,1026.28
2016-03-13T05:01:05.448Z,1026.24
2016-03-13T05:02:05.420Z,1026.3
2016-03-13T05:03:05.392Z,1026.26
2016-03-13T05:04:05.347Z,1026.27
2016-03-13T05:05:05.319Z,1026.32
2016-03-13T05:06:05.290Z,1026.31
2016-03-13T05:07:05.245Z,1026.38
2016-03-13T05:08:05.217Z,1026.35
2016-03-13T05:09:05.189Z,1026.35
2016-03-13T05:10:05.160Z,1026.42
2016-03-13T05:11:05.131Z,1026.42
2016-03-13T05:12:05.088Z,1026.47
2016-03-13T05:13:05.043Z,1026.46
2016-03-13T05:14:05.014Z,1026.54
2016-03-13T05:15:04.986Z,1026.46
2016-03-13T05:16:04.957Z,1026.52
2016-03-13T05:17:04.913Z,1026.5
2016-03-13T05:18:04.885Z,1026.52
2016-03-13T05:19:04.856Z,1026.52
2016-03-13T05:20:04.812Z,1026.55
2016-03-13T05:21:04.783Z,1026.59
2016-03-13T05:22:04.754Z,1026.55
2016-03-13T05:23:04.710Z,1026.62
2016-03-13T05:24:04.682Z,1026.6
2016-03-13T05:25:04.653Z,1026.63
2016-03-13T05:26:04.609Z,1026.64
2016-03-13T05:27:04.580Z,1026.59
2016-03-13T05:28:04.551Z,1026.61
2016-03-13T05:29:04.508Z,1026.64
2016-03-13T05:30:04.478Z,1026.64
2016-03-13T05:31:04.450Z,1026.65
2016-03-13T05:32:04.406Z,1026.68
2016-03-13T05:33:04.378Z,1026.68
2016-03-13T05:34:04.349Z,1026.69
2016-03-13T05:35:04.305Z,1026.66
2016-03-13T05:36:04.277Z,1026.66
2016-03-13T05:37:04.248Z,1026.72
2016-03-13T05:38:04.220Z,1026.72
2016-03-13T05:39:04.175Z,1026.71
2016-03-13T05:40:04.147Z,1026.74
2016-03-13T05:41:04.119Z,1026.78
2016-03-13T05:42:04.074Z,1026.83
2016-03-13T05:43:04.046Z,1026.81
2016-03-13T05:44:04.017Z,1026.83
2016-03-13T05:45:03.972Z,1026.82
2016-03-13T05:46:06.287Z,1026.81
2016-03-13T05:47:03.901Z,1026.76
2016-03-13T05:48:03.872Z,1026.82
2016-03-13T05:49:03.831Z,1026.81
2016-03-13T05:50:03.802Z,1026.85
2016-03-13T05:51:03.774Z,1026.79
2016-03-13T05:52:03.730Z,1026.82
2016-03-13T05:53:03.701Z,1026.83
2016-03-13T05:54:03.672Z,1026.86
2016-03-13T05:55:03.628Z,1026.83
2016-03-13T05:56:03.600Z,1026.85
2016-03-13T05:57:03.571Z,1026.91
2016-03-13T05:58:03.527Z,1026.91
2016-03-13T05:59:03.504Z,1026.97
2016-03-13T06:00:03.459Z,1027.04
2016-03-13T06:01:03.431Z,1027.05
2016-03-13T06:02:03.402Z,1027.01
2016-03-13T06:03:03.357Z,1027.08
2016-03-13T06:04:03.329Z,1027.06
2016-03-13T06:05:03.301Z,1027.06
2016-03-13T06:06:03.272Z,1027.09
2016-03-13T06:07:03.225Z,1027.08
2016-03-13T06:08:03.197Z,1027.09
2016-03-13T06:09:03.184Z,1027.09
2016-03-13T06:10:03.140Z,1027.15
2016-03-13T06:11:03.095Z,1027.16
2016-03-13T06:12:03.067Z,1027.21
2016-03-13T06:13:03.023Z,1027.18
2016-03-13T06:14:02.995Z,1027.2
2016-03-13T06:15:02.966Z,1027.26
2016-03-13T06:16:02.922Z,1027.22
2016-03-13T06:17:02.893Z,1027.26
2016-03-13T06:18:02.864Z,1027.24
2016-03-13T06:19:02.820Z,1027.25
2016-03-13T06:20:02.792Z,1027.28
2016-03-13T06:21:02.763Z,1027.32
2016-03-13T06:22:02.719Z,1027.34
2016-03-13T06:23:02.690Z,1027.32
2016-03-13T06:24:02.661Z,1027.36
2016-03-13T06:25:02.618Z,1027.38
2016-03-13T06:26:02.588Z,1027.34
2016-03-13T06:27:02.560Z,1027.37
2016-03-13T06:28:02.532Z,1027.35
2016-03-13T06:29:02.487Z,1027.43
2016-03-13T06:30:02.459Z,1027.45
2016-03-13T06:31:02.415Z,1027.38
2016-03-13T06:32:02.386Z,1027.42
2016-03-13T06:33:02.357Z,1027.39
2016-03-13T06:34:02.313Z,1027.41
2016-03-13T06:35:02.284Z,1027.41
2016-03-13T06:36:02.256Z,1027.41
2016-03-13T06:37:02.228Z,1027.44
2016-03-13T06:38:02.183Z,1027.45
2016-03-13T06:39:02.155Z,1027.42
2016-03-13T06:40:02.126Z,1027.44
2016-03-13T06:41:02.081Z,1027.45
2016-03-13T06:42:02.054Z,1027.42
2016-03-13T06:43:02.025Z,1027.46
2016-03-13T06:44:01.997Z,1027.41
2016-03-13T06:45:01.953Z,1027.45
2016-03-13T06:46:01.924Z,1027.48
2016-03-13T06:47:01.895Z,1027.52
2016-03-13T06:48:01.851Z,1027.53
2016-03-13T06:49:03.088Z,1027.53
2016-03-13T06:50:01.794Z,1027.59
2016-03-13T06:51:01.765Z,1027.58
2016-03-13T06:52:01.736Z,1027.6
2016-03-13T06:53:01.693Z,1027.6
2016-03-13T06:54:01.664Z,1027.62
2016-03-13T06:55:01.619Z,1027.63
2016-03-13T06:56:01.591Z,1027.69
2016-03-13T06:57:01.563Z,1027.68
2016-03-13T06:58:01.534Z,1027.73
2016-03-13T06:59:01.490Z,1027.72
2016-03-13T07:00:01.462Z,1027.7
2016-03-13T07:01:01.433Z,1027.7
2016-03-13T07:02:02.624Z,1027.68
2016-03-13T07:03:01.360Z,1027.69
2016-03-13T07:04:01.332Z,1027.73
2016-03-13T07:05:01.304Z,1027.77
2016-03-13T07:06:01.259Z,1027.73
2016-03-13T07:07:01.231Z,1027.79
2016-03-13T07:08:01.202Z,1027.78
2016-03-13T07:09:01.173Z,1027.79
2016-03-13T07:10:01.129Z,1027.8
2016-03-13T07:11:01.100Z,1027.82
2016-03-13T07:12:01.072Z,1027.84
2016-03-13T07:13:01.043Z,1027.77
2016-03-13T07:14:01.000Z,1027.78
2016-03-13T07:15:00.970Z,1027.79
2016-03-13T07:16:00.942Z,1027.78
2016-03-13T07:17:00.914Z,1027.87
2016-03-13T07:18:00.869Z,1027.81
2016-03-13T07:19:00.841Z,1027.79
2016-03-13T07:20:00.811Z,1027.88
2016-03-13T07:21:00.783Z,1027.88
2016-03-13T07:22:00.755Z,1027.89
2016-03-13T07:23:00.710Z,1027.89
2016-03-13T07:24:00.682Z,1027.95
2016-03-13T07:25:00.654Z,1027.96
2016-03-13T07:26:00.624Z,1028.01
2016-03-13T07:27:00.581Z,1028.11
2016-03-13T07:28:00.552Z,1028.09
2016-03-13T07:29:00.508Z,1028.04
2016-03-13T07:30:00.496Z,1028
2016-03-13T07:31:00.451Z,1028.05
2016-03-13T07:32:00.423Z,1028.09
2016-03-13T07:33:00.394Z,1028.02
2016-03-13T07:34:00.366Z,1028.03
2016-03-13T07:35:00.321Z,1028.02
2016-03-13T07:36:00.293Z,1028.07
2016-03-13T07:37:00.264Z,1028.09
2016-03-13T07:38:00.235Z,1028.12
2016-03-13T07:39:00.207Z,1028.12
2016-03-13T07:40:00.178Z,1028.15
2016-03-13T07:41:00.134Z,1028.19
2016-03-13T07:42:00.106Z,1028.13
2016-03-13T07:43:00.077Z,1028.19
2016-03-13T07:44:00.048Z,1028.19
2016-03-13T07:45:00.019Z,1028.22
2016-03-13T07:45:59.975Z,1028.2
2016-03-13T07:46:59.947Z,1028.27
2016-03-13T07:47:59.918Z,1028.23
2016-03-13T07:48:59.889Z,1028.18
2016-03-13T07:49:59.861Z,1028.19
2016-03-13T07:50:59.817Z,1028.19
2016-03-13T07:51:59.789Z,1028.23
2016-03-13T07:52:59.761Z,1028.23
2016-03-13T07:53:59.732Z,1028.27
2016-03-13T07:54:59.703Z,1028.26
2016-03-13T07:55:59.675Z,1028.32
2016-03-13T07:56:59.630Z,1028.27
2016-03-13T07:57:59.602Z,1028.31
2016-03-13T07:58:59.573Z,1028.31
2016-03-13T07:59:59.544Z,1028.38
2016-03-13T08:00:59.501Z,1028.37
2016-03-13T08:01:59.487Z,1028.35
2016-03-13T08:02:59.443Z,1028.39
2016-03-13T08:03:59.415Z,1028.39
2016-03-13T08:04:59.387Z,1028.39
2016-03-13T08:05:59.358Z,1028.43
2016-03-13T08:06:59.313Z,1028.32
2016-03-13T08:07:59.285Z,1028.4
2016-03-13T08:08:59.256Z,1028.35
2016-03-13T08:09:59.228Z,1028.41
2016-03-13T08:10:59.199Z,1028.4
2016-03-13T08:11:59.155Z,1028.4
2016-03-13T08:12:59.142Z,1028.34
2016-03-13T08:13:59.098Z,1028.4
2016-03-13T08:14:59.070Z,1028.34
2016-03-13T08:15:59.041Z,1028.33
2016-03-13T08:16:59.012Z,1028.27
2016-03-13T08:17:58.968Z,1028.37
2016-03-13T08:18:58.955Z,1028.3
2016-03-13T08:19:58.911Z,1028.3
2016-03-13T08:20:58.883Z,1028.3
2016-03-13T08:21:58.869Z,1028.32
2016-03-13T08:22:58.825Z,1028.33
2016-03-13T08:23:58.780Z,1028.3
2016-03-13T08:24:58.768Z,1028.28
2016-03-13T08:25:58.724Z,1028.33
2016-03-13T08:26:58.695Z,1028.37
2016-03-13T08:27:58.667Z,1028.29
2016-03-13T08:28:58.638Z,1028.4
2016-03-13T08:29:58.594Z,1028.37
2016-03-13T08:30:58.582Z,1028.3
2016-03-13T08:31:58.537Z,1028.38
2016-03-13T08:32:58.508Z,1028.32
2016-03-13T08:33:58.479Z,1028.37
2016-03-13T08:34:58.451Z,1028.32
2016-03-13T08:35:58.422Z,1028.37
2016-03-13T08:36:58.365Z,1028.33
2016-03-13T08:37:58.337Z,1028.34
2016-03-13T08:38:58.280Z,1028.29
2016-03-13T08:39:58.237Z,1028.28
2016-03-13T08:40:58.195Z,1028.31
2016-03-13T08:41:58.162Z,1028.33
2016-03-13T08:42:58.144Z,1028.37
2016-03-13T08:43:58.094Z,1028.38
2016-03-13T08:44:58.050Z,1028.35
2016-03-13T08:45:58.017Z,1028.39
2016-03-13T08:46:57.987Z,1028.38
2016-03-13T08:47:57.956Z,1028.49
2016-03-13T08:48:57.909Z,1028.38
2016-03-13T08:49:57.895Z,1028.42
2016-03-13T08:50:57.849Z,1028.41
2016-03-13T08:51:57.820Z,1028.37
2016-03-13T08:52:57.789Z,1028.39
2016-03-13T08:53:57.761Z,1028.4
2016-03-13T08:54:57.731Z,1028.37
2016-03-13T08:55:57.702Z,1028.38
2016-03-13T08:56:57.657Z,1028.34
2016-03-13T08:57:57.628Z,1028.37
2016-03-13T08:58:57.599Z,1028.4
2016-03-13T08:59:57.571Z,1028.38
2016-03-13T09:00:57.542Z,1028.39
2016-03-13T09:01:57.513Z,1028.36
2016-03-13T09:02:57.469Z,1028.38
2016-03-13T09:03:57.440Z,1028.35
2016-03-13T09:04:57.412Z,1028.42
2016-03-13T09:05:57.384Z,1028.35
2016-03-13T09:06:57.360Z,1028.37
2016-03-13T09:07:57.318Z,1028.4
2016-03-13T09:08:57.288Z,1028.36
2016-03-13T09:09:57.260Z,1028.35
2016-03-13T09:10:57.232Z,1028.35
2016-03-13T09:11:57.187Z,1028.3
2016-03-13T09:12:57.159Z,1028.3
2016-03-13T09:13:57.131Z,1028.34
2016-03-13T09:14:57.101Z,1028.28
2016-03-13T09:15:57.073Z,1028.3
2016-03-13T09:16:57.045Z,1028.31
2016-03-13T09:17:57.017Z,1028.37
2016-03-13T09:18:56.987Z,1028.42
2016-03-13T09:19:56.943Z,1028.49
2016-03-13T09:20:56.914Z,1028.43
2016-03-13T09:21:56.887Z,1028.54
2016-03-13T09:22:56.858Z,1028.4
2016-03-13T09:23:56.829Z,1028.42
2016-03-13T09:24:56.800Z,1028.36
2016-03-13T09:25:56.756Z,1028.44
2016-03-13T09:26:56.727Z,1028.42
2016-03-13T09:27:56.699Z,1028.32
2016-03-13T09:28:56.671Z,1028.38
2016-03-13T09:29:56.642Z,1028.41
2016-03-13T09:30:56.614Z,1028.38
2016-03-13T09:31:56.585Z,1028.37
2016-03-13T09:32:56.541Z,1028.36
2016-03-13T09:33:56.513Z,1028.39
2016-03-13T09:34:56.483Z,1028.48
2016-03-13T09:35:56.455Z,1028.38
2016-03-13T09:36:56.427Z,1028.4
2016-03-13T09:37:56.398Z,1028.45
2016-03-13T09:38:56.354Z,1028.4
2016-03-13T09:39:56.326Z,1028.43
2016-03-13T09:40:56.297Z,1028.35
2016-03-13T09:41:56.268Z,1028.37
2016-03-13T09:42:56.240Z,1028.38
2016-03-13T09:43:56.212Z,1028.39
2016-03-13T09:44:56.182Z,1028.31
2016-03-13T09:45:56.154Z,1028.33
2016-03-13T09:46:56.126Z,1028.29
2016-03-13T09:47:56.082Z,1028.26
2016-03-13T09:48:56.053Z,1028.28
2016-03-13T09:49:56.024Z,1028.26
2016-03-13T09:50:55.995Z,1028.31
2016-03-13T09:51:55.967Z,1028.36
2016-03-13T09:52:55.938Z,1028.42
2016-03-13T09:53:55.910Z,1028.45
2016-03-13T09:54:55.866Z,1028.4
2016-03-13T09:55:55.837Z,1028.47
2016-03-13T09:56:55.809Z,1028.49
2016-03-13T09:57:55.780Z,1028.59
2016-03-13T09:58:55.752Z,1028.59
2016-03-13T09:59:55.723Z,1028.44
2016-03-13T10:00:55.678Z,1028.46
2016-03-13T10:01:55.650Z,1028.47
2016-03-13T10:02:55.621Z,1028.41
2016-03-13T10:03:55.593Z,1028.44
2016-03-13T10:04:55.564Z,1028.52
2016-03-13T10:05:55.536Z,1028.52
2016-03-13T10:06:55.508Z,1028.46
2016-03-13T10:07:55.479Z,1028.44
2016-03-13T10:08:55.435Z,1028.51
2016-03-13T10:09:55.406Z,1028.53
2016-03-13T10:10:55.377Z,1028.38
2016-03-13T10:11:55.349Z,1028.43
2016-03-13T10:12:55.321Z,1028.42
2016-03-13T10:13:55.292Z,1028.41
2016-03-13T10:14:55.263Z,1028.42
2016-03-13T10:15:55.235Z,1028.44
2016-03-13T10:16:55.206Z,1028.47
2016-03-13T10:17:55.162Z,1028.48
2016-03-13T10:18:55.133Z,1028.42
2016-03-13T10:19:55.104Z,1028.47
2016-03-13T10:20:55.076Z,1028.51
2016-03-13T10:21:55.047Z,1028.49
2016-03-13T10:22:55.034Z,1028.44
2016-03-13T10:23:54.975Z,1028.51
2016-03-13T10:24:54.962Z,1028.39
2016-03-13T10:25:54.918Z,1028.51
2016-03-13T10:26:54.889Z,1028.5
2016-03-13T10:27:54.861Z,1028.56
2016-03-13T10:28:54.847Z,1028.62
2016-03-13T10:29:54.803Z,1028.58
2016-03-13T10:30:54.775Z,1028.58
2016-03-13T10:31:54.746Z,1028.53
2016-03-13T10:32:54.718Z,1028.54
2016-03-13T10:33:54.674Z,1028.49
2016-03-13T10:34:54.661Z,1028.49
2016-03-13T10:35:54.616Z,1028.48
2016-03-13T10:36:54.588Z,1028.55
2016-03-13T10:37:54.559Z,1028.49
2016-03-13T10:38:54.530Z,1028.54
2016-03-13T10:39:54.502Z,1028.51
2016-03-13T10:40:54.474Z,1028.55
2016-03-13T10:41:54.446Z,1028.61
2016-03-13T10:42:54.416Z,1028.53
2016-03-13T10:43:54.373Z,1028.52
2016-03-13T10:44:54.344Z,1028.53
2016-03-13T10:45:54.331Z,1028.53
2016-03-13T10:46:54.287Z,1028.49
2016-03-13T10:47:54.259Z,1028.51
2016-03-13T10:48:54.229Z,1028.5
2016-03-13T10:49:54.201Z,1028.57
2016-03-13T10:50:54.172Z,1028.51
2016-03-13T10:51:54.144Z,1028.53
2016-03-13T10:52:54.115Z,1028.55
2016-03-13T10:53:54.103Z,1028.46
2016-03-13T10:54:54.059Z,1028.48
2016-03-13T10:55:54.030Z,1028.49
2016-03-13T10:56:53.986Z,1028.57
2016-03-13T10:57:53.957Z,1028.54
2016-03-13T10:58:53.929Z,1028.48
2016-03-13T10:59:53.900Z,1028.51
2016-03-13T11:00:53.871Z,1028.47
2016-03-13T11:01:53.842Z,1028.5
2016-03-13T11:02:53.814Z,1028.49
2016-03-13T11:03:53.786Z,1028.47
2016-03-13T11:04:53.757Z,1028.51
2016-03-13T11:05:53.728Z,1028.5
2016-03-13T11:06:53.700Z,1028.48
2016-03-13T11:07:53.655Z,1028.52
2016-03-13T11:08:53.627Z,1028.53
2016-03-13T11:09:53.599Z,1028.46
2016-03-13T11:10:53.570Z,1028.51
2016-03-13T11:11:53.541Z,1028.6
2016-03-13T11:12:53.513Z,1028.5
2016-03-13T11:13:53.499Z,1028.49
2016-03-13T11:14:53.456Z,1028.49
2016-03-13T11:15:53.426Z,1028.45
2016-03-13T11:16:53.398Z,1028.45
2016-03-13T11:17:53.370Z,1028.4
2016-03-13T11:18:53.342Z,1028.41
2016-03-13T11:19:53.313Z,1028.39
2016-03-13T11:20:53.285Z,1028.34
2016-03-13T11:21:53.256Z,1028.39
2016-03-13T11:22:53.228Z,1028.33
2016-03-13T11:23:53.183Z,1028.31
2016-03-13T11:24:53.170Z,1028.35
2016-03-13T11:25:53.142Z,1028.31
2016-03-13T11:26:53.097Z,1028.3
2016-03-13T11:27:53.069Z,1028.27
2016-03-13T11:28:53.072Z,1028.35
2016-03-13T11:29:53.011Z,1028.34
2016-03-13T11:30:52.983Z,1028.31
2016-03-13T11:31:52.955Z,1028.34
2016-03-13T11:32:52.926Z,1028.35
2016-03-13T11:33:52.898Z,1028.36
2016-03-13T11:34:52.869Z,1028.29
2016-03-13T11:35:52.841Z,1028.26
2016-03-13T11:36:52.812Z,1028.28
2016-03-13T11:37:52.784Z,1028.26
2016-03-13T11:38:52.755Z,1028.3
2016-03-13T11:39:52.727Z,1028.25
2016-03-13T11:40:52.698Z,1028.23
2016-03-13T11:41:52.654Z,1028.23
2016-03-13T11:42:52.625Z,1028.26
2016-03-13T11:43:52.628Z,1028.22
2016-03-13T11:44:52.568Z,1028.24
2016-03-13T11:45:52.540Z,1028.21
2016-03-13T11:46:52.510Z,1028.22
2016-03-13T11:47:52.482Z,1028.25
2016-03-13T11:48:52.454Z,1028.31
2016-03-13T11:49:52.425Z,1028.28
2016-03-13T11:50:52.396Z,1028.22
2016-03-13T11:51:52.368Z,1028.22
2016-03-13T11:52:52.324Z,1028.23
2016-03-13T11:53:52.295Z,1028.26
2016-03-13T11:54:52.267Z,1028.21
2016-03-13T11:55:52.238Z,1028.2
2016-03-13T11:56:52.209Z,1028.14
2016-03-13T11:57:52.181Z,1028.21
2016-03-13T11:58:52.153Z,1028.21
2016-03-13T11:59:52.123Z,1028.2
2016-03-13T12:00:52.096Z,1028.17
2016-03-13T12:01:52.068Z,1028.15
2016-03-13T12:02:52.039Z,1028.25
2016-03-13T12:03:52.010Z,1028.22
2016-03-13T12:04:51.967Z,1028.22
2016-03-13T12:05:51.937Z,1028.19
2016-03-13T12:06:51.909Z,1028.24
2016-03-13T12:07:51.880Z,1028.28