createdAt,value
2022-09-18T00:00:37.253Z,0.00
2022-09-18T00:01:37.233Z,0.00
2022-09-18T00:02:37.169Z,0.00
2022-09-18T00:03:37.010Z,0.00
2022-09-18T00:04:36.929Z,0.00
2022-09-18T00:05:36.847Z,0.00
2022-09-18T00:06:36.781Z,0.00
2022-09-18T00:07:36.802Z,0.00
2022-09-18T00:08:36.603Z,0.00
2022-09-18T00:09:36.523Z,0.00
2022-09-18T00:10:36.442Z,0.00
2022-09-18T00:11:36.363Z,0.00
2022-09-18T00:12:36.278Z,0.00
2022-09-18T00:13:36.200Z,0.00
2022-09-18T00:14:36.268Z,0.00
2022-09-18T00:15:36.041Z,0.00
2022-09-18T00:16:36.160Z,0.00
2022-09-18T00:17:35.874Z,0.00
2022-09-18T00:18:35.793Z,0.00
2022-09-18T00:19:35.715Z,0.00
2022-09-18T00:20:35.630Z,0.00
2022-09-18T00:21:35.552Z,0.00
2022-09-18T00:22:35.471Z,0.00
2022-09-18T00:23:35.513Z,0.00
2022-09-18T00:24:35.309Z,0.00
2022-09-18T00:25:35.229Z,0.00
2022-09-18T00:26:35.146Z,0.00
2022-09-18T00:27:35.064Z,0.00
2022-09-18T00:28:34.988Z,0.00
2022-09-18T00:29:34.905Z,0.00
2022-09-18T00:30:34.824Z,0.00
2022-09-18T00:31:34.829Z,0.00
2022-09-18T00:32:34.660Z,0.00
2022-09-18T00:33:34.578Z,0.00
2022-09-18T00:34:34.499Z,0.00
2022-09-18T00:35:34.419Z,0.00
2022-09-18T00:36:34.336Z,0.00
2022-09-18T00:37:34.257Z,0.00
2022-09-18T00:38:34.175Z,0.00
2022-09-18T00:39:34.221Z,0.00
2022-09-18T00:40:34.113Z,0.00
2022-09-18T00:41:33.929Z,0.00
2022-09-18T00:42:33.849Z,0.00
2022-09-18T00:43:33.769Z,0.00
2022-09-18T00:44:33.687Z,0.00
2022-09-18T00:45:33.856Z,0.00
2022-09-18T00:46:33.609Z,0.00
2022-09-18T00:47:33.446Z,0.00
2022-09-18T00:48:33.363Z,0.00
2022-09-18T00:49:33.280Z,0.00
2022-09-18T00:51:20.685Z,0.00
2022-09-18T00:52:20.602Z,0.00
2022-09-18T00:53:23.141Z,0.00
2022-09-18T00:54:20.439Z,0.00
2022-09-18T00:55:20.475Z,0.00
2022-09-18T00:56:20.276Z,0.00
2022-09-18T00:57:20.197Z,0.00
2022-09-18T00:58:20.114Z,0.00
2022-09-18T00:59:20.037Z,0.00
2022-09-18T01:00:19.989Z,0.00
2022-09-18T01:01:19.932Z,0.00
2022-09-18T01:02:19.884Z,0.00
2022-09-18T01:03:19.712Z,0.00
2022-09-18T01:04:19.628Z,0.00
2022-09-18T01:05:19.549Z,0.00
2022-09-18T01:06:19.467Z,0.00
2022-09-18T01:07:19.386Z,0.00
2022-09-18T01:08:19.303Z,0.00
2022-09-18T01:09:28.273Z,0.00
2022-09-18T01:10:19.143Z,0.00
2022-09-18T01:11:19.451Z,0.00
2022-09-18T01:12:18.977Z,0.00
2022-09-18T01:13:19.048Z,0.00
2022-09-18T01:14:18.821Z,0.00
2022-09-18T01:15:18.737Z,0.00
2022-09-18T01:16:18.720Z,0.00
2022-09-18T01:17:18.577Z,0.00
2022-09-18T01:18:18.494Z,0.00
2022-09-18T01:19:18.411Z,0.00
2022-09-18T01:20:18.333Z,0.00
2022-09-18T01:21:18.257Z,0.00
2022-09-18T01:22:18.167Z,0.00
2022-09-18T01:23:18.092Z,0.00
2022-09-18T01:24:18.009Z,0.00
2022-09-18T01:25:18.274Z,0.00
2022-09-18T01:26:17.849Z,0.00
2022-09-18T01:27:17.886Z,0.00
2022-09-18T01:28:17.685Z,0.00
2022-09-18T01:29:17.601Z,0.00
2022-09-18T01:30:17.522Z,0.00
2022-09-18T01:31:17.546Z,0.00
2022-09-18T01:32:17.358Z,0.00
2022-09-18T01:33:17.282Z,0.00
2022-09-18T01:34:17.199Z,0.00
2022-09-18T01:35:39.491Z,0.00
2022-09-18T01:36:17.035Z,0.00
2022-09-18T01:37:16.954Z,0.00
2022-09-18T01:38:16.873Z,0.00
2022-09-18T01:39:16.796Z,0.00
2022-09-18T01:40:16.769Z,0.00
2022-09-18T01:41:16.630Z,0.00
2022-09-18T01:42:16.550Z,0.00
2022-09-18T01:43:16.586Z,0.00
2022-09-18T01:44:16.390Z,0.00
2022-09-18T01:45:16.312Z,0.00
2022-09-18T01:46:16.315Z,0.00
2022-09-18T01:47:16.149Z,0.00
2022-09-18T01:48:16.066Z,0.00
2022-09-18T01:49:16.133Z,0.00
2022-09-18T01:50:15.903Z,0.00
2022-09-18T01:51:15.825Z,0.00
2022-09-18T01:52:15.743Z,0.00
2022-09-18T01:53:15.660Z,0.00
2022-09-18T01:54:15.585Z,0.00
2022-09-18T01:55:15.503Z,0.00
2022-09-18T01:56:15.422Z,0.00
2022-09-18T01:57:15.338Z,0.00
2022-09-18T01:58:15.260Z,0.00
2022-09-18T01:59:15.289Z,0.00
2022-09-18T02:00:15.098Z,0.00
2022-09-18T02:01:15.047Z,0.00
2022-09-18T02:02:15.066Z,0.00
2022-09-18T02:03:14.856Z,0.00
2022-09-18T02:04:14.773Z,0.00
2022-09-18T02:05:14.696Z,0.00
2022-09-18T02:06:14.612Z,0.00
2022-09-18T02:07:14.534Z,0.00
2022-09-18T02:08:14.452Z,0.00
2022-09-18T02:09:14.371Z,0.00
2022-09-18T02:10:14.289Z,0.00
2022-09-18T02:11:14.212Z,0.00
2022-09-18T02:12:14.130Z,0.00
2022-09-18T02:13:14.048Z,0.00
2022-09-18T02:14:13.968Z,0.00
2022-09-18T02:15:14.005Z,0.00
2022-09-18T02:16:13.850Z,0.00
2022-09-18T02:17:13.724Z,0.00
2022-09-18T02:18:13.643Z,0.00
2022-09-18T02:19:13.565Z,0.00
2022-09-18T02:20:14.508Z,0.00
2022-09-18T02:21:13.403Z,0.00
2022-09-18T02:22:13.323Z,0.00
2022-09-18T02:23:13.242Z,0.00
2022-09-18T02:24:13.158Z,0.00
2022-09-18T02:25:13.081Z,0.00
2022-09-18T02:26:13.003Z,0.00
2022-09-18T02:27:12.918Z,0.00
2022-09-18T02:28:12.838Z,0.00
2022-09-18T02:29:12.758Z,0.00
2022-09-18T02:30:12.681Z,0.00
2022-09-18T02:31:12.847Z,0.00
2022-09-18T02:32:12.514Z,0.00
2022-09-18T02:33:12.434Z,0.00
2022-09-18T02:34:12.354Z,0.00
2022-09-18T02:35:12.276Z,0.00
2022-09-18T02:36:12.191Z,0.00
2022-09-18T02:37:12.113Z,0.00
2022-09-18T02:38:12.030Z,0.00
2022-09-18T02:39:11.953Z,0.00
2022-09-18T02:40:11.918Z,0.00
2022-09-18T02:41:11.791Z,0.00
2022-09-18T02:49:46.905Z,0.00
2022-09-18T02:50:46.708Z,0.00
2022-09-18T02:51:46.632Z,0.00
2022-09-18T02:52:46.558Z,0.00
2022-09-18T02:53:46.471Z,0.00
2022-09-18T02:54:46.386Z,0.00
2022-09-18T02:55:46.308Z,0.00
2022-09-18T02:56:46.476Z,0.00
2022-09-18T02:57:46.145Z,0.00
2022-09-18T02:58:46.065Z,0.00
2022-09-18T02:59:45.985Z,0.00
2022-09-18T03:00:45.900Z,0.00
2022-09-18T03:01:45.906Z,0.00
2022-09-18T03:02:45.781Z,0.00
2022-09-18T03:03:45.664Z,0.00
2022-09-18T03:04:45.579Z,0.00
2022-09-18T03:05:45.817Z,0.00
2022-09-18T03:06:45.418Z,0.00
2022-09-18T03:07:45.338Z,0.00
2022-09-18T03:08:45.259Z,0.00
2022-09-18T03:09:45.178Z,0.00
2022-09-18T03:10:45.095Z,0.00
2022-09-18T03:11:45.016Z,0.00
2022-09-18T03:12:44.935Z,0.00
2022-09-18T03:13:44.853Z,0.00
2022-09-18T03:14:44.775Z,0.00
2022-09-18T03:15:44.727Z,0.00
2022-09-18T03:16:44.610Z,0.00
2022-09-18T03:17:44.531Z,0.00
2022-09-18T03:18:44.450Z,0.00
2022-09-18T03:19:44.374Z,0.00
2022-09-18T03:20:44.290Z,0.00
2022-09-18T03:21:44.326Z,0.00
2022-09-18T03:22:44.126Z,0.00
2022-09-18T03:23:45.690Z,0.00
2022-09-18T03:24:43.964Z,0.00
2022-09-18T03:25:43.884Z,0.00
2022-09-18T03:26:43.801Z,0.00
2022-09-18T03:27:43.721Z,0.00
2022-09-18T03:28:43.642Z,0.00
2022-09-18T03:29:43.564Z,0.00
2022-09-18T03:30:43.480Z,0.00
2022-09-18T03:31:43.489Z,0.00
2022-09-18T03:32:43.517Z,0.00
2022-09-18T03:33:43.236Z,0.00
2022-09-18T03:34:43.155Z,0.00
2022-09-18T03:35:43.076Z,0.00
2022-09-18T03:36:42.994Z,0.00
2022-09-18T03:37:43.029Z,0.00
2022-09-18T03:38:42.839Z,0.00
2022-09-18T03:39:42.753Z,0.00
2022-09-18T03:40:47.187Z,0.00
2022-09-18T03:41:42.592Z,0.00
2022-09-18T03:42:42.711Z,0.00
2022-09-18T03:43:42.430Z,0.00
2022-09-18T03:44:42.345Z,0.00
2022-09-18T03:45:42.265Z,0.00
2022-09-18T03:46:42.287Z,0.00
2022-09-18T03:47:42.107Z,0.00
2022-09-18T03:48:42.024Z,0.00
2022-09-18T03:49:41.944Z,0.00
2022-09-18T03:50:41.862Z,0.00
2022-09-18T03:51:41.782Z,0.00
2022-09-18T03:52:41.699Z,0.00
2022-09-18T03:53:41.638Z,0.00
2022-09-18T03:54:41.540Z,0.00
2022-09-18T03:55:41.460Z,0.00
2022-09-18T03:56:41.378Z,0.00
2022-09-18T03:57:41.297Z,0.00
2022-09-18T03:58:41.216Z,0.00
2022-09-18T03:59:41.138Z,0.00
2022-09-18T04:00:41.057Z,0.00
2022-09-18T04:02:53.503Z,0.00
2022-09-18T04:03:53.394Z,0.00
2022-09-18T04:04:53.305Z,0.00
2022-09-18T04:05:53.225Z,0.00
2022-09-18T04:06:53.144Z,0.00
2022-09-18T04:07:53.063Z,0.00
2022-09-18T04:08:53.097Z,0.00
2022-09-18T04:09:52.900Z,0.00
2022-09-18T04:10:52.825Z,0.00
2022-09-18T04:11:52.740Z,0.00
2022-09-18T04:12:55.480Z,0.00
2022-09-18T04:13:53.588Z,0.00
2022-09-18T04:19:01.277Z,0.00
2022-09-18T04:20:04.458Z,0.00
2022-09-18T04:21:01.115Z,0.00
2022-09-18T04:22:01.032Z,0.00
2022-09-18T04:23:00.951Z,0.00
2022-09-18T04:24:01.097Z,0.00
2022-09-18T04:25:00.792Z,0.00
2022-09-18T04:26:00.708Z,0.00
2022-09-18T04:27:00.629Z,0.00
2022-09-18T04:28:00.582Z,0.00
2022-09-18T04:29:00.468Z,0.00
2022-09-18T04:30:00.387Z,0.00
2022-09-18T04:31:00.333Z,0.00
2022-09-18T04:32:00.257Z,0.00
2022-09-18T04:33:00.143Z,0.00
2022-09-18T04:34:00.062Z,0.00
2022-09-18T04:34:59.981Z,0.00
2022-09-18T04:35:59.900Z,0.00
2022-09-18T04:38:59.936Z,0.00
2022-09-18T05:35:55.161Z,5.63
2022-09-18T05:36:54.964Z,5.63
2022-09-18T05:37:54.882Z,5.63
2022-09-18T05:38:54.800Z,5.63
2022-09-18T05:39:54.751Z,5.63
2022-09-18T05:40:54.641Z,11.25
2022-09-18T05:41:54.558Z,11.25
2022-09-18T05:42:54.484Z,11.25
2022-09-18T05:43:54.399Z,16.88
2022-09-18T05:44:56.700Z,16.88
2022-09-18T05:45:54.237Z,16.88
2022-09-18T05:46:54.230Z,16.88
2022-09-18T05:47:54.075Z,16.88
2022-09-18T05:48:53.993Z,16.88
2022-09-18T05:49:53.913Z,16.88
2022-09-18T05:50:53.833Z,16.88
2022-09-18T05:51:53.910Z,16.88
2022-09-18T05:52:53.670Z,16.88
2022-09-18T05:53:53.593Z,22.50
2022-09-18T05:54:53.507Z,22.50
2022-09-18T05:55:53.430Z,22.50
2022-09-18T05:56:53.346Z,28.13
2022-09-18T05:57:53.266Z,28.13
2022-09-18T05:58:53.183Z,28.13
2022-09-18T05:59:53.107Z,28.13
2022-09-18T06:00:53.041Z,33.75
2022-09-18T06:01:52.954Z,33.75
2022-09-18T06:02:52.893Z,28.13
2022-09-18T06:03:52.782Z,28.13
2022-09-18T06:04:52.701Z,28.13
2022-09-18T06:05:52.625Z,28.13
2022-09-18T06:06:52.537Z,28.13
2022-09-18T06:07:56.416Z,28.13
2022-09-18T06:08:52.380Z,28.13
2022-09-18T06:09:52.297Z,33.75
2022-09-18T06:10:52.216Z,33.75
2022-09-18T06:11:52.285Z,39.38
2022-09-18T06:12:52.054Z,39.38
2022-09-18T06:13:51.972Z,39.38
2022-09-18T06:14:51.890Z,39.38
2022-09-18T06:15:51.851Z,39.38
2022-09-18T06:16:51.731Z,39.38
2022-09-18T06:17:51.650Z,39.38
2022-09-18T06:18:51.647Z,39.38
2022-09-18T06:19:51.488Z,45.00
2022-09-18T06:20:51.408Z,50.63
2022-09-18T06:21:51.330Z,56.25
2022-09-18T06:22:51.245Z,61.88
2022-09-18T06:23:51.278Z,67.50
2022-09-18T06:24:51.086Z,67.50
2022-09-18T06:25:51.004Z,78.75
2022-09-18T06:26:50.924Z,84.38
2022-09-18T06:27:50.845Z,90.00
2022-09-18T06:28:50.765Z,90.00
2022-09-18T06:29:50.736Z,90.00
2022-09-18T06:30:50.600Z,84.38
2022-09-18T06:31:50.784Z,84.38
2022-09-18T06:32:50.442Z,78.75
2022-09-18T06:33:50.477Z,84.38
2022-09-18T06:34:50.281Z,84.38
2022-09-18T06:35:50.201Z,84.38
2022-09-18T06:36:50.117Z,90.00
2022-09-18T06:37:50.039Z,90.00
2022-09-18T06:38:49.958Z,95.63
2022-09-18T06:39:49.999Z,90.00
2022-09-18T06:40:49.798Z,90.00
2022-09-18T06:41:49.725Z,95.63
2022-09-18T06:42:49.637Z,90.00
2022-09-18T06:43:49.556Z,90.00
2022-09-18T06:44:49.477Z,90.00
2022-09-18T06:45:49.397Z,84.38
2022-09-18T06:46:49.450Z,84.38
2022-09-18T06:47:49.238Z,78.75
2022-09-18T06:50:26.730Z,84.38
2022-09-18T06:51:26.586Z,84.38
2022-09-18T06:52:26.507Z,95.63
2022-09-18T06:53:26.426Z,101.25
2022-09-18T06:54:26.447Z,101.25
2022-09-18T06:55:26.384Z,106.88
2022-09-18T06:56:26.185Z,106.88
2022-09-18T06:57:26.107Z,112.50
2022-09-18T06:58:26.028Z,112.50
2022-09-18T06:59:25.945Z,118.13
2022-09-18T07:00:25.881Z,123.75
2022-09-18T07:01:25.895Z,123.75
2022-09-18T07:02:25.732Z,129.38
2022-09-18T07:03:25.627Z,129.38
2022-09-18T07:04:25.544Z,135.00
2022-09-18T07:05:25.466Z,135.00
2022-09-18T07:06:25.386Z,146.25
2022-09-18T07:07:25.306Z,151.88
2022-09-18T07:08:25.226Z,157.50
2022-09-18T07:09:25.145Z,163.13
2022-09-18T07:10:25.118Z,163.13
2022-09-18T07:11:25.247Z,168.75
2022-09-18T07:14:08.566Z,185.63
2022-09-18T07:15:08.485Z,191.25
2022-09-18T07:16:08.526Z,191.25
2022-09-18T07:17:08.323Z,185.63
2022-09-18T07:18:08.245Z,185.63
2022-09-18T07:19:08.163Z,185.63
2022-09-18T07:20:08.088Z,185.63
2022-09-18T07:21:08.005Z,185.63
2022-09-18T07:22:07.926Z,180.00
2022-09-18T07:23:07.843Z,174.38
2022-09-18T07:24:07.773Z,168.75
2022-09-18T07:25:07.686Z,168.75
2022-09-18T07:26:07.606Z,157.50
2022-09-18T07:27:07.647Z,151.88
2022-09-18T07:28:07.449Z,151.88
2022-09-18T07:29:10.101Z,146.25
2022-09-18T07:30:07.291Z,151.88
2022-09-18T07:31:07.234Z,157.50
2022-09-18T07:32:07.129Z,157.50
2022-09-18T07:33:07.048Z,168.75
2022-09-18T07:34:06.970Z,174.38
2022-09-18T07:35:06.889Z,180.00
2022-09-18T07:36:06.813Z,191.25
2022-09-18T07:37:06.732Z,191.25
2022-09-18T07:38:06.668Z,196.88
2022-09-18T07:39:06.571Z,196.88
2022-09-18T07:40:06.522Z,202.50
2022-09-18T07:41:06.413Z,191.25
2022-09-18T07:42:08.947Z,180.00
2022-09-18T07:43:39.580Z,168.75
2022-09-18T07:44:39.384Z,168.75
2022-09-18T07:45:06.092Z,168.75
2022-09-18T07:46:06.045Z,168.75
2022-09-18T07:47:05.936Z,180.00
2022-09-18T07:48:05.855Z,202.50
2022-09-18T07:49:05.774Z,213.75
2022-09-18T07:50:05.696Z,225.00
2022-09-18T07:51:05.615Z,230.63
2022-09-18T07:52:05.538Z,236.25
2022-09-18T07:53:05.572Z,236.25
2022-09-18T07:54:05.377Z,275.63
2022-09-18T07:55:05.297Z,303.75
2022-09-18T07:56:05.219Z,286.88
2022-09-18T07:57:05.136Z,219.38
2022-09-18T07:58:05.083Z,196.88
2022-09-18T07:59:05.097Z,163.13
2022-09-18T08:00:04.905Z,151.88
2022-09-18T08:01:04.818Z,163.13
2022-09-18T08:02:04.921Z,163.13
2022-09-18T08:03:04.817Z,180.00
2022-09-18T08:04:04.582Z,213.75
2022-09-18T08:05:04.503Z,213.75
2022-09-18T08:06:04.423Z,213.75
2022-09-18T08:07:04.491Z,225.00
2022-09-18T08:08:04.270Z,225.00
2022-09-18T08:09:04.293Z,230.63
2022-09-18T08:10:04.106Z,275.63
2022-09-18T08:11:04.024Z,309.38
2022-09-18T08:12:03.946Z,309.38
2022-09-18T08:13:03.873Z,303.75
2022-09-18T08:14:03.788Z,286.88
2022-09-18T08:15:03.827Z,292.50
2022-09-18T08:16:03.733Z,315.00
2022-09-18T08:17:03.599Z,337.50
2022-09-18T08:18:03.471Z,309.38
2022-09-18T08:19:03.389Z,292.50
2022-09-18T08:20:03.312Z,286.88
2022-09-18T08:21:05.303Z,275.63
2022-09-18T08:22:03.153Z,258.75
2022-09-18T08:23:03.075Z,241.88
2022-09-18T08:24:03.062Z,241.88
2022-09-18T08:25:02.913Z,241.88
2022-09-18T08:26:02.833Z,236.25
2022-09-18T08:27:02.761Z,230.63
2022-09-18T08:28:02.680Z,230.63
2022-09-18T08:29:02.596Z,241.88
2022-09-18T08:30:02.516Z,241.88
2022-09-18T08:31:02.645Z,247.50
2022-09-18T08:32:05.487Z,253.13
2022-09-18T08:33:02.277Z,264.38
2022-09-18T08:34:02.198Z,286.88
2022-09-18T08:35:02.120Z,309.38
2022-09-18T08:36:02.042Z,309.38
2022-09-18T08:37:01.960Z,315.00
2022-09-18T08:38:02.133Z,320.63
2022-09-18T08:39:01.800Z,315.00
2022-09-18T08:40:01.764Z,315.00
2022-09-18T08:41:01.642Z,309.38
2022-09-18T08:42:01.566Z,303.75
2022-09-18T08:43:01.485Z,298.13
2022-09-18T08:44:01.459Z,292.50
2022-09-18T08:45:01.325Z,303.75
2022-09-18T08:46:01.248Z,303.75
2022-09-18T08:47:01.373Z,281.25
2022-09-18T08:48:01.143Z,275.63
2022-09-18T08:49:01.012Z,275.63
2022-09-18T08:50:00.936Z,275.63
2022-09-18T08:51:00.852Z,281.25
2022-09-18T08:52:00.775Z,286.88
2022-09-18T08:53:00.695Z,298.13
2022-09-18T08:54:00.713Z,303.75
2022-09-18T08:55:00.538Z,309.38
2022-09-18T08:56:00.462Z,303.75
2022-09-18T08:57:00.378Z,320.63
2022-09-18T08:58:00.345Z,326.25
2022-09-18T08:59:00.227Z,292.50
2022-09-18T09:00:00.147Z,275.63
2022-09-18T09:01:00.096Z,275.63
2022-09-18T09:02:00.019Z,275.63
2022-09-18T09:03:00.024Z,258.75
2022-09-18T09:03:59.828Z,253.13
2022-09-18T09:04:59.749Z,258.75
2022-09-18T09:05:59.673Z,253.13
2022-09-18T09:06:59.599Z,236.25
2022-09-18T09:07:59.516Z,241.88
2022-09-18T09:08:59.434Z,225.00
2022-09-18T09:09:59.356Z,191.25
2022-09-18T09:10:59.277Z,174.38
2022-09-18T09:11:59.198Z,163.13
2022-09-18T09:12:59.118Z,163.13
2022-09-18T09:13:59.041Z,146.25
2022-09-18T09:14:58.961Z,208.13
2022-09-18T09:15:58.935Z,241.88
2022-09-18T09:16:58.804Z,247.50
2022-09-18T09:17:58.826Z,281.25
2022-09-18T09:18:58.766Z,320.63
2022-09-18T09:19:58.565Z,320.63
2022-09-18T09:20:58.485Z,320.63
2022-09-18T09:21:58.409Z,309.38
2022-09-18T09:22:58.329Z,275.63
2022-09-18T09:23:58.250Z,253.13
2022-09-18T09:24:58.171Z,191.25
2022-09-18T09:25:58.090Z,146.25
2022-09-18T09:26:58.011Z,123.75
2022-09-18T09:27:57.934Z,129.38
2022-09-18T09:28:57.853Z,129.38
2022-09-18T09:29:57.779Z,135.00
2022-09-18T09:30:57.699Z,157.50
2022-09-18T09:31:57.699Z,168.75
2022-09-18T09:32:57.537Z,208.13
2022-09-18T09:33:57.461Z,303.75
2022-09-18T09:34:57.542Z,286.88
2022-09-18T09:35:57.320Z,343.13
2022-09-18T09:36:57.220Z,326.25
2022-09-18T09:37:57.143Z,303.75
2022-09-18T09:38:57.061Z,281.25
2022-09-18T09:39:57.007Z,270.00
2022-09-18T09:40:56.906Z,225.00
2022-09-18T09:41:56.825Z,202.50
2022-09-18T09:42:56.748Z,213.75
2022-09-18T09:43:56.672Z,213.75
2022-09-18T09:44:56.590Z,275.63
2022-09-18T09:45:56.512Z,320.63
2022-09-18T09:46:56.515Z,337.50
2022-09-18T09:47:56.353Z,326.25
2022-09-18T09:48:56.274Z,315.00
2022-09-18T09:49:56.195Z,315.00
2022-09-18T09:50:56.238Z,326.25
2022-09-18T09:51:56.037Z,348.75
2022-09-18T09:52:55.961Z,365.63
2022-09-18T09:53:55.894Z,365.63
2022-09-18T09:54:55.798Z,360.00
2022-09-18T09:55:55.722Z,371.25
2022-09-18T09:56:55.742Z,371.25
2022-09-18T09:57:55.563Z,376.88
2022-09-18T09:58:55.484Z,360.00
2022-09-18T09:59:55.407Z,326.25
2022-09-18T10:00:55.403Z,315.00
2022-09-18T10:01:55.325Z,298.13
2022-09-18T10:02:55.170Z,315.00
2022-09-18T10:03:55.095Z,371.25
2022-09-18T10:04:55.013Z,365.63
2022-09-18T10:09:10.734Z,421.88
2022-09-18T10:10:10.523Z,433.13
2022-09-18T10:11:10.446Z,433.13
2022-09-18T10:12:10.368Z,421.88
2022-09-18T10:13:10.291Z,416.25
2022-09-18T10:14:10.211Z,416.25
2022-09-18T10:15:10.134Z,410.63
2022-09-18T10:16:10.129Z,399.38
2022-09-18T10:17:09.976Z,410.63
2022-09-18T10:18:13.319Z,382.50
2022-09-18T10:19:09.821Z,275.63
2022-09-18T10:20:09.743Z,253.13
2022-09-18T10:21:09.665Z,270.00
2022-09-18T10:22:09.585Z,225.00
2022-09-18T10:23:09.508Z,174.38
2022-09-18T10:24:09.430Z,185.63
2022-09-18T10:25:09.472Z,298.13
2022-09-18T10:26:09.307Z,281.25
2022-09-18T10:27:09.197Z,230.63
2022-09-18T10:28:09.117Z,236.25
2022-09-18T10:29:09.041Z,213.75
2022-09-18T10:30:08.962Z,213.75
2022-09-18T10:31:08.917Z,202.50
2022-09-18T10:32:08.804Z,196.88
2022-09-18T10:33:08.727Z,191.25
2022-09-18T10:34:08.649Z,202.50
2022-09-18T10:35:08.571Z,213.75
2022-09-18T10:36:08.491Z,225.00
2022-09-18T10:37:08.414Z,230.63
2022-09-18T10:38:08.338Z,241.88
2022-09-18T10:39:08.256Z,264.38
2022-09-18T10:40:08.257Z,292.50
2022-09-18T10:41:08.215Z,303.75
2022-09-18T10:42:08.022Z,326.25
2022-09-18T10:43:07.944Z,337.50
2022-09-18T10:44:07.864Z,348.75
2022-09-18T10:45:07.785Z,365.63
2022-09-18T10:47:15.207Z,421.88
2022-09-18T10:48:15.127Z,450.00
2022-09-18T10:49:15.049Z,450.00
2022-09-18T10:51:32.474Z,410.63
2022-09-18T10:52:32.448Z,450.00
2022-09-18T10:53:32.323Z,438.75
2022-09-18T10:54:32.239Z,506.25
2022-09-18T10:55:32.160Z,478.13
2022-09-18T10:56:32.197Z,371.25
2022-09-18T10:57:32.016Z,354.38
2022-09-18T10:58:31.928Z,399.38
2022-09-18T10:59:31.854Z,427.50
2022-09-18T11:00:31.808Z,438.75
2022-09-18T11:01:31.749Z,354.38
2022-09-18T11:02:31.713Z,360.00
2022-09-18T11:03:31.641Z,382.50
2022-09-18T11:04:31.462Z,416.25
2022-09-18T11:05:31.384Z,410.63
2022-09-18T11:06:31.312Z,371.25
2022-09-18T11:07:31.227Z,410.63
2022-09-18T11:08:31.157Z,433.13
2022-09-18T11:12:26.845Z,331.88
2022-09-18T11:13:26.650Z,281.25
2022-09-18T11:14:26.573Z,270.00
2022-09-18T11:15:26.494Z,258.75
2022-09-18T11:16:26.481Z,264.38
2022-09-18T11:17:26.339Z,286.88
2022-09-18T11:18:26.470Z,281.25
2022-09-18T11:23:35.079Z,315.00
2022-09-18T11:24:34.999Z,326.25
2022-09-18T11:25:34.921Z,326.25
2022-09-18T11:26:34.843Z,286.88
2022-09-18T11:27:34.882Z,292.50
2022-09-18T11:28:34.688Z,309.38
2022-09-18T11:29:34.608Z,270.00
2022-09-18T11:30:34.531Z,225.00
2022-09-18T11:31:34.491Z,196.88
2022-09-18T11:32:34.376Z,208.13
2022-09-18T11:33:34.297Z,225.00
2022-09-18T11:34:34.268Z,213.75
2022-09-18T11:35:34.141Z,180.00
2022-09-18T11:36:34.064Z,180.00
2022-09-18T11:37:33.986Z,196.88
2022-09-18T11:38:33.905Z,185.63
2022-09-18T11:39:33.829Z,191.25
2022-09-18T11:40:33.814Z,219.38
2022-09-18T11:41:33.672Z,286.88
2022-09-18T11:42:33.597Z,337.50
2022-09-18T11:43:33.630Z,331.88
2022-09-18T11:44:33.450Z,354.38
2022-09-18T11:45:33.361Z,371.25
2022-09-18T11:46:33.302Z,371.25
2022-09-18T11:47:33.202Z,382.50
2022-09-18T11:48:33.131Z,371.25
2022-09-18T11:49:33.077Z,360.00
2022-09-18T11:50:32.968Z,337.50
2022-09-18T11:51:32.892Z,331.88
2022-09-18T11:52:32.816Z,298.13
2022-09-18T11:53:32.734Z,286.88
2022-09-18T11:54:32.653Z,298.13
2022-09-18T11:55:32.578Z,275.63
2022-09-18T11:56:32.501Z,270.00
2022-09-18T11:57:32.423Z,253.13
2022-09-18T11:58:32.344Z,225.00
2022-09-18T11:59:32.383Z,281.25
2022-09-18T12:00:32.189Z,303.75
2022-09-18T12:01:32.120Z,230.63
2022-09-18T12:02:32.202Z,174.38
2022-09-18T12:03:32.037Z,253.13
2022-09-18T12:04:31.877Z,241.88
2022-09-18T12:05:31.798Z,140.63
2022-09-18T12:06:31.720Z,118.13
2022-09-18T12:07:43.023Z,140.63
2022-09-18T12:08:30.208Z,95.63
2022-09-18T12:09:30.129Z,67.50
2022-09-18T12:10:30.049Z,56.25
2022-09-18T12:11:29.971Z,61.88
2022-09-18T12:12:29.890Z,61.88
2022-09-18T12:13:29.814Z,67.50
2022-09-18T12:14:29.735Z,73.13
2022-09-18T12:15:29.777Z,78.75
2022-09-18T12:16:29.667Z,90.00
2022-09-18T12:17:29.495Z,95.63
2022-09-18T12:18:29.418Z,73.13
2022-09-18T12:19:29.344Z,101.25
2022-09-18T12:20:29.257Z,135.00
2022-09-18T12:21:29.179Z,146.25
2022-09-18T12:22:29.098Z,163.13
2022-09-18T12:23:29.018Z,180.00
2022-09-18T12:24:28.941Z,123.75
2022-09-18T12:25:28.858Z,67.50
2022-09-18T12:26:28.781Z,101.25
2022-09-18T12:27:28.701Z,151.88
2022-09-18T12:28:28.620Z,202.50
2022-09-18T12:29:28.540Z,230.63
2022-09-18T12:30:28.464Z,225.00
2022-09-18T12:31:28.719Z,225.00
2022-09-18T12:32:28.302Z,202.50
2022-09-18T12:33:32.194Z,191.25
2022-09-18T12:34:28.142Z,208.13
2022-09-18T12:35:28.063Z,219.38
2022-09-18T12:36:27.981Z,219.38
2022-09-18T12:37:27.903Z,236.25
2022-09-18T12:38:27.821Z,258.75
2022-09-18T12:39:28.415Z,270.00
2022-09-18T12:40:28.438Z,275.63
2022-09-18T12:41:28.257Z,270.00
2022-09-18T12:42:28.175Z,253.13
2022-09-18T12:43:28.097Z,225.00
2022-09-18T12:46:54.900Z,292.50
2022-09-18T12:47:53.570Z,326.25
2022-09-18T12:48:53.492Z,275.63
2022-09-18T12:49:53.409Z,230.63
2022-09-18T12:50:53.333Z,180.00
2022-09-18T12:51:53.252Z,146.25
2022-09-18T12:53:08.484Z,112.50
2022-09-18T12:53:53.094Z,101.25
2022-09-18T12:54:53.017Z,84.38
2022-09-18T12:55:52.938Z,78.75
2022-09-18T12:56:52.858Z,73.13
2022-09-18T12:57:52.777Z,61.88
2022-09-18T12:58:52.698Z,56.25
2022-09-18T12:59:52.618Z,45.00
2022-09-18T13:00:52.614Z,39.38
2022-09-18T13:01:52.508Z,45.00
2022-09-18T13:02:52.537Z,61.88
2022-09-18T13:03:52.301Z,67.50
2022-09-18T13:04:52.222Z,67.50
2022-09-18T13:05:52.142Z,84.38
2022-09-18T13:06:52.063Z,95.63
2022-09-18T13:07:51.982Z,90.00
2022-09-18T13:08:51.903Z,84.38
2022-09-18T13:09:51.823Z,78.75
2022-09-18T13:10:51.746Z,67.50
2022-09-18T13:11:51.665Z,67.50
2022-09-18T13:12:51.637Z,73.13
2022-09-18T13:13:51.815Z,73.13
2022-09-18T13:14:51.426Z,73.13
2022-09-18T13:15:51.453Z,67.50
2022-09-18T13:16:52.009Z,67.50
2022-09-18T13:17:51.920Z,78.75
2022-09-18T13:18:52.110Z,78.75
2022-09-18T13:19:51.760Z,67.50
2022-09-18T13:20:51.681Z,84.38
2022-09-18T13:21:51.600Z,73.13
2022-09-18T13:22:53.842Z,67.50
2022-09-18T13:23:51.439Z,112.50
2022-09-18T13:26:08.864Z,146.25
2022-09-18T13:27:08.797Z,118.13
2022-09-18T13:28:08.709Z,112.50
2022-09-18T13:29:08.626Z,112.50
2022-09-18T13:30:08.546Z,95.63
2022-09-18T13:31:08.497Z,90.00
2022-09-18T13:32:08.385Z,101.25
2022-09-18T13:33:08.310Z,106.88
2022-09-18T13:34:08.345Z,112.50
2022-09-18T13:35:08.146Z,112.50
2022-09-18T13:36:08.067Z,106.88
2022-09-18T13:37:08.186Z,101.25
2022-09-18T13:38:07.909Z,106.88
2022-09-18T13:39:07.942Z,78.75
2022-09-18T13:40:10.688Z,101.25
2022-09-18T13:41:07.669Z,118.13
2022-09-18T13:42:07.590Z,101.25
2022-09-18T13:43:07.593Z,95.63
2022-09-18T13:44:07.431Z,90.00
2022-09-18T13:45:07.350Z,90.00
2022-09-18T13:46:07.586Z,84.38
2022-09-18T13:47:07.193Z,101.25
2022-09-18T13:48:07.115Z,118.13
2022-09-18T13:49:07.033Z,129.38
2022-09-18T13:50:07.077Z,129.38
2022-09-18T13:51:06.872Z,118.13
2022-09-18T13:52:06.795Z,101.25
2022-09-18T13:53:06.715Z,78.75
2022-09-18T13:54:06.635Z,73.13
2022-09-18T13:55:06.556Z,67.50
2022-09-18T13:56:06.678Z,61.88
2022-09-18T13:57:06.401Z,61.88
2022-09-18T13:58:06.370Z,67.50
2022-09-18T13:59:06.241Z,67.50
2022-09-18T14:00:06.162Z,61.88
2022-09-18T14:01:06.210Z,61.88
2022-09-18T14:02:06.023Z,56.25
2022-09-18T14:03:05.923Z,56.25
2022-09-18T14:04:05.846Z,50.63
2022-09-18T14:05:05.917Z,61.88
2022-09-18T14:06:05.801Z,45.00
2022-09-18T14:07:05.605Z,33.75
2022-09-18T14:08:05.527Z,28.13
2022-09-18T14:09:05.449Z,28.13
2022-09-18T14:10:05.408Z,28.13
2022-09-18T14:11:17.751Z,28.13
2022-09-18T14:12:05.208Z,33.75
2022-09-18T14:13:05.129Z,39.38
2022-09-18T14:14:05.050Z,45.00
2022-09-18T14:15:04.970Z,45.00
2022-09-18T14:16:04.974Z,45.00
2022-09-18T14:17:04.813Z,45.00
2022-09-18T14:18:04.733Z,39.38
2022-09-18T14:19:04.718Z,39.38
2022-09-18T14:20:04.573Z,45.00