createdAt,value
2022-10-05T00:00:00.513Z,100.00
2022-10-05T00:05:21.263Z,100.00
2022-10-05T00:10:25.118Z,100.00
2022-10-05T00:15:28.339Z,100.00
2022-10-05T00:20:31.730Z,100.00
2022-10-05T00:25:34.986Z,100.00
2022-10-05T00:30:38.387Z,100.00
2022-10-05T00:35:41.611Z,100.00
2022-10-05T00:41:06.744Z,100.00
2022-10-05T00:46:15.631Z,100.00
2022-10-05T00:51:27.052Z,100.00
2022-10-05T00:56:54.906Z,100.00
2022-10-05T01:02:06.301Z,100.00
2022-10-05T01:07:30.257Z,100.00
2022-10-05T01:13:12.948Z,100.00
2022-10-05T01:18:24.635Z,100.00
2022-10-05T01:23:43.007Z,100.00
2022-10-05T01:28:59.446Z,100.00
2022-10-05T01:34:09.161Z,100.00
2022-10-05T01:39:30.481Z,100.00
2022-10-05T01:44:41.810Z,100.00
2022-10-05T01:49:53.230Z,100.00
2022-10-05T01:55:34.354Z,100.00
2022-10-05T02:01:04.620Z,100.00
2022-10-05T02:06:15.953Z,100.00
2022-10-05T02:11:19.443Z,100.00
2022-10-05T02:16:39.788Z,100.00
2022-10-05T02:21:46.636Z,100.00
2022-10-05T02:26:52.011Z,100.00
2022-10-05T02:32:18.513Z,100.00
2022-10-05T02:37:46.946Z,100.00
2022-10-05T02:43:08.970Z,100.00
2022-10-05T02:48:32.840Z,100.00
2022-10-05T02:53:54.928Z,100.00
2022-10-05T02:59:21.745Z,100.00
2022-10-05T03:04:53.701Z,100.00
2022-10-05T03:10:24.960Z,100.00
2022-10-05T03:15:58.673Z,100.00
2022-10-05T03:21:26.848Z,100.00
2022-10-05T03:26:42.854Z,100.00
2022-10-05T03:31:54.599Z,100.00
2022-10-05T03:37:03.639Z,100.00
2022-10-05T03:42:35.856Z,100.00
2022-10-05T03:48:07.252Z,100.00
2022-10-05T03:53:20.823Z,100.00
2022-10-05T03:58:54.309Z,100.00
2022-10-05T04:04:04.530Z,100.00
2022-10-05T04:09:16.450Z,100.00
2022-10-05T04:14:32.851Z,100.00
2022-10-05T04:19:59.538Z,100.00
2022-10-05T04:25:14.207Z,100.00
2022-10-05T04:30:22.948Z,100.00
2022-10-05T04:35:51.361Z,100.00
2022-10-05T04:41:10.407Z,100.00
2022-10-05T04:46:33.079Z,100.00
2022-10-05T04:51:42.407Z,100.00
2022-10-05T04:56:50.184Z,100.00
2022-10-05T05:02:22.140Z,100.00
2022-10-05T05:07:59.552Z,100.00
2022-10-05T05:13:16.260Z,100.00
2022-10-05T05:18:31.850Z,100.00
2022-10-05T05:23:50.240Z,100.00
2022-10-05T05:29:24.471Z,100.00
2022-10-05T05:34:49.829Z,100.00
2022-10-05T05:40:02.669Z,100.00
2022-10-05T05:45:39.868Z,100.00
2022-10-05T05:51:02.075Z,100.00
2022-10-05T05:56:32.979Z,100.00
2022-10-05T06:01:44.329Z,100.00
2022-10-05T06:06:50.309Z,100.00
2022-10-05T06:11:57.315Z,100.00
2022-10-05T06:17:11.965Z,100.00
2022-10-05T06:22:24.183Z,100.00
2022-10-05T06:27:59.749Z,100.00
2022-10-05T06:33:26.369Z,100.00
2022-10-05T06:38:54.902Z,100.00
2022-10-05T06:44:01.736Z,100.00
2022-10-05T06:49:33.382Z,100.00
2022-10-05T06:55:39.865Z,100.00
2022-10-05T07:01:01.016Z,100.00
2022-10-05T07:06:04.406Z,100.00
2022-10-05T07:11:32.814Z,100.00
2022-10-05T07:16:58.041Z,100.00
2022-10-05T07:22:19.997Z,100.00
2022-10-05T07:27:25.071Z,100.00
2022-10-05T07:32:44.548Z,100.00
2022-10-05T07:37:58.199Z,100.00
2022-10-05T07:44:00.894Z,100.00
2022-10-05T07:49:14.818Z,100.00
2022-10-05T07:54:40.725Z,100.00
2022-10-05T07:59:58.714Z,100.00
2022-10-05T08:05:23.709Z,100.00
2022-10-05T08:10:49.595Z,100.00
2022-10-05T08:15:58.287Z,100.00
2022-10-05T08:21:02.089Z,100.00
2022-10-05T08:26:27.127Z,100.00
2022-10-05T08:31:36.040Z,100.00
2022-10-05T08:36:39.355Z,100.00
2022-10-05T08:41:53.001Z,100.00
2022-10-05T08:47:14.978Z,100.00
2022-10-05T08:52:21.303Z,100.00
2022-10-05T08:57:43.098Z,100.00
2022-10-05T09:03:05.112Z,99.96
2022-10-05T09:08:39.491Z,98.78
2022-10-05T09:14:19.858Z,98.34
2022-10-05T09:19:36.719Z,98.17
2022-10-05T09:24:57.502Z,97.87
2022-10-05T09:30:35.541Z,96.41
2022-10-05T09:36:16.642Z,95.62
2022-10-05T09:41:40.718Z,95.66
2022-10-05T09:47:19.755Z,94.94
2022-10-05T09:53:08.775Z,94.31
2022-10-05T09:58:28.455Z,94.24
2022-10-05T10:04:02.027Z,93.65
2022-10-05T10:09:14.455Z,93.02
2022-10-05T10:14:49.744Z,91.90
2022-10-05T10:20:13.390Z,91.57
2022-10-05T10:25:51.006Z,90.74
2022-10-05T10:31:18.821Z,89.61
2022-10-05T10:36:34.172Z,88.53
2022-10-05T10:41:54.457Z,87.49
2022-10-05T10:47:30.731Z,87.15
2022-10-05T10:52:55.571Z,87.02
2022-10-05T10:58:17.166Z,86.67
2022-10-05T11:03:38.889Z,86.10
2022-10-05T11:08:54.314Z,85.45
2022-10-05T11:14:07.176Z,84.87
2022-10-05T11:19:16.947Z,84.23
2022-10-05T11:24:34.905Z,83.20
2022-10-05T11:29:52.219Z,83.12
2022-10-05T11:35:27.376Z,82.32
2022-10-05T11:40:54.667Z,81.17
2022-10-05T11:46:16.309Z,80.19
2022-10-05T11:51:28.550Z,79.78
2022-10-05T11:57:03.271Z,79.09
2022-10-05T12:02:31.634Z,78.14
2022-10-05T12:07:57.096Z,77.72
2022-10-05T12:13:22.722Z,77.29
2022-10-05T12:18:51.739Z,75.95
2022-10-05T12:24:02.423Z,74.48
2022-10-05T12:29:19.207Z,74.07
2022-10-05T12:34:40.357Z,73.80
2022-10-05T12:39:56.193Z,73.18
2022-10-05T12:45:22.325Z,72.26
2022-10-05T12:50:40.675Z,71.99
2022-10-05T12:56:10.243Z,71.05
2022-10-05T13:01:49.633Z,70.37
2022-10-05T13:07:34.912Z,69.73
2022-10-05T13:13:04.351Z,69.13
2022-10-05T13:18:58.892Z,68.78
2022-10-05T13:24:18.243Z,68.69
2022-10-05T13:29:35.537Z,67.69
2022-10-05T13:35:10.644Z,66.66
2022-10-05T13:40:26.480Z,66.40
2022-10-05T13:45:46.162Z,66.61
2022-10-05T13:51:24.269Z,66.39
2022-10-05T13:56:49.967Z,66.23
2022-10-05T14:02:12.648Z,66.56
2022-10-05T14:07:34.734Z,66.19
2022-10-05T14:13:04.873Z,66.43
2022-10-05T14:18:31.767Z,65.93
2022-10-05T14:23:35.845Z,65.90
2022-10-05T14:28:45.023Z,66.06
2022-10-05T14:33:59.668Z,65.63
2022-10-05T14:39:12.246Z,65.28
2022-10-05T14:44:51.917Z,65.70
2022-10-05T14:50:18.900Z,65.81
2022-10-05T14:55:55.734Z,65.82
2022-10-05T15:01:32.506Z,65.90
2022-10-05T15:06:58.429Z,66.07
2022-10-05T15:12:09.047Z,66.10
2022-10-05T15:17:21.206Z,66.35
2022-10-05T15:22:53.822Z,66.24
2022-10-05T15:28:22.015Z,66.38
2022-10-05T15:33:53.984Z,66.38
2022-10-05T15:39:35.117Z,66.28
2022-10-05T15:44:53.434Z,66.84
2022-10-05T15:50:26.607Z,66.98
2022-10-05T15:56:02.391Z,67.23
2022-10-05T16:01:19.341Z,67.46
2022-10-05T16:07:07.148Z,68.00
2022-10-05T16:12:32.953Z,68.40
2022-10-05T16:18:00.664Z,68.86
2022-10-05T16:23:43.431Z,69.42
2022-10-05T16:29:35.043Z,69.88
2022-10-05T16:35:10.211Z,70.42
2022-10-05T16:40:42.993Z,70.85
2022-10-05T16:46:15.423Z,71.18
2022-10-05T16:51:31.822Z,71.73
2022-10-05T16:56:52.764Z,72.20
2022-10-05T17:08:04.094Z,73.19
2022-10-05T17:13:37.890Z,73.63
2022-10-05T17:19:01.054Z,74.11
2022-10-05T17:24:34.116Z,74.75
2022-10-05T17:29:53.331Z,75.24
2022-10-05T17:35:00.857Z,75.48
2022-10-05T17:40:30.152Z,75.71
2022-10-05T17:45:36.026Z,76.20
2022-10-05T17:51:01.612Z,76.53
2022-10-05T17:56:08.919Z,76.65
2022-10-05T18:01:27.161Z,77.08
2022-10-05T18:06:38.527Z,77.28
2022-10-05T18:12:03.861Z,77.61
2022-10-05T18:17:41.027Z,77.98
2022-10-05T18:22:47.213Z,78.28
2022-10-05T18:28:03.432Z,78.56
2022-10-05T18:33:50.024Z,79.02
2022-10-05T18:39:09.634Z,79.43
2022-10-05T18:45:06.278Z,79.82
2022-10-05T18:50:30.262Z,80.22
2022-10-05T18:56:03.640Z,80.98
2022-10-05T19:01:36.610Z,81.67
2022-10-05T19:07:06.518Z,81.98
2022-10-05T19:12:53.129Z,82.34
2022-10-05T19:18:55.147Z,83.35
2022-10-05T19:24:22.298Z,83.80
2022-10-05T19:30:12.346Z,84.16
2022-10-05T19:35:59.502Z,84.49
2022-10-05T19:41:24.257Z,85.04
2022-10-05T19:46:46.792Z,85.47
2022-10-05T19:51:51.420Z,85.89
2022-10-05T19:57:00.213Z,86.21
2022-10-05T20:02:04.784Z,86.63
2022-10-05T20:07:24.699Z,86.81
2022-10-05T20:12:47.848Z,87.30
2022-10-05T20:18:10.703Z,87.79
2022-10-05T20:23:28.952Z,88.11
2022-10-05T20:28:34.219Z,88.41
2022-10-05T20:33:39.243Z,88.73
2022-10-05T20:38:43.161Z,88.76
2022-10-05T20:43:47.826Z,88.92
2022-10-05T20:48:55.405Z,89.14
2022-10-05T20:54:04.589Z,89.22
2022-10-05T20:59:28.059Z,89.73
2022-10-05T21:04:51.843Z,89.95
2022-10-05T21:09:58.145Z,90.10
2022-10-05T21:15:07.606Z,90.32
2022-10-05T21:20:18.977Z,90.47
2022-10-05T21:25:22.927Z,90.62
2022-10-05T21:30:26.355Z,91.06
2022-10-05T21:35:29.706Z,91.39
2022-10-05T21:40:34.509Z,91.53
2022-10-05T21:45:38.208Z,91.81
2022-10-05T21:50:43.458Z,92.02
2022-10-05T21:55:48.894Z,92.23
2022-10-05T22:00:55.356Z,92.35
2022-10-05T22:06:00.084Z,92.63
2022-10-05T22:11:18.017Z,92.98
2022-10-05T22:16:24.663Z,93.23
2022-10-05T22:21:28.407Z,93.53
2022-10-05T22:26:36.244Z,93.76
2022-10-05T22:31:43.734Z,93.38
2022-10-05T22:36:48.966Z,94.11
2022-10-05T22:41:53.207Z,94.46
2022-10-05T22:46:57.887Z,94.53
2022-10-05T22:52:01.711Z,95.12
2022-10-05T22:57:05.620Z,95.07
2022-10-05T23:02:08.935Z,95.44
2022-10-05T23:07:12.585Z,96.00
2022-10-05T23:12:15.743Z,96.31
2022-10-05T23:17:22.146Z,96.36
2022-10-05T23:22:25.883Z,96.74
2022-10-05T23:27:29.222Z,96.96
2022-10-05T23:32:32.669Z,97.37
2022-10-05T23:37:43.362Z,97.52
2022-10-05T23:42:47.307Z,97.64
2022-10-05T23:47:50.669Z,97.85
2022-10-05T23:52:54.200Z,97.93
2022-10-05T23:57:57.448Z,98.22
