createdAt,value
2019-03-18T00:01:22.812Z,94962.87
2019-03-18T00:03:51.902Z,94957.64
2019-03-18T00:06:21.018Z,94963.15
2019-03-18T00:08:49.989Z,94958.55
2019-03-18T00:11:18.889Z,94952.64
2019-03-18T00:13:47.875Z,94954.39
2019-03-18T00:16:16.657Z,94931.03
2019-03-18T00:18:45.451Z,94954.80
2019-03-18T00:21:14.522Z,94950.23
2019-03-18T00:23:43.918Z,94953.44
2019-03-18T00:26:13.664Z,94953.84
2019-03-18T00:28:43.362Z,94956.61
2019-03-18T00:31:12.971Z,94959.29
2019-03-18T00:33:41.988Z,94966.25
2019-03-18T00:36:11.292Z,94963.95
2019-03-18T00:38:40.880Z,94960.33
2019-03-18T00:41:10.055Z,94969.67
2019-03-18T00:43:39.017Z,94964.13
2019-03-18T00:46:08.106Z,94963.37
2019-03-18T00:48:37.669Z,94956.80
2019-03-18T00:51:06.939Z,94952.33
2019-03-18T00:53:36.083Z,94956.30
2019-03-18T00:56:05.186Z,94954.19
2019-03-18T00:58:34.333Z,94950.08
2019-03-18T01:01:04.060Z,94943.70
2019-03-18T01:20:18.054Z,94937.06
2019-03-18T01:22:47.155Z,94939.67
2019-03-18T01:25:17.162Z,94931.69
2019-03-18T01:27:46.475Z,94936.32
2019-03-18T01:30:15.567Z,94929.70
2019-03-18T01:32:44.855Z,94921.42
2019-03-18T01:35:14.306Z,94921.98
2019-03-18T01:37:44.079Z,94920.45
2019-03-18T01:40:13.233Z,94921.31
2019-03-18T01:42:42.414Z,94929.80
2019-03-18T01:45:11.474Z,94925.76
2019-03-18T01:47:40.679Z,94923.84
2019-03-18T01:50:09.953Z,94927.70
2019-03-18T01:52:38.826Z,94936.53
2019-03-18T01:55:08.593Z,94933.72
2019-03-18T01:57:37.692Z,94944.00
2019-03-18T02:00:07.374Z,94945.47
2019-03-18T02:02:36.566Z,94949.27
2019-03-18T02:05:05.992Z,94941.66
2019-03-18T02:07:35.270Z,94942.31
2019-03-18T02:10:04.639Z,94946.16
2019-03-18T02:29:17.716Z,94955.53
2019-03-18T02:31:46.864Z,94968.28
2019-03-18T02:34:15.976Z,94959.84
2019-03-18T02:36:44.882Z,94964.94
2019-03-18T02:39:14.381Z,94958.03
2019-03-18T02:41:43.687Z,94958.88
2019-03-18T02:44:12.714Z,94961.03
2019-03-18T02:46:42.032Z,94964.25
2019-03-18T02:49:11.186Z,94966.35
2019-03-18T02:51:40.165Z,94968.86
2019-03-18T02:54:09.295Z,94967.81
2019-03-18T02:56:38.289Z,94966.48
2019-03-18T02:59:07.327Z,94964.52
2019-03-18T03:01:36.477Z,94967.20
2019-03-18T03:04:05.575Z,94975.98
2019-03-18T03:06:34.776Z,94970.12
2019-03-18T03:09:04.330Z,94965.53
2019-03-18T03:11:34.442Z,94974.67
2019-03-18T03:14:02.440Z,94971.30
2019-03-18T03:16:31.322Z,94975.64
2019-03-18T03:19:00.460Z,94983.16
2019-03-18T03:21:29.327Z,94979.30
2019-03-18T03:23:58.414Z,94973.14
2019-03-18T03:26:27.494Z,94972.09
2019-03-18T03:28:57.616Z,94972.34
2019-03-18T03:31:26.634Z,94972.12
2019-03-18T03:33:55.784Z,94978.12
2019-03-18T03:36:24.930Z,94981.99
2019-03-18T03:38:53.926Z,94985.43
2019-03-18T03:41:23.078Z,94993.34
2019-03-18T03:43:52.078Z,94985.66
2019-03-18T03:46:21.450Z,94987.99
2019-03-18T03:48:50.341Z,94990.98
2019-03-18T03:51:20.453Z,94990.90
2019-03-18T03:53:49.690Z,95004.05
2019-03-18T03:56:18.955Z,94997.20
2019-03-18T03:58:48.843Z,94996.64
2019-03-18T04:01:17.958Z,94998.05
2019-03-18T04:03:46.975Z,94987.79
2019-03-18T04:06:16.768Z,94990.83
2019-03-18T04:08:45.881Z,94991.40
2019-03-18T04:11:15.197Z,94993.99
2019-03-18T04:13:44.057Z,94993.99
2019-03-18T04:16:13.218Z,95001.36
2019-03-18T04:18:42.694Z,94995.70
2019-03-18T04:21:11.829Z,94997.89
2019-03-18T04:23:40.751Z,94999.49
2019-03-18T04:26:10.396Z,94998.77
2019-03-18T04:28:40.038Z,95006.27
2019-03-18T04:31:09.175Z,95006.17
2019-03-18T04:33:39.322Z,95011.33
2019-03-18T04:36:08.287Z,95009.03
2019-03-18T04:38:37.280Z,95014.39
2019-03-18T04:41:06.524Z,95017.27
2019-03-18T04:43:35.573Z,95017.99
2019-03-18T05:02:50.745Z,95016.48
2019-03-18T05:05:20.580Z,95021.59
2019-03-18T05:07:49.666Z,95029.63
2019-03-18T05:10:18.830Z,95024.45
2019-03-18T05:12:47.793Z,95025.14
2019-03-18T05:15:16.929Z,95031.36
2019-03-18T05:17:46.470Z,95044.05
2019-03-18T05:20:16.313Z,95039.42
2019-03-18T05:22:45.585Z,95039.23
2019-03-18T05:25:14.879Z,95045.73
2019-03-18T05:44:29.227Z,95051.59
2019-03-18T05:46:59.620Z,95042.02
2019-03-18T05:49:28.494Z,95038.52
2019-03-18T05:51:59.494Z,95041.55
2019-03-18T05:54:28.701Z,95038.31
2019-03-18T05:56:58.419Z,95037.81
2019-03-18T05:59:27.306Z,95037.19
2019-03-18T06:01:56.469Z,95033.84
2019-03-18T06:04:25.803Z,95030.25
2019-03-18T06:06:54.796Z,95028.45
2019-03-18T06:09:23.834Z,95018.53
2019-03-18T06:11:52.546Z,95017.78
2019-03-18T06:14:22.018Z,95015.73
2019-03-18T06:16:51.206Z,95018.73
2019-03-18T06:19:20.801Z,95017.98
2019-03-18T06:21:51.184Z,95020.76
2019-03-18T06:24:20.114Z,95019.83
2019-03-18T06:26:49.140Z,95016.37
2019-03-18T06:29:18.801Z,95013.46
2019-03-18T06:31:47.920Z,95013.05
2019-03-18T06:34:17.418Z,95016.10
2019-03-18T06:36:47.285Z,95027.02
2019-03-18T06:39:17.261Z,95019.54
2019-03-18T06:41:46.447Z,95015.37
2019-03-18T06:44:15.738Z,95021.16
2019-03-18T06:46:45.066Z,95022.18
2019-03-18T06:49:14.415Z,95012.55
2019-03-18T06:51:43.588Z,95012.20
2019-03-18T06:54:12.748Z,95016.06
2019-03-18T06:56:42.458Z,95018.52
2019-03-18T06:59:12.516Z,95025.06
2019-03-18T07:01:41.851Z,95016.41
2019-03-18T07:04:10.936Z,95016.03
2019-03-18T07:06:40.388Z,95016.66
2019-03-18T07:09:10.279Z,95016.58
2019-03-18T07:11:39.670Z,95008.73
2019-03-18T07:14:08.919Z,95011.41
2019-03-18T07:16:38.184Z,95013.34
2019-03-18T07:19:07.176Z,95013.30
2019-03-18T07:21:36.297Z,95011.26
2019-03-18T07:24:05.281Z,95016.11
2019-03-18T07:26:34.278Z,95015.45
2019-03-18T07:29:03.561Z,95015.17
2019-03-18T07:31:33.447Z,95007.03
2019-03-18T07:34:03.645Z,95007.52
2019-03-18T07:36:32.694Z,95006.49
2019-03-18T07:39:01.780Z,95000.94
2019-03-18T07:41:30.802Z,95000.70
2019-03-18T07:43:59.736Z,95003.91
2019-03-18T07:46:29.181Z,94999.17
2019-03-18T07:48:58.297Z,94992.11
2019-03-18T07:51:33.438Z,94989.03
2019-03-18T07:54:02.596Z,94981.45
2019-03-18T07:56:32.032Z,94977.60
2019-03-18T07:59:01.123Z,94968.50
2019-03-18T08:01:30.127Z,94968.26
2019-03-18T08:03:59.512Z,94969.04
2019-03-18T08:06:28.455Z,94962.20
2019-03-18T08:08:57.413Z,94967.70
2019-03-18T08:11:27.092Z,94954.83
2019-03-18T08:13:56.281Z,94954.77
2019-03-18T08:16:25.121Z,94954.77
2019-03-18T08:18:54.216Z,94955.52
2019-03-18T08:21:23.473Z,94952.88
2019-03-18T08:23:52.394Z,94948.65
2019-03-18T08:26:22.424Z,94945.22
2019-03-18T08:28:52.473Z,94947.83
2019-03-18T08:31:21.745Z,94950.95
2019-03-18T08:33:50.890Z,94944.34
2019-03-18T08:36:19.992Z,94938.45
2019-03-18T08:38:49.457Z,94937.34
2019-03-18T08:41:18.677Z,94936.30
2019-03-18T08:43:47.778Z,94942.36
2019-03-18T08:46:16.892Z,94928.36
2019-03-18T08:48:55.408Z,94915.98
2019-03-18T08:51:15.026Z,94923.59
2019-03-18T08:53:44.222Z,94925.86
2019-03-18T08:56:13.422Z,94919.84
2019-03-18T08:58:42.432Z,94916.00
2019-03-18T09:01:11.419Z,94916.62
2019-03-18T09:03:40.799Z,94919.04
2019-03-18T09:06:10.226Z,94913.04
2019-03-18T09:08:40.133Z,94910.70
2019-03-18T09:11:09.257Z,94909.09
2019-03-18T09:13:39.244Z,94904.25
2019-03-18T09:16:09.154Z,94906.75
2019-03-18T09:18:38.294Z,94892.59
2019-03-18T09:21:07.316Z,94888.30
2019-03-18T09:23:36.481Z,94888.48
2019-03-18T09:26:05.774Z,94877.42
2019-03-18T09:28:34.943Z,94874.50
2019-03-18T09:31:04.474Z,94881.66
2019-03-18T09:33:34.582Z,94882.17
2019-03-18T09:36:03.472Z,94877.97
2019-03-18T09:38:32.633Z,94880.77
2019-03-18T09:41:01.879Z,94882.38
2019-03-18T09:43:31.141Z,94879.00
2019-03-18T09:46:00.749Z,94879.03
2019-03-18T09:48:30.381Z,94868.52
2019-03-18T09:50:59.700Z,94863.37
2019-03-18T09:53:28.577Z,94863.08
2019-03-18T09:55:57.571Z,94853.45
2019-03-18T09:58:26.666Z,94860.03
2019-03-18T10:00:55.807Z,94852.62
2019-03-18T10:03:25.261Z,94849.63
2019-03-18T10:05:54.833Z,94844.81
2019-03-18T10:08:25.334Z,94844.35
2019-03-18T10:10:53.411Z,94837.20
2019-03-18T10:13:24.357Z,94835.45
2019-03-18T10:15:53.317Z,94828.81
2019-03-18T10:18:22.573Z,94831.47
2019-03-18T10:20:51.503Z,94822.64
2019-03-18T10:23:20.564Z,94819.88
2019-03-18T10:25:49.694Z,94816.17
2019-03-18T10:28:18.759Z,94813.28
2019-03-18T10:30:47.865Z,94810.91
2019-03-18T10:33:16.908Z,94806.23
2019-03-18T10:35:45.781Z,94806.05
2019-03-18T10:38:14.778Z,94802.53
2019-03-18T10:40:44.072Z,94798.14
2019-03-18T10:43:13.261Z,94797.73
2019-03-18T10:45:42.463Z,94790.47
2019-03-18T10:48:11.459Z,94787.74
2019-03-18T10:50:40.611Z,94777.11
2019-03-18T10:53:09.772Z,94783.08
2019-03-18T10:55:39.192Z,94773.71
2019-03-18T10:58:08.764Z,94767.25
2019-03-18T11:00:37.967Z,94761.26
2019-03-18T11:03:07.489Z,94761.59
2019-03-18T11:05:36.359Z,94755.82
2019-03-18T11:08:06.256Z,94752.83
2019-03-18T11:10:35.926Z,94744.05
2019-03-18T11:13:04.894Z,94744.04
2019-03-18T11:15:34.485Z,94739.42
2019-03-18T11:18:04.122Z,94727.28
2019-03-18T11:20:33.096Z,94722.73
2019-03-18T11:23:02.094Z,94724.09
2019-03-18T11:25:31.287Z,94714.08
2019-03-18T11:28:01.106Z,94705.09
2019-03-18T11:30:30.714Z,94708.36
2019-03-18T11:33:00.017Z,94702.02
2019-03-18T11:35:29.408Z,94695.73
2019-03-18T11:37:58.500Z,94692.28
2019-03-18T11:40:27.808Z,94688.28
2019-03-18T11:42:57.240Z,94684.78
2019-03-18T11:45:26.409Z,94684.00
2019-03-18T11:47:55.545Z,94682.70
2019-03-18T11:50:24.706Z,94681.92
2019-03-18T11:52:53.749Z,94671.50
2019-03-18T11:55:22.946Z,94666.73
2019-03-18T11:57:52.095Z,94662.51
2019-03-18T12:00:21.150Z,94660.88
2019-03-18T12:02:50.186Z,94666.04
2019-03-18T12:05:19.348Z,94661.56
2019-03-18T12:07:48.541Z,94652.86
2019-03-18T12:10:18.021Z,94646.25
2019-03-18T12:12:47.080Z,94647.84
2019-03-18T12:15:16.176Z,94642.15
2019-03-18T12:17:45.438Z,94631.39
2019-03-18T12:20:24.390Z,94633.71
2019-03-18T12:22:43.941Z,94626.00
2019-03-18T12:25:13.167Z,94613.80
2019-03-18T12:27:42.281Z,94618.80
2019-03-18T12:30:14.107Z,94621.32
2019-03-18T12:32:43.102Z,94612.43
2019-03-18T12:35:12.099Z,94610.35
2019-03-18T12:37:41.472Z,94603.30
2019-03-18T12:40:12.063Z,94597.55
2019-03-18T12:42:41.149Z,94595.02
2019-03-18T12:45:11.252Z,94595.97
2019-03-18T12:47:40.480Z,94593.09
2019-03-18T12:50:12.419Z,94587.13
2019-03-18T12:52:42.347Z,94579.95
2019-03-18T12:55:11.653Z,94581.80
2019-03-18T12:57:40.984Z,94573.84
2019-03-18T13:00:14.553Z,94567.41
2019-03-18T13:02:43.922Z,94568.45
2019-03-18T13:05:12.955Z,94566.84
2019-03-18T13:07:42.149Z,94565.73
2019-03-18T13:10:12.986Z,94566.28
2019-03-18T13:12:42.162Z,94559.27
2019-03-18T13:15:12.734Z,94555.77
2019-03-18T13:17:43.895Z,94556.48
2019-03-18T13:20:12.104Z,94548.95
2019-03-18T13:22:41.296Z,94548.17
2019-03-18T13:25:10.540Z,94550.30
2019-03-18T13:27:39.624Z,94548.67
2019-03-18T13:30:15.284Z,94544.33
2019-03-18T13:32:41.637Z,94546.33
2019-03-18T13:35:10.778Z,94546.52
2019-03-18T13:37:40.422Z,94541.97
2019-03-18T13:40:10.209Z,94543.20
2019-03-18T13:42:39.334Z,94549.29
2019-03-18T13:45:10.806Z,94556.64
2019-03-18T13:47:39.979Z,94548.92
2019-03-18T13:50:10.341Z,94545.77
2019-03-18T13:52:39.648Z,94541.72
2019-03-18T13:55:09.206Z,94529.12
2019-03-18T13:57:38.174Z,94524.34
2019-03-18T14:00:09.186Z,94520.16
2019-03-18T14:05:13.190Z,94522.87
2019-03-18T14:07:42.182Z,94517.77
2019-03-18T14:10:12.380Z,94510.31
2019-03-18T14:12:42.336Z,94504.55
2019-03-18T14:15:13.425Z,94519.08
2019-03-18T14:17:42.459Z,94513.88
2019-03-18T14:20:12.785Z,94509.52
2019-03-18T14:22:41.998Z,94513.07
2019-03-18T14:25:11.293Z,94506.72
2019-03-18T14:27:40.952Z,94509.41
2019-03-18T14:30:12.781Z,94500.78
2019-03-18T14:32:41.892Z,94508.84
2019-03-18T14:35:11.171Z,94514.08
2019-03-18T15:01:06.861Z,94502.15
2019-03-18T15:03:36.043Z,94513.45
2019-03-18T15:06:05.255Z,94513.67
2019-03-18T15:08:35.259Z,94515.45
2019-03-18T15:11:04.018Z,94508.74
2019-03-18T15:13:34.370Z,94513.73
2019-03-18T15:16:03.360Z,94524.88
2019-03-18T15:18:34.038Z,94528.50
2019-03-18T15:21:03.535Z,94530.63
2019-03-18T15:23:32.590Z,94530.56
2019-03-18T15:26:01.715Z,94531.77
2019-03-18T15:28:31.602Z,94542.56
2019-03-18T15:31:01.165Z,94530.38
2019-03-18T15:33:30.116Z,94527.71
2019-03-18T15:35:59.312Z,94526.98
2019-03-18T15:38:29.265Z,94532.26
2019-03-18T15:40:58.337Z,94530.38
2019-03-18T15:43:28.244Z,94530.09
2019-03-18T15:45:58.414Z,94526.83
2019-03-18T15:48:27.654Z,94539.80
2019-03-18T15:50:56.773Z,94540.08
2019-03-18T15:53:26.266Z,94537.91
2019-03-18T15:55:57.013Z,94546.14
2019-03-18T15:58:26.081Z,94543.83
2019-03-18T16:00:55.368Z,94548.90
2019-03-18T16:03:24.720Z,94554.01
2019-03-18T16:05:53.988Z,94554.30
2019-03-18T16:08:23.112Z,94562.98
2019-03-18T16:10:53.188Z,94560.55
2019-03-18T16:30:06.721Z,94586.80
2019-03-18T16:32:35.855Z,94594.19
2019-03-18T16:35:05.045Z,94596.84
2019-03-18T16:37:34.104Z,94604.32
2019-03-18T16:40:03.369Z,94603.23
2019-03-18T16:42:33.363Z,94603.41
2019-03-18T16:45:02.367Z,94603.07
2019-03-18T16:47:31.741Z,94603.07
2019-03-18T16:50:00.876Z,94606.61
2019-03-18T16:52:35.755Z,94605.72
2019-03-18T16:54:59.193Z,94613.72
2019-03-18T16:57:28.530Z,94610.24
2019-03-18T16:59:57.551Z,94611.36
2019-03-18T17:02:26.657Z,94618.41
2019-03-18T17:04:56.219Z,94625.53
2019-03-18T17:07:25.390Z,94627.19
2019-03-18T17:09:54.343Z,94628.73
2019-03-18T17:12:23.242Z,94633.73
2019-03-18T17:14:52.274Z,94643.97
2019-03-18T17:17:21.367Z,94636.02
2019-03-18T17:19:51.345Z,94642.77
2019-03-18T17:22:20.479Z,94643.03
2019-03-18T17:24:49.889Z,94651.30
2019-03-18T17:27:19.403Z,94658.37
2019-03-18T17:29:48.887Z,94658.01
2019-03-18T17:32:17.984Z,94657.61
2019-03-18T17:34:47.053Z,94666.84
2019-03-18T17:37:16.501Z,94667.87
2019-03-18T17:39:45.917Z,94665.28
2019-03-18T17:42:15.014Z,94666.41
2019-03-18T17:44:44.543Z,94668.47
2019-03-18T17:47:13.557Z,94682.70
2019-03-18T17:49:42.563Z,94681.37
2019-03-18T17:52:11.921Z,94677.08
2019-03-18T17:54:44.496Z,94684.66
2019-03-18T17:57:11.409Z,94692.24
2019-03-18T17:59:40.721Z,94687.27
2019-03-18T18:02:09.909Z,94692.53
2019-03-18T18:04:39.689Z,94699.43
2019-03-18T18:07:08.824Z,94694.15
2019-03-18T18:09:38.081Z,94698.88
2019-03-18T18:12:07.261Z,94702.11
2019-03-18T18:14:36.294Z,94702.10
2019-03-18T18:17:05.544Z,94705.18
2019-03-18T18:19:34.587Z,94697.78
2019-03-18T18:22:03.900Z,94678.25
2019-03-18T18:24:33.479Z,94707.03
2019-03-18T18:27:02.789Z,94712.80
2019-03-18T18:29:31.928Z,94710.55
2019-03-18T18:32:00.812Z,94710.63
2019-03-18T18:34:29.867Z,94712.89
2019-03-18T18:36:58.898Z,94710.78
2019-03-18T18:39:28.621Z,94709.41
2019-03-18T18:41:57.977Z,94713.42
2019-03-18T18:44:27.205Z,94719.92
2019-03-18T18:46:56.883Z,94720.61
2019-03-18T18:49:25.908Z,94726.11
2019-03-18T18:51:55.634Z,94726.34
2019-03-18T18:54:25.171Z,94722.00
2019-03-18T18:56:54.194Z,94730.80
2019-03-18T18:59:23.325Z,94727.78
2019-03-18T19:01:53.725Z,94731.26
2019-03-18T19:04:22.729Z,94732.02
2019-03-18T19:06:51.878Z,94732.43
2019-03-18T19:09:21.000Z,94737.42
2019-03-18T19:11:50.194Z,94740.73
2019-03-18T19:14:19.275Z,94735.45
2019-03-18T19:16:48.381Z,94749.71
2019-03-18T19:19:18.085Z,94747.28
2019-03-18T19:21:47.584Z,94758.52
2019-03-18T19:24:16.845Z,94759.83
2019-03-18T19:26:46.668Z,94750.02
2019-03-18T19:29:16.583Z,94761.42
2019-03-18T19:31:45.741Z,94762.95
2019-03-18T19:34:14.657Z,94760.89
2019-03-18T19:36:43.704Z,94769.48
2019-03-18T19:39:13.491Z,94772.19
2019-03-18T19:41:42.430Z,94769.34
2019-03-18T19:44:11.733Z,94767.98
2019-03-18T19:46:40.977Z,94775.52
2019-03-18T19:49:10.132Z,94784.23
2019-03-18T19:51:39.152Z,94783.73
2019-03-18T19:54:08.472Z,94781.36
2019-03-18T19:56:38.134Z,94783.09
2019-03-18T19:59:07.437Z,94789.55
2019-03-18T20:01:37.584Z,94793.03
2019-03-18T20:04:06.726Z,94798.08
2019-03-18T20:06:35.866Z,94793.92
2019-03-18T20:09:06.525Z,94798.53
2019-03-18T20:11:35.490Z,94791.86
2019-03-18T20:14:04.878Z,94799.70
2019-03-18T20:16:33.929Z,94800.64
2019-03-18T20:19:03.095Z,94814.34
2019-03-18T20:21:31.974Z,94813.33
2019-03-18T20:24:04.075Z,94815.56
2019-03-18T20:26:30.681Z,94817.42
2019-03-18T20:28:59.681Z,94795.37
2019-03-18T20:31:28.669Z,94824.73
2019-03-18T20:33:57.735Z,94815.63
2019-03-18T20:36:26.826Z,94817.45
2019-03-18T20:38:56.059Z,94817.19
2019-03-18T20:41:25.153Z,94817.39
2019-03-18T20:43:55.393Z,94815.63
2019-03-18T20:46:24.575Z,94831.61
2019-03-18T20:48:53.865Z,94831.03
2019-03-18T20:51:23.059Z,94839.47
2019-03-18T20:53:53.129Z,94842.09
2019-03-18T20:56:22.196Z,94851.74
2019-03-18T20:58:51.180Z,94855.62
2019-03-18T21:01:20.503Z,94852.38
2019-03-18T21:03:49.798Z,94857.73
2019-03-18T21:06:18.852Z,94858.36
2019-03-18T21:08:47.910Z,94859.16
2019-03-18T21:11:17.169Z,94862.81
2019-03-18T21:13:56.669Z,94860.18
2019-03-18T21:16:15.646Z,94857.08
2019-03-18T21:18:44.630Z,94862.06
2019-03-18T21:21:13.721Z,94863.48
2019-03-18T21:23:43.206Z,94865.02
2019-03-18T21:26:12.187Z,94869.02
2019-03-18T21:28:41.725Z,94866.06
2019-03-18T21:31:11.143Z,94863.19
2019-03-18T21:33:40.373Z,94862.63
2019-03-18T21:36:09.468Z,94864.55
2019-03-18T21:38:38.517Z,94871.14
2019-03-18T21:41:08.150Z,94866.16
2019-03-18T21:43:37.065Z,94871.02
2019-03-18T21:46:06.106Z,94864.67
2019-03-18T21:48:35.376Z,94870.18
2019-03-18T21:51:04.427Z,94864.44
2019-03-18T21:53:34.192Z,94872.88
2019-03-18T21:56:03.183Z,94868.42
2019-03-18T21:58:33.194Z,94873.68
2019-03-18T22:01:01.689Z,94865.05
2019-03-18T22:03:31.307Z,94873.47
2019-03-18T22:06:01.157Z,94875.88
2019-03-18T22:08:30.454Z,94871.70
2019-03-18T22:10:59.559Z,94872.80
2019-03-18T22:13:28.693Z,94879.18
2019-03-18T22:15:57.956Z,94882.08
2019-03-18T22:18:27.381Z,94887.08
2019-03-18T22:20:57.500Z,94886.27
2019-03-18T22:23:27.473Z,94889.70
2019-03-18T22:25:56.984Z,94897.85
2019-03-18T22:28:26.030Z,94891.29
2019-03-18T22:30:55.185Z,94889.73
2019-03-18T22:33:24.103Z,94889.73
2019-03-18T22:35:53.544Z,94892.09
2019-03-18T22:38:22.976Z,94893.40
2019-03-18T22:40:52.061Z,94895.23
2019-03-18T22:43:21.427Z,94893.41
2019-03-18T22:45:50.516Z,94909.16
2019-03-18T22:48:19.708Z,94908.85
2019-03-18T22:50:50.134Z,94920.40
2019-03-18T22:53:19.420Z,94928.53
2019-03-18T22:55:48.536Z,94927.20
2019-03-18T22:58:19.323Z,94922.47
2019-03-18T23:00:49.345Z,94931.94
2019-03-18T23:03:18.846Z,94929.33
2019-03-18T23:05:47.946Z,94931.63
2019-03-18T23:08:17.092Z,94926.39
2019-03-18T23:10:46.366Z,94933.19
2019-03-18T23:13:15.765Z,94940.81
2019-03-18T23:15:45.038Z,94938.47
2019-03-18T23:18:14.843Z,94941.36
2019-03-18T23:20:44.102Z,94937.41
2019-03-18T23:23:13.182Z,94938.23
2019-03-18T23:25:42.809Z,94946.09
2019-03-18T23:28:11.872Z,94950.00
2019-03-18T23:30:41.030Z,94949.23
2019-03-18T23:33:10.108Z,94950.53
2019-03-18T23:35:39.412Z,94946.91
2019-03-18T23:38:09.605Z,94930.27
2019-03-18T23:40:38.724Z,94943.67
2019-03-18T23:43:07.791Z,94950.78
2019-03-18T23:45:37.667Z,94948.41
2019-03-18T23:48:06.939Z,94956.76
2019-03-18T23:50:36.029Z,94955.68
2019-03-18T23:53:05.279Z,94956.95
2019-03-18T23:55:34.753Z,94962.72
2019-03-18T23:58:03.695Z,94962.19
