createdAt,value
2023-04-22T00:01:07.862Z,100960.23
2023-04-22T00:03:36.890Z,100957.30
2023-04-22T00:06:05.857Z,100958.33
2023-04-22T00:08:34.573Z,100960.22
2023-04-22T00:11:04.060Z,100968.20
2023-04-22T00:13:37.343Z,100971.31
2023-04-22T00:16:06.193Z,100968.38
2023-04-22T00:18:36.716Z,100970.66
2023-04-22T00:21:06.561Z,100977.08
2023-04-22T00:23:34.877Z,100975.86
2023-04-22T00:26:04.241Z,100976.04
2023-04-22T00:28:33.341Z,100973.97
2023-04-22T00:31:03.585Z,100973.46
2023-04-22T00:33:32.339Z,100974.52
2023-04-22T00:36:00.983Z,100975.58
2023-04-22T00:38:29.642Z,100978.19
2023-04-22T00:40:58.491Z,100976.98
2023-04-22T00:43:27.085Z,100978.16
2023-04-22T00:45:57.819Z,100980.73
2023-04-22T00:48:28.781Z,100983.02
2023-04-22T00:50:57.650Z,100981.09
2023-04-22T00:53:26.228Z,100985.07
2023-04-22T00:55:55.118Z,100986.28
2023-04-22T00:58:28.006Z,100988.16
2023-04-22T01:00:57.695Z,100988.71
2023-04-22T01:03:28.814Z,100990.79
2023-04-22T01:05:58.776Z,100992.90
2023-04-22T01:08:32.418Z,100991.54
2023-04-22T01:11:03.019Z,100989.46
2023-04-22T01:13:32.942Z,100990.16
2023-04-22T01:16:02.815Z,100990.67
2023-04-22T01:18:32.699Z,100991.87
2023-04-22T01:21:02.719Z,100990.68
2023-04-22T01:23:31.672Z,100985.48
2023-04-22T01:26:03.456Z,100983.22
2023-04-22T01:28:32.526Z,100986.65
2023-04-22T01:31:01.193Z,100986.98
2023-04-22T01:33:32.247Z,100987.54
2023-04-22T01:36:01.695Z,100985.27
2023-04-22T01:38:33.855Z,100987.52
2023-04-22T01:41:03.318Z,100988.40
2023-04-22T01:43:33.522Z,100988.03
2023-04-22T01:46:06.365Z,100987.85
2023-04-22T01:48:36.697Z,100984.73
2023-04-22T01:51:06.559Z,100985.26
2023-04-22T01:53:36.702Z,100982.98
2023-04-22T01:56:05.887Z,100985.60
2023-04-22T01:58:34.673Z,100986.26
2023-04-22T02:01:05.699Z,100985.91
2023-04-22T02:03:35.563Z,100989.52
2023-04-22T02:06:06.369Z,100992.80
2023-04-22T02:08:35.456Z,100987.41
2023-04-22T02:11:04.235Z,100991.55
2023-04-22T02:13:40.597Z,100987.73
2023-04-22T02:16:10.158Z,100988.56
2023-04-22T02:18:39.325Z,100986.98
2023-04-22T02:21:10.770Z,100989.04
2023-04-22T02:23:45.173Z,100989.02
2023-04-22T02:26:19.734Z,100986.91
2023-04-22T02:28:53.686Z,100988.23
2023-04-22T02:31:26.165Z,100991.34
2023-04-22T02:33:55.079Z,100993.06
2023-04-22T02:36:23.767Z,100995.63
2023-04-22T02:38:52.593Z,100997.66
2023-04-22T02:41:21.447Z,100994.16
2023-04-22T02:43:50.114Z,100994.48
2023-04-22T02:46:19.132Z,100991.17
2023-04-22T02:48:48.837Z,100990.14
2023-04-22T02:51:17.417Z,100993.40
2023-04-22T02:53:45.984Z,100994.40
2023-04-22T02:56:14.672Z,100994.34
2023-04-22T02:58:43.364Z,100995.67
2023-04-22T03:01:13.537Z,100996.04
2023-04-22T03:03:43.005Z,100994.31
2023-04-22T03:06:13.353Z,101000.88
2023-04-22T03:08:42.207Z,101004.84
2023-04-22T03:11:10.991Z,101008.80
2023-04-22T03:13:47.149Z,101009.48
2023-04-22T03:16:18.244Z,101011.36
2023-04-22T03:18:47.085Z,101010.45
2023-04-22T03:21:15.901Z,101013.70
2023-04-22T03:23:44.595Z,101012.62
2023-04-22T03:26:14.061Z,101013.64
2023-04-22T03:28:43.779Z,101019.20
2023-04-22T03:34:51.806Z,101023.42
2023-04-22T03:37:20.788Z,101027.05
2023-04-22T03:39:49.812Z,101032.65
2023-04-22T03:42:19.553Z,101033.80
2023-04-22T03:44:50.694Z,101039.45
2023-04-22T03:47:21.118Z,101043.78
2023-04-22T03:49:53.551Z,101045.54
2023-04-22T03:52:22.939Z,101047.48
2023-04-22T03:54:57.778Z,101050.64
2023-04-22T03:57:26.776Z,101050.77
2023-04-22T03:59:56.566Z,101053.98
2023-04-22T04:02:25.808Z,101055.44
2023-04-22T04:04:55.544Z,101056.72
2023-04-22T04:07:24.888Z,101057.14
2023-04-22T04:09:53.960Z,101057.86
2023-04-22T04:12:23.995Z,101059.77
2023-04-22T04:14:53.373Z,101056.78
2023-04-22T04:17:26.461Z,101057.34
2023-04-22T04:19:55.709Z,101055.00
2023-04-22T04:22:25.092Z,101055.06
2023-04-22T04:25:02.208Z,101054.77
2023-04-22T04:27:48.678Z,101055.39
