createdAt,value
2022-10-13T00:04:37.675Z,30.97
2022-10-13T00:09:40.392Z,25.60
2022-10-13T00:14:43.074Z,28.07
2022-10-13T00:19:45.852Z,31.23
2022-10-13T00:24:53.411Z,30.47
2022-10-13T00:29:56.980Z,43.13
2022-10-13T00:34:59.700Z,29.50
2022-10-13T00:40:02.427Z,28.23
2022-10-13T00:45:29.490Z,28.40
2022-10-13T00:50:39.687Z,26.97
2022-10-13T00:55:43.997Z,27.27
2022-10-13T01:00:49.375Z,31.03
2022-10-13T01:05:54.524Z,26.87
2022-10-13T01:11:16.052Z,24.43
2022-10-13T01:16:34.841Z,30.30
2022-10-13T01:21:58.716Z,29.07
2022-10-13T01:27:23.407Z,27.73
2022-10-13T01:32:26.066Z,30.17
2022-10-13T01:37:57.416Z,30.07
2022-10-13T01:43:12.830Z,32.70
2022-10-13T01:48:17.766Z,31.43
2022-10-13T01:53:26.177Z,29.30
2022-10-13T01:58:32.789Z,31.20
2022-10-13T02:03:39.646Z,28.20
2022-10-13T02:08:58.527Z,33.60
2022-10-13T02:14:04.015Z,29.03
2022-10-13T02:19:09.377Z,31.13
2022-10-13T02:24:12.550Z,27.07
2022-10-13T02:29:17.038Z,31.17
2022-10-13T02:34:19.766Z,32.70
2022-10-13T02:39:22.454Z,31.20
2022-10-13T02:44:25.494Z,28.17
2022-10-13T02:49:28.211Z,33.23
2022-10-13T02:54:30.935Z,32.63
2022-10-13T02:59:33.804Z,32.60
2022-10-13T03:04:36.546Z,28.97
2022-10-13T03:09:39.320Z,26.70
2022-10-13T03:14:42.119Z,24.87
2022-10-13T03:19:44.812Z,28.57
2022-10-13T03:24:52.747Z,25.70
2022-10-13T03:29:55.478Z,30.83
2022-10-13T03:34:58.269Z,27.27
2022-10-13T03:40:00.984Z,26.87
2022-10-13T03:45:05.066Z,26.93
2022-10-13T03:50:12.084Z,25.83
2022-10-13T03:55:14.798Z,30.57
2022-10-13T04:00:17.841Z,28.73
2022-10-13T04:05:20.566Z,29.50
2022-10-13T04:10:23.300Z,25.87
2022-10-13T04:15:26.032Z,27.37
2022-10-13T04:20:28.733Z,30.43
2022-10-13T04:25:31.496Z,34.60
2022-10-13T04:30:35.386Z,30.00
2022-10-13T04:35:42.381Z,28.10
2022-10-13T04:40:45.113Z,32.43
2022-10-13T04:45:47.852Z,34.67
2022-10-13T04:51:03.183Z,34.43
2022-10-13T04:56:08.824Z,36.53
2022-10-13T05:01:22.353Z,34.90
2022-10-13T05:06:28.782Z,40.77
2022-10-13T05:11:32.413Z,37.23
2022-10-13T05:16:35.186Z,35.33
2022-10-13T05:21:38.836Z,36.23
2022-10-13T05:26:42.338Z,36.47
2022-10-13T05:31:45.174Z,38.33
2022-10-13T05:36:50.793Z,50.93
2022-10-13T05:41:53.522Z,40.80
2022-10-13T05:46:56.948Z,44.20
2022-10-13T05:52:04.492Z,38.47
2022-10-13T05:57:18.102Z,39.50
2022-10-13T06:02:24.280Z,37.40
2022-10-13T06:07:27.063Z,36.97
2022-10-13T06:12:29.766Z,40.70
2022-10-13T06:17:32.569Z,49.63
2022-10-13T06:22:36.357Z,39.73
2022-10-13T06:27:39.257Z,47.03
2022-10-13T06:32:42.174Z,50.50
2022-10-13T06:37:46.576Z,48.53
2022-10-13T06:42:52.660Z,47.90
2022-10-13T06:47:58.347Z,45.33
2022-10-13T06:53:01.094Z,52.77
2022-10-13T06:58:03.896Z,51.97
2022-10-13T07:03:06.603Z,54.47
2022-10-13T07:08:09.416Z,52.27
2022-10-13T07:13:12.258Z,56.60
2022-10-13T07:18:15.053Z,65.13
2022-10-13T07:23:17.815Z,59.07
2022-10-13T07:28:20.658Z,58.23
2022-10-13T07:33:24.031Z,58.47
2022-10-13T07:38:26.737Z,50.27
2022-10-13T07:43:29.843Z,54.00
2022-10-13T07:48:34.441Z,41.33
2022-10-13T07:53:38.550Z,43.90
2022-10-13T07:58:44.593Z,47.47
2022-10-13T08:03:50.226Z,40.60
2022-10-13T08:08:55.060Z,48.27
2022-10-13T08:14:01.731Z,45.97
2022-10-13T08:19:04.428Z,39.17
2022-10-13T08:24:09.730Z,39.40
2022-10-13T08:29:22.470Z,39.07
2022-10-13T08:34:26.389Z,39.27
2022-10-13T08:39:29.379Z,37.17
2022-10-13T08:50:37.042Z,36.00
2022-10-13T08:55:55.136Z,34.27
2022-10-13T09:01:15.020Z,33.00
2022-10-13T09:06:31.990Z,39.33
2022-10-13T09:11:40.683Z,27.40
2022-10-13T09:16:45.165Z,31.47
2022-10-13T09:21:49.653Z,28.23
2022-10-13T09:27:07.261Z,28.97
2022-10-13T09:32:20.730Z,30.47
2022-10-13T09:37:25.754Z,28.37
2022-10-13T09:42:30.454Z,23.80
2022-10-13T09:47:37.692Z,21.40
2022-10-13T09:52:40.928Z,22.80
2022-10-13T09:57:49.593Z,20.67
2022-10-13T10:03:22.899Z,27.37
2022-10-13T10:09:04.187Z,19.63
2022-10-13T10:14:28.458Z,20.90
2022-10-13T10:19:58.742Z,22.27
2022-10-13T10:25:30.195Z,18.27
2022-10-13T10:30:39.759Z,16.73
2022-10-13T10:36:02.684Z,21.83
2022-10-13T10:41:12.381Z,19.23
2022-10-13T10:46:26.118Z,20.63
2022-10-13T10:51:34.102Z,20.57
2022-10-13T10:56:42.388Z,17.37
2022-10-13T11:02:00.097Z,17.70
2022-10-13T11:07:04.512Z,18.50
2022-10-13T11:12:23.242Z,17.20
2022-10-13T11:17:32.872Z,18.30
2022-10-13T11:22:35.592Z,17.43
2022-10-13T11:27:42.803Z,21.90
2022-10-13T11:32:59.576Z,21.50
2022-10-13T11:38:36.655Z,18.87
2022-10-13T11:49:47.248Z,19.60
2022-10-13T11:54:53.840Z,23.60
2022-10-13T11:59:58.107Z,21.70
2022-10-13T12:05:27.265Z,23.67
2022-10-13T12:10:33.911Z,17.87
2022-10-13T12:15:42.172Z,20.57
2022-10-13T12:20:59.142Z,20.43
2022-10-13T12:26:02.425Z,22.40
2022-10-13T12:31:05.188Z,21.60
2022-10-13T12:36:17.223Z,25.80
2022-10-13T12:41:28.523Z,21.30
2022-10-13T12:46:42.068Z,25.30
2022-10-13T12:51:51.125Z,19.13
2022-10-13T12:57:14.703Z,25.40
2022-10-13T13:02:31.296Z,26.40
2022-10-13T13:07:37.204Z,22.77
2022-10-13T13:12:40.398Z,26.50
2022-10-13T13:18:04.822Z,26.67
2022-10-13T13:23:07.705Z,21.50
2022-10-13T13:28:16.013Z,25.63
2022-10-13T13:33:18.759Z,22.43
2022-10-13T13:38:21.879Z,20.53
2022-10-13T13:43:24.632Z,23.50
2022-10-13T13:48:27.662Z,20.47
2022-10-13T13:53:30.442Z,25.40
2022-10-13T13:58:33.136Z,23.53
2022-10-13T14:03:35.932Z,21.87
2022-10-13T14:08:42.781Z,25.63
2022-10-13T14:13:45.901Z,20.97
2022-10-13T14:18:50.960Z,29.90
2022-10-13T14:23:53.669Z,22.17
2022-10-13T14:28:58.467Z,25.23
2022-10-13T14:34:01.228Z,27.77
2022-10-13T14:39:07.064Z,26.43
2022-10-13T14:44:13.660Z,21.40
2022-10-13T14:49:20.923Z,23.63
2022-10-13T14:54:24.292Z,26.63
2022-10-13T14:59:27.043Z,24.97
2022-10-13T15:04:29.724Z,27.10
2022-10-13T15:09:45.144Z,31.23
2022-10-13T15:14:55.590Z,28.47
2022-10-13T15:19:58.386Z,25.77
2022-10-13T15:25:03.362Z,25.43
2022-10-13T15:30:07.906Z,30.83
2022-10-13T15:35:10.613Z,29.83
2022-10-13T15:40:16.346Z,30.03
2022-10-13T15:45:19.167Z,28.23
2022-10-13T15:50:21.842Z,26.93
2022-10-13T15:55:25.186Z,23.60
2022-10-13T16:00:28.011Z,30.17
2022-10-13T16:05:30.943Z,25.40
2022-10-13T16:10:33.794Z,21.53
2022-10-13T16:15:36.555Z,23.10
2022-10-13T16:20:40.859Z,21.53
2022-10-13T16:25:43.691Z,21.97
2022-10-13T16:30:46.439Z,27.23
2022-10-13T16:35:49.184Z,29.77
2022-10-13T16:40:53.180Z,25.80
2022-10-13T16:46:00.646Z,23.20
2022-10-13T16:51:16.405Z,25.20
2022-10-13T16:56:22.327Z,26.27
2022-10-13T17:01:26.264Z,25.27
2022-10-13T17:06:30.165Z,27.73
2022-10-13T17:11:34.709Z,26.50
2022-10-13T17:16:40.400Z,27.57
2022-10-13T17:21:44.290Z,27.03
2022-10-13T17:26:48.799Z,37.23
2022-10-13T17:31:51.592Z,34.53
2022-10-13T17:36:59.394Z,30.07
2022-10-13T17:42:02.196Z,28.77
2022-10-13T17:47:04.995Z,27.03
2022-10-13T17:52:07.720Z,26.47
2022-10-13T17:57:10.406Z,35.20
2022-10-13T18:02:13.152Z,31.77
2022-10-13T18:07:15.927Z,37.33
2022-10-13T18:12:18.869Z,33.13
2022-10-13T18:17:21.896Z,29.07
2022-10-13T18:22:24.905Z,31.83
2022-10-13T18:27:28.322Z,26.03
2022-10-13T18:32:31.046Z,25.70
2022-10-13T18:37:33.757Z,31.90
2022-10-13T18:42:36.484Z,30.23
2022-10-13T18:47:39.177Z,26.07
2022-10-13T18:52:42.383Z,24.93
2022-10-13T18:57:45.083Z,31.00
2022-10-13T19:02:47.987Z,28.33
2022-10-13T19:07:50.791Z,24.50
2022-10-13T19:12:53.525Z,29.03
2022-10-13T19:17:57.237Z,22.93
2022-10-13T19:23:00.022Z,25.53
2022-10-13T19:28:02.826Z,32.20
2022-10-13T19:33:09.444Z,31.23
2022-10-13T19:38:21.424Z,31.27
2022-10-13T19:43:24.211Z,37.87
2022-10-13T19:48:27.249Z,35.17
2022-10-13T19:53:29.996Z,30.93
2022-10-13T19:58:32.899Z,34.67
2022-10-13T20:03:35.691Z,32.20
2022-10-13T20:08:38.719Z,29.70
2022-10-13T20:13:43.322Z,28.70
2022-10-13T20:18:50.393Z,31.20
2022-10-13T20:23:53.444Z,36.43
2022-10-13T20:28:58.251Z,29.00
2022-10-13T20:34:01.175Z,32.33
2022-10-13T20:39:06.710Z,32.70
2022-10-13T20:44:10.640Z,34.60
2022-10-13T20:49:13.741Z,33.70
2022-10-13T20:54:16.969Z,34.80
2022-10-13T20:59:19.688Z,36.27
2022-10-13T21:04:22.366Z,34.43
2022-10-13T21:09:25.056Z,36.67
2022-10-13T21:14:27.908Z,32.90
2022-10-13T21:19:30.732Z,33.43
2022-10-13T21:24:33.503Z,37.27
2022-10-13T21:29:38.763Z,34.37
2022-10-13T21:34:41.498Z,35.20
2022-10-13T21:39:44.235Z,30.03
2022-10-13T21:44:46.916Z,34.70
2022-10-13T21:49:49.744Z,32.70
2022-10-13T21:54:52.969Z,30.67
2022-10-13T21:59:55.656Z,28.70
2022-10-13T22:04:58.354Z,31.03
2022-10-13T22:10:01.189Z,30.97
2022-10-13T22:15:04.443Z,29.43
2022-10-13T22:20:07.426Z,33.33
2022-10-13T22:25:12.884Z,33.00
2022-10-13T22:30:15.668Z,34.37
2022-10-13T22:35:18.376Z,31.47
2022-10-13T22:40:21.085Z,31.30
2022-10-13T22:45:23.831Z,31.07
2022-10-13T22:50:26.612Z,31.13
2022-10-13T22:55:29.331Z,34.27
2022-10-13T23:00:32.114Z,36.47
2022-10-13T23:05:34.902Z,32.67
2022-10-13T23:10:38.539Z,36.77
2022-10-13T23:15:41.307Z,35.97
2022-10-13T23:20:44.050Z,38.30
2022-10-13T23:25:49.523Z,32.37
2022-10-13T23:30:52.317Z,33.33
2022-10-13T23:35:56.926Z,28.50
2022-10-13T23:41:08.248Z,28.83
2022-10-13T23:46:12.374Z,28.73
2022-10-13T23:51:17.928Z,30.10
2022-10-13T23:56:21.195Z,35.37
