createdAt,value
2023-03-08T00:00:31.348Z,71.10
2023-03-08T00:03:19.146Z,70.70
2023-03-08T00:06:10.712Z,70.80
2023-03-08T00:09:02.700Z,71.10
2023-03-08T00:11:50.457Z,71.20
2023-03-08T00:14:39.680Z,71.20
2023-03-08T00:17:27.661Z,71.60
2023-03-08T00:20:17.380Z,71.20
2023-03-08T00:23:06.740Z,71.40
2023-03-08T00:25:56.562Z,71.30
2023-03-08T00:28:47.637Z,71.60
2023-03-08T00:31:36.829Z,72.00
2023-03-08T00:34:24.845Z,72.10
2023-03-08T00:37:12.463Z,72.20
2023-03-08T00:40:01.845Z,72.50
2023-03-08T00:42:51.197Z,72.50
2023-03-08T00:45:40.551Z,72.40
2023-03-08T00:48:31.323Z,72.70
2023-03-08T00:51:22.263Z,73.40
2023-03-08T00:54:11.613Z,73.40
2023-03-08T00:57:00.994Z,73.30
2023-03-08T00:59:50.358Z,73.50
2023-03-08T01:02:41.154Z,73.60
2023-03-08T01:05:32.011Z,73.90
2023-03-08T01:08:23.291Z,74.50
2023-03-08T01:11:18.810Z,74.60
2023-03-08T01:14:09.313Z,76.30
2023-03-08T01:16:57.113Z,75.20
2023-03-08T01:19:46.609Z,74.90
2023-03-08T01:22:35.841Z,74.80
2023-03-08T01:25:25.265Z,75.30
2023-03-08T01:28:14.689Z,74.80
2023-03-08T01:31:05.582Z,74.90
2023-03-08T01:33:57.132Z,75.10
2023-03-08T01:36:46.670Z,75.00
2023-03-08T01:39:37.434Z,75.10
2023-03-08T01:42:27.709Z,75.80
2023-03-08T01:46:09.227Z,75.30
2023-03-08T01:49:05.517Z,77.50
2023-03-08T01:52:02.914Z,76.30
2023-03-08T01:54:57.395Z,75.90
2023-03-08T01:57:49.973Z,76.20
2023-03-08T02:00:40.837Z,75.50
2023-03-08T02:03:30.210Z,74.90
2023-03-08T02:06:22.268Z,74.90
2023-03-08T02:09:11.702Z,75.70
2023-03-08T02:12:07.718Z,75.50
2023-03-08T02:14:58.965Z,76.20
2023-03-08T02:17:48.421Z,75.80
2023-03-08T02:20:40.136Z,75.60
2023-03-08T02:23:31.457Z,75.70
2023-03-08T02:26:19.593Z,76.00
2023-03-08T02:29:06.933Z,75.80
2023-03-08T02:31:56.347Z,75.70
2023-03-08T02:34:45.828Z,75.90
2023-03-08T02:37:34.216Z,75.90
2023-03-08T02:40:25.313Z,75.90
2023-03-08T02:43:13.131Z,76.40
2023-03-08T02:46:00.829Z,76.10
2023-03-08T02:48:49.234Z,76.20
2023-03-08T02:51:38.607Z,76.20
2023-03-08T02:54:27.853Z,76.10
2023-03-08T02:57:18.676Z,76.10
2023-03-08T03:00:11.163Z,76.30
2023-03-08T03:03:00.565Z,76.20
2023-03-08T03:05:50.502Z,76.00
2023-03-08T03:08:45.878Z,76.30
2023-03-08T03:11:35.225Z,76.40
2023-03-08T03:14:29.234Z,76.40
2023-03-08T03:17:19.398Z,77.50
2023-03-08T03:20:09.506Z,76.40
2023-03-08T03:22:57.147Z,77.00
2023-03-08T03:25:49.892Z,76.90
2023-03-08T03:28:41.770Z,76.80
2023-03-08T03:31:31.285Z,76.80
2023-03-08T03:34:20.788Z,77.30
2023-03-08T03:37:11.798Z,77.20
2023-03-08T03:40:03.217Z,77.30
2023-03-08T03:42:52.926Z,77.40
2023-03-08T03:45:42.416Z,77.50
2023-03-08T03:48:35.122Z,77.50
2023-03-08T03:51:25.259Z,77.90
2023-03-08T03:54:25.975Z,77.30
2023-03-08T03:57:21.522Z,77.30
2023-03-08T04:00:13.206Z,78.00
2023-03-08T04:03:11.088Z,77.80
2023-03-08T04:06:09.600Z,77.80
2023-03-08T04:09:00.515Z,79.60
2023-03-08T04:11:52.566Z,78.10
2023-03-08T04:14:44.513Z,77.80
2023-03-08T04:17:35.599Z,77.80
2023-03-08T04:20:25.596Z,77.80
2023-03-08T04:23:19.973Z,78.20
2023-03-08T04:26:10.787Z,78.60
2023-03-08T04:29:00.277Z,78.30
2023-03-08T04:31:49.770Z,78.30
2023-03-08T04:34:40.616Z,78.30
2023-03-08T04:37:28.848Z,78.20
2023-03-08T04:40:25.592Z,78.30
2023-03-08T04:43:19.218Z,78.80
2023-03-08T04:46:07.200Z,78.40
2023-03-08T04:48:56.217Z,78.10
2023-03-08T04:51:46.778Z,78.20
2023-03-08T04:54:36.230Z,78.20
2023-03-08T04:57:32.405Z,78.30
2023-03-08T05:00:24.216Z,78.80
2023-03-08T05:03:14.482Z,78.40
2023-03-08T05:06:04.018Z,78.50
2023-03-08T05:08:54.249Z,78.60
2023-03-08T05:11:45.115Z,78.60
2023-03-08T05:14:36.246Z,78.70
2023-03-08T05:17:26.305Z,79.20
2023-03-08T05:20:14.815Z,78.90
2023-03-08T05:23:04.851Z,79.10
2023-03-08T05:26:00.585Z,79.10
2023-03-08T05:28:50.123Z,79.30
2023-03-08T05:31:45.435Z,79.00
2023-03-08T05:34:36.518Z,79.40
2023-03-08T05:37:27.624Z,79.10
2023-03-08T05:40:20.153Z,79.10
2023-03-08T05:43:10.095Z,79.20
2023-03-08T05:45:59.778Z,79.10
2023-03-08T05:48:51.058Z,79.40
2023-03-08T05:51:39.607Z,79.60
2023-03-08T05:54:27.480Z,79.20
2023-03-08T05:57:21.466Z,79.30
2023-03-08T06:00:14.605Z,79.40
2023-03-08T06:03:09.412Z,79.80
2023-03-08T06:06:01.911Z,79.70
2023-03-08T06:08:51.638Z,80.40
2023-03-08T06:11:39.386Z,80.20
2023-03-08T06:14:29.474Z,80.30
2023-03-08T06:17:17.987Z,80.50
2023-03-08T06:20:10.528Z,80.70
2023-03-08T06:23:05.400Z,80.80
2023-03-08T06:25:55.547Z,81.10
2023-03-08T06:28:45.539Z,80.90
2023-03-08T06:31:34.252Z,81.30
2023-03-08T06:34:24.529Z,81.50
2023-03-08T06:37:15.002Z,81.50
2023-03-08T06:40:09.221Z,81.50
2023-03-08T06:42:58.822Z,82.30
2023-03-08T06:45:47.097Z,82.20
2023-03-08T06:48:35.671Z,82.60
2023-03-08T06:51:25.176Z,83.60
2023-03-08T06:54:17.691Z,84.40
2023-03-08T06:57:08.286Z,85.00
2023-03-08T06:59:57.693Z,85.40
2023-03-08T07:02:46.161Z,85.20
2023-03-08T07:05:33.923Z,85.20
2023-03-08T07:08:23.286Z,85.50
2023-03-08T07:11:11.689Z,85.30
2023-03-08T07:14:00.610Z,85.00
2023-03-08T07:16:49.941Z,84.80
2023-03-08T07:19:37.830Z,84.60
2023-03-08T07:22:25.665Z,84.80
2023-03-08T07:25:14.152Z,85.20
2023-03-08T07:28:03.591Z,85.70
2023-03-08T07:30:54.181Z,86.30
2023-03-08T07:33:42.231Z,86.30
2023-03-08T07:36:29.888Z,86.00
2023-03-08T07:39:19.178Z,85.60
2023-03-08T07:42:08.863Z,85.30
2023-03-08T07:44:59.325Z,85.20
2023-03-08T07:47:51.552Z,85.20
2023-03-08T07:50:39.466Z,85.40
2023-03-08T07:53:27.264Z,85.70
2023-03-08T07:56:15.077Z,85.90
2023-03-08T07:59:02.555Z,85.90
2023-03-08T08:01:51.966Z,86.20
2023-03-08T08:04:41.218Z,86.50
2023-03-08T08:07:28.935Z,86.10
2023-03-08T08:10:16.996Z,85.60
2023-03-08T08:13:06.269Z,85.20
2023-03-08T08:16:00.373Z,84.60
2023-03-08T08:18:48.003Z,83.80
2023-03-08T08:21:36.945Z,83.90
2023-03-08T08:24:26.357Z,82.80
2023-03-08T08:27:15.417Z,81.70
2023-03-08T08:30:07.240Z,80.50
2023-03-08T08:32:56.580Z,79.60
2023-03-08T08:35:46.248Z,79.00
2023-03-08T08:38:37.470Z,78.80
2023-03-08T08:41:28.064Z,79.20
2023-03-08T08:44:15.717Z,79.90
2023-03-08T08:47:06.032Z,80.40
2023-03-08T08:49:53.695Z,79.50
2023-03-08T08:52:43.097Z,78.70
2023-03-08T08:55:32.172Z,78.90
2023-03-08T08:58:20.162Z,79.10
2023-03-08T09:01:15.798Z,78.40
2023-03-08T09:04:05.208Z,79.00
2023-03-08T09:06:54.621Z,78.50
2023-03-08T09:09:42.609Z,78.90
2023-03-08T09:12:32.132Z,79.00
2023-03-08T09:15:23.106Z,79.40
2023-03-08T09:18:10.848Z,79.60
2023-03-08T09:21:02.471Z,80.00
2023-03-08T09:23:50.345Z,80.40
2023-03-08T09:26:37.971Z,80.20
2023-03-08T09:29:28.705Z,80.30
2023-03-08T09:32:18.211Z,81.90
2023-03-08T09:35:07.378Z,83.40
2023-03-08T09:37:56.239Z,84.90
2023-03-08T09:40:56.687Z,86.40
2023-03-08T09:44:01.738Z,88.10
2023-03-08T09:46:57.577Z,89.70
2023-03-08T09:49:52.099Z,90.00
2023-03-08T09:52:44.264Z,88.50
2023-03-08T09:55:34.997Z,86.90
2023-03-08T09:58:38.109Z,85.80
2023-03-08T10:01:38.093Z,84.90
2023-03-08T10:05:05.910Z,84.00
2023-03-08T10:08:08.510Z,83.30
2023-03-08T10:11:01.488Z,84.40
2023-03-08T10:13:54.224Z,84.10
2023-03-08T10:16:47.877Z,83.70
2023-03-08T10:19:44.285Z,83.90
2023-03-08T10:22:39.107Z,83.80
2023-03-08T10:25:31.350Z,85.00
2023-03-08T10:28:23.898Z,86.00
2023-03-08T10:31:26.301Z,86.60
2023-03-08T10:34:18.836Z,88.60
2023-03-08T10:37:09.938Z,87.10
2023-03-08T10:39:59.877Z,87.70
2023-03-08T10:42:53.590Z,87.70
2023-03-08T10:45:42.887Z,88.10
2023-03-08T10:48:30.643Z,87.80
2023-03-08T10:51:21.730Z,87.60
2023-03-08T10:54:17.160Z,86.60
2023-03-08T10:57:06.858Z,86.20
2023-03-08T11:00:00.419Z,86.00
2023-03-08T11:02:49.421Z,85.90
2023-03-08T11:05:37.744Z,85.70
2023-03-08T11:08:31.057Z,85.00
2023-03-08T11:11:21.887Z,84.20
2023-03-08T11:14:12.822Z,83.70
2023-03-08T11:17:15.507Z,83.80
2023-03-08T11:20:16.443Z,83.70
2023-03-08T11:23:21.197Z,83.80
2023-03-08T11:26:21.711Z,82.90
2023-03-08T11:29:26.782Z,81.90
2023-03-08T11:32:40.468Z,81.20
2023-03-08T11:35:37.406Z,80.40
2023-03-08T11:38:29.282Z,79.60
2023-03-08T11:41:29.557Z,79.30
2023-03-08T11:44:35.452Z,79.50
2023-03-08T11:47:56.064Z,80.30
2023-03-08T11:50:54.236Z,81.50
2023-03-08T11:54:00.497Z,81.20
2023-03-08T11:56:55.954Z,81.70
2023-03-08T11:59:47.792Z,82.00
2023-03-08T12:02:39.065Z,82.30
2023-03-08T12:05:31.515Z,82.10
2023-03-08T12:08:26.287Z,81.60
2023-03-08T12:11:22.371Z,81.40
2023-03-08T12:14:19.812Z,81.40
2023-03-08T12:17:16.967Z,81.80
2023-03-08T12:20:08.262Z,82.30
2023-03-08T12:23:04.796Z,82.50
2023-03-08T12:25:57.219Z,83.30
2023-03-08T12:28:49.495Z,83.50
2023-03-08T12:31:43.951Z,84.00
2023-03-08T12:34:40.650Z,84.40
2023-03-08T12:37:31.803Z,84.70
2023-03-08T12:40:37.696Z,84.70
2023-03-08T12:43:34.531Z,86.00
2023-03-08T12:46:24.081Z,85.60
2023-03-08T12:49:28.137Z,84.70
2023-03-08T12:52:31.692Z,84.40
2023-03-08T12:55:31.393Z,83.80
2023-03-08T12:58:20.799Z,83.40
2023-03-08T13:01:25.242Z,83.60
2023-03-08T13:04:41.750Z,84.30
2023-03-08T13:07:38.410Z,84.50
2023-03-08T13:10:33.132Z,85.20
2023-03-08T13:13:40.277Z,85.00
2023-03-08T13:16:35.769Z,84.80
2023-03-08T13:19:30.769Z,84.40
2023-03-08T13:22:26.807Z,84.10
2023-03-08T13:25:32.776Z,83.90
2023-03-08T13:28:23.496Z,83.50
2023-03-08T13:31:18.227Z,83.40
2023-03-08T13:34:30.123Z,82.90
2023-03-08T13:37:24.470Z,82.50
2023-03-08T13:40:22.010Z,82.00
2023-03-08T13:43:15.514Z,81.40
2023-03-08T13:46:15.516Z,80.80
2023-03-08T13:49:03.877Z,80.00
2023-03-08T13:51:57.896Z,79.30
2023-03-08T13:54:49.440Z,79.00
2023-03-08T13:57:42.151Z,78.10
2023-03-08T14:00:33.970Z,77.80
2023-03-08T14:03:23.884Z,77.20
2023-03-08T14:06:20.904Z,77.90
2023-03-08T14:09:12.165Z,78.40
2023-03-08T14:12:04.538Z,78.20
2023-03-08T14:14:56.078Z,79.00
2023-03-08T14:17:43.902Z,79.80
2023-03-08T14:20:33.596Z,80.20
2023-03-08T14:23:25.680Z,81.10
2023-03-08T14:26:31.809Z,82.50
2023-03-08T14:29:21.891Z,85.00
2023-03-08T14:32:32.805Z,85.00
2023-03-08T14:35:26.626Z,88.10
2023-03-08T14:38:23.959Z,87.30
2023-03-08T14:41:15.452Z,86.60
2023-03-08T14:44:06.993Z,86.80
2023-03-08T14:46:59.185Z,87.80
2023-03-08T14:49:58.008Z,87.20
2023-03-08T14:52:51.017Z,88.70
2023-03-08T14:55:43.060Z,86.80
2023-03-08T14:58:33.294Z,87.40
2023-03-08T15:01:27.867Z,87.10
2023-03-08T15:04:19.533Z,87.80
2023-03-08T15:07:12.198Z,86.80
2023-03-08T15:10:06.437Z,86.30
2023-03-08T15:12:54.425Z,87.20
2023-03-08T15:15:44.196Z,87.00
2023-03-08T15:18:34.967Z,87.20
2023-03-08T15:21:27.116Z,87.30
2023-03-08T15:24:18.773Z,87.00
2023-03-08T15:27:08.153Z,87.30
2023-03-08T15:29:57.496Z,87.30
2023-03-08T15:32:46.972Z,87.70
2023-03-08T15:35:38.285Z,88.30
2023-03-08T15:38:27.667Z,88.90
2023-03-08T15:41:18.575Z,88.60
2023-03-08T15:44:08.507Z,89.30
2023-03-08T15:46:58.995Z,89.10
2023-03-08T15:49:52.061Z,89.10
2023-03-08T15:52:42.980Z,90.40
2023-03-08T15:55:33.234Z,89.80
2023-03-08T15:58:20.898Z,89.30
2023-03-08T16:01:09.086Z,89.00
2023-03-08T16:03:58.805Z,88.50
2023-03-08T16:06:48.172Z,88.40
2023-03-08T16:09:38.888Z,88.30
2023-03-08T16:12:26.961Z,88.80
2023-03-08T16:15:16.427Z,88.40
2023-03-08T16:18:06.079Z,88.40
2023-03-08T16:20:56.100Z,88.60
2023-03-08T16:23:45.603Z,88.60
2023-03-08T16:26:36.253Z,88.70
2023-03-08T16:29:24.540Z,89.40
2023-03-08T16:32:16.085Z,89.20
2023-03-08T16:35:04.193Z,89.60
2023-03-08T16:37:55.044Z,89.50
2023-03-08T16:40:44.387Z,90.20
2023-03-08T16:43:45.782Z,89.80
2023-03-08T16:46:35.571Z,90.20
2023-03-08T16:49:28.243Z,90.10
2023-03-08T16:52:17.930Z,90.20
2023-03-08T16:55:09.352Z,90.30
2023-03-08T16:57:56.812Z,90.20
2023-03-08T17:00:45.945Z,90.20
2023-03-08T17:03:33.756Z,90.50
2023-03-08T17:06:27.151Z,90.30
2023-03-08T17:09:14.819Z,90.50
2023-03-08T17:12:04.420Z,90.40
2023-03-08T17:14:54.086Z,90.30
2023-03-08T17:17:43.409Z,90.30
2023-03-08T17:20:31.413Z,90.50
2023-03-08T17:23:21.398Z,90.40
2023-03-08T17:26:13.043Z,90.40
2023-03-08T17:29:02.839Z,90.40
2023-03-08T17:31:50.916Z,90.30
2023-03-08T17:34:40.056Z,90.40
2023-03-08T17:37:28.059Z,90.70
2023-03-08T17:40:17.682Z,90.40
2023-03-08T17:43:07.223Z,90.40
2023-03-08T17:45:59.881Z,90.50
2023-03-08T17:48:48.217Z,90.90
2023-03-08T17:51:38.979Z,90.20
2023-03-08T17:54:28.272Z,90.20
2023-03-08T17:57:18.655Z,90.00
2023-03-08T18:00:11.186Z,90.00
2023-03-08T18:03:00.400Z,90.40
2023-03-08T18:05:50.930Z,90.40
2023-03-08T18:08:41.622Z,90.40
2023-03-08T18:11:29.923Z,90.70
2023-03-08T18:14:17.540Z,90.60
2023-03-08T18:17:04.774Z,90.70
2023-03-08T18:19:52.714Z,90.80
2023-03-08T18:22:42.139Z,90.90
2023-03-08T18:25:31.386Z,91.00
2023-03-08T18:28:21.144Z,91.20
2023-03-08T18:31:10.466Z,91.10
2023-03-08T18:34:00.161Z,91.10
2023-03-08T18:36:48.008Z,91.10
2023-03-08T18:39:35.865Z,91.20
2023-03-08T18:42:27.098Z,91.20
2023-03-08T18:45:18.274Z,91.50
2023-03-08T18:48:06.222Z,91.40
2023-03-08T18:50:54.563Z,91.30
2023-03-08T18:53:43.992Z,91.40
2023-03-08T18:56:33.768Z,91.30
2023-03-08T18:59:23.626Z,91.40
2023-03-08T19:02:12.370Z,91.60
2023-03-08T19:05:02.327Z,91.40
2023-03-08T19:07:53.686Z,91.40
2023-03-08T19:10:41.666Z,91.70
2023-03-08T19:13:31.150Z,91.40
2023-03-08T19:16:24.952Z,91.40
2023-03-08T19:19:15.334Z,91.70
2023-03-08T19:22:05.378Z,91.50
2023-03-08T19:24:54.715Z,91.40
2023-03-08T19:27:42.437Z,91.40
2023-03-08T19:30:30.028Z,91.40
2023-03-08T19:33:30.584Z,91.40
2023-03-08T19:36:21.393Z,91.70
2023-03-08T19:39:12.197Z,91.40
2023-03-08T19:42:02.311Z,91.60
2023-03-08T19:44:52.699Z,91.70
2023-03-08T19:47:42.051Z,91.60
2023-03-08T19:50:31.005Z,91.70
2023-03-08T19:53:18.862Z,92.00
2023-03-08T19:56:07.381Z,91.90
2023-03-08T19:58:57.183Z,92.00
2023-03-08T20:01:47.731Z,92.10
2023-03-08T20:04:36.557Z,92.00
2023-03-08T20:07:27.293Z,91.80
2023-03-08T20:10:18.143Z,92.00
2023-03-08T20:13:07.649Z,91.90
2023-03-08T20:15:55.393Z,91.90
2023-03-08T20:18:43.109Z,91.90
2023-03-08T20:21:32.697Z,91.80
2023-03-08T20:24:24.260Z,91.90
2023-03-08T20:27:11.927Z,92.00
2023-03-08T20:29:59.516Z,91.80
2023-03-08T20:32:47.067Z,91.90
2023-03-08T20:35:36.470Z,91.90
2023-03-08T20:38:24.226Z,91.90
2023-03-08T20:41:18.528Z,91.90
2023-03-08T20:44:06.315Z,92.50
2023-03-08T20:46:54.317Z,92.10
2023-03-08T20:49:42.014Z,92.10
2023-03-08T20:52:31.751Z,92.20
2023-03-08T20:55:21.117Z,92.30
2023-03-08T20:58:11.806Z,92.30
2023-03-08T21:00:59.781Z,92.50
2023-03-08T21:03:49.815Z,92.20
2023-03-08T21:06:39.288Z,92.10
2023-03-08T21:09:28.602Z,92.10
2023-03-08T21:12:17.955Z,92.10
2023-03-08T21:15:10.397Z,92.10
2023-03-08T21:17:59.862Z,92.40
2023-03-08T21:20:49.196Z,92.10
2023-03-08T21:23:36.958Z,92.20
2023-03-08T21:26:26.139Z,92.30
2023-03-08T21:29:16.380Z,92.40
2023-03-08T21:32:07.814Z,92.50
2023-03-08T21:34:57.158Z,92.50
2023-03-08T21:37:44.620Z,92.30
2023-03-08T21:40:32.364Z,92.10
2023-03-08T21:43:21.740Z,92.00
2023-03-08T21:46:11.735Z,92.10
2023-03-08T21:49:02.462Z,92.20
2023-03-08T21:51:50.784Z,92.60
2023-03-08T21:54:38.268Z,92.50
2023-03-08T21:57:27.584Z,92.50
2023-03-08T22:00:18.317Z,92.40
2023-03-08T22:03:06.334Z,92.40
2023-03-08T22:05:55.453Z,92.40
2023-03-08T22:08:44.877Z,92.50
2023-03-08T22:11:34.486Z,92.10
2023-03-08T22:14:22.293Z,92.20
2023-03-08T22:17:11.510Z,92.10
2023-03-08T22:19:59.140Z,92.30
2023-03-08T22:22:50.013Z,92.50
2023-03-08T22:25:39.449Z,92.90
2023-03-08T22:28:28.845Z,92.90
2023-03-08T22:31:20.660Z,92.90
2023-03-08T22:34:10.088Z,93.20
2023-03-08T22:37:00.859Z,93.00
2023-03-08T22:39:51.608Z,92.80
2023-03-08T22:42:41.886Z,92.90
2023-03-08T22:45:29.734Z,92.80
2023-03-08T22:48:19.169Z,92.80
2023-03-08T22:51:11.457Z,93.00
2023-03-08T22:54:03.982Z,93.10
2023-03-08T22:56:52.955Z,93.20
2023-03-08T22:59:43.450Z,93.40
2023-03-08T23:02:33.947Z,93.10
2023-03-08T23:05:21.882Z,93.20
2023-03-08T23:08:09.858Z,93.40
2023-03-08T23:10:59.323Z,93.50
2023-03-08T23:13:50.147Z,93.60
2023-03-08T23:16:42.549Z,93.70
2023-03-08T23:19:34.328Z,93.70
2023-03-08T23:22:23.646Z,93.40
2023-03-08T23:25:13.211Z,93.30
2023-03-08T23:28:02.522Z,93.30
2023-03-08T23:30:53.222Z,93.30
2023-03-08T23:33:41.432Z,93.50
2023-03-08T23:36:31.663Z,93.50
2023-03-08T23:39:20.989Z,93.60
2023-03-08T23:42:10.421Z,93.60
2023-03-08T23:44:59.762Z,93.80
2023-03-08T23:47:50.448Z,93.80
2023-03-08T23:50:40.734Z,93.90
2023-03-08T23:53:30.053Z,93.60
2023-03-08T23:56:26.491Z,93.60
2023-03-08T23:59:19.080Z,93.70
