createdAt,value
2023-03-01T00:02:23.871Z,4.90
2023-03-01T00:07:28.600Z,5.00
2023-03-01T00:12:30.455Z,5.00
2023-03-01T00:17:32.352Z,5.00
2023-03-01T00:22:34.289Z,5.10
2023-03-01T00:27:36.201Z,5.00
2023-03-01T00:32:38.043Z,5.00
2023-03-01T00:37:41.575Z,5.00
2023-03-01T00:42:43.434Z,5.00
2023-03-01T00:47:45.269Z,5.10
2023-03-01T00:52:47.521Z,5.10
2023-03-01T00:57:49.405Z,5.00
2023-03-01T01:02:51.356Z,5.10
2023-03-01T01:07:53.252Z,5.10
2023-03-01T01:12:55.126Z,5.20
2023-03-01T01:17:58.060Z,5.10
2023-03-01T01:22:59.850Z,5.20
2023-03-01T01:28:01.710Z,5.30
2023-03-01T01:33:03.725Z,5.30
2023-03-01T01:38:05.578Z,5.20
2023-03-01T01:43:29.912Z,5.30
2023-03-01T01:48:45.847Z,5.30
2023-03-01T01:53:53.322Z,5.30
2023-03-01T01:58:56.341Z,5.30
2023-03-01T02:03:58.657Z,5.30
2023-03-01T02:09:04.574Z,5.30
2023-03-01T02:14:06.878Z,5.40
2023-03-01T02:19:14.038Z,5.40
2023-03-01T02:24:22.991Z,5.40
2023-03-01T02:29:27.751Z,5.40
2023-03-01T02:34:32.027Z,5.40
2023-03-01T02:39:48.860Z,5.40
2023-03-01T02:44:51.030Z,5.50
2023-03-01T02:49:52.899Z,5.50
2023-03-01T02:55:04.107Z,5.50
2023-03-01T03:00:10.481Z,5.50
2023-03-01T03:05:16.057Z,5.50
2023-03-01T03:10:21.595Z,5.50
2023-03-01T03:15:24.629Z,5.40
2023-03-01T03:20:28.566Z,5.50
2023-03-01T03:25:30.684Z,5.50
2023-03-01T03:30:32.808Z,5.60
2023-03-01T03:35:40.707Z,5.60
2023-03-01T03:40:45.963Z,5.60
2023-03-01T03:45:52.587Z,5.60
2023-03-01T03:50:57.064Z,5.50
2023-03-01T03:55:59.431Z,5.50
2023-03-01T04:01:04.621Z,5.50
2023-03-01T04:06:07.101Z,5.40
2023-03-01T04:11:28.212Z,5.40
2023-03-01T04:16:30.556Z,5.40
2023-03-01T04:21:32.718Z,5.50
2023-03-01T04:26:34.565Z,5.50
2023-03-01T04:31:37.047Z,5.50
2023-03-01T04:36:40.970Z,5.50
2023-03-01T04:41:44.267Z,5.40
2023-03-01T04:46:46.144Z,5.50
2023-03-01T04:51:47.938Z,5.50
2023-03-01T04:56:49.847Z,5.50
2023-03-01T05:01:53.354Z,5.50
2023-03-01T05:06:55.155Z,5.40
2023-03-01T05:11:56.914Z,5.50
2023-03-01T05:17:04.967Z,5.40
2023-03-01T05:22:06.865Z,5.50
2023-03-01T05:27:08.855Z,5.50
2023-03-01T05:32:10.765Z,5.50
2023-03-01T05:37:12.877Z,5.50
2023-03-01T05:42:14.656Z,5.50
2023-03-01T05:47:16.450Z,5.60
2023-03-01T05:52:18.300Z,5.60
2023-03-01T05:57:20.080Z,5.70
2023-03-01T06:02:21.873Z,5.70
2023-03-01T06:07:23.811Z,5.60
2023-03-01T06:12:25.646Z,5.60
2023-03-01T06:17:30.568Z,5.60
2023-03-01T06:22:32.438Z,5.70
2023-03-01T06:27:34.292Z,5.70
2023-03-01T06:32:36.132Z,5.70
2023-03-01T06:37:38.093Z,5.70
2023-03-01T06:42:41.961Z,5.70
2023-03-01T06:47:43.834Z,5.60
2023-03-01T06:57:48.133Z,5.60
2023-03-01T07:02:50.085Z,5.50
2023-03-01T07:07:51.990Z,5.50
2023-03-01T07:12:58.095Z,5.50
2023-03-01T07:17:59.893Z,5.40
2023-03-01T07:23:01.663Z,5.40
2023-03-01T07:28:03.537Z,5.50
2023-03-01T07:33:05.574Z,5.60
2023-03-01T07:38:07.515Z,5.60
2023-03-01T07:43:09.301Z,5.60
2023-03-01T07:48:11.204Z,5.60
2023-03-01T07:53:12.994Z,5.60
2023-03-01T07:58:14.789Z,5.60
2023-03-01T08:03:19.735Z,5.50
2023-03-01T08:08:21.533Z,5.50
2023-03-01T08:13:23.500Z,5.60
2023-03-01T08:18:26.563Z,5.50
2023-03-01T08:23:28.364Z,5.50
2023-03-01T08:28:30.282Z,5.50
2023-03-01T08:33:32.153Z,5.50
2023-03-01T08:38:35.186Z,5.50
2023-03-01T08:43:37.058Z,5.50
2023-03-01T08:48:39.311Z,5.50
2023-03-01T08:53:41.419Z,5.60
2023-03-01T08:58:48.018Z,5.60
2023-03-01T09:03:50.050Z,5.60
2023-03-01T09:08:52.083Z,5.60
2023-03-01T09:13:53.951Z,5.50
2023-03-01T09:18:56.428Z,5.60
2023-03-01T09:23:59.348Z,5.70
2023-03-01T09:29:01.175Z,5.70
2023-03-01T09:34:03.085Z,5.70
2023-03-01T09:39:08.140Z,5.80
2023-03-01T09:44:24.920Z,5.80
2023-03-01T09:49:32.677Z,5.90
2023-03-01T09:54:34.592Z,5.90
2023-03-01T10:00:08.737Z,5.90
2023-03-01T10:05:40.062Z,5.90
2023-03-01T10:10:46.921Z,5.80
2023-03-01T10:15:56.294Z,5.80
2023-03-01T10:21:24.174Z,5.90
2023-03-01T10:27:03.264Z,5.90
2023-03-01T10:32:07.495Z,6.00
2023-03-01T10:37:21.820Z,6.00
2023-03-01T10:42:35.157Z,6.00
2023-03-01T10:47:36.967Z,6.00
2023-03-01T10:52:42.148Z,6.00
2023-03-01T10:57:44.077Z,6.00
2023-03-01T11:03:12.080Z,6.00
2023-03-01T11:08:13.946Z,6.00
2023-03-01T11:13:19.011Z,6.20
2023-03-01T11:18:31.102Z,6.20
2023-03-01T11:23:40.831Z,6.20
2023-03-01T11:28:58.318Z,6.10
2023-03-01T11:34:16.041Z,6.20
2023-03-01T11:39:53.225Z,6.30
2023-03-01T11:45:00.542Z,6.30
2023-03-01T11:50:26.187Z,6.30
2023-03-01T11:56:02.658Z,6.20
2023-03-01T12:01:13.462Z,6.20
2023-03-01T12:06:38.193Z,6.20
2023-03-01T12:11:49.432Z,6.20
2023-03-01T12:17:13.285Z,6.20
2023-03-01T12:22:25.319Z,6.20
2023-03-01T12:27:48.264Z,6.30
2023-03-01T12:33:13.962Z,6.30
2023-03-01T12:38:58.720Z,6.30
2023-03-01T12:44:36.039Z,6.30
2023-03-01T12:49:55.487Z,6.30
2023-03-01T12:55:00.463Z,6.30
2023-03-01T13:00:11.306Z,6.30
2023-03-01T13:05:22.485Z,6.40
2023-03-01T13:10:27.088Z,6.40
2023-03-01T13:15:34.725Z,6.40
2023-03-01T13:20:42.777Z,6.50
2023-03-01T13:26:00.153Z,6.50
2023-03-01T13:31:05.105Z,6.60
2023-03-01T13:36:09.692Z,6.50
2023-03-01T13:41:12.240Z,6.60
2023-03-01T13:46:25.042Z,6.60
2023-03-01T13:51:29.155Z,6.60
2023-03-01T13:56:38.169Z,6.70
2023-03-01T14:01:42.444Z,6.80
2023-03-01T14:06:45.705Z,6.90
2023-03-01T14:12:25.619Z,6.80
2023-03-01T14:17:50.461Z,6.90
2023-03-01T14:22:56.621Z,6.90
2023-03-01T14:28:19.549Z,6.90
2023-03-01T14:33:28.472Z,6.90
2023-03-01T14:38:43.749Z,7.00
2023-03-01T14:43:58.954Z,7.00
2023-03-01T14:49:07.491Z,7.00
2023-03-01T14:54:25.725Z,7.20
2023-03-01T14:59:27.738Z,7.10
2023-03-01T15:04:32.056Z,7.10
2023-03-01T15:09:37.713Z,7.10
2023-03-01T15:14:52.133Z,7.10
2023-03-01T15:20:01.468Z,7.00
2023-03-01T15:25:03.667Z,7.00
2023-03-01T15:30:06.249Z,7.00
2023-03-01T15:35:43.937Z,7.00
2023-03-01T15:40:51.554Z,7.10
2023-03-01T15:45:59.647Z,7.10
2023-03-01T15:51:02.574Z,7.20
2023-03-01T15:56:04.965Z,7.10
2023-03-01T16:01:13.973Z,7.20
2023-03-01T16:06:16.110Z,7.20
2023-03-01T16:11:32.001Z,7.20
2023-03-01T16:16:36.695Z,7.30
2023-03-01T16:21:39.325Z,7.30
2023-03-01T16:26:41.309Z,7.30
2023-03-01T16:31:43.285Z,7.30
2023-03-01T16:36:45.276Z,7.30
2023-03-01T16:41:51.153Z,7.40
2023-03-01T16:46:55.897Z,7.40
2023-03-01T16:52:00.192Z,7.40
2023-03-01T16:57:02.172Z,7.40
2023-03-01T17:02:06.966Z,7.30
2023-03-01T17:07:13.291Z,7.30
2023-03-01T17:12:20.961Z,7.30
2023-03-01T17:17:23.173Z,7.30
2023-03-01T17:22:40.205Z,7.30
2023-03-01T17:27:44.426Z,7.30
2023-03-01T17:32:49.440Z,7.30
2023-03-01T17:37:54.136Z,7.40
2023-03-01T17:42:57.073Z,7.40
2023-03-01T17:47:58.909Z,7.40
2023-03-01T17:53:00.886Z,7.30
2023-03-01T17:58:03.120Z,7.30
2023-03-01T18:03:05.255Z,7.30
2023-03-01T18:08:07.350Z,7.40
2023-03-01T18:13:10.289Z,7.40
2023-03-01T18:18:12.146Z,7.30
2023-03-01T18:23:13.925Z,7.40
2023-03-01T18:28:15.753Z,7.50
2023-03-01T18:33:17.630Z,7.40
2023-03-01T18:38:19.523Z,7.40
2023-03-01T18:43:22.031Z,7.40
2023-03-01T18:48:23.965Z,7.40
2023-03-01T18:53:26.062Z,7.40
2023-03-01T18:58:28.019Z,7.50
2023-03-01T19:03:31.147Z,7.50
2023-03-01T19:08:32.915Z,7.50
2023-03-01T19:13:37.437Z,7.50
2023-03-01T19:18:41.886Z,7.50
2023-03-01T19:23:43.760Z,7.60
2023-03-01T19:28:46.580Z,7.70
2023-03-01T19:33:48.401Z,7.70
2023-03-01T19:38:50.225Z,7.70
2023-03-01T19:43:52.032Z,7.70
2023-03-01T19:48:54.279Z,7.70
2023-03-01T19:53:56.146Z,7.70
2023-03-01T19:59:00.549Z,7.70
2023-03-01T20:04:03.158Z,7.70
2023-03-01T20:09:20.484Z,7.60
2023-03-01T20:14:24.224Z,7.50
2023-03-01T20:19:26.224Z,7.40
2023-03-01T20:24:28.115Z,7.30
2023-03-01T20:29:29.911Z,7.50
2023-03-01T20:34:31.851Z,7.50
2023-03-01T20:39:33.741Z,7.60
2023-03-01T20:44:35.772Z,7.70
2023-03-01T20:49:37.948Z,7.70
2023-03-01T20:54:39.930Z,7.70
2023-03-01T20:59:41.862Z,7.70
2023-03-01T21:04:43.682Z,7.80
2023-03-01T21:09:45.464Z,7.80
2023-03-01T21:14:47.333Z,7.90
2023-03-01T21:19:50.621Z,7.80
2023-03-01T21:24:52.543Z,7.80
2023-03-01T21:29:54.436Z,7.80
2023-03-01T21:34:56.420Z,7.80
2023-03-01T21:39:58.229Z,7.80
2023-03-01T21:45:00.122Z,7.80
2023-03-01T21:50:02.053Z,7.90
2023-03-01T21:55:04.309Z,7.90
2023-03-01T22:00:07.872Z,7.80
2023-03-01T22:05:14.698Z,7.90
2023-03-01T22:10:16.901Z,7.80
2023-03-01T22:15:18.859Z,7.80
2023-03-01T22:20:20.887Z,7.80
2023-03-01T22:25:22.728Z,7.90
2023-03-01T22:30:25.026Z,7.80
2023-03-01T22:35:26.922Z,7.90
2023-03-01T22:40:28.795Z,7.90
2023-03-01T22:45:32.455Z,7.90
2023-03-01T22:50:34.439Z,7.80
2023-03-01T22:55:36.367Z,7.90
2023-03-01T23:00:38.167Z,7.90
2023-03-01T23:05:40.039Z,8.00
2023-03-01T23:10:41.946Z,8.00
2023-03-01T23:15:44.766Z,7.90
2023-03-01T23:20:46.847Z,7.90
2023-03-01T23:25:56.702Z,7.90
2023-03-01T23:31:04.428Z,7.90
2023-03-01T23:36:31.318Z,7.90
2023-03-01T23:41:35.461Z,7.90
2023-03-01T23:46:41.210Z,7.90
2023-03-01T23:51:50.523Z,7.90
2023-03-01T23:56:52.597Z,7.80
