createdAt,value
2023-02-08T00:00:37.282Z,99.90
2023-02-08T00:03:12.451Z,99.90
2023-02-08T00:05:46.248Z,99.90
2023-02-08T00:08:19.808Z,99.90
2023-02-08T00:10:53.370Z,99.90
2023-02-08T00:13:27.306Z,99.90
2023-02-08T00:16:01.122Z,99.90
2023-02-08T00:18:36.101Z,99.90
2023-02-08T00:21:11.425Z,99.90
2023-02-08T00:23:45.277Z,99.90
2023-02-08T00:26:18.988Z,99.90
2023-02-08T00:28:52.725Z,99.90
2023-02-08T00:31:26.254Z,99.90
2023-02-08T00:34:01.302Z,99.90
2023-02-08T00:36:34.822Z,99.90
2023-02-08T00:39:08.327Z,99.90
2023-02-08T00:41:41.947Z,99.90
2023-02-08T00:44:15.508Z,99.90
2023-02-08T00:46:49.081Z,99.90
2023-02-08T00:49:25.668Z,99.90
2023-02-08T00:51:59.164Z,99.90
2023-02-08T00:54:32.733Z,99.90
2023-02-08T00:57:06.229Z,99.90
2023-02-08T00:59:39.715Z,99.90
2023-02-08T01:02:13.581Z,99.90
2023-02-08T01:04:48.685Z,99.90
2023-02-08T01:07:22.239Z,99.90
2023-02-08T01:09:55.695Z,99.90
2023-02-08T01:12:29.274Z,99.90
2023-02-08T01:15:02.793Z,99.90
2023-02-08T01:17:37.013Z,99.90
2023-02-08T01:20:13.208Z,99.90
2023-02-08T01:22:46.737Z,99.90
2023-02-08T01:25:20.324Z,99.90
2023-02-08T01:27:55.652Z,99.90
2023-02-08T01:30:29.275Z,99.90
2023-02-08T01:33:02.804Z,99.90
2023-02-08T01:35:37.742Z,99.90
2023-02-08T01:38:11.341Z,99.90
2023-02-08T01:40:45.010Z,99.90
2023-02-08T01:43:23.529Z,99.90
2023-02-08T01:45:57.424Z,99.90
2023-02-08T01:48:35.434Z,99.90
2023-02-08T01:51:15.180Z,99.90
2023-02-08T01:53:51.924Z,99.90
2023-02-08T01:56:30.797Z,99.90
2023-02-08T01:59:07.936Z,99.90
2023-02-08T02:01:43.357Z,99.90
2023-02-08T02:04:17.544Z,99.90
2023-02-08T02:06:55.394Z,99.90
2023-02-08T02:09:37.842Z,99.90
2023-02-08T02:12:11.197Z,99.90
2023-02-08T02:14:46.064Z,99.90
2023-02-08T02:17:21.062Z,99.90
2023-02-08T02:20:04.712Z,99.90
2023-02-08T02:23:19.857Z,99.90
2023-02-08T02:26:33.600Z,99.90
2023-02-08T02:29:40.868Z,99.90
2023-02-08T02:32:25.646Z,99.90
2023-02-08T02:35:05.193Z,99.90
2023-02-08T02:37:52.132Z,99.90
2023-02-08T02:40:35.714Z,99.90
2023-02-08T02:43:32.792Z,99.90
2023-02-08T02:46:15.191Z,99.90
2023-02-08T02:48:51.644Z,99.90
2023-02-08T02:51:29.308Z,99.90
2023-02-08T02:54:07.537Z,99.90
2023-02-08T02:56:43.708Z,99.90
2023-02-08T02:59:19.261Z,99.90
2023-02-08T03:01:56.059Z,99.90
2023-02-08T03:04:51.043Z,99.90
2023-02-08T03:07:50.140Z,99.90
2023-02-08T03:10:34.650Z,99.90
2023-02-08T03:13:18.156Z,99.90
2023-02-08T03:16:02.254Z,99.90
2023-02-08T03:18:42.830Z,99.90
2023-02-08T03:21:24.358Z,99.90
2023-02-08T03:24:03.509Z,99.90
2023-02-08T03:26:40.793Z,99.90
2023-02-08T03:29:28.460Z,99.90
2023-02-08T03:32:05.739Z,99.90
2023-02-08T03:34:47.207Z,99.90
2023-02-08T03:37:25.034Z,99.90
2023-02-08T03:40:02.935Z,99.90
2023-02-08T03:42:38.136Z,99.90
2023-02-08T03:45:17.147Z,99.90
2023-02-08T03:47:53.066Z,99.90
2023-02-08T03:50:28.384Z,99.90
2023-02-08T03:53:05.119Z,99.90
2023-02-08T04:08:34.418Z,99.90
2023-02-08T04:11:08.066Z,99.90
2023-02-08T04:13:41.571Z,99.90
2023-02-08T04:16:15.399Z,99.90
2023-02-08T04:18:48.885Z,99.90
2023-02-08T04:21:22.441Z,99.90
2023-02-08T04:23:57.332Z,99.90
2023-02-08T04:26:30.845Z,99.90
2023-02-08T04:29:04.331Z,99.90
2023-02-08T04:31:37.989Z,99.90
2023-02-08T04:34:11.649Z,99.90
2023-02-08T04:36:45.184Z,99.90
2023-02-08T04:39:20.181Z,99.90
2023-02-08T04:41:53.786Z,99.90
2023-02-08T04:44:27.328Z,99.90
2023-02-08T04:47:01.064Z,99.90
2023-02-08T04:49:34.716Z,99.90
2023-02-08T04:52:08.241Z,99.90
2023-02-08T04:54:43.160Z,99.90
2023-02-08T04:57:16.699Z,99.90
2023-02-08T04:59:50.205Z,99.90
2023-02-08T05:02:23.715Z,99.90
2023-02-08T05:04:57.289Z,99.90
2023-02-08T05:07:30.840Z,99.90
2023-02-08T05:10:06.115Z,99.90
2023-02-08T05:12:39.724Z,99.90
2023-02-08T05:15:13.462Z,99.90
2023-02-08T05:17:47.039Z,99.90
2023-02-08T05:20:21.698Z,99.90
2023-02-08T05:22:55.210Z,99.90
2023-02-08T05:25:30.157Z,99.90
2023-02-08T05:28:04.402Z,99.90
2023-02-08T05:30:40.195Z,99.90
2023-02-08T05:33:13.911Z,99.90
2023-02-08T05:35:47.527Z,99.90
2023-02-08T05:38:21.127Z,99.90
2023-02-08T05:40:56.070Z,99.90
2023-02-08T05:43:29.696Z,99.90
2023-02-08T05:46:03.182Z,99.90
2023-02-08T05:48:36.739Z,99.90
2023-02-08T05:51:10.604Z,99.90
2023-02-08T05:53:45.478Z,99.90
2023-02-08T05:56:20.360Z,99.90
2023-02-08T05:58:54.370Z,99.90
2023-02-08T06:01:32.490Z,99.90
2023-02-08T06:04:06.197Z,99.90
2023-02-08T06:06:39.737Z,99.90
2023-02-08T06:09:13.328Z,99.90
2023-02-08T06:11:48.223Z,99.90
2023-02-08T06:14:22.063Z,99.90
2023-02-08T06:16:55.556Z,99.90
2023-02-08T06:19:29.170Z,99.90
2023-02-08T06:22:02.716Z,99.90
2023-02-08T06:24:36.339Z,99.90
2023-02-08T06:27:11.472Z,99.90
2023-02-08T06:29:45.028Z,99.90
2023-02-08T06:32:18.633Z,99.90
2023-02-08T06:34:52.445Z,99.90
2023-02-08T06:37:26.033Z,99.90
2023-02-08T06:40:00.695Z,99.90
2023-02-08T06:42:35.662Z,99.90
2023-02-08T06:45:13.350Z,99.90
2023-02-08T06:47:47.187Z,99.90
2023-02-08T06:50:22.097Z,99.90
2023-02-08T06:52:57.651Z,99.90
2023-02-08T06:55:31.195Z,99.90
2023-02-08T06:58:06.126Z,99.90
2023-02-08T07:00:40.413Z,99.90
2023-02-08T07:03:15.128Z,99.90
2023-02-08T07:06:03.665Z,99.90
2023-02-08T07:08:37.508Z,99.90
2023-02-08T07:11:12.320Z,99.90
2023-02-08T07:13:49.703Z,99.90
2023-02-08T07:16:23.389Z,99.90
2023-02-08T07:18:56.897Z,99.90
2023-02-08T07:21:30.401Z,99.90
2023-02-08T07:24:03.956Z,99.90
2023-02-08T07:26:37.475Z,99.90
2023-02-08T07:29:12.346Z,99.90
2023-02-08T07:31:45.880Z,99.90
2023-02-08T07:34:21.969Z,99.90
2023-02-08T07:36:55.701Z,99.90
2023-02-08T07:39:31.426Z,99.90
2023-02-08T07:42:06.310Z,99.90
2023-02-08T07:44:49.225Z,99.90
2023-02-08T07:47:22.704Z,99.90
2023-02-08T07:49:56.191Z,99.90
2023-02-08T07:52:30.542Z,99.90
2023-02-08T07:55:04.146Z,99.90
2023-02-08T07:57:37.632Z,99.90
2023-02-08T08:00:13.916Z,99.90
2023-02-08T08:02:47.425Z,99.90
2023-02-08T08:05:21.736Z,99.90
2023-02-08T08:07:55.231Z,99.90
2023-02-08T08:10:28.801Z,99.90
2023-02-08T08:13:02.403Z,99.90
2023-02-08T08:15:37.305Z,99.90
2023-02-08T08:18:10.935Z,99.90
2023-02-08T08:20:44.511Z,99.90
2023-02-08T08:23:19.597Z,99.90
2023-02-08T08:25:53.123Z,99.90
2023-02-08T08:28:27.806Z,99.90
2023-02-08T08:31:03.098Z,99.90
2023-02-08T08:33:36.762Z,99.90
2023-02-08T08:36:10.719Z,99.90
2023-02-08T08:38:44.375Z,99.90
2023-02-08T08:41:19.057Z,99.90
2023-02-08T08:43:53.025Z,99.90
2023-02-08T08:46:28.024Z,99.90
2023-02-08T08:49:01.574Z,99.90
2023-02-08T08:51:35.600Z,99.90
2023-02-08T08:54:09.582Z,99.90
2023-02-08T08:56:43.195Z,99.90
2023-02-08T08:59:16.724Z,99.90
2023-02-08T09:01:51.752Z,99.90
2023-02-08T09:04:25.360Z,99.90
2023-02-08T09:06:58.854Z,99.90
2023-02-08T09:09:32.351Z,99.90
2023-02-08T09:12:06.327Z,99.90
2023-02-08T09:14:39.822Z,99.90
2023-02-08T09:17:14.892Z,99.90
2023-02-08T09:19:48.457Z,99.90
2023-02-08T09:22:22.067Z,99.90
2023-02-08T09:24:56.004Z,99.90
2023-02-08T09:27:30.170Z,99.90
2023-02-08T09:30:04.125Z,99.90
2023-02-08T09:32:40.152Z,99.90
2023-02-08T09:35:15.458Z,99.90
2023-02-08T09:37:54.491Z,99.90
2023-02-08T09:40:33.204Z,99.90
2023-02-08T09:43:14.260Z,99.90
2023-02-08T09:45:59.834Z,99.90
2023-02-08T09:48:37.782Z,99.90
2023-02-08T09:51:23.890Z,99.90
2023-02-08T09:54:01.296Z,99.50
2023-02-08T09:56:40.308Z,99.90
2023-02-08T09:59:17.273Z,99.90
2023-02-08T10:01:52.796Z,99.90
2023-02-08T10:04:35.860Z,99.90
2023-02-08T10:07:12.176Z,98.90
2023-02-08T10:09:45.684Z,99.90
2023-02-08T10:12:27.270Z,99.70
2023-02-08T10:15:11.751Z,99.00
2023-02-08T10:18:11.203Z,99.00
2023-02-08T10:21:11.474Z,97.20
2023-02-08T10:24:08.978Z,96.40
2023-02-08T10:26:47.464Z,99.10
2023-02-08T10:29:49.774Z,99.10
2023-02-08T10:32:43.805Z,98.00
2023-02-08T10:35:24.473Z,95.50
2023-02-08T10:38:00.352Z,96.10
2023-02-08T10:40:38.872Z,96.80
2023-02-08T10:43:22.413Z,93.80
2023-02-08T10:46:03.451Z,94.50
2023-02-08T10:48:47.638Z,94.10
2023-02-08T10:51:22.522Z,92.60
2023-02-08T10:53:58.225Z,95.30
2023-02-08T10:56:52.617Z,92.50
2023-02-08T10:59:30.134Z,92.60
2023-02-08T11:02:04.009Z,94.90
2023-02-08T11:05:01.575Z,95.60
2023-02-08T11:07:36.870Z,94.30
2023-02-08T11:10:25.203Z,95.40
2023-02-08T11:13:01.048Z,92.70
2023-02-08T11:15:45.006Z,94.00
2023-02-08T11:18:23.877Z,94.70
2023-02-08T11:21:00.008Z,96.00
2023-02-08T11:23:35.622Z,96.70
2023-02-08T11:26:20.014Z,96.20
2023-02-08T11:29:06.048Z,95.20
2023-02-08T11:31:40.868Z,95.10
2023-02-08T11:34:14.431Z,93.50
2023-02-08T11:36:48.853Z,94.50
2023-02-08T11:39:27.056Z,95.00
2023-02-08T11:42:03.547Z,92.60
2023-02-08T11:44:43.121Z,91.40
2023-02-08T11:47:20.520Z,91.90
2023-02-08T11:49:57.118Z,93.10
2023-02-08T11:52:35.463Z,94.00
2023-02-08T11:55:25.687Z,93.50
2023-02-08T11:58:03.202Z,89.60
2023-02-08T12:00:38.725Z,91.30
2023-02-08T12:03:18.486Z,91.10
2023-02-08T12:06:00.723Z,90.90
2023-02-08T12:08:41.891Z,90.50
2023-02-08T12:11:27.968Z,91.10
2023-02-08T12:14:17.770Z,87.00
2023-02-08T12:17:12.434Z,84.40
2023-02-08T12:20:23.296Z,85.30
2023-02-08T12:23:05.671Z,84.10
2023-02-08T12:25:46.877Z,83.30
2023-02-08T12:28:38.933Z,82.50
2023-02-08T12:31:22.552Z,82.00
2023-02-08T12:34:06.718Z,82.20
2023-02-08T12:37:13.073Z,81.50
2023-02-08T12:40:11.121Z,78.60
2023-02-08T12:43:07.778Z,77.70
2023-02-08T12:46:11.252Z,78.20
2023-02-08T12:49:04.318Z,74.90
2023-02-08T12:51:46.788Z,76.10
2023-02-08T12:54:31.584Z,75.70
2023-02-08T12:57:06.777Z,76.90
2023-02-08T12:59:44.913Z,76.00
2023-02-08T13:02:22.582Z,76.50
2023-02-08T13:05:02.198Z,78.60
2023-02-08T13:07:42.346Z,76.10
2023-02-08T13:10:26.734Z,76.40
2023-02-08T13:13:04.807Z,75.30
2023-02-08T13:15:41.439Z,76.10
2023-02-08T13:18:20.006Z,75.70
2023-02-08T13:20:58.070Z,75.40
2023-02-08T13:23:50.547Z,76.60
2023-02-08T13:26:29.160Z,75.30
2023-02-08T13:29:04.165Z,75.90
2023-02-08T13:31:42.292Z,76.20
2023-02-08T13:34:19.664Z,76.70
2023-02-08T13:36:59.702Z,77.30
2023-02-08T13:39:36.900Z,77.70
2023-02-08T13:42:22.397Z,77.20
2023-02-08T13:44:58.305Z,76.00
2023-02-08T13:47:34.210Z,78.10
2023-02-08T13:50:49.033Z,77.50
2023-02-08T13:54:03.923Z,77.40
2023-02-08T13:56:43.238Z,73.10
2023-02-08T13:59:36.312Z,76.30
2023-02-08T14:02:22.817Z,77.00
2023-02-08T14:05:31.284Z,75.80
2023-02-08T14:08:08.951Z,77.70
2023-02-08T14:10:46.562Z,77.90
2023-02-08T14:13:28.870Z,77.30
2023-02-08T14:16:27.551Z,77.40
2023-02-08T14:19:02.800Z,75.40
2023-02-08T14:21:39.535Z,76.90
2023-02-08T14:24:24.588Z,76.40
2023-02-08T14:27:09.672Z,75.30
2023-02-08T14:29:43.532Z,75.40
2023-02-08T14:32:25.150Z,77.70
2023-02-08T14:35:05.594Z,77.30
2023-02-08T14:37:39.385Z,76.10
2023-02-08T14:40:50.341Z,77.30
2023-02-08T14:43:34.978Z,79.10
2023-02-08T14:46:45.507Z,80.30
2023-02-08T14:49:20.247Z,81.70
2023-02-08T14:51:59.653Z,82.20
2023-02-08T14:54:37.342Z,82.50
2023-02-08T14:57:28.049Z,83.00
2023-02-08T15:00:08.606Z,83.90
2023-02-08T15:02:46.322Z,85.10
2023-02-08T15:05:24.429Z,86.10
2023-02-08T15:07:59.890Z,87.40
2023-02-08T15:10:35.199Z,88.70
2023-02-08T15:13:19.544Z,90.30
2023-02-08T15:15:58.442Z,90.40
2023-02-08T15:18:34.287Z,90.90
2023-02-08T15:21:16.600Z,91.40
2023-02-08T15:24:00.868Z,92.20
2023-02-08T15:26:34.823Z,93.50
2023-02-08T15:29:24.638Z,93.30
2023-02-08T15:32:01.934Z,95.80
2023-02-08T15:34:36.081Z,96.40
2023-02-08T15:37:19.856Z,96.40
2023-02-08T15:39:56.179Z,97.20
2023-02-08T15:42:33.283Z,97.30
2023-02-08T15:45:24.518Z,98.80
2023-02-08T15:48:00.592Z,99.90
2023-02-08T15:50:34.939Z,99.90
2023-02-08T15:53:14.111Z,99.90
2023-02-08T15:55:51.265Z,99.90
2023-02-08T15:58:30.070Z,99.90
2023-02-08T16:01:06.527Z,99.90
2023-02-08T16:03:41.562Z,99.90
2023-02-08T16:06:15.144Z,99.90
2023-02-08T16:08:52.579Z,99.90
2023-02-08T16:11:29.498Z,99.90
2023-02-08T16:14:05.212Z,99.90
2023-02-08T16:16:41.906Z,99.90
2023-02-08T16:19:30.747Z,99.90
2023-02-08T16:22:25.599Z,99.90
2023-02-08T16:25:23.676Z,99.90
2023-02-08T16:27:57.269Z,99.90
2023-02-08T16:30:30.997Z,99.90
2023-02-08T16:33:09.139Z,99.90
2023-02-08T16:35:44.258Z,99.90
2023-02-08T16:38:22.588Z,99.90
2023-02-08T16:40:59.185Z,99.90
2023-02-08T16:43:35.172Z,99.90
2023-02-08T16:46:26.863Z,99.90
2023-02-08T16:49:00.403Z,99.90
2023-02-08T16:51:35.832Z,99.90
2023-02-08T16:54:12.641Z,99.90
2023-02-08T16:56:47.655Z,99.90
2023-02-08T16:59:21.398Z,99.90
2023-02-08T17:01:56.484Z,99.90
2023-02-08T17:04:32.115Z,99.90
2023-02-08T17:07:07.403Z,99.90
2023-02-08T17:09:42.359Z,99.90
2023-02-08T17:12:22.497Z,99.90
2023-02-08T17:14:56.675Z,99.90
2023-02-08T17:17:30.151Z,99.90
2023-02-08T17:20:03.635Z,99.90
2023-02-08T17:22:38.550Z,99.90
2023-02-08T17:25:15.624Z,99.90
2023-02-08T17:27:53.151Z,99.90
2023-02-08T17:30:28.659Z,99.90
2023-02-08T17:33:03.921Z,99.90
2023-02-08T17:35:38.298Z,99.90
2023-02-08T17:38:13.945Z,99.90
2023-02-08T17:40:47.586Z,99.90
2023-02-08T17:43:23.219Z,99.90
2023-02-08T17:45:56.701Z,99.90
2023-02-08T17:48:30.363Z,99.90
2023-02-08T17:51:08.572Z,99.90
2023-02-08T17:53:44.026Z,99.90
2023-02-08T17:56:20.508Z,99.90
2023-02-08T17:58:55.397Z,99.90
2023-02-08T18:01:29.187Z,99.90
2023-02-08T18:04:03.087Z,99.90
2023-02-08T18:06:36.744Z,99.90
2023-02-08T18:09:11.657Z,99.90
2023-02-08T18:11:45.210Z,99.90
2023-02-08T18:14:20.419Z,99.90
2023-02-08T18:16:53.965Z,99.90
2023-02-08T18:19:27.503Z,99.90
2023-02-08T18:22:03.777Z,99.90
2023-02-08T18:24:38.793Z,99.90
2023-02-08T18:27:12.321Z,99.90
2023-02-08T18:29:45.835Z,99.90
2023-02-08T18:32:20.380Z,99.90
2023-02-08T18:34:53.943Z,99.90
2023-02-08T18:37:27.505Z,99.90
2023-02-08T18:40:02.794Z,99.90
2023-02-08T18:42:36.759Z,99.90
2023-02-08T18:45:11.186Z,99.90
2023-02-08T18:47:44.672Z,99.90
2023-02-08T18:50:18.280Z,99.90
2023-02-08T18:52:51.782Z,99.90
2023-02-08T18:55:26.782Z,99.90
2023-02-08T18:58:00.315Z,99.90
2023-02-08T19:00:34.012Z,99.90
2023-02-08T19:03:08.925Z,99.90
2023-02-08T19:05:42.823Z,99.90
2023-02-08T19:08:17.572Z,99.90
2023-02-08T19:10:52.635Z,99.90
2023-02-08T19:13:26.303Z,99.90
2023-02-08T19:16:00.092Z,99.90
2023-02-08T19:18:33.756Z,99.90
2023-02-08T19:21:09.386Z,99.90
2023-02-08T19:23:43.127Z,99.90
2023-02-08T19:26:21.644Z,99.90
2023-02-08T19:28:57.591Z,99.90
2023-02-08T19:31:32.217Z,99.90
2023-02-08T19:34:06.514Z,99.90
2023-02-08T19:36:44.146Z,99.90
2023-02-08T19:39:20.430Z,99.90
2023-02-08T19:41:58.754Z,99.90
2023-02-08T19:44:32.865Z,99.90
2023-02-08T19:47:06.505Z,99.90
2023-02-08T19:49:40.184Z,99.90
2023-02-08T19:52:16.169Z,99.90
2023-02-08T19:54:50.081Z,99.90
2023-02-08T19:57:25.790Z,99.90
2023-02-08T19:59:59.530Z,99.90
2023-02-08T20:02:33.340Z,99.90
2023-02-08T20:05:07.719Z,99.90
2023-02-08T20:07:41.370Z,99.90
2023-02-08T20:10:15.093Z,99.90
2023-02-08T20:12:50.089Z,99.90
2023-02-08T20:15:23.675Z,99.90
2023-02-08T20:17:57.893Z,99.90
2023-02-08T20:20:31.627Z,99.90
2023-02-08T20:23:14.188Z,99.90
2023-02-08T20:25:51.114Z,99.90
2023-02-08T20:28:26.192Z,99.90
2023-02-08T20:31:00.111Z,99.90
2023-02-08T20:33:33.966Z,99.90
2023-02-08T20:36:09.894Z,99.90
2023-02-08T20:38:43.920Z,99.90
2023-02-08T20:41:18.559Z,99.90
2023-02-08T20:43:54.754Z,99.90
2023-02-08T20:46:31.292Z,99.90
2023-02-08T20:49:06.650Z,99.90
2023-02-08T20:51:40.325Z,99.90
2023-02-08T20:54:13.919Z,99.90
2023-02-08T20:56:47.582Z,99.90
2023-02-08T20:59:22.897Z,99.90
2023-02-08T21:01:57.557Z,99.90
2023-02-08T21:04:31.192Z,99.90
2023-02-08T21:07:04.972Z,99.90
2023-02-08T21:09:38.927Z,99.90
2023-02-08T21:12:13.129Z,99.90
2023-02-08T21:14:48.550Z,99.90
2023-02-08T21:17:22.373Z,99.90
2023-02-08T21:19:56.014Z,99.90
2023-02-08T21:22:29.779Z,99.90
2023-02-08T21:25:03.411Z,99.90
2023-02-08T21:27:37.054Z,99.90
2023-02-08T21:30:13.154Z,99.90
2023-02-08T21:32:46.817Z,99.90
2023-02-08T21:35:20.556Z,99.90
2023-02-08T21:37:54.270Z,99.90
2023-02-08T21:40:27.877Z,99.90
2023-02-08T21:43:01.393Z,99.90
2023-02-08T21:45:36.434Z,99.90
2023-02-08T21:48:10.118Z,99.90
2023-02-08T21:51:01.277Z,99.90
2023-02-08T21:53:52.512Z,99.90
2023-02-08T21:56:26.097Z,99.90
2023-02-08T21:58:59.874Z,99.90
2023-02-08T22:01:35.077Z,99.90
2023-02-08T22:04:08.695Z,99.90
2023-02-08T22:06:50.790Z,99.90
2023-02-08T22:09:24.118Z,99.90
2023-02-08T22:11:57.883Z,99.90
2023-02-08T22:14:31.474Z,99.90
2023-02-08T22:17:06.686Z,99.90
2023-02-08T22:19:41.035Z,99.90
2023-02-08T22:22:14.873Z,99.90
2023-02-08T22:24:48.437Z,99.90
2023-02-08T22:27:21.986Z,99.90
2023-02-08T22:29:55.525Z,99.90
2023-02-08T22:32:30.494Z,99.90
2023-02-08T22:35:04.053Z,99.90
2023-02-08T22:37:37.974Z,99.90
2023-02-08T22:40:12.898Z,99.90
2023-02-08T22:42:46.487Z,99.90
2023-02-08T22:45:20.135Z,99.90
2023-02-08T22:47:55.018Z,99.90
2023-02-08T22:50:28.587Z,99.90
2023-02-08T22:53:03.238Z,99.90
2023-02-08T22:55:45.049Z,99.90
2023-02-08T22:58:18.493Z,99.90
2023-02-08T23:00:52.059Z,99.90
2023-02-08T23:03:27.162Z,99.90
2023-02-08T23:06:00.696Z,99.90
2023-02-08T23:08:34.430Z,99.90
2023-02-08T23:11:08.201Z,99.90
2023-02-08T23:13:42.137Z,99.90
2023-02-08T23:16:17.079Z,99.90
2023-02-08T23:18:52.066Z,99.90
2023-02-08T23:21:25.714Z,99.90
2023-02-08T23:23:59.295Z,99.90
2023-02-08T23:26:32.907Z,99.90
2023-02-08T23:29:06.949Z,99.90
2023-02-08T23:31:41.672Z,99.90
2023-02-08T23:34:16.864Z,99.90
2023-02-08T23:36:50.443Z,99.90
2023-02-08T23:39:23.997Z,99.90
2023-02-08T23:41:57.762Z,99.90
2023-02-08T23:44:31.249Z,99.90
2023-02-08T23:47:04.903Z,99.90
2023-02-08T23:49:39.915Z,99.90
2023-02-08T23:52:13.638Z,99.90
2023-02-08T23:54:47.191Z,99.90
2023-02-08T23:57:20.750Z,99.90
2023-02-08T23:59:54.278Z,99.90
