createdAt,value
2018-09-15T00:01:27.796Z,57
2018-09-15T00:11:27.627Z,57
2018-09-15T00:21:27.714Z,57
2018-09-15T00:31:27.896Z,57
2018-09-15T00:41:26.840Z,54
2018-09-15T00:51:28.581Z,53
2018-09-15T01:01:28.050Z,57
2018-09-15T01:11:27.778Z,52
2018-09-15T01:21:26.972Z,53
2018-09-15T01:31:27.508Z,57
2018-09-15T01:41:30.795Z,54
2018-09-15T01:51:28.806Z,55
2018-09-15T02:01:28.168Z,57
2018-09-15T02:11:28.645Z,56
2018-09-15T02:21:28.782Z,55
2018-09-15T02:31:27.757Z,54
2018-09-15T02:41:29.389Z,55
2018-09-15T02:51:27.646Z,55
2018-09-15T03:01:28.776Z,56
2018-09-15T03:11:27.998Z,57
2018-09-15T03:21:27.372Z,58
2018-09-15T03:31:27.244Z,57
2018-09-15T03:41:27.590Z,58
2018-09-15T03:51:28.619Z,58
2018-09-15T04:01:30.142Z,56
2018-09-15T04:11:27.761Z,57
2018-09-15T04:21:27.457Z,58
2018-09-15T04:31:27.748Z,58
2018-09-15T04:41:27.696Z,57
2018-09-15T04:51:28.471Z,56
2018-09-15T05:01:28.768Z,58
2018-09-15T05:11:30.086Z,57
2018-09-15T05:21:28.931Z,57
2018-09-15T05:31:28.342Z,61
2018-09-15T05:41:28.316Z,59
2018-09-15T05:51:29.361Z,58
2018-09-15T06:01:28.939Z,59
2018-09-15T06:11:28.353Z,59
2018-09-15T06:21:28.797Z,60
2018-09-15T06:31:28.990Z,60
2018-09-15T06:41:27.346Z,59
2018-09-15T06:51:28.879Z,59
2018-09-15T07:01:27.984Z,59
2018-09-15T07:11:27.502Z,59
2018-09-15T07:21:29.006Z,61
2018-09-15T07:31:29.362Z,59
2018-09-15T07:41:30.098Z,59
2018-09-15T07:51:27.176Z,60
2018-09-15T08:01:28.437Z,61
2018-09-15T08:11:28.349Z,61
2018-09-15T08:21:28.822Z,61
2018-09-15T08:31:29.095Z,61
2018-09-15T08:41:28.629Z,60
2018-09-15T08:51:27.853Z,61
2018-09-15T09:01:28.843Z,61
2018-09-15T09:11:29.402Z,61
2018-09-15T09:21:29.203Z,60
2018-09-15T09:31:28.556Z,62
2018-09-15T09:41:27.913Z,60
2018-09-15T09:51:26.838Z,61
2018-09-15T10:01:29.326Z,61
2018-09-15T10:11:28.526Z,61
2018-09-15T10:21:28.403Z,62
2018-09-15T10:31:28.573Z,61
2018-09-15T10:41:27.578Z,62
2018-09-15T10:51:29.524Z,60
2018-09-15T11:01:28.750Z,62
2018-09-15T11:11:30.254Z,60
2018-09-15T11:21:27.388Z,60
2018-09-15T11:31:28.759Z,60
2018-09-15T11:41:27.989Z,61
2018-09-15T11:51:27.207Z,61
2018-09-15T12:01:27.300Z,60
2018-09-15T12:11:29.820Z,58
2018-09-15T12:21:27.339Z,58
2018-09-15T12:31:29.723Z,57
2018-09-15T12:41:27.933Z,57
2018-09-15T12:51:26.964Z,58
2018-09-15T13:01:28.181Z,52
2018-09-15T13:11:43.210Z,51
2018-09-15T13:21:27.577Z,51
2018-09-15T13:31:27.593Z,51
2018-09-15T13:41:27.660Z,54
2018-09-15T13:51:27.772Z,52
2018-09-15T14:01:29.266Z,48
2018-09-15T14:11:27.639Z,48
2018-09-15T14:21:27.945Z,51
2018-09-15T14:31:27.141Z,49
2018-09-15T14:41:27.751Z,48
2018-09-15T14:51:27.523Z,48
2018-09-15T15:01:27.644Z,48
2018-09-15T15:11:27.568Z,49
2018-09-15T15:21:28.210Z,48
2018-09-15T15:31:28.345Z,47
2018-09-15T15:41:27.633Z,48
2018-09-15T15:51:28.650Z,47
2018-09-15T16:01:27.881Z,46
2018-09-15T16:11:28.501Z,47
2018-09-15T16:21:28.201Z,47
2018-09-15T16:31:28.498Z,47
2018-09-15T16:41:27.651Z,49
2018-09-15T16:51:28.832Z,48
2018-09-15T17:01:27.908Z,47
2018-09-15T17:11:27.089Z,48
2018-09-15T17:21:28.025Z,47
2018-09-15T17:31:27.330Z,46
2018-09-15T17:41:28.095Z,45
2018-09-15T17:51:27.540Z,47
2018-09-15T18:01:27.798Z,46
2018-09-15T18:11:28.494Z,47
2018-09-15T18:21:29.333Z,45
2018-09-15T18:31:27.859Z,46
2018-09-15T18:41:27.916Z,45
2018-09-15T18:51:27.921Z,45
2018-09-15T19:01:27.271Z,48
2018-09-15T19:11:28.840Z,45
2018-09-15T19:21:27.067Z,45
2018-09-15T19:31:27.098Z,48
2018-09-15T19:41:28.909Z,45
2018-09-15T19:51:27.918Z,45
2018-09-15T20:01:28.454Z,48
2018-09-15T20:11:27.910Z,46
2018-09-15T20:21:28.132Z,46
2018-09-15T20:31:27.116Z,49
2018-09-15T20:41:28.030Z,49
2018-09-15T20:51:27.140Z,48
2018-09-15T21:01:27.816Z,48
2018-09-15T21:11:29.604Z,48
2018-09-15T21:21:28.937Z,47
2018-09-15T21:31:27.956Z,48
2018-09-15T21:41:26.891Z,48
2018-09-15T21:51:28.346Z,46
2018-09-15T22:01:27.811Z,48
2018-09-15T22:11:29.654Z,45
2018-09-15T22:21:29.346Z,45
2018-09-15T22:31:29.443Z,45
2018-09-15T22:41:27.688Z,48
2018-09-15T22:51:29.027Z,44
2018-09-15T23:01:27.390Z,48
2018-09-15T23:11:28.644Z,46
2018-09-15T23:21:27.878Z,48
2018-09-15T23:31:26.917Z,47
2018-09-15T23:41:27.910Z,45
2018-09-15T23:51:28.651Z,44
