createdAt,value
2018-12-12T00:00:42.059Z,0.51
2018-12-12T00:03:12.909Z,0.50
2018-12-12T00:05:43.786Z,0.54
2018-12-12T00:08:12.939Z,0.50
2018-12-12T00:10:41.874Z,0.15
2018-12-12T00:13:10.797Z,0.04
2018-12-12T00:15:40.686Z,-0.01
2018-12-12T00:18:09.741Z,0.02
2018-12-12T00:20:38.654Z,-0.13
2018-12-12T00:23:07.554Z,0.07
2018-12-12T00:25:37.515Z,-0.06
2018-12-12T00:28:07.387Z,-0.21
2018-12-12T00:30:36.261Z,-0.16
2018-12-12T00:33:05.851Z,-0.23
2018-12-12T00:35:34.742Z,-0.32
2018-12-12T00:38:03.650Z,-0.15
2018-12-12T00:40:32.642Z,-0.10
2018-12-12T00:43:01.582Z,0.03
2018-12-12T00:45:30.530Z,0.09
2018-12-12T00:47:59.437Z,0.15
2018-12-12T00:50:28.381Z,0.07
2018-12-12T00:52:57.405Z,-0.07
2018-12-12T00:55:26.313Z,-0.08
2018-12-12T00:57:55.419Z,0.12
2018-12-12T01:00:24.341Z,0.24
2018-12-12T01:02:53.338Z,0.08
2018-12-12T01:05:22.196Z,0.09
2018-12-12T01:07:51.146Z,0.01
2018-12-12T01:10:20.059Z,0.11
2018-12-12T01:12:49.045Z,0.02
2018-12-12T01:15:18.013Z,-0.08
2018-12-12T01:17:47.025Z,0.18
2018-12-12T01:20:15.970Z,0.42
2018-12-12T01:22:44.917Z,0.64
2018-12-12T01:25:13.826Z,0.41
2018-12-12T01:27:42.718Z,0.45
2018-12-12T01:30:12.129Z,0.51
2018-12-12T01:32:41.047Z,0.44
2018-12-12T01:35:09.973Z,0.13
2018-12-12T01:37:38.995Z,0.06
2018-12-12T01:40:07.928Z,0.15
2018-12-12T01:42:36.978Z,0.33
2018-12-12T01:45:05.916Z,0.44
2018-12-12T01:47:35.415Z,0.40
2018-12-12T01:50:06.126Z,0.58
2018-12-12T01:52:35.082Z,0.29
2018-12-12T01:55:03.973Z,0.42
2018-12-12T01:57:32.910Z,0.29
2018-12-12T02:00:01.954Z,0.50
2018-12-12T02:02:31.866Z,0.72
2018-12-12T02:05:00.786Z,0.51
2018-12-12T02:07:29.743Z,0.39
2018-12-12T02:09:58.661Z,0.14
2018-12-12T02:12:27.599Z,0.06
2018-12-12T02:14:56.533Z,-0.15
2018-12-12T02:17:25.550Z,-0.08
2018-12-12T02:19:54.544Z,0.15
2018-12-12T02:22:23.415Z,0.29
2018-12-12T02:24:52.359Z,0.19
2018-12-12T02:27:21.357Z,0.11
2018-12-12T02:29:50.247Z,0.09
2018-12-12T02:32:19.149Z,0.18
2018-12-12T02:34:48.140Z,0.05
2018-12-12T02:37:18.339Z,-0.04
2018-12-12T02:39:47.275Z,-0.15
2018-12-12T02:42:16.262Z,-0.18
2018-12-12T02:44:45.222Z,-0.09
2018-12-12T02:47:14.185Z,-0.10
2018-12-12T02:49:43.189Z,0.04
2018-12-12T02:52:12.563Z,0.03
2018-12-12T02:54:41.546Z,0.18
2018-12-12T02:57:10.493Z,0.11
2018-12-12T02:59:39.439Z,-0.05
2018-12-12T03:02:08.354Z,-0.09
2018-12-12T03:04:38.341Z,0.00
2018-12-12T03:07:07.274Z,-0.03
2018-12-12T03:09:36.183Z,0.04
2018-12-12T03:12:05.165Z,-0.07
2018-12-12T03:14:34.060Z,-0.07
2018-12-12T03:17:03.215Z,-0.01
2018-12-12T03:19:32.144Z,0.20
2018-12-12T03:22:01.106Z,0.03
2018-12-12T03:24:30.043Z,-0.01
2018-12-12T03:26:59.178Z,-0.09
2018-12-12T03:29:28.337Z,0.10
2018-12-12T03:31:57.286Z,-0.02
2018-12-12T03:34:26.331Z,0.26
2018-12-12T03:36:55.373Z,0.33
2018-12-12T03:39:24.540Z,0.71
2018-12-12T03:41:53.424Z,0.66
2018-12-12T03:44:22.399Z,0.41
2018-12-12T03:46:51.732Z,0.34
2018-12-12T03:49:20.659Z,0.31
2018-12-12T03:51:49.557Z,0.41
2018-12-12T04:02:02.785Z,0.37
2018-12-12T04:04:31.814Z,0.23
2018-12-12T04:07:00.956Z,0.24
2018-12-12T04:09:29.914Z,0.16
2018-12-12T04:11:58.839Z,0.09
2018-12-12T04:14:28.794Z,0.20
2018-12-12T04:19:31.989Z,0.29
2018-12-12T04:22:02.973Z,0.73
2018-12-12T04:24:32.284Z,0.39
2018-12-12T04:27:01.214Z,0.43
2018-12-12T04:29:30.198Z,0.70
2018-12-12T04:31:59.082Z,0.86
2018-12-12T04:34:27.979Z,0.88
2018-12-12T04:36:56.871Z,0.68
2018-12-12T04:39:25.751Z,0.52
2018-12-12T04:41:54.769Z,0.26
2018-12-12T04:44:23.666Z,0.11
2018-12-12T04:46:52.890Z,0.21
2018-12-12T04:49:21.823Z,0.45
2018-12-12T04:51:50.673Z,0.57
2018-12-12T04:54:19.690Z,0.27
2018-12-12T04:56:48.566Z,0.54
2018-12-12T04:59:17.773Z,0.56
2018-12-12T05:01:46.705Z,0.24
2018-12-12T05:04:15.693Z,0.45
2018-12-12T05:06:44.599Z,0.43
2018-12-12T05:09:13.502Z,0.39
2018-12-12T05:11:42.438Z,0.13
2018-12-12T05:14:11.394Z,0.12
2018-12-12T05:16:40.314Z,-0.09
2018-12-12T05:19:09.277Z,-0.19
2018-12-12T05:21:38.207Z,0.05
2018-12-12T05:24:07.073Z,-0.18
2018-12-12T05:26:36.009Z,-0.22
2018-12-12T05:29:04.939Z,-0.30
2018-12-12T05:31:33.813Z,-0.25
2018-12-12T05:34:02.780Z,-0.37
2018-12-12T05:36:31.702Z,-0.26
2018-12-12T05:39:00.737Z,-0.23
2018-12-12T05:41:31.027Z,-0.02
2018-12-12T05:43:59.980Z,-0.02
2018-12-12T05:46:28.902Z,-0.20
2018-12-12T05:48:57.855Z,-0.11
2018-12-12T05:51:26.888Z,0.16
2018-12-12T05:53:55.774Z,-0.09
2018-12-12T05:56:24.722Z,-0.13
2018-12-12T05:58:54.704Z,-0.31
2018-12-12T06:01:23.793Z,-0.17
2018-12-12T06:03:53.266Z,-0.42
2018-12-12T06:06:23.000Z,-0.46
2018-12-12T06:08:51.898Z,-0.12
2018-12-12T06:11:20.823Z,-0.10
2018-12-12T06:13:49.830Z,-0.13
2018-12-12T06:16:18.770Z,-0.46
2018-12-12T06:18:47.728Z,-0.40
2018-12-12T06:21:16.765Z,-0.24
2018-12-12T06:23:45.810Z,-0.31
2018-12-12T06:26:15.510Z,-0.06
2018-12-12T06:28:44.730Z,-0.25
2018-12-12T06:31:13.682Z,-0.08
2018-12-12T06:33:42.670Z,-0.29
2018-12-12T06:36:11.626Z,-0.24
2018-12-12T06:38:40.493Z,-0.39
2018-12-12T06:41:09.413Z,0.08
2018-12-12T06:43:38.557Z,0.03
2018-12-12T06:46:07.496Z,-0.21
2018-12-12T06:48:36.409Z,0.42
2018-12-12T06:51:05.807Z,-0.24
2018-12-12T06:53:35.738Z,-0.21
2018-12-12T06:56:04.698Z,-0.22
2018-12-12T06:58:33.723Z,-0.38
2018-12-12T07:01:02.621Z,-0.42
2018-12-12T07:03:31.565Z,-0.32
2018-12-12T07:06:00.689Z,-0.42
2018-12-12T07:08:29.679Z,-0.29
2018-12-12T07:10:58.611Z,-0.14
2018-12-12T07:13:27.534Z,-0.31
2018-12-12T07:15:56.594Z,-0.36
2018-12-12T07:18:25.519Z,-0.39
2018-12-12T07:20:54.411Z,-0.46
2018-12-12T07:23:23.341Z,-0.16
2018-12-12T07:25:52.320Z,-0.01
2018-12-12T07:28:21.331Z,-0.10
2018-12-12T07:30:50.264Z,-0.05
2018-12-12T07:33:19.315Z,-0.12
2018-12-12T07:35:48.838Z,-0.40
2018-12-12T07:38:18.080Z,-0.19
2018-12-12T07:40:47.055Z,-0.20
2018-12-12T07:43:17.955Z,0.01
2018-12-12T07:46:07.623Z,0.00
2018-12-12T07:48:38.565Z,-0.30
2018-12-12T07:51:13.078Z,-0.39
2018-12-12T07:53:59.741Z,-0.23
2018-12-12T07:56:28.657Z,-0.09
2018-12-12T07:58:57.552Z,-0.18
2018-12-12T08:01:26.502Z,0.06
2018-12-12T08:03:55.421Z,0.16
2018-12-12T08:06:24.968Z,0.21
2018-12-12T08:08:53.911Z,0.23
2018-12-12T08:11:22.842Z,0.08
2018-12-12T08:13:51.804Z,-0.11
2018-12-12T08:16:20.935Z,-0.07
2018-12-12T08:18:49.994Z,-0.19
2018-12-12T08:21:19.012Z,-0.09
2018-12-12T08:23:47.956Z,-0.04
2018-12-12T08:26:17.127Z,0.02
2018-12-12T08:28:46.110Z,0.08
2018-12-12T08:31:15.056Z,0.31
2018-12-12T08:33:44.025Z,0.25
2018-12-12T08:36:12.937Z,0.29
2018-12-12T08:38:42.956Z,0.41
2018-12-12T08:41:12.002Z,0.16
2018-12-12T08:43:41.642Z,0.36
2018-12-12T08:46:10.711Z,0.30
2018-12-12T08:48:40.577Z,0.55
2018-12-12T08:51:10.604Z,0.57
2018-12-12T08:53:39.557Z,0.24
2018-12-12T08:56:08.502Z,0.66
2018-12-12T08:58:37.454Z,0.52
2018-12-12T09:01:06.403Z,0.43
2018-12-12T09:03:36.375Z,0.26
2018-12-12T09:06:05.334Z,0.78
2018-12-12T09:08:34.279Z,0.39
2018-12-12T09:11:03.308Z,0.62
2018-12-12T09:13:32.250Z,0.71
2018-12-12T09:16:01.839Z,0.72
2018-12-12T09:18:30.775Z,0.66
2018-12-12T09:20:59.703Z,0.60
2018-12-12T09:23:28.743Z,0.58
2018-12-12T09:25:57.707Z,0.35
2018-12-12T09:28:26.699Z,0.34
2018-12-12T09:30:57.569Z,0.37
2018-12-12T09:33:28.967Z,0.25
2018-12-12T09:36:00.791Z,0.51
2018-12-12T09:38:29.766Z,0.61
2018-12-12T09:40:58.782Z,0.63
2018-12-12T09:43:27.798Z,0.81
2018-12-12T09:45:56.723Z,0.57
2018-12-12T09:48:25.706Z,0.96
2018-12-12T09:50:54.723Z,1.10
2018-12-12T09:53:25.851Z,1.13
2018-12-12T09:55:54.875Z,1.11
2018-12-12T09:58:23.820Z,0.92
2018-12-12T10:00:52.728Z,1.04
2018-12-12T10:03:21.722Z,0.83
2018-12-12T10:05:50.625Z,0.84
2018-12-12T10:08:19.617Z,0.55
2018-12-12T10:10:49.043Z,1.02
2018-12-12T10:13:18.039Z,0.84
2018-12-12T10:15:46.954Z,1.05
2018-12-12T10:18:15.973Z,1.05
2018-12-12T10:20:44.843Z,0.89
2018-12-12T10:23:13.779Z,1.07
2018-12-12T10:25:42.743Z,1.08
2018-12-12T10:28:11.659Z,1.00
2018-12-12T10:30:40.639Z,1.25
2018-12-12T10:33:09.518Z,1.69
2018-12-12T10:35:38.449Z,1.53
2018-12-12T10:38:07.407Z,1.26
2018-12-12T10:40:36.343Z,1.02
2018-12-12T10:43:05.257Z,0.93
2018-12-12T10:45:34.183Z,1.18
2018-12-12T10:48:03.158Z,1.42
2018-12-12T10:50:32.101Z,1.83
2018-12-12T10:53:01.072Z,1.71
2018-12-12T10:55:29.996Z,2.09
2018-12-12T10:57:58.954Z,1.87
2018-12-12T11:00:28.046Z,1.91
2018-12-12T11:03:02.414Z,1.46
2018-12-12T11:05:32.526Z,1.58
2018-12-12T11:08:02.433Z,1.99
2018-12-12T11:10:31.443Z,1.88
2018-12-12T11:13:00.389Z,1.64
2018-12-12T11:15:29.279Z,1.29
2018-12-12T11:17:58.270Z,1.18
2018-12-12T11:20:27.152Z,1.71
2018-12-12T11:22:56.088Z,1.66
2018-12-12T11:25:26.002Z,1.29
2018-12-12T11:27:54.907Z,1.53
2018-12-12T11:30:23.851Z,1.35
2018-12-12T11:32:52.715Z,1.15
2018-12-12T11:35:21.693Z,1.37
2018-12-12T11:37:50.578Z,1.32
2018-12-12T11:40:19.487Z,1.52
2018-12-12T11:42:48.506Z,1.86
2018-12-12T11:45:17.418Z,1.43
2018-12-12T11:47:46.422Z,1.43
2018-12-12T11:50:15.352Z,1.34
2018-12-12T11:52:44.266Z,1.34
2018-12-12T11:55:13.220Z,1.30
2018-12-12T11:57:42.465Z,1.35
2018-12-12T12:00:11.655Z,1.85
2018-12-12T12:02:40.706Z,1.88
2018-12-12T12:05:09.610Z,1.68
2018-12-12T12:07:38.582Z,1.64
2018-12-12T12:10:09.691Z,1.74
2018-12-12T12:12:38.748Z,1.73
2018-12-12T12:15:08.474Z,1.69
2018-12-12T12:17:37.426Z,1.53
2018-12-12T12:20:06.455Z,2.02
2018-12-12T12:22:35.317Z,2.38
2018-12-12T12:25:04.360Z,2.56
2018-12-12T12:27:33.256Z,2.18
2018-12-12T12:30:08.779Z,1.87
2018-12-12T12:32:37.658Z,1.67
2018-12-12T12:35:07.310Z,2.02
2018-12-12T12:37:36.282Z,1.99
2018-12-12T12:40:06.174Z,1.95
2018-12-12T12:42:35.167Z,1.77
2018-12-12T12:45:04.251Z,1.92
2018-12-12T12:47:33.296Z,1.79
2018-12-12T12:50:02.294Z,1.69
2018-12-12T12:52:31.384Z,1.56
2018-12-12T12:55:00.391Z,1.68
2018-12-12T12:57:29.267Z,1.68
2018-12-12T12:59:58.198Z,1.42
2018-12-12T13:02:27.170Z,1.41
2018-12-12T13:04:56.166Z,1.45
2018-12-12T13:07:25.034Z,1.42
2018-12-12T13:09:53.956Z,1.48
2018-12-12T13:12:22.910Z,1.41
2018-12-12T13:14:51.870Z,1.20
2018-12-12T13:17:20.797Z,1.10
2018-12-12T13:19:49.769Z,1.06
2018-12-12T13:22:19.546Z,1.03
2018-12-12T13:24:48.546Z,1.00
2018-12-12T13:27:17.598Z,1.18
2018-12-12T13:29:46.553Z,1.15
2018-12-12T13:32:15.568Z,1.20
2018-12-12T13:34:44.473Z,1.28
2018-12-12T13:37:13.635Z,1.27
2018-12-12T13:39:42.547Z,1.26
2018-12-12T13:42:11.415Z,1.32
2018-12-12T13:44:40.522Z,1.35
2018-12-12T13:47:09.478Z,1.23
2018-12-12T13:49:38.414Z,1.30
2018-12-12T13:52:07.283Z,1.27
2018-12-12T13:54:36.181Z,1.39
2018-12-12T13:57:05.181Z,1.44
2018-12-12T13:59:34.106Z,1.38
2018-12-12T14:02:03.196Z,1.38
2018-12-12T14:04:32.044Z,1.36
2018-12-12T14:07:00.971Z,1.28
2018-12-12T14:09:31.607Z,1.20
2018-12-12T14:12:00.588Z,1.14
2018-12-12T14:14:29.451Z,1.10
2018-12-12T14:16:58.449Z,1.12
2018-12-12T14:19:27.482Z,1.15
2018-12-12T14:21:56.478Z,1.10
2018-12-12T14:24:25.430Z,1.09
2018-12-12T14:26:54.398Z,1.02
2018-12-12T14:29:23.429Z,0.98
2018-12-12T14:31:52.339Z,0.87
2018-12-12T14:34:21.477Z,0.80
2018-12-12T14:36:50.453Z,0.79
2018-12-12T14:39:19.531Z,0.79
2018-12-12T14:41:48.485Z,0.80
2018-12-12T14:44:17.414Z,0.82
2018-12-12T14:46:46.410Z,0.88
2018-12-12T14:49:15.366Z,0.91
2018-12-12T14:51:44.476Z,0.92
2018-12-12T14:54:13.375Z,0.91
2018-12-12T14:56:42.453Z,0.83
2018-12-12T14:59:11.419Z,0.84
2018-12-12T15:01:40.455Z,0.80
2018-12-12T15:04:09.367Z,0.76
2018-12-12T15:06:38.260Z,0.71
2018-12-12T15:09:08.076Z,0.80
2018-12-12T15:11:37.989Z,0.89
2018-12-12T15:14:07.029Z,0.93
2018-12-12T15:16:35.896Z,0.87
2018-12-12T15:19:04.900Z,0.79
2018-12-12T15:21:33.801Z,0.71
2018-12-12T15:24:03.630Z,0.73
2018-12-12T15:26:32.570Z,0.79
2018-12-12T15:29:05.224Z,0.75
2018-12-12T15:31:34.183Z,0.75
2018-12-12T15:34:03.415Z,0.87
2018-12-12T15:36:32.572Z,0.90
2018-12-12T15:39:01.524Z,0.76
2018-12-12T15:41:31.514Z,0.65
2018-12-12T15:44:00.427Z,0.63
2018-12-12T15:46:29.613Z,0.65
2018-12-12T15:48:58.612Z,0.70
2018-12-12T15:51:27.631Z,0.68
2018-12-12T15:53:56.582Z,0.73
2018-12-12T15:56:25.482Z,0.85
2018-12-12T15:58:54.490Z,0.85
2018-12-12T16:01:23.463Z,0.78
2018-12-12T16:03:52.511Z,0.67
2018-12-12T16:06:21.444Z,0.63
2018-12-12T16:08:50.352Z,0.60
2018-12-12T16:11:19.237Z,0.51
2018-12-12T16:13:48.184Z,0.46
2018-12-12T16:16:17.118Z,0.42
2018-12-12T16:18:46.046Z,0.39
2018-12-12T16:21:16.783Z,0.40
2018-12-12T16:23:45.713Z,0.41
2018-12-12T16:26:14.843Z,0.36
2018-12-12T16:28:43.814Z,0.40
2018-12-12T16:31:12.730Z,0.48
2018-12-12T16:33:41.672Z,0.52
2018-12-12T16:36:10.677Z,0.52
2018-12-12T16:38:39.575Z,0.53
2018-12-12T16:41:08.454Z,0.59
2018-12-12T16:43:37.386Z,0.60
2018-12-12T16:46:08.301Z,0.67
2018-12-12T16:48:37.306Z,0.63
2018-12-12T16:51:06.302Z,0.55
2018-12-12T16:53:35.332Z,0.53
2018-12-12T16:56:04.214Z,0.52
2018-12-12T16:58:33.198Z,0.55
2018-12-12T17:01:02.235Z,0.52
2018-12-12T17:03:31.204Z,0.60
2018-12-12T17:06:00.121Z,0.59
2018-12-12T17:08:29.726Z,0.62
2018-12-12T17:10:58.971Z,0.70
2018-12-12T17:13:28.047Z,0.80
2018-12-12T17:15:57.062Z,0.84
2018-12-12T17:18:26.009Z,0.84
2018-12-12T17:20:55.003Z,0.73
2018-12-12T17:23:23.935Z,0.66
2018-12-12T17:25:53.040Z,0.67
2018-12-12T17:28:21.977Z,0.70
2018-12-12T17:30:50.914Z,0.65
2018-12-12T17:33:19.869Z,0.64
2018-12-12T17:35:48.946Z,0.72
2018-12-12T17:38:17.904Z,0.68
2018-12-12T17:40:46.827Z,0.65
2018-12-12T17:43:15.950Z,0.65
2018-12-12T17:45:44.978Z,0.64
2018-12-12T17:48:13.907Z,0.66
2018-12-12T17:50:42.826Z,0.66
2018-12-12T17:53:11.800Z,0.61
2018-12-12T17:55:40.734Z,0.60
2018-12-12T17:58:09.723Z,0.58
2018-12-12T18:00:38.695Z,0.59
2018-12-12T18:03:09.593Z,0.62
2018-12-12T18:05:55.402Z,0.81
2018-12-12T18:08:24.590Z,0.76
2018-12-12T18:10:53.663Z,0.75
2018-12-12T18:13:23.011Z,0.76
2018-12-12T18:15:53.884Z,0.78
2018-12-12T18:18:24.824Z,0.75
2018-12-12T18:20:53.870Z,0.70
2018-12-12T18:23:26.787Z,0.80
2018-12-12T18:25:57.688Z,0.87
2018-12-12T18:28:26.674Z,0.79
2018-12-12T18:30:55.663Z,0.78
2018-12-12T18:33:26.592Z,0.76
2018-12-12T18:36:16.126Z,0.76
2018-12-12T18:38:45.063Z,0.72
2018-12-12T18:41:13.971Z,0.78
2018-12-12T18:43:44.953Z,0.68
2018-12-12T18:46:15.352Z,0.64
2018-12-12T18:48:44.494Z,0.63
2018-12-12T18:51:15.470Z,0.65
2018-12-12T18:53:44.520Z,0.60
2018-12-12T18:56:15.416Z,0.47
2018-12-12T18:58:44.339Z,0.45
2018-12-12T19:01:13.261Z,0.45
2018-12-12T19:03:42.169Z,0.44
2018-12-12T19:06:11.263Z,0.45
2018-12-12T19:08:40.830Z,0.44
2018-12-12T19:11:09.794Z,0.53
2018-12-12T19:13:38.738Z,0.53
2018-12-12T19:16:07.668Z,0.54
2018-12-12T19:18:37.655Z,0.51
2018-12-12T19:21:06.553Z,0.46
2018-12-12T19:23:35.621Z,0.45
2018-12-12T19:26:04.526Z,0.42
2018-12-12T19:28:33.524Z,0.47
2018-12-12T19:31:02.410Z,0.40
2018-12-12T19:33:31.354Z,0.44
2018-12-12T19:36:00.306Z,0.37
2018-12-12T19:38:29.245Z,0.28
2018-12-12T19:40:58.286Z,0.20
2018-12-12T19:43:27.149Z,0.23
2018-12-12T19:45:56.082Z,0.25
2018-12-12T19:48:25.062Z,0.24
2018-12-12T19:50:54.082Z,0.13
2018-12-12T19:53:23.042Z,0.17
2018-12-12T19:55:52.497Z,0.22
2018-12-12T19:58:22.493Z,0.22
2018-12-12T20:00:52.161Z,0.21
2018-12-12T20:03:21.166Z,0.25
2018-12-12T20:05:50.405Z,0.25
2018-12-12T20:08:19.433Z,0.23
2018-12-12T20:10:48.411Z,0.25
2018-12-12T20:13:17.395Z,0.21
2018-12-12T20:15:47.371Z,0.11
2018-12-12T20:18:16.820Z,0.00
2018-12-12T20:20:45.832Z,-0.02
2018-12-12T20:23:14.725Z,-0.06
2018-12-12T20:25:43.719Z,-0.04
2018-12-12T20:28:12.729Z,-0.12
2018-12-12T20:30:41.699Z,-0.19
2018-12-12T20:33:10.571Z,-0.17
2018-12-12T20:35:40.494Z,-0.24
2018-12-12T20:38:12.570Z,-0.28
2018-12-12T20:40:41.648Z,-0.30
2018-12-12T20:43:10.734Z,-0.50
2018-12-12T20:45:39.710Z,-0.63
2018-12-12T20:48:08.785Z,-0.61
2018-12-12T20:50:38.822Z,-0.66
2018-12-12T20:53:07.751Z,-0.71
2018-12-12T20:55:36.621Z,-0.48
2018-12-12T20:58:05.596Z,-0.20
2018-12-12T21:00:34.550Z,0.04
2018-12-12T21:03:03.567Z,0.24
2018-12-12T21:05:32.605Z,0.21
2018-12-12T21:08:01.849Z,0.38
2018-12-12T21:10:30.865Z,0.51
2018-12-12T21:12:59.798Z,0.55
2018-12-12T21:15:28.854Z,0.23
2018-12-12T21:17:57.852Z,-0.08
2018-12-12T21:20:26.936Z,-0.25
2018-12-12T21:22:56.704Z,-0.30
2018-12-12T21:25:28.013Z,-0.27
2018-12-12T21:27:57.006Z,-0.32
2018-12-12T21:30:26.271Z,-0.40
2018-12-12T21:32:55.542Z,-0.47
2018-12-12T21:35:24.538Z,-0.37
2018-12-12T21:37:53.934Z,-0.23
2018-12-12T21:40:22.838Z,-0.14
2018-12-12T21:42:51.830Z,-0.07
2018-12-12T21:45:20.775Z,-0.11
2018-12-12T21:47:49.709Z,-0.10
2018-12-12T21:50:18.793Z,-0.09
2018-12-12T21:52:49.114Z,-0.03
2018-12-12T21:55:18.080Z,0.03
2018-12-12T21:57:46.963Z,0.08
2018-12-12T22:00:16.622Z,-0.03
2018-12-12T22:02:45.598Z,-0.05
2018-12-12T22:05:15.267Z,-0.03
2018-12-12T22:07:44.213Z,-0.11
2018-12-12T22:10:13.142Z,-0.10
2018-12-12T22:12:42.219Z,-0.10
2018-12-12T22:15:11.126Z,-0.05
2018-12-12T22:17:40.182Z,-0.11
2018-12-12T22:20:09.106Z,-0.09
2018-12-12T22:22:38.091Z,-0.10
2018-12-12T22:25:07.065Z,0.02
2018-12-12T22:27:36.006Z,0.08
2018-12-12T22:30:05.222Z,0.09
2018-12-12T22:32:34.113Z,0.03
2018-12-12T22:35:03.090Z,0.07
2018-12-12T22:37:31.979Z,0.07
2018-12-12T22:40:00.924Z,0.07
2018-12-12T22:42:29.818Z,0.07
2018-12-12T22:44:58.705Z,0.01
2018-12-12T22:47:27.718Z,0.04
2018-12-12T22:49:56.798Z,0.05
2018-12-12T22:52:25.875Z,0.10
2018-12-12T22:54:54.885Z,0.08
2018-12-12T22:57:23.829Z,0.11
2018-12-12T22:59:52.932Z,0.05
2018-12-12T23:02:21.871Z,0.13
2018-12-12T23:04:50.836Z,0.14
2018-12-12T23:07:19.770Z,0.13
2018-12-12T23:09:48.742Z,0.17
2018-12-12T23:12:19.659Z,0.21
2018-12-12T23:14:48.631Z,0.15
2018-12-12T23:17:17.550Z,0.12
2018-12-12T23:19:47.435Z,0.16
2018-12-12T23:22:16.437Z,0.11
2018-12-12T23:24:45.366Z,0.14
2018-12-12T23:27:14.316Z,0.10
2018-12-12T23:29:43.310Z,0.09
2018-12-12T23:32:12.307Z,4.06
2018-12-12T23:34:41.172Z,4.85
2018-12-12T23:37:10.157Z,6.32
2018-12-12T23:39:39.067Z,4.08
2018-12-12T23:42:07.961Z,2.69
2018-12-12T23:44:36.924Z,2.04
2018-12-12T23:47:05.901Z,1.84
2018-12-12T23:49:34.914Z,1.66
2018-12-12T23:52:04.330Z,1.61
2018-12-12T23:54:33.267Z,1.46
2018-12-12T23:57:02.240Z,1.55
2018-12-12T23:59:31.163Z,1.57
