createdAt,value
2023-05-16T00:00:48.800Z,100.00
2023-05-16T00:03:15.561Z,100.00
2023-05-16T00:05:42.162Z,100.00
2023-05-16T00:08:08.584Z,100.00
2023-05-16T00:10:35.020Z,100.00
2023-05-16T00:13:02.010Z,100.00
2023-05-16T00:15:30.076Z,100.00
2023-05-16T00:18:00.169Z,100.00
2023-05-16T00:20:28.275Z,100.00
2023-05-16T00:22:55.430Z,100.00
2023-05-16T00:25:21.939Z,100.00
2023-05-16T00:27:48.601Z,100.00
2023-05-16T00:30:15.084Z,100.00
2023-05-16T00:32:41.549Z,100.00
2023-05-16T00:35:10.664Z,100.00
2023-05-16T00:37:38.498Z,100.00
2023-05-16T00:40:05.436Z,100.00
2023-05-16T00:42:32.362Z,100.00
2023-05-16T00:44:58.836Z,100.00
2023-05-16T00:47:25.533Z,100.00
2023-05-16T00:49:52.122Z,100.00
2023-05-16T00:52:18.766Z,100.00
2023-05-16T00:54:45.342Z,100.00
2023-05-16T00:57:11.918Z,100.00
2023-05-16T00:59:38.398Z,100.00
2023-05-16T01:02:05.128Z,100.00
2023-05-16T01:04:32.495Z,100.00
2023-05-16T01:06:59.171Z,100.00
2023-05-16T01:09:25.834Z,100.00
2023-05-16T01:12:02.549Z,100.00
2023-05-16T01:14:35.048Z,100.00
2023-05-16T01:17:20.297Z,100.00
2023-05-16T01:19:58.668Z,100.00
2023-05-16T01:22:32.075Z,100.00
2023-05-16T01:25:17.640Z,100.00
2023-05-16T01:27:45.899Z,100.00
2023-05-16T01:30:17.913Z,100.00
2023-05-16T01:32:44.823Z,100.00
2023-05-16T01:35:14.426Z,100.00
2023-05-16T01:37:58.232Z,100.00
2023-05-16T01:40:32.185Z,100.00
2023-05-16T01:43:04.995Z,100.00
2023-05-16T01:45:34.760Z,100.00
2023-05-16T01:48:08.734Z,100.00
2023-05-16T01:50:43.759Z,100.00
2023-05-16T01:53:18.929Z,100.00
2023-05-16T01:55:47.718Z,100.00
2023-05-16T01:58:17.482Z,100.00
2023-05-16T02:00:44.735Z,100.00
2023-05-16T02:03:11.453Z,100.00
2023-05-16T02:05:38.083Z,100.00
2023-05-16T02:08:05.354Z,100.00
2023-05-16T02:10:32.157Z,100.00
2023-05-16T02:12:58.575Z,100.00
2023-05-16T02:15:25.261Z,100.00
2023-05-16T02:17:51.781Z,100.00
2023-05-16T02:20:18.308Z,100.00
2023-05-16T02:22:47.050Z,100.00
2023-05-16T02:25:15.593Z,100.00
2023-05-16T02:27:43.210Z,100.00
2023-05-16T02:30:12.882Z,100.00
2023-05-16T02:32:40.558Z,100.00
2023-05-16T02:35:08.189Z,100.00
2023-05-16T02:37:34.649Z,100.00
2023-05-16T02:40:01.132Z,100.00
2023-05-16T02:42:28.068Z,100.00
2023-05-16T02:44:54.488Z,100.00
2023-05-16T02:47:21.139Z,100.00
2023-05-16T02:49:47.645Z,100.00
2023-05-16T02:52:14.124Z,100.00
2023-05-16T02:54:40.719Z,100.00
2023-05-16T02:57:07.187Z,100.00
2023-05-16T02:59:33.632Z,100.00
2023-05-16T03:02:00.183Z,100.00
2023-05-16T03:04:26.680Z,100.00
2023-05-16T03:06:53.311Z,100.00
2023-05-16T03:09:19.804Z,100.00
2023-05-16T03:11:46.550Z,100.00
2023-05-16T03:14:13.172Z,100.00
2023-05-16T03:16:41.631Z,100.00
2023-05-16T03:19:08.149Z,100.00
2023-05-16T03:21:34.573Z,100.00
2023-05-16T03:24:03.785Z,100.00
2023-05-16T03:26:30.424Z,100.00
2023-05-16T03:28:56.878Z,100.00
2023-05-16T03:31:23.312Z,100.00
2023-05-16T03:33:49.766Z,100.00
2023-05-16T03:36:16.249Z,100.00
2023-05-16T03:38:42.736Z,100.00
2023-05-16T03:41:09.193Z,100.00
2023-05-16T03:43:35.586Z,100.00
2023-05-16T03:46:02.609Z,100.00
2023-05-16T03:48:29.570Z,100.00
2023-05-16T03:50:56.050Z,100.00
2023-05-16T03:53:22.592Z,100.00
2023-05-16T03:55:49.206Z,100.00
2023-05-16T03:58:16.539Z,100.00
2023-05-16T04:00:43.184Z,100.00
2023-05-16T04:03:09.741Z,100.00
2023-05-16T04:05:36.431Z,100.00
2023-05-16T04:08:02.974Z,100.00
2023-05-16T04:10:29.401Z,100.00
2023-05-16T04:12:56.019Z,100.00
2023-05-16T04:15:22.482Z,100.00
2023-05-16T04:17:49.012Z,100.00
2023-05-16T04:20:15.758Z,100.00
2023-05-16T04:22:42.483Z,100.00
2023-05-16T04:25:09.483Z,100.00
2023-05-16T04:27:36.089Z,100.00
2023-05-16T04:30:02.566Z,100.00
2023-05-16T04:32:29.071Z,100.00
2023-05-16T04:34:55.788Z,100.00
2023-05-16T04:37:22.394Z,100.00
2023-05-16T04:39:48.898Z,100.00
2023-05-16T04:42:16.467Z,100.00
2023-05-16T04:44:44.034Z,100.00
2023-05-16T04:47:10.988Z,100.00
2023-05-16T04:49:37.532Z,100.00
2023-05-16T04:52:04.233Z,100.00
2023-05-16T04:54:30.799Z,100.00
2023-05-16T04:56:57.478Z,100.00
2023-05-16T04:59:24.039Z,100.00
2023-05-16T05:01:50.717Z,100.00
2023-05-16T05:04:17.767Z,100.00
2023-05-16T05:06:44.231Z,100.00
2023-05-16T05:09:11.000Z,100.00
2023-05-16T05:11:37.578Z,100.00
2023-05-16T05:14:04.349Z,100.00
2023-05-16T05:16:31.019Z,100.00
2023-05-16T05:18:57.566Z,100.00
2023-05-16T05:21:25.367Z,100.00
2023-05-16T05:23:51.894Z,100.00
2023-05-16T05:26:18.600Z,100.00
2023-05-16T05:28:53.991Z,100.00
2023-05-16T05:31:28.204Z,100.00
2023-05-16T05:33:54.868Z,100.00
2023-05-16T05:36:21.376Z,100.00
2023-05-16T05:38:47.803Z,100.00
2023-05-16T05:41:14.408Z,100.00
2023-05-16T05:43:43.354Z,100.00
2023-05-16T05:46:09.931Z,100.00
2023-05-16T05:48:36.504Z,100.00
2023-05-16T05:51:03.116Z,100.00
2023-05-16T05:53:29.639Z,100.00
2023-05-16T05:55:56.109Z,100.00
2023-05-16T05:58:23.185Z,100.00
2023-05-16T06:00:49.645Z,100.00
2023-05-16T06:03:16.753Z,100.00
2023-05-16T06:05:43.451Z,100.00
2023-05-16T06:08:09.949Z,100.00
2023-05-16T06:10:36.453Z,100.00
2023-05-16T06:13:02.994Z,100.00
2023-05-16T06:15:29.918Z,100.00
2023-05-16T06:17:56.638Z,100.00
2023-05-16T06:20:23.171Z,100.00
2023-05-16T06:22:49.622Z,100.00
2023-05-16T06:25:16.306Z,100.00
2023-05-16T06:27:42.793Z,100.00
2023-05-16T06:30:09.537Z,100.00
2023-05-16T06:32:36.051Z,100.00
2023-05-16T06:35:03.059Z,100.00
2023-05-16T06:37:29.622Z,100.00
2023-05-16T06:39:56.221Z,100.00
2023-05-16T06:42:22.772Z,100.00
2023-05-16T06:44:49.289Z,100.00
2023-05-16T06:47:16.064Z,100.00
2023-05-16T06:49:42.540Z,100.00
2023-05-16T06:52:12.105Z,100.00
2023-05-16T06:54:38.684Z,100.00
2023-05-16T06:57:05.446Z,100.00
2023-05-16T06:59:32.619Z,100.00
2023-05-16T07:01:59.207Z,100.00
2023-05-16T07:04:25.738Z,100.00
2023-05-16T07:06:52.227Z,100.00
2023-05-16T07:09:19.177Z,100.00
2023-05-16T07:11:45.878Z,100.00
2023-05-16T07:14:12.664Z,100.00
2023-05-16T07:16:39.254Z,100.00
2023-05-16T07:19:05.918Z,100.00
2023-05-16T07:21:32.444Z,100.00
2023-05-16T07:23:58.931Z,100.00
2023-05-16T07:26:25.460Z,100.00
2023-05-16T07:28:52.565Z,100.00
2023-05-16T07:31:19.295Z,100.00
2023-05-16T07:33:47.121Z,100.00
2023-05-16T07:36:16.914Z,100.00
2023-05-16T07:38:43.965Z,100.00
2023-05-16T07:41:10.484Z,100.00
2023-05-16T07:43:36.972Z,100.00
2023-05-16T07:46:04.084Z,100.00
2023-05-16T07:48:30.947Z,100.00
2023-05-16T07:50:57.852Z,100.00
2023-05-16T07:53:24.325Z,100.00
2023-05-16T07:55:51.074Z,100.00
2023-05-16T07:58:17.725Z,100.00
2023-05-16T08:00:44.337Z,100.00
2023-05-16T08:03:11.125Z,100.00
2023-05-16T08:05:37.963Z,100.00
2023-05-16T08:08:04.691Z,100.00
2023-05-16T08:10:31.233Z,100.00
2023-05-16T08:12:57.746Z,100.00
2023-05-16T08:15:25.948Z,100.00
2023-05-16T08:17:52.768Z,100.00
2023-05-16T08:20:19.265Z,100.00
2023-05-16T08:22:45.749Z,99.60
2023-05-16T08:25:12.282Z,100.00
2023-05-16T08:27:38.757Z,100.00
2023-05-16T08:30:06.220Z,100.00
2023-05-16T08:32:32.835Z,100.00
2023-05-16T08:35:00.095Z,100.00
2023-05-16T08:37:26.566Z,99.51
2023-05-16T08:39:53.134Z,100.00
2023-05-16T08:42:19.693Z,100.00
2023-05-16T08:44:46.303Z,100.00
2023-05-16T08:47:16.963Z,98.04
2023-05-16T08:49:44.369Z,91.21
2023-05-16T08:52:11.334Z,94.30
2023-05-16T08:54:38.549Z,98.47
2023-05-16T08:57:06.537Z,97.54
2023-05-16T08:59:33.372Z,99.51
2023-05-16T09:02:00.025Z,98.70
2023-05-16T09:04:27.735Z,99.50
2023-05-16T09:06:54.567Z,98.37
2023-05-16T09:09:21.084Z,96.97
2023-05-16T09:11:47.974Z,96.69
2023-05-16T09:14:14.639Z,95.08
2023-05-16T09:16:41.169Z,92.88
2023-05-16T09:19:08.110Z,96.39
2023-05-16T09:21:35.897Z,94.72
2023-05-16T09:24:09.897Z,92.22
2023-05-16T09:26:38.383Z,94.31
2023-05-16T09:29:12.466Z,93.20
2023-05-16T09:31:39.602Z,97.24
2023-05-16T09:34:11.205Z,100.00
2023-05-16T09:36:37.776Z,95.76
2023-05-16T09:39:07.414Z,95.14
2023-05-16T09:41:37.698Z,89.77
2023-05-16T09:44:06.350Z,88.94
2023-05-16T09:46:34.985Z,88.60
2023-05-16T09:49:01.548Z,84.01
2023-05-16T09:51:28.668Z,85.04
2023-05-16T09:53:59.086Z,86.18
2023-05-16T09:56:25.557Z,86.82
2023-05-16T09:58:52.576Z,86.17
2023-05-16T10:01:19.579Z,86.23
2023-05-16T10:03:46.362Z,87.33
2023-05-16T10:06:13.747Z,83.49
2023-05-16T10:08:43.253Z,80.39
2023-05-16T10:11:10.958Z,80.76
2023-05-16T10:13:38.980Z,78.95
2023-05-16T10:16:12.224Z,79.22
2023-05-16T10:18:40.710Z,79.97
2023-05-16T10:21:14.755Z,78.11
2023-05-16T10:23:42.775Z,77.46
2023-05-16T10:26:11.372Z,79.66
2023-05-16T10:28:38.129Z,79.86
2023-05-16T10:31:05.940Z,80.58
2023-05-16T10:33:32.443Z,81.12
2023-05-16T10:35:59.191Z,77.95
2023-05-16T10:38:29.172Z,82.54
2023-05-16T10:40:56.736Z,79.70
2023-05-16T10:43:25.938Z,81.19
2023-05-16T10:46:04.325Z,78.96
2023-05-16T10:48:33.624Z,76.86
2023-05-16T10:51:00.530Z,81.24
2023-05-16T10:53:35.234Z,83.36
2023-05-16T10:56:01.827Z,83.66
2023-05-16T10:58:31.342Z,83.39
2023-05-16T11:01:17.306Z,83.62
2023-05-16T11:03:59.094Z,86.09
2023-05-16T11:06:41.070Z,88.16
2023-05-16T11:09:17.529Z,92.05
2023-05-16T11:12:03.638Z,95.05
2023-05-16T11:14:33.329Z,94.21
2023-05-16T11:17:01.502Z,93.06
2023-05-16T11:19:33.786Z,91.41
2023-05-16T11:22:26.185Z,90.96
2023-05-16T11:25:01.624Z,90.50
2023-05-16T11:27:28.147Z,91.29
2023-05-16T11:30:01.092Z,87.27
2023-05-16T11:32:30.549Z,80.75
2023-05-16T11:34:58.449Z,83.31
2023-05-16T11:37:25.508Z,86.02
2023-05-16T11:39:52.095Z,86.48
2023-05-16T11:42:18.723Z,83.48
2023-05-16T11:44:45.326Z,85.62
2023-05-16T11:47:12.745Z,82.00
2023-05-16T11:49:39.551Z,80.94
2023-05-16T11:52:09.637Z,81.65
2023-05-16T11:54:36.501Z,78.86
2023-05-16T11:57:03.253Z,79.28
2023-05-16T11:59:29.993Z,79.47
2023-05-16T12:01:56.601Z,78.20
2023-05-16T12:04:23.506Z,78.58
2023-05-16T12:07:00.626Z,75.91
2023-05-16T12:09:27.528Z,76.54
2023-05-16T12:11:54.206Z,78.45
2023-05-16T12:14:21.263Z,80.17
2023-05-16T12:16:49.309Z,81.75
2023-05-16T12:19:16.480Z,83.81
2023-05-16T12:21:43.149Z,87.19
2023-05-16T12:24:12.157Z,90.47
2023-05-16T12:26:41.126Z,92.27
2023-05-16T12:29:08.024Z,93.57
2023-05-16T12:31:40.508Z,94.47
2023-05-16T12:34:19.171Z,87.67
2023-05-16T12:36:45.885Z,84.95
2023-05-16T12:39:13.858Z,83.07
2023-05-16T12:41:44.748Z,77.82
2023-05-16T12:44:17.102Z,72.73
2023-05-16T12:46:52.343Z,68.55
2023-05-16T12:49:22.741Z,67.53
2023-05-16T12:51:54.091Z,66.38
2023-05-16T12:54:22.661Z,66.74
2023-05-16T12:56:49.355Z,64.23
2023-05-16T12:59:16.036Z,66.82
2023-05-16T13:01:42.884Z,63.95
2023-05-16T13:04:14.635Z,65.24
2023-05-16T13:06:57.446Z,59.28
2023-05-16T13:09:28.901Z,58.55
2023-05-16T13:11:57.814Z,55.21
2023-05-16T13:14:24.331Z,53.47
2023-05-16T13:16:51.488Z,54.89
2023-05-16T13:19:18.054Z,51.73
2023-05-16T13:21:44.589Z,48.24
2023-05-16T13:24:11.086Z,49.85
2023-05-16T13:26:37.580Z,49.67
2023-05-16T13:29:04.094Z,50.57
2023-05-16T13:31:30.634Z,50.98
2023-05-16T13:33:57.218Z,53.13
2023-05-16T13:36:23.693Z,52.34
2023-05-16T13:38:50.353Z,53.83
2023-05-16T13:41:16.899Z,54.75
2023-05-16T13:43:43.365Z,53.46
2023-05-16T13:46:10.076Z,54.60
2023-05-16T13:48:36.595Z,52.38
2023-05-16T13:51:03.163Z,50.19
2023-05-16T13:53:29.699Z,51.90
2023-05-16T13:55:56.164Z,53.61
2023-05-16T13:58:22.664Z,56.37
2023-05-16T14:00:49.337Z,55.53
2023-05-16T14:03:16.258Z,56.51
2023-05-16T14:05:42.934Z,54.44
2023-05-16T14:08:09.768Z,55.78
2023-05-16T14:10:37.362Z,56.97
2023-05-16T14:13:03.909Z,59.11
2023-05-16T14:15:30.992Z,59.93
2023-05-16T14:17:57.829Z,60.97
2023-05-16T14:20:24.366Z,62.03
2023-05-16T14:22:50.921Z,61.70
2023-05-16T14:25:17.638Z,63.01
2023-05-16T14:27:44.157Z,64.14
2023-05-16T14:30:11.209Z,64.00
2023-05-16T14:32:37.781Z,65.42
2023-05-16T14:35:05.570Z,64.38
2023-05-16T14:37:32.194Z,63.54
2023-05-16T14:39:59.675Z,64.49
2023-05-16T14:42:26.572Z,63.19
2023-05-16T14:44:53.233Z,62.82
2023-05-16T14:47:19.899Z,65.62
2023-05-16T14:49:46.496Z,65.18
2023-05-16T14:52:13.070Z,65.00
2023-05-16T14:54:39.536Z,65.10
2023-05-16T14:57:07.316Z,65.62
2023-05-16T14:59:33.869Z,64.41
2023-05-16T15:02:00.668Z,65.38
2023-05-16T15:04:27.878Z,65.28
2023-05-16T15:06:54.848Z,66.30
2023-05-16T15:09:21.493Z,66.00
2023-05-16T15:11:48.027Z,64.79
2023-05-16T15:14:14.565Z,65.65
2023-05-16T15:16:42.590Z,64.60
2023-05-16T15:19:09.267Z,65.13
2023-05-16T15:21:35.863Z,65.54
2023-05-16T15:24:02.420Z,65.40
2023-05-16T15:26:29.273Z,65.30
2023-05-16T15:28:55.878Z,66.07
2023-05-16T15:31:22.559Z,65.43
2023-05-16T15:33:49.202Z,67.16
2023-05-16T15:36:16.859Z,66.55
2023-05-16T15:38:45.541Z,66.58
2023-05-16T15:41:19.745Z,66.92
2023-05-16T15:43:58.286Z,67.42
2023-05-16T15:46:24.867Z,68.58
2023-05-16T15:48:52.425Z,66.86
2023-05-16T15:51:19.355Z,66.30
2023-05-16T15:53:46.079Z,67.59
2023-05-16T15:56:12.660Z,67.01
2023-05-16T15:58:39.201Z,68.26
2023-05-16T16:01:05.842Z,68.75
2023-05-16T16:03:32.436Z,69.71
2023-05-16T16:05:59.031Z,71.82
2023-05-16T16:08:25.573Z,70.41
2023-05-16T16:10:52.182Z,72.38
2023-05-16T16:13:18.678Z,72.79
2023-05-16T16:15:45.175Z,74.72
2023-05-16T16:18:13.796Z,75.53
2023-05-16T16:20:40.720Z,75.42
2023-05-16T16:23:07.239Z,75.86
2023-05-16T16:25:33.857Z,77.79
2023-05-16T16:28:00.685Z,78.75
2023-05-16T16:30:27.856Z,80.17
2023-05-16T16:32:54.418Z,82.95
2023-05-16T16:35:22.466Z,81.89
2023-05-16T16:38:02.472Z,83.14
2023-05-16T16:40:32.566Z,82.57
2023-05-16T16:42:59.083Z,84.37
2023-05-16T16:45:26.979Z,86.54
2023-05-16T16:47:53.676Z,86.67
2023-05-16T16:50:20.276Z,85.50
2023-05-16T16:52:47.084Z,86.91
2023-05-16T16:55:14.878Z,86.88
2023-05-16T16:57:42.361Z,87.52
2023-05-16T17:00:14.127Z,85.10
2023-05-16T17:02:40.962Z,84.94
2023-05-16T17:05:08.712Z,84.67
2023-05-16T17:07:35.272Z,85.18
2023-05-16T17:10:04.715Z,87.40
2023-05-16T17:12:34.416Z,85.77
2023-05-16T17:15:02.004Z,83.88
2023-05-16T17:17:28.690Z,84.78
2023-05-16T17:19:55.321Z,84.63
2023-05-16T17:22:22.221Z,84.85
2023-05-16T17:24:48.800Z,85.13
2023-05-16T17:27:15.670Z,85.87
2023-05-16T17:29:42.519Z,86.10
2023-05-16T17:32:08.990Z,87.32
2023-05-16T17:34:35.888Z,88.09
2023-05-16T17:37:02.814Z,88.39
2023-05-16T17:39:30.984Z,88.76
2023-05-16T17:41:57.704Z,90.33
2023-05-16T17:44:24.249Z,89.95
2023-05-16T17:46:50.799Z,90.47
2023-05-16T17:49:17.559Z,90.83
2023-05-16T17:51:54.579Z,92.50
2023-05-16T17:54:22.097Z,94.11
2023-05-16T17:56:50.811Z,93.46
2023-05-16T17:59:17.537Z,94.24
2023-05-16T18:01:44.086Z,93.81
2023-05-16T18:04:10.891Z,95.25
2023-05-16T18:06:38.236Z,96.27
2023-05-16T18:09:07.042Z,97.08
2023-05-16T18:11:34.108Z,97.15
2023-05-16T18:14:00.647Z,96.87
2023-05-16T18:16:27.144Z,96.89
2023-05-16T18:18:54.520Z,99.68
2023-05-16T18:21:21.167Z,98.25
2023-05-16T18:23:48.390Z,99.74
2023-05-16T18:26:15.349Z,100.00
2023-05-16T18:28:43.453Z,100.00
2023-05-16T18:31:10.089Z,100.00
2023-05-16T18:33:36.734Z,100.00
2023-05-16T18:36:04.422Z,100.00
2023-05-16T18:38:33.035Z,100.00
2023-05-16T18:41:00.413Z,100.00
2023-05-16T18:43:27.054Z,100.00
2023-05-16T18:45:53.521Z,100.00
2023-05-16T18:48:20.165Z,100.00
2023-05-16T18:50:46.759Z,100.00
2023-05-16T18:53:13.379Z,100.00
2023-05-16T18:55:39.966Z,100.00
2023-05-16T18:58:06.942Z,100.00
2023-05-16T19:00:34.268Z,100.00
2023-05-16T19:03:01.270Z,100.00
2023-05-16T19:05:28.243Z,100.00
2023-05-16T19:07:55.005Z,100.00
2023-05-16T19:10:21.715Z,100.00
2023-05-16T19:12:49.144Z,100.00
2023-05-16T19:15:15.878Z,100.00
2023-05-16T19:17:42.541Z,100.00
2023-05-16T19:20:10.884Z,100.00
2023-05-16T19:22:37.644Z,100.00
2023-05-16T19:25:05.307Z,100.00
2023-05-16T19:27:31.954Z,100.00
2023-05-16T19:29:58.442Z,100.00
2023-05-16T19:32:24.989Z,100.00
2023-05-16T19:34:52.341Z,100.00
2023-05-16T19:37:18.912Z,100.00
2023-05-16T19:39:45.429Z,100.00
2023-05-16T19:42:11.934Z,100.00
2023-05-16T19:44:38.499Z,100.00
2023-05-16T19:47:05.447Z,100.00
2023-05-16T19:49:32.056Z,100.00
2023-05-16T19:51:58.636Z,100.00
2023-05-16T19:54:25.104Z,100.00
2023-05-16T19:56:51.587Z,100.00
2023-05-16T19:59:18.232Z,100.00
2023-05-16T20:01:45.110Z,100.00
2023-05-16T20:04:11.833Z,100.00
2023-05-16T20:06:38.678Z,100.00
2023-05-16T20:09:06.107Z,100.00
2023-05-16T20:11:32.947Z,100.00
2023-05-16T20:14:00.293Z,100.00
2023-05-16T20:16:27.447Z,100.00
2023-05-16T20:18:54.263Z,100.00
2023-05-16T20:21:20.838Z,100.00
2023-05-16T20:23:47.331Z,100.00
2023-05-16T20:26:14.970Z,100.00
2023-05-16T20:28:42.290Z,100.00
2023-05-16T20:31:09.020Z,100.00
2023-05-16T20:33:35.617Z,100.00
2023-05-16T20:36:02.294Z,100.00
2023-05-16T20:38:28.783Z,100.00
2023-05-16T20:40:55.655Z,100.00
2023-05-16T20:43:22.566Z,100.00
2023-05-16T20:45:49.084Z,100.00
2023-05-16T20:48:16.042Z,100.00
2023-05-16T20:50:42.550Z,100.00
2023-05-16T20:53:09.070Z,100.00
2023-05-16T20:55:35.680Z,100.00
2023-05-16T20:58:02.231Z,100.00
2023-05-16T21:00:28.857Z,100.00
2023-05-16T21:02:55.456Z,100.00
2023-05-16T21:05:25.483Z,100.00
2023-05-16T21:07:52.680Z,100.00
2023-05-16T21:10:19.216Z,100.00
2023-05-16T21:12:45.747Z,100.00
2023-05-16T21:15:12.256Z,100.00
2023-05-16T21:17:40.850Z,100.00
2023-05-16T21:20:08.389Z,100.00
2023-05-16T21:22:35.490Z,100.00
2023-05-16T21:25:02.026Z,100.00
2023-05-16T21:27:28.552Z,100.00
2023-05-16T21:29:55.079Z,100.00
2023-05-16T21:32:21.588Z,100.00
2023-05-16T21:34:48.186Z,100.00
2023-05-16T21:37:14.958Z,100.00
2023-05-16T21:39:41.455Z,100.00
2023-05-16T21:42:08.029Z,100.00
2023-05-16T21:44:34.503Z,100.00
2023-05-16T21:47:01.085Z,100.00
2023-05-16T21:49:27.626Z,100.00
2023-05-16T21:51:54.096Z,100.00
2023-05-16T21:54:20.570Z,100.00
2023-05-16T21:56:47.130Z,100.00
2023-05-16T21:59:13.915Z,100.00
2023-05-16T22:01:40.422Z,100.00
2023-05-16T22:04:07.049Z,100.00
2023-05-16T22:06:33.609Z,100.00
2023-05-16T22:09:01.586Z,100.00
2023-05-16T22:11:28.550Z,100.00
2023-05-16T22:13:55.169Z,100.00
2023-05-16T22:16:21.716Z,100.00
2023-05-16T22:18:48.358Z,100.00
2023-05-16T22:21:16.365Z,100.00
2023-05-16T22:23:42.904Z,100.00
2023-05-16T22:26:09.475Z,100.00
2023-05-16T22:28:35.933Z,100.00
2023-05-16T22:31:02.430Z,100.00
2023-05-16T22:33:29.112Z,100.00
2023-05-16T22:35:56.157Z,100.00
2023-05-16T22:38:22.700Z,100.00
2023-05-16T22:40:49.287Z,100.00
2023-05-16T22:43:15.864Z,100.00
2023-05-16T22:45:42.384Z,100.00
2023-05-16T22:48:08.998Z,100.00
2023-05-16T22:50:35.718Z,100.00
2023-05-16T22:53:02.258Z,100.00
2023-05-16T22:55:29.031Z,100.00
2023-05-16T22:57:57.202Z,100.00
2023-05-16T23:00:23.895Z,100.00
2023-05-16T23:02:50.426Z,100.00
2023-05-16T23:05:17.075Z,100.00
2023-05-16T23:07:43.554Z,100.00
2023-05-16T23:10:10.287Z,100.00
2023-05-16T23:12:37.689Z,100.00
2023-05-16T23:15:07.748Z,100.00
2023-05-16T23:17:34.242Z,100.00
2023-05-16T23:20:00.914Z,100.00
2023-05-16T23:22:27.490Z,100.00
2023-05-16T23:24:53.987Z,100.00
2023-05-16T23:27:20.516Z,100.00
2023-05-16T23:29:47.015Z,100.00
2023-05-16T23:32:13.712Z,100.00
2023-05-16T23:34:40.281Z,100.00
2023-05-16T23:37:06.790Z,100.00
2023-05-16T23:39:33.260Z,100.00
2023-05-16T23:42:01.637Z,100.00
2023-05-16T23:44:28.850Z,100.00
2023-05-16T23:46:55.431Z,100.00
2023-05-16T23:49:21.926Z,100.00
2023-05-16T23:51:57.629Z,100.00
2023-05-16T23:54:27.918Z,100.00
2023-05-16T23:56:54.476Z,100.00
2023-05-16T23:59:20.980Z,100.00
