createdAt,value
2017-12-04T00:00:16.961Z,0.00
2017-12-04T00:01:16.931Z,0.00
2017-12-04T00:02:16.919Z,0.00
2017-12-04T00:03:16.907Z,0.00
2017-12-04T00:04:16.913Z,0.00
2017-12-04T00:05:16.885Z,0.00
2017-12-04T00:06:16.874Z,0.00
2017-12-04T00:07:16.860Z,0.00
2017-12-04T00:08:16.847Z,0.00
2017-12-04T00:09:16.836Z,0.00
2017-12-04T00:10:16.825Z,0.00
2017-12-04T00:11:16.813Z,0.00
2017-12-04T00:12:16.800Z,0.00
2017-12-04T00:13:16.790Z,0.00
2017-12-04T00:14:16.776Z,0.00
2017-12-04T00:15:16.766Z,0.00
2017-12-04T00:16:16.758Z,0.00
2017-12-04T00:17:16.744Z,0.00
2017-12-04T00:18:16.733Z,0.00
2017-12-04T00:19:16.719Z,0.00
2017-12-04T00:20:16.707Z,0.00
2017-12-04T00:21:16.696Z,0.00
2017-12-04T00:22:16.684Z,0.00
2017-12-04T00:23:16.672Z,0.00
2017-12-04T00:24:16.660Z,0.00
2017-12-04T00:25:16.655Z,0.00
2017-12-04T00:26:16.644Z,0.00
2017-12-04T00:27:16.631Z,0.00
2017-12-04T00:28:16.613Z,0.00
2017-12-04T00:29:16.602Z,0.00
2017-12-04T00:30:16.592Z,0.00
2017-12-04T00:31:16.588Z,0.00
2017-12-04T00:32:16.570Z,0.00
2017-12-04T00:33:16.564Z,0.00
2017-12-04T00:34:16.546Z,0.00
2017-12-04T00:35:16.530Z,0.00
2017-12-04T00:36:16.521Z,0.00
2017-12-04T00:37:16.510Z,0.00
2017-12-04T00:38:16.497Z,0.00
2017-12-04T00:39:16.486Z,0.00
2017-12-04T00:40:16.474Z,0.00
2017-12-04T00:41:16.470Z,0.00
2017-12-04T00:42:16.452Z,0.00
2017-12-04T00:43:16.439Z,0.00
2017-12-04T00:44:16.428Z,0.00
2017-12-04T00:45:16.424Z,0.00
2017-12-04T00:46:16.403Z,0.00
2017-12-04T00:47:16.393Z,0.00
2017-12-04T00:48:16.381Z,0.00
2017-12-04T00:49:16.370Z,0.00
2017-12-04T00:50:16.357Z,0.00
2017-12-04T00:51:16.349Z,0.00
2017-12-04T00:52:16.335Z,0.00
2017-12-04T00:53:16.323Z,0.00
2017-12-04T00:54:16.311Z,0.00
2017-12-04T00:55:16.320Z,0.00
2017-12-04T00:56:16.289Z,0.00
2017-12-04T00:57:16.278Z,0.00
2017-12-04T00:58:16.264Z,0.00
2017-12-04T00:59:16.255Z,0.00
2017-12-04T01:00:16.242Z,0.00
2017-12-04T01:01:16.231Z,0.00
2017-12-04T01:02:16.219Z,0.00
2017-12-04T01:03:16.217Z,0.00
2017-12-04T01:04:16.196Z,0.00
2017-12-04T01:05:16.185Z,0.00
2017-12-04T01:06:16.172Z,0.00
2017-12-04T01:07:16.161Z,0.00
2017-12-04T01:08:16.149Z,0.00
2017-12-04T01:09:16.142Z,0.00
2017-12-04T01:10:16.128Z,0.00
2017-12-04T01:11:16.117Z,0.00
2017-12-04T01:12:16.104Z,0.00
2017-12-04T01:13:16.091Z,0.00
2017-12-04T01:14:16.078Z,0.00
2017-12-04T01:15:16.070Z,0.00
2017-12-04T01:16:16.057Z,0.00
2017-12-04T01:17:16.045Z,0.00
2017-12-04T01:18:16.034Z,0.00
2017-12-04T01:19:16.023Z,0.00
2017-12-04T01:20:16.011Z,0.00
2017-12-04T01:21:16.003Z,0.00
2017-12-04T01:22:15.986Z,0.00
2017-12-04T01:23:15.975Z,0.00
2017-12-04T01:24:15.966Z,0.00
2017-12-04T01:25:15.951Z,0.00
2017-12-04T01:26:15.939Z,0.00
2017-12-04T01:27:15.932Z,0.00
2017-12-04T01:28:15.915Z,0.00
2017-12-04T01:29:15.904Z,0.00
2017-12-04T01:30:15.898Z,0.00
2017-12-04T01:31:15.883Z,0.00
2017-12-04T01:32:15.874Z,0.00
2017-12-04T01:33:15.862Z,0.00
2017-12-04T01:34:15.848Z,0.00
2017-12-04T01:35:15.844Z,0.00
2017-12-04T01:36:15.824Z,0.00
2017-12-04T01:37:15.812Z,0.00
2017-12-04T01:38:15.798Z,0.00
2017-12-04T01:39:15.789Z,0.00
2017-12-04T01:40:15.791Z,0.00
2017-12-04T01:41:15.764Z,0.00
2017-12-04T01:42:15.754Z,0.00
2017-12-04T01:43:15.744Z,0.00
2017-12-04T01:44:15.770Z,0.00
2017-12-04T01:45:15.719Z,0.00
2017-12-04T01:46:15.709Z,0.00
2017-12-04T01:47:15.707Z,0.00
2017-12-04T01:48:15.686Z,0.00
2017-12-04T01:49:15.673Z,0.00
2017-12-04T01:50:15.663Z,0.00
2017-12-04T01:51:15.651Z,0.00
2017-12-04T01:52:15.639Z,0.00
2017-12-04T01:53:15.629Z,0.00
2017-12-04T01:54:15.618Z,0.00
2017-12-04T01:55:15.610Z,0.00
2017-12-04T01:56:15.593Z,0.00
2017-12-04T01:57:15.582Z,0.00
2017-12-04T01:58:15.570Z,0.00
2017-12-04T01:59:15.559Z,0.00
2017-12-04T02:00:15.546Z,0.00
2017-12-04T02:01:15.537Z,0.00
2017-12-04T02:02:15.525Z,0.00
2017-12-04T02:03:15.514Z,0.00
2017-12-04T02:04:15.503Z,0.00
2017-12-04T02:05:15.490Z,0.00
2017-12-04T02:06:15.479Z,0.00
2017-12-04T02:07:15.469Z,0.00
2017-12-04T02:08:15.458Z,0.00
2017-12-04T02:09:15.445Z,0.00
2017-12-04T02:10:15.434Z,0.00
2017-12-04T02:11:15.422Z,0.00
2017-12-04T02:12:15.413Z,0.00
2017-12-04T02:13:15.414Z,0.00
2017-12-04T02:14:15.393Z,0.00
2017-12-04T02:15:15.388Z,0.00
2017-12-04T02:16:15.367Z,0.00
2017-12-04T02:17:15.357Z,0.00
2017-12-04T02:18:15.342Z,0.00
2017-12-04T02:19:15.334Z,0.00
2017-12-04T02:20:15.321Z,0.00
2017-12-04T02:21:15.326Z,0.00
2017-12-04T02:22:15.297Z,0.00
2017-12-04T02:23:15.286Z,0.00
2017-12-04T02:24:15.275Z,0.00
2017-12-04T02:25:15.265Z,0.00
2017-12-04T02:26:15.273Z,0.00
2017-12-04T02:27:15.243Z,0.00
2017-12-04T02:28:15.266Z,0.00
2017-12-04T02:29:15.219Z,0.00
2017-12-04T02:30:15.210Z,0.00
2017-12-04T02:31:15.196Z,0.00
2017-12-04T02:32:15.187Z,0.00
2017-12-04T02:33:15.174Z,0.00
2017-12-04T02:34:15.160Z,0.00
2017-12-04T02:35:15.151Z,0.00
2017-12-04T02:36:15.139Z,0.00
2017-12-04T02:37:15.130Z,0.00
2017-12-04T02:38:15.116Z,0.00
2017-12-04T02:39:15.107Z,0.00
2017-12-04T02:40:15.093Z,0.00
2017-12-04T02:41:15.082Z,0.00
2017-12-04T02:42:15.070Z,0.00
2017-12-04T02:43:15.065Z,0.00
2017-12-04T02:44:15.049Z,0.00
2017-12-04T02:45:15.036Z,0.00
2017-12-04T02:46:15.026Z,0.00
2017-12-04T02:47:15.014Z,0.00
2017-12-04T02:48:15.002Z,0.00
2017-12-04T02:49:14.993Z,0.00
2017-12-04T02:50:14.983Z,0.00
2017-12-04T02:51:14.968Z,0.00
2017-12-04T02:52:14.958Z,0.00
2017-12-04T02:53:14.954Z,0.00
2017-12-04T02:54:14.943Z,0.00
2017-12-04T02:55:14.923Z,0.00
2017-12-04T02:56:14.912Z,0.00
2017-12-04T02:57:14.906Z,0.00
2017-12-04T02:58:14.890Z,0.00
2017-12-04T02:59:14.878Z,0.00
2017-12-04T03:00:14.870Z,0.00
2017-12-04T03:01:14.858Z,0.00
2017-12-04T03:02:14.844Z,0.00
2017-12-04T03:03:14.835Z,0.00
2017-12-04T03:04:14.821Z,0.00
2017-12-04T03:05:14.812Z,0.00
2017-12-04T03:06:14.802Z,0.00
2017-12-04T03:07:14.786Z,0.00
2017-12-04T03:08:14.780Z,0.00
2017-12-04T03:09:14.765Z,0.00
2017-12-04T03:10:14.753Z,0.00
2017-12-04T03:11:14.741Z,0.00
2017-12-04T03:12:14.732Z,0.00
2017-12-04T03:13:14.720Z,0.00
2017-12-04T03:14:14.710Z,0.00
2017-12-04T03:15:14.697Z,0.00
2017-12-04T03:16:14.687Z,0.00
2017-12-04T03:17:14.699Z,0.00
2017-12-04T03:18:14.663Z,0.00
2017-12-04T03:19:14.655Z,0.00
2017-12-04T03:20:14.642Z,0.00
2017-12-04T03:21:14.636Z,0.00
2017-12-04T03:22:14.619Z,0.00
2017-12-04T03:23:14.607Z,0.00
2017-12-04T03:24:14.597Z,0.00
2017-12-04T03:25:14.585Z,0.00
2017-12-04T03:26:14.578Z,0.00
2017-12-04T03:27:14.564Z,0.00
2017-12-04T03:28:14.552Z,0.00
2017-12-04T03:29:14.540Z,0.00
2017-12-04T03:30:14.532Z,0.00
2017-12-04T03:31:14.517Z,0.00
2017-12-04T03:32:14.506Z,0.00
2017-12-04T03:33:14.493Z,0.00
2017-12-04T03:34:14.483Z,0.00
2017-12-04T03:35:14.473Z,0.00
2017-12-04T03:36:14.467Z,0.00
2017-12-04T03:37:14.452Z,0.00
2017-12-04T03:38:14.439Z,0.00
2017-12-04T03:39:14.427Z,0.00
2017-12-04T03:40:14.416Z,0.00
2017-12-04T03:41:14.407Z,0.00
2017-12-04T03:42:14.392Z,0.00
2017-12-04T03:43:14.379Z,0.00
2017-12-04T03:44:14.371Z,0.00
2017-12-04T03:45:14.364Z,0.00
2017-12-04T03:46:14.347Z,0.00
2017-12-04T03:47:14.338Z,0.00
2017-12-04T03:48:14.325Z,0.00
2017-12-04T03:49:14.352Z,0.00
2017-12-04T03:50:14.302Z,0.00
2017-12-04T03:51:14.295Z,0.00
2017-12-04T03:52:14.282Z,0.00
2017-12-04T03:53:14.271Z,0.00
2017-12-04T03:54:14.261Z,0.00
2017-12-04T03:55:14.252Z,0.00
2017-12-04T03:56:14.236Z,0.00
2017-12-04T03:57:14.230Z,0.00
2017-12-04T03:58:14.218Z,0.00
2017-12-04T03:59:14.202Z,0.00
2017-12-04T04:00:14.192Z,0.00
2017-12-04T04:01:14.180Z,0.00
2017-12-04T04:02:14.167Z,0.00
2017-12-04T04:03:14.157Z,0.00
2017-12-04T04:04:14.144Z,0.00
2017-12-04T04:05:14.135Z,0.00
2017-12-04T04:06:14.132Z,0.00
2017-12-04T04:07:14.112Z,0.00
2017-12-04T04:08:14.101Z,0.00
2017-12-04T04:09:14.089Z,0.00
2017-12-04T04:10:14.079Z,0.00
2017-12-04T04:11:14.067Z,0.00
2017-12-04T04:12:14.054Z,0.00
2017-12-04T04:13:14.044Z,0.00
2017-12-04T04:14:14.051Z,0.00
2017-12-04T04:15:14.022Z,0.00
2017-12-04T04:16:14.009Z,0.00
2017-12-04T04:17:14.000Z,0.00
2017-12-04T04:18:13.986Z,0.00
2017-12-04T04:19:13.975Z,0.00
2017-12-04T04:20:13.966Z,0.00
2017-12-04T04:21:13.955Z,0.00
2017-12-04T04:22:13.942Z,0.00
2017-12-04T04:23:13.933Z,0.00
2017-12-04T04:24:13.921Z,0.00
2017-12-04T04:25:13.910Z,0.00
2017-12-04T04:26:13.902Z,0.00
2017-12-04T04:27:13.887Z,0.00
2017-12-04T04:28:13.874Z,0.00
2017-12-04T04:29:13.865Z,0.00
2017-12-04T04:30:13.854Z,0.00
2017-12-04T04:31:13.840Z,0.00
2017-12-04T04:32:13.832Z,0.00
2017-12-04T04:33:13.818Z,0.00
2017-12-04T04:34:13.809Z,0.00
2017-12-04T04:35:13.796Z,0.00
2017-12-04T04:36:13.787Z,0.00
2017-12-04T04:37:13.772Z,0.00
2017-12-04T04:38:13.763Z,0.00
2017-12-04T04:39:13.752Z,0.00
2017-12-04T04:40:13.740Z,0.00
2017-12-04T04:41:13.732Z,0.00
2017-12-04T04:42:13.719Z,0.00
2017-12-04T04:43:13.706Z,0.00
2017-12-04T04:44:13.696Z,0.00
2017-12-04T04:45:13.688Z,0.00
2017-12-04T04:46:13.674Z,0.00
2017-12-04T04:47:13.671Z,0.00
2017-12-04T04:48:13.653Z,0.00
2017-12-04T04:49:13.641Z,0.00
2017-12-04T04:50:13.628Z,0.00
2017-12-04T04:51:13.625Z,0.00
2017-12-04T04:52:13.606Z,0.00
2017-12-04T04:53:13.598Z,0.00
2017-12-04T04:54:13.584Z,0.00
2017-12-04T04:55:13.580Z,0.00
2017-12-04T04:56:13.561Z,0.00
2017-12-04T04:57:13.551Z,0.00
2017-12-04T04:58:13.540Z,0.00
2017-12-04T04:59:13.529Z,0.00
2017-12-04T05:00:13.517Z,0.00
2017-12-04T05:01:13.504Z,0.00
2017-12-04T05:02:13.492Z,0.00
2017-12-04T05:03:13.482Z,0.00
2017-12-04T05:04:13.475Z,0.00
2017-12-04T05:05:13.461Z,0.00
2017-12-04T05:06:13.449Z,0.00
2017-12-04T05:07:13.438Z,0.00
2017-12-04T05:08:13.426Z,0.00
2017-12-04T05:09:13.467Z,0.00
2017-12-04T05:10:13.405Z,0.00
2017-12-04T05:11:13.393Z,0.00
2017-12-04T05:12:13.382Z,0.00
2017-12-04T05:13:13.375Z,0.00
2017-12-04T05:14:13.359Z,0.00
2017-12-04T05:15:13.348Z,0.00
2017-12-04T05:16:13.338Z,0.00
2017-12-04T05:17:13.330Z,0.00
2017-12-04T05:18:13.313Z,0.00
2017-12-04T05:19:13.303Z,0.00
2017-12-04T05:20:13.295Z,0.00
2017-12-04T05:21:13.283Z,0.00
2017-12-04T05:22:13.272Z,0.00
2017-12-04T05:23:13.260Z,0.00
2017-12-04T05:24:13.269Z,0.00
2017-12-04T05:25:13.239Z,0.00
2017-12-04T05:26:13.226Z,0.00
2017-12-04T05:27:13.214Z,0.00
2017-12-04T05:28:13.208Z,0.00
2017-12-04T05:29:13.193Z,0.00
2017-12-04T05:30:13.185Z,0.00
2017-12-04T05:31:13.169Z,0.00
2017-12-04T05:32:13.159Z,0.00
2017-12-04T05:33:13.148Z,0.00
2017-12-04T05:34:13.136Z,0.00
2017-12-04T05:35:13.128Z,0.00
2017-12-04T05:36:13.116Z,0.00
2017-12-04T05:37:13.104Z,0.00
2017-12-04T05:38:13.097Z,0.00
2017-12-04T05:39:13.084Z,0.00
2017-12-04T05:40:13.071Z,0.00
2017-12-04T05:41:13.063Z,0.00
2017-12-04T05:42:13.065Z,0.00
2017-12-04T05:43:13.036Z,0.00
2017-12-04T05:44:13.025Z,0.00
2017-12-04T05:45:13.016Z,0.00
2017-12-04T05:46:13.006Z,0.00
2017-12-04T05:47:12.993Z,0.00
2017-12-04T05:48:12.981Z,0.00
2017-12-04T05:49:12.972Z,0.00
2017-12-04T05:50:12.959Z,0.00
2017-12-04T05:51:12.949Z,0.00
2017-12-04T05:52:12.940Z,0.00
2017-12-04T05:53:12.942Z,0.00
2017-12-04T05:54:12.914Z,0.00
2017-12-04T05:55:12.904Z,0.00
2017-12-04T05:56:12.895Z,0.00
2017-12-04T05:57:12.884Z,0.00
2017-12-04T05:58:12.870Z,0.00
2017-12-04T05:59:12.864Z,0.00
2017-12-04T06:00:12.849Z,0.00
2017-12-04T06:01:12.838Z,0.00
2017-12-04T06:02:12.826Z,0.00
2017-12-04T06:03:12.817Z,0.00
2017-12-04T06:04:12.806Z,0.00
2017-12-04T06:05:12.796Z,0.00
2017-12-04T06:06:12.782Z,0.00
2017-12-04T06:07:12.772Z,0.00
2017-12-04T06:08:12.761Z,0.00
2017-12-04T06:09:12.752Z,0.00
2017-12-04T06:10:12.741Z,0.00
2017-12-04T06:11:12.734Z,0.00
2017-12-04T06:12:12.717Z,0.00
2017-12-04T06:13:12.708Z,0.00
2017-12-04T06:14:12.736Z,0.00
2017-12-04T06:15:12.687Z,0.00
2017-12-04T06:16:12.673Z,0.00
2017-12-04T06:17:12.666Z,0.00
2017-12-04T06:18:12.650Z,0.00
2017-12-04T06:19:12.641Z,0.00
2017-12-04T06:20:12.629Z,0.00
2017-12-04T06:21:12.617Z,0.00
2017-12-04T06:22:12.607Z,0.00
2017-12-04T06:23:12.594Z,0.00
2017-12-04T06:24:12.586Z,0.00
2017-12-04T06:25:12.575Z,0.00
2017-12-04T06:26:12.562Z,0.00
2017-12-04T06:27:12.550Z,0.00
2017-12-04T06:28:12.544Z,0.00
2017-12-04T06:29:12.549Z,0.00
2017-12-04T06:30:12.517Z,0.00
2017-12-04T06:31:12.507Z,0.00
2017-12-04T06:32:12.497Z,0.00
2017-12-04T06:33:12.485Z,0.00
2017-12-04T06:34:12.480Z,0.00
2017-12-04T06:35:12.462Z,0.00
2017-12-04T06:36:12.455Z,0.00
2017-12-04T06:37:12.440Z,0.00
2017-12-04T06:38:12.431Z,0.00
2017-12-04T06:39:12.418Z,0.00
2017-12-04T06:40:12.408Z,0.00
2017-12-04T06:41:12.396Z,0.00
2017-12-04T06:42:12.391Z,0.00
2017-12-04T06:43:12.375Z,0.00
2017-12-04T06:44:12.362Z,0.00
2017-12-04T06:45:12.354Z,0.00
2017-12-04T06:46:12.342Z,0.00
2017-12-04T06:47:12.329Z,0.00
2017-12-04T06:48:12.318Z,0.00
2017-12-04T06:49:12.308Z,0.00
2017-12-04T06:50:12.302Z,0.00
2017-12-04T06:51:12.287Z,0.00
2017-12-04T06:52:12.277Z,0.00
2017-12-04T06:53:12.264Z,0.00
2017-12-04T06:54:12.253Z,0.00
2017-12-04T06:55:12.243Z,0.00
2017-12-04T06:56:12.232Z,0.00
2017-12-04T06:57:12.225Z,0.00
2017-12-04T06:58:12.211Z,0.00
2017-12-04T06:59:12.199Z,0.00
2017-12-04T07:00:12.187Z,0.00
2017-12-04T07:01:12.176Z,0.00
2017-12-04T07:02:12.167Z,0.00
2017-12-04T07:03:12.153Z,0.00
2017-12-04T07:04:12.148Z,0.00
2017-12-04T07:05:12.132Z,0.00
2017-12-04T07:06:12.124Z,0.00
2017-12-04T07:07:12.120Z,0.00
2017-12-04T07:08:12.104Z,0.00
2017-12-04T07:09:12.095Z,0.00
2017-12-04T07:10:12.077Z,0.00
2017-12-04T07:11:12.067Z,0.00
2017-12-04T07:12:12.060Z,0.00
2017-12-04T07:13:12.044Z,5.63
2017-12-04T07:14:12.039Z,5.63
2017-12-04T07:15:12.032Z,5.63
2017-12-04T07:16:12.014Z,5.63
2017-12-04T07:17:12.004Z,5.63
2017-12-04T07:18:11.999Z,5.63
2017-12-04T07:19:11.980Z,5.63
2017-12-04T07:20:11.996Z,5.63
2017-12-04T07:21:11.960Z,5.63
2017-12-04T07:22:11.946Z,5.63
2017-12-04T07:23:11.936Z,5.63
2017-12-04T07:24:11.925Z,11.25
2017-12-04T07:25:11.914Z,11.25
2017-12-04T07:26:11.902Z,11.25
2017-12-04T07:27:11.891Z,11.25
2017-12-04T07:28:11.881Z,11.25
2017-12-04T07:29:11.870Z,5.63
2017-12-04T07:30:11.857Z,5.63
2017-12-04T07:31:11.847Z,5.63
2017-12-04T07:32:11.837Z,11.25
2017-12-04T07:33:11.839Z,11.25
2017-12-04T07:34:11.831Z,16.88
2017-12-04T07:35:11.805Z,16.88
2017-12-04T07:36:11.794Z,22.50
2017-12-04T07:37:11.784Z,22.50
2017-12-04T07:38:11.769Z,22.50
2017-12-04T07:39:11.762Z,22.50
2017-12-04T07:40:11.751Z,28.13
2017-12-04T07:41:11.741Z,28.13
2017-12-04T07:42:11.731Z,28.13
2017-12-04T07:43:11.716Z,22.50
2017-12-04T07:44:11.707Z,28.13
2017-12-04T07:45:11.697Z,28.13
2017-12-04T07:46:11.688Z,28.13
2017-12-04T07:47:11.673Z,22.50
2017-12-04T07:48:11.664Z,28.13
2017-12-04T07:49:11.655Z,28.13
2017-12-04T07:50:11.640Z,28.13
2017-12-04T07:51:11.636Z,39.38
2017-12-04T07:52:11.630Z,33.75
2017-12-04T07:53:11.611Z,28.13
2017-12-04T07:54:11.598Z,33.75
2017-12-04T07:55:11.588Z,45.00
2017-12-04T07:56:11.576Z,50.63
2017-12-04T07:57:11.566Z,56.25
2017-12-04T07:58:11.555Z,56.25
2017-12-04T07:59:11.543Z,56.25
2017-12-04T08:00:11.535Z,50.63
2017-12-04T08:01:11.521Z,50.63
2017-12-04T08:02:11.522Z,45.00
2017-12-04T08:03:11.502Z,45.00
2017-12-04T08:04:11.493Z,45.00
2017-12-04T08:05:11.480Z,45.00
2017-12-04T08:06:11.472Z,45.00
2017-12-04T08:07:11.985Z,50.63
2017-12-04T08:08:11.459Z,56.25
2017-12-04T08:09:11.439Z,56.25
2017-12-04T08:10:11.426Z,61.88
2017-12-04T08:11:11.420Z,56.25
2017-12-04T08:12:11.407Z,56.25
2017-12-04T08:13:11.395Z,67.50
2017-12-04T08:14:11.383Z,61.88
2017-12-04T08:15:11.378Z,61.88
2017-12-04T08:16:11.362Z,90.00
2017-12-04T08:17:11.350Z,90.00
2017-12-04T08:18:11.351Z,90.00
2017-12-04T08:19:11.331Z,95.63
2017-12-04T08:20:11.318Z,95.63
2017-12-04T08:21:11.316Z,95.63
2017-12-04T08:22:11.296Z,101.25
2017-12-04T08:23:11.287Z,101.25
2017-12-04T08:24:11.276Z,90.00
2017-12-04T08:25:11.268Z,84.38
2017-12-04T08:26:11.254Z,84.38
2017-12-04T08:27:11.243Z,78.75
2017-12-04T08:28:11.234Z,78.75
2017-12-04T08:29:11.222Z,73.13
2017-12-04T08:30:11.211Z,78.75
2017-12-04T08:31:11.203Z,84.38
2017-12-04T08:32:11.189Z,90.00
2017-12-04T08:33:11.180Z,84.38
2017-12-04T08:34:11.168Z,67.50
2017-12-04T08:35:11.161Z,73.13
2017-12-04T08:36:11.148Z,78.75
2017-12-04T08:37:11.141Z,73.13
2017-12-04T08:38:11.127Z,78.75
2017-12-04T08:39:11.117Z,84.38
2017-12-04T08:40:11.105Z,90.00
2017-12-04T08:41:11.097Z,106.88
2017-12-04T08:42:11.082Z,112.50
2017-12-04T08:43:11.077Z,118.13
2017-12-04T08:44:11.066Z,123.75
2017-12-04T08:45:11.058Z,118.13
2017-12-04T08:46:11.043Z,112.50
2017-12-04T08:47:11.057Z,112.50
2017-12-04T08:48:11.019Z,112.50
2017-12-04T08:49:11.025Z,112.50
2017-12-04T08:50:10.998Z,106.88
2017-12-04T08:51:10.988Z,106.88
2017-12-04T08:52:10.979Z,140.63
2017-12-04T08:53:10.967Z,151.88
2017-12-04T08:54:10.966Z,140.63
2017-12-04T08:55:10.956Z,129.38
2017-12-04T08:56:10.939Z,118.13
2017-12-04T08:57:10.928Z,106.88
2017-12-04T08:58:10.915Z,106.88
2017-12-04T08:59:10.902Z,112.50
2017-12-04T09:00:10.898Z,90.00
2017-12-04T09:01:10.884Z,73.13
2017-12-04T09:02:10.870Z,67.50
2017-12-04T09:03:10.863Z,73.13
2017-12-04T09:04:10.850Z,84.38
2017-12-04T09:05:10.840Z,90.00
2017-12-04T09:06:10.828Z,101.25
2017-12-04T09:07:10.820Z,101.25
2017-12-04T09:08:10.810Z,95.63
2017-12-04T09:09:10.800Z,106.88
2017-12-04T09:10:10.788Z,123.75
2017-12-04T09:11:10.777Z,135.00
2017-12-04T09:12:10.768Z,135.00
2017-12-04T09:13:10.757Z,140.63
2017-12-04T09:14:10.743Z,140.63
2017-12-04T09:15:10.736Z,157.50
2017-12-04T09:16:10.726Z,157.50
2017-12-04T09:17:10.714Z,140.63
2017-12-04T09:18:10.703Z,112.50
2017-12-04T09:19:10.692Z,95.63
2017-12-04T09:20:10.685Z,78.75
2017-12-04T09:21:10.672Z,67.50
2017-12-04T09:22:10.661Z,67.50
2017-12-04T09:23:10.652Z,67.50
2017-12-04T09:24:10.659Z,78.75
2017-12-04T09:25:10.630Z,84.38
2017-12-04T09:26:10.858Z,84.38
2017-12-04T09:27:10.610Z,78.75
2017-12-04T09:28:10.600Z,78.75
2017-12-04T09:29:10.592Z,106.88
2017-12-04T09:30:10.581Z,140.63
2017-12-04T09:31:10.567Z,123.75
2017-12-04T09:32:10.556Z,123.75
2017-12-04T09:33:10.560Z,101.25
2017-12-04T09:34:10.536Z,90.00
2017-12-04T09:35:10.526Z,90.00
2017-12-04T09:36:10.513Z,112.50
2017-12-04T09:37:10.557Z,129.38
2017-12-04T09:38:10.495Z,129.38
2017-12-04T09:39:10.483Z,123.75
2017-12-04T09:40:10.473Z,101.25
2017-12-04T09:41:10.462Z,84.38
2017-12-04T09:42:10.451Z,73.13
2017-12-04T09:43:10.441Z,73.13
2017-12-04T09:44:10.431Z,84.38
2017-12-04T09:45:10.421Z,90.00
2017-12-04T09:46:10.408Z,73.13
2017-12-04T09:47:10.398Z,73.13
2017-12-04T09:48:10.396Z,67.50
2017-12-04T09:49:10.379Z,95.63
2017-12-04T09:50:10.367Z,95.63
2017-12-04T09:51:10.357Z,106.88
2017-12-04T09:52:10.357Z,112.50
2017-12-04T09:53:10.338Z,129.38
2017-12-04T09:54:10.328Z,106.88
2017-12-04T09:55:10.314Z,95.63
2017-12-04T09:56:10.309Z,106.88
2017-12-04T09:57:10.294Z,112.50
2017-12-04T09:58:10.287Z,106.88
2017-12-04T09:59:10.273Z,112.50
2017-12-04T10:00:10.269Z,123.75
2017-12-04T10:01:10.253Z,146.25
2017-12-04T10:02:10.242Z,151.88
2017-12-04T10:03:10.247Z,180.00
2017-12-04T10:04:10.221Z,185.63
2017-12-04T10:05:10.212Z,174.38
2017-12-04T10:06:10.203Z,146.25
2017-12-04T10:07:10.189Z,168.75
2017-12-04T10:08:10.179Z,174.38
2017-12-04T10:09:10.168Z,163.13
2017-12-04T10:10:10.158Z,191.25
2017-12-04T10:11:10.151Z,185.63
2017-12-04T10:12:10.139Z,180.00
2017-12-04T10:13:10.128Z,185.63
2017-12-04T10:14:10.117Z,196.88
2017-12-04T10:15:10.107Z,191.25
2017-12-04T10:16:10.095Z,196.88
2017-12-04T10:17:10.086Z,208.13
2017-12-04T10:18:10.079Z,213.75
2017-12-04T10:19:10.078Z,213.75
2017-12-04T10:20:10.056Z,230.63
2017-12-04T10:21:10.045Z,225.00
2017-12-04T10:22:10.043Z,208.13
2017-12-04T10:23:10.024Z,191.25
2017-12-04T10:24:10.014Z,191.25
2017-12-04T10:25:10.007Z,225.00
2017-12-04T10:26:09.993Z,213.75
2017-12-04T10:27:09.991Z,213.75
2017-12-04T10:28:09.973Z,236.25
2017-12-04T10:29:09.963Z,225.00
2017-12-04T10:30:09.951Z,225.00
2017-12-04T10:31:09.941Z,264.38
2017-12-04T10:32:09.932Z,326.25
2017-12-04T10:33:09.926Z,337.50
2017-12-04T10:34:09.909Z,275.63
2017-12-04T10:35:09.900Z,315.00
2017-12-04T10:36:09.891Z,343.13
2017-12-04T10:37:09.880Z,320.63
2017-12-04T10:38:09.869Z,225.00
2017-12-04T10:39:09.864Z,151.88
2017-12-04T10:40:09.849Z,129.38
2017-12-04T10:41:09.840Z,112.50
2017-12-04T10:42:09.830Z,135.00
2017-12-04T10:43:09.820Z,185.63
2017-12-04T10:44:09.809Z,196.88
2017-12-04T10:45:09.802Z,151.88
2017-12-04T10:46:09.789Z,112.50
2017-12-04T10:47:09.781Z,84.38
2017-12-04T10:48:09.769Z,73.13
2017-12-04T10:49:09.761Z,73.13
2017-12-04T10:50:09.772Z,78.75
2017-12-04T10:51:09.754Z,84.38
2017-12-04T10:52:09.729Z,84.38
2017-12-04T10:53:09.724Z,84.38
2017-12-04T10:54:09.711Z,95.63
2017-12-04T10:55:09.698Z,106.88
2017-12-04T10:56:09.687Z,118.13
2017-12-04T10:57:09.681Z,118.13
2017-12-04T10:58:09.668Z,118.13
2017-12-04T10:59:09.657Z,123.75
2017-12-04T11:00:09.650Z,112.50
2017-12-04T11:01:09.637Z,101.25
2017-12-04T11:02:09.625Z,106.88
2017-12-04T11:03:09.615Z,118.13
2017-12-04T11:04:09.604Z,135.00
2017-12-04T11:05:09.599Z,157.50
2017-12-04T11:06:09.584Z,196.88
2017-12-04T11:07:09.574Z,213.75
2017-12-04T11:08:09.563Z,247.50
2017-12-04T11:09:09.553Z,264.38
2017-12-04T11:10:09.544Z,264.38
2017-12-04T11:11:09.537Z,253.13
2017-12-04T11:12:09.523Z,247.50
2017-12-04T11:13:09.512Z,247.50
2017-12-04T11:14:09.502Z,253.13
2017-12-04T11:15:09.494Z,270.00
2017-12-04T11:16:09.483Z,286.88
2017-12-04T11:17:09.474Z,303.75
2017-12-04T11:18:09.460Z,320.63
2017-12-04T11:19:09.451Z,343.13
2017-12-04T11:20:09.441Z,354.38
2017-12-04T11:21:09.434Z,320.63
2017-12-04T11:22:09.421Z,258.75
2017-12-04T11:23:09.413Z,230.63
2017-12-04T11:24:09.400Z,253.13
2017-12-04T11:25:09.391Z,298.13
2017-12-04T11:26:09.397Z,303.75
2017-12-04T11:27:09.372Z,281.25
2017-12-04T11:28:09.360Z,286.88
2017-12-04T11:29:09.357Z,315.00
2017-12-04T11:30:09.339Z,365.63
2017-12-04T11:31:09.333Z,343.13
2017-12-04T11:32:09.320Z,326.25
2017-12-04T11:33:09.311Z,326.25
2017-12-04T11:34:09.298Z,326.25
2017-12-04T11:35:09.289Z,337.50
2017-12-04T11:36:09.285Z,354.38
2017-12-04T11:37:09.270Z,343.13
2017-12-04T11:38:09.259Z,331.88
2017-12-04T11:39:09.250Z,331.88
2017-12-04T11:40:09.238Z,326.25
2017-12-04T11:41:09.230Z,348.75
2017-12-04T11:42:09.221Z,365.63
2017-12-04T11:43:09.213Z,354.38
2017-12-04T11:44:09.200Z,331.88
2017-12-04T11:45:09.188Z,320.63
2017-12-04T11:46:09.180Z,309.38
2017-12-04T11:47:09.171Z,315.00
2017-12-04T11:48:09.163Z,326.25
2017-12-04T11:49:09.153Z,315.00
2017-12-04T11:50:09.139Z,292.50
2017-12-04T11:51:09.133Z,286.88
2017-12-04T11:52:09.121Z,343.13
2017-12-04T11:53:09.110Z,410.63
2017-12-04T11:54:09.102Z,416.25
2017-12-04T11:55:09.090Z,371.25
2017-12-04T11:56:09.083Z,371.25
2017-12-04T11:57:09.073Z,399.38
2017-12-04T11:58:09.070Z,388.13
2017-12-04T11:59:09.053Z,399.38
2017-12-04T12:00:09.052Z,416.25
2017-12-04T12:01:09.054Z,382.50
2017-12-04T12:02:09.033Z,382.50
2017-12-04T12:03:09.013Z,416.25
2017-12-04T12:04:09.004Z,393.75
2017-12-04T12:05:08.994Z,478.13
2017-12-04T12:06:08.985Z,500.63
2017-12-04T12:07:08.981Z,478.13
2017-12-04T12:08:08.965Z,461.25
2017-12-04T12:09:08.957Z,455.63
2017-12-04T12:10:08.946Z,421.88
2017-12-04T12:11:08.940Z,466.88
2017-12-04T12:12:08.926Z,365.63
2017-12-04T12:13:08.916Z,376.88
2017-12-04T12:14:08.910Z,376.88
2017-12-04T12:15:08.899Z,320.63
2017-12-04T12:16:08.896Z,281.25
2017-12-04T12:17:08.879Z,303.75
2017-12-04T12:18:08.871Z,365.63
2017-12-04T12:19:08.866Z,405.00
2017-12-04T12:20:08.851Z,388.13
2017-12-04T12:21:08.858Z,354.38
2017-12-04T12:22:08.832Z,337.50
2017-12-04T12:23:08.831Z,360.00
2017-12-04T12:24:08.814Z,343.13
2017-12-04T12:25:08.806Z,303.75
2017-12-04T12:26:08.794Z,326.25
2017-12-04T12:27:08.788Z,320.63
2017-12-04T12:28:08.776Z,320.63
2017-12-04T12:29:08.766Z,331.88
2017-12-04T12:30:08.757Z,343.13
2017-12-04T12:31:08.748Z,343.13
2017-12-04T12:32:08.738Z,331.88
2017-12-04T12:33:08.729Z,337.50
2017-12-04T12:34:08.719Z,365.63
2017-12-04T12:35:08.713Z,388.13
2017-12-04T12:36:08.703Z,405.00
2017-12-04T12:37:08.695Z,455.63
2017-12-04T12:38:08.681Z,427.50
2017-12-04T12:39:08.695Z,405.00
2017-12-04T12:40:08.666Z,399.38
2017-12-04T12:41:08.658Z,393.75
2017-12-04T12:42:08.645Z,399.38
2017-12-04T12:43:08.635Z,388.13
2017-12-04T12:44:08.628Z,393.75
2017-12-04T12:45:08.616Z,427.50
2017-12-04T12:46:08.605Z,500.63
2017-12-04T12:47:08.598Z,450.00
2017-12-04T12:48:08.589Z,466.88
2017-12-04T12:49:08.583Z,472.50
2017-12-04T12:50:08.570Z,483.75
2017-12-04T12:51:08.579Z,506.25
2017-12-04T12:52:08.554Z,528.75
2017-12-04T12:53:08.769Z,500.63
2017-12-04T12:54:08.534Z,489.38
2017-12-04T12:55:08.528Z,416.25
2017-12-04T12:56:08.516Z,360.00
2017-12-04T12:57:08.513Z,315.00
2017-12-04T12:58:08.497Z,281.25
2017-12-04T12:59:08.508Z,281.25