createdAt,value
2023-01-28T00:00:59.091Z,2.63
2023-01-28T00:03:25.964Z,2.58
2023-01-28T00:05:54.343Z,2.49
2023-01-28T00:08:21.189Z,2.53
2023-01-28T00:10:48.066Z,2.53
2023-01-28T00:13:15.052Z,2.47
2023-01-28T00:15:42.504Z,2.51
2023-01-28T00:18:09.418Z,2.50
2023-01-28T00:20:36.660Z,2.37
2023-01-28T00:23:06.443Z,2.39
2023-01-28T00:25:33.341Z,2.49
2023-01-28T00:28:00.248Z,2.52
2023-01-28T00:30:27.074Z,2.64
2023-01-28T00:32:55.226Z,2.70
2023-01-28T00:35:22.072Z,2.64
2023-01-28T00:37:49.010Z,2.53
2023-01-28T00:40:16.101Z,2.53
2023-01-28T00:42:43.038Z,2.42
2023-01-28T00:45:10.258Z,2.42
2023-01-28T00:47:37.878Z,2.33
2023-01-28T00:50:05.302Z,2.37
2023-01-28T00:52:32.368Z,2.33
2023-01-28T00:54:59.249Z,2.35
2023-01-28T00:57:27.007Z,2.31
2023-01-28T00:59:53.991Z,2.23
2023-01-28T01:02:22.182Z,2.18
2023-01-28T01:05:01.405Z,2.28
2023-01-28T01:07:41.964Z,2.17
2023-01-28T01:10:15.089Z,2.12
2023-01-28T01:12:42.149Z,2.15
2023-01-28T01:15:10.565Z,2.12
2023-01-28T01:17:42.720Z,2.10
2023-01-28T01:20:15.480Z,2.12
2023-01-28T01:22:42.489Z,2.08
2023-01-28T01:25:14.678Z,2.01
2023-01-28T01:27:42.557Z,1.98
2023-01-28T01:30:10.664Z,2.00
2023-01-28T01:32:37.542Z,1.99
2023-01-28T01:35:06.891Z,2.01
2023-01-28T01:37:35.512Z,2.01
2023-01-28T01:40:05.149Z,2.04
2023-01-28T01:42:33.338Z,1.98
2023-01-28T01:45:06.261Z,2.05
2023-01-28T01:47:49.281Z,1.90
2023-01-28T01:50:36.807Z,1.94
2023-01-28T01:53:11.652Z,1.91
2023-01-28T01:55:41.462Z,1.80
2023-01-28T01:58:13.746Z,1.83
2023-01-28T02:00:42.782Z,1.83
2023-01-28T02:03:11.464Z,1.76
2023-01-28T02:05:39.611Z,1.82
2023-01-28T02:08:22.101Z,1.83
2023-01-28T02:10:53.254Z,1.70
2023-01-28T02:13:25.392Z,1.62
2023-01-28T02:15:53.248Z,1.60
2023-01-28T02:18:20.260Z,1.44
2023-01-28T02:21:09.139Z,1.44
2023-01-28T02:24:03.164Z,1.37
2023-01-28T02:27:17.905Z,1.36
2023-01-28T02:30:14.609Z,1.45
2023-01-28T02:32:53.678Z,1.37
2023-01-28T02:35:26.563Z,1.32
2023-01-28T02:38:15.373Z,1.24
2023-01-28T02:41:09.013Z,1.15
2023-01-28T02:43:40.672Z,1.11
2023-01-28T02:46:35.306Z,1.12
2023-01-28T02:49:05.859Z,0.98
2023-01-28T02:51:51.085Z,0.91
2023-01-28T02:54:47.139Z,0.95
2023-01-28T02:57:47.353Z,0.89
2023-01-28T03:00:32.955Z,0.89
2023-01-28T03:03:07.477Z,0.78
2023-01-28T03:05:40.088Z,0.79
2023-01-28T03:08:27.937Z,0.74
2023-01-28T03:11:17.492Z,0.64
2023-01-28T03:28:37.322Z,-0.05
2023-01-28T03:31:30.494Z,0.00
2023-01-28T03:34:19.314Z,0.04
2023-01-28T03:36:50.845Z,0.07
2023-01-28T03:39:38.798Z,0.11
2023-01-28T03:42:12.036Z,0.12
2023-01-28T03:45:04.203Z,0.11
2023-01-28T03:47:33.364Z,0.12
2023-01-28T03:50:02.786Z,0.07
2023-01-28T03:52:35.634Z,0.04
2023-01-28T03:55:25.836Z,0.00
2023-01-28T03:57:53.308Z,0.01
2023-01-28T04:00:22.057Z,0.12
2023-01-28T04:02:49.718Z,0.16
2023-01-28T04:05:20.403Z,0.15
2023-01-28T04:07:51.705Z,0.08
2023-01-28T04:10:26.145Z,0.06
2023-01-28T04:13:04.246Z,0.09
2023-01-28T04:15:31.316Z,0.04
2023-01-28T04:17:58.980Z,0.06
2023-01-28T04:20:29.797Z,-0.02
2023-01-28T04:22:59.450Z,0.00
2023-01-28T04:25:26.575Z,0.03
2023-01-28T04:27:54.261Z,-0.09
2023-01-28T04:30:23.262Z,0.01
2023-01-28T04:33:16.610Z,-0.03
2023-01-28T04:35:54.855Z,0.00
2023-01-28T04:38:40.166Z,-0.03
2023-01-28T04:41:27.276Z,0.00
2023-01-28T04:43:58.070Z,0.00
2023-01-28T04:46:45.216Z,-0.13
2023-01-28T04:49:44.388Z,-0.09
2023-01-28T04:52:26.487Z,-0.16
2023-01-28T04:55:04.734Z,-0.11
2023-01-28T04:57:31.557Z,-0.06
2023-01-28T04:59:58.855Z,-0.06
2023-01-28T05:02:27.116Z,-0.11
2023-01-28T05:04:54.110Z,-0.15
2023-01-28T05:07:42.467Z,-0.08
2023-01-28T05:10:10.187Z,-0.11
2023-01-28T05:12:37.463Z,-0.17
2023-01-28T05:15:08.197Z,-0.20
2023-01-28T05:17:35.687Z,-0.17
2023-01-28T05:20:02.570Z,-0.13
2023-01-28T05:22:29.477Z,-0.14
2023-01-28T05:25:10.689Z,-0.10
2023-01-28T05:27:38.150Z,-0.07
2023-01-28T05:30:06.885Z,-0.08
2023-01-28T05:32:33.918Z,-0.16
2023-01-28T05:35:00.861Z,-0.15
2023-01-28T05:37:28.067Z,-0.13
2023-01-28T05:39:56.525Z,-0.14
2023-01-28T05:42:23.376Z,-0.16
2023-01-28T05:44:55.671Z,-0.12
2023-01-28T05:47:38.897Z,-0.10
2023-01-28T05:50:38.032Z,-0.10
2023-01-28T05:53:18.471Z,-0.04
2023-01-28T05:55:51.191Z,0.00
2023-01-28T05:58:18.301Z,0.03
2023-01-28T06:00:45.248Z,-0.01
2023-01-28T06:03:13.323Z,0.03
2023-01-28T06:05:40.356Z,0.07
2023-01-28T06:08:07.703Z,0.07
2023-01-28T06:10:35.997Z,0.02
2023-01-28T06:13:03.005Z,0.05
2023-01-28T06:15:35.541Z,-0.01
2023-01-28T06:18:11.975Z,0.07
2023-01-28T06:20:38.831Z,0.05
2023-01-28T06:23:06.521Z,0.15
2023-01-28T06:25:33.406Z,0.17
2023-01-28T06:28:06.366Z,0.08
2023-01-28T06:30:33.403Z,0.16
2023-01-28T06:33:00.411Z,0.19
2023-01-28T06:35:27.707Z,0.16
2023-01-28T06:37:54.711Z,0.18
2023-01-28T06:40:23.129Z,0.17
2023-01-28T06:42:50.090Z,0.13
2023-01-28T06:45:17.032Z,0.14
2023-01-28T06:47:43.905Z,0.12
2023-01-28T06:50:11.367Z,0.18
2023-01-28T06:52:38.202Z,0.19
2023-01-28T06:55:05.377Z,0.22
2023-01-28T06:57:32.475Z,0.18
2023-01-28T06:59:59.316Z,0.32
2023-01-28T07:02:27.743Z,0.27
2023-01-28T07:04:54.720Z,0.24
2023-01-28T07:07:21.538Z,0.26
2023-01-28T07:09:48.392Z,0.21
2023-01-28T07:12:15.769Z,0.19
2023-01-28T07:14:42.635Z,0.14
2023-01-28T07:17:09.690Z,0.15
2023-01-28T07:19:36.841Z,0.07
2023-01-28T07:22:04.182Z,0.13
2023-01-28T07:24:31.511Z,0.18
2023-01-28T07:26:58.402Z,0.21
2023-01-28T07:29:25.314Z,0.20
2023-01-28T07:31:52.280Z,0.29
2023-01-28T07:34:19.057Z,0.51
2023-01-28T07:36:45.943Z,0.38
2023-01-28T07:39:12.813Z,0.41
2023-01-28T07:41:39.704Z,0.55
2023-01-28T07:44:07.260Z,0.47
2023-01-28T07:46:34.263Z,0.62
2023-01-28T07:49:01.168Z,0.54
2023-01-28T07:51:27.905Z,0.71
2023-01-28T07:53:54.763Z,0.79
2023-01-28T07:56:21.699Z,0.92
2023-01-28T07:58:51.643Z,1.13
2023-01-28T08:01:19.784Z,1.00
2023-01-28T08:03:46.686Z,1.26
2023-01-28T08:06:13.561Z,1.28
2023-01-28T08:08:40.410Z,1.48
2023-01-28T08:11:09.029Z,1.82
2023-01-28T08:13:35.880Z,1.56
2023-01-28T08:16:03.282Z,1.69
2023-01-28T08:18:30.648Z,1.71
2023-01-28T08:20:58.642Z,1.63
2023-01-28T08:23:30.404Z,1.55
2023-01-28T08:25:59.350Z,1.40
2023-01-28T08:28:26.616Z,1.43
2023-01-28T08:30:54.172Z,1.52
2023-01-28T08:33:21.321Z,1.55
2023-01-28T08:35:48.182Z,1.48
2023-01-28T08:38:18.091Z,1.54
2023-01-28T08:40:44.973Z,1.71
2023-01-28T08:43:11.912Z,2.00
2023-01-28T08:45:40.639Z,1.81
2023-01-28T08:48:11.795Z,1.72
2023-01-28T08:50:39.631Z,1.57
2023-01-28T08:53:10.330Z,1.67
2023-01-28T08:55:37.192Z,1.82
2023-01-28T08:58:11.255Z,1.73
2023-01-28T09:00:38.821Z,1.83
2023-01-28T09:03:06.453Z,1.74
2023-01-28T09:05:35.181Z,1.89
2023-01-28T09:08:06.760Z,1.57
2023-01-28T09:10:35.235Z,1.61
2023-01-28T09:13:09.679Z,1.52
2023-01-28T09:15:36.377Z,1.55
2023-01-28T09:18:03.664Z,1.34
2023-01-28T09:20:32.395Z,1.55
2023-01-28T09:23:00.932Z,1.73
2023-01-28T09:25:28.009Z,1.96
2023-01-28T09:27:54.943Z,1.95
2023-01-28T09:30:22.252Z,1.77
2023-01-28T09:32:56.207Z,1.76
2023-01-28T09:35:23.116Z,1.57
2023-01-28T09:37:52.027Z,1.55
2023-01-28T09:40:35.115Z,1.43
2023-01-28T09:43:08.833Z,1.55
2023-01-28T09:45:46.001Z,1.45
2023-01-28T09:48:30.957Z,1.68
2023-01-28T09:50:58.251Z,1.75
2023-01-28T09:53:30.676Z,1.93
2023-01-28T09:56:14.574Z,2.46
2023-01-28T09:58:43.015Z,2.56
2023-01-28T10:01:09.995Z,2.53
2023-01-28T10:04:14.280Z,2.64
2023-01-28T10:06:41.153Z,2.50
2023-01-28T10:09:26.335Z,2.72
2023-01-28T10:12:21.296Z,2.88
2023-01-28T10:15:09.656Z,3.05
2023-01-28T10:17:50.073Z,3.65
2023-01-28T10:20:31.051Z,3.52
2023-01-28T10:23:16.632Z,3.83
2023-01-28T10:25:48.462Z,3.43
2023-01-28T10:28:28.358Z,3.06
2023-01-28T10:30:55.721Z,3.21
2023-01-28T10:33:37.434Z,2.44
2023-01-28T10:36:05.076Z,2.04
2023-01-28T10:38:32.312Z,1.68
2023-01-28T10:41:02.649Z,1.55
2023-01-28T10:43:35.573Z,1.58
2023-01-28T10:46:08.332Z,1.75
2023-01-28T10:49:01.295Z,1.95
2023-01-28T10:51:38.256Z,1.74
2023-01-28T10:54:21.080Z,1.74
2023-01-28T10:56:52.172Z,1.54
2023-01-28T10:59:27.316Z,1.51
2023-01-28T11:01:57.966Z,1.38
2023-01-28T11:04:33.617Z,1.37
2023-01-28T11:07:16.931Z,1.16
2023-01-28T11:09:49.192Z,1.16
2023-01-28T11:12:24.069Z,1.24
2023-01-28T11:14:53.641Z,1.18
2023-01-28T11:17:24.780Z,1.22
2023-01-28T11:19:58.400Z,1.12
2023-01-28T11:22:25.148Z,1.18
2023-01-28T11:24:52.228Z,1.15
2023-01-28T11:27:26.678Z,1.16
2023-01-28T11:29:54.626Z,1.26
2023-01-28T11:32:26.943Z,1.09
2023-01-28T11:34:57.607Z,1.28
2023-01-28T11:37:26.350Z,1.16
2023-01-28T11:40:20.075Z,1.12
2023-01-28T11:42:49.162Z,1.00
2023-01-28T11:45:18.464Z,1.12
2023-01-28T11:48:03.806Z,1.09
2023-01-28T11:50:37.391Z,1.11
2023-01-28T11:53:46.341Z,1.01
2023-01-28T12:06:27.237Z,0.95
2023-01-28T12:09:00.746Z,0.96
2023-01-28T12:12:11.839Z,1.03
2023-01-28T12:14:57.048Z,0.89
2023-01-28T12:17:36.153Z,0.85
2023-01-28T12:20:19.973Z,0.78
2023-01-28T12:22:46.757Z,1.07
2023-01-28T12:25:37.151Z,0.99
2023-01-28T12:28:12.952Z,1.00
2023-01-28T12:31:07.304Z,1.08
2023-01-28T12:33:52.081Z,0.91
2023-01-28T12:36:28.178Z,0.99
2023-01-28T12:39:13.755Z,0.87
2023-01-28T12:41:46.264Z,0.78
2023-01-28T12:44:27.032Z,0.79
2023-01-28T12:47:04.012Z,0.78
2023-01-28T12:50:06.551Z,0.97
2023-01-28T12:52:39.935Z,0.91
2023-01-28T12:55:25.364Z,0.83
2023-01-28T12:57:53.961Z,0.77
2023-01-28T13:00:45.482Z,0.66
2023-01-28T13:03:38.907Z,0.68
2023-01-28T13:06:15.704Z,0.77
2023-01-28T13:08:42.708Z,0.64
2023-01-28T13:11:17.323Z,0.58
2023-01-28T13:13:46.800Z,0.49
2023-01-28T13:16:14.048Z,0.58
2023-01-28T13:18:41.019Z,0.52
2023-01-28T13:21:47.524Z,0.60
2023-01-28T13:24:15.652Z,0.51
2023-01-28T13:26:59.011Z,0.56
2023-01-28T13:29:26.171Z,0.52
2023-01-28T13:32:02.970Z,0.53
2023-01-28T13:34:44.330Z,0.53
2023-01-28T13:37:37.956Z,0.64
2023-01-28T13:40:13.696Z,0.54
2023-01-28T13:42:42.010Z,0.47
2023-01-28T13:45:18.057Z,0.46
2023-01-28T13:47:48.264Z,0.53
2023-01-28T13:50:40.136Z,0.51
2023-01-28T13:53:25.319Z,0.41
2023-01-28T13:55:57.568Z,0.35
2023-01-28T13:58:45.582Z,0.42
2023-01-28T14:01:32.605Z,0.52
2023-01-28T14:04:39.556Z,0.52
2023-01-28T14:07:29.622Z,0.39
2023-01-28T14:10:39.557Z,0.27
2023-01-28T14:13:21.599Z,0.28
2023-01-28T14:16:52.627Z,0.25
2023-01-28T14:19:27.616Z,0.25
2023-01-28T14:21:55.058Z,0.25
2023-01-28T14:24:22.413Z,0.26
2023-01-28T14:27:15.360Z,0.21
2023-01-28T14:30:03.590Z,0.15
2023-01-28T14:32:31.835Z,0.16
2023-01-28T14:35:05.567Z,0.19
2023-01-28T14:37:33.342Z,0.28
2023-01-28T14:40:06.510Z,0.38
2023-01-28T14:42:39.684Z,0.36
2023-01-28T14:45:38.927Z,0.34
2023-01-28T14:48:25.593Z,0.37
2023-01-28T14:51:08.351Z,0.37
2023-01-28T14:54:09.540Z,0.31
2023-01-28T14:57:00.730Z,0.37
2023-01-28T14:59:44.200Z,0.33
2023-01-28T15:02:22.907Z,0.21
2023-01-28T15:04:51.536Z,0.15
2023-01-28T15:07:24.556Z,0.16
2023-01-28T15:10:15.998Z,0.14
2023-01-28T15:12:48.034Z,0.14
2023-01-28T15:15:36.600Z,0.17
2023-01-28T15:30:27.577Z,-0.18
2023-01-28T15:33:02.064Z,-0.09
2023-01-28T15:35:29.310Z,0.11
2023-01-28T15:37:57.027Z,0.04
2023-01-28T15:40:26.050Z,0.09
2023-01-28T15:42:55.406Z,0.14
2023-01-28T15:45:25.707Z,0.13
2023-01-28T15:48:02.861Z,0.16
2023-01-28T15:50:29.915Z,0.12
2023-01-28T15:52:57.097Z,0.09
2023-01-28T15:55:29.842Z,0.13
2023-01-28T15:57:57.080Z,0.11
2023-01-28T16:00:25.839Z,0.07
2023-01-28T16:02:55.315Z,0.14
2023-01-28T16:05:34.717Z,0.10
2023-01-28T16:08:10.280Z,0.13
2023-01-28T16:10:37.809Z,0.15
2023-01-28T16:13:20.360Z,0.18
2023-01-28T16:15:50.288Z,0.17
2023-01-28T16:18:37.548Z,0.19
2023-01-28T16:21:05.423Z,0.25
2023-01-28T16:23:32.327Z,0.32
2023-01-28T16:26:23.065Z,0.22
2023-01-28T16:28:50.099Z,0.22
2023-01-28T16:31:17.484Z,0.26
2023-01-28T16:33:44.545Z,0.21
2023-01-28T16:36:18.225Z,0.16
2023-01-28T16:38:45.877Z,0.13
2023-01-28T16:41:16.086Z,0.26
2023-01-28T16:43:42.931Z,0.14
2023-01-28T16:46:12.587Z,0.20
2023-01-28T16:48:39.620Z,0.23
2023-01-28T16:51:06.743Z,0.16
2023-01-28T16:53:34.562Z,0.19
2023-01-28T16:56:02.636Z,0.20
2023-01-28T16:58:29.757Z,0.22
2023-01-28T17:00:56.993Z,0.24
2023-01-28T17:03:24.899Z,0.25
2023-01-28T17:05:51.825Z,0.27
2023-01-28T17:08:18.834Z,0.22
2023-01-28T17:10:45.868Z,0.17
2023-01-28T17:13:12.808Z,0.15
2023-01-28T17:15:39.711Z,0.19
2023-01-28T17:18:06.677Z,0.22
2023-01-28T17:20:37.534Z,0.26
2023-01-28T17:23:07.131Z,0.25
2023-01-28T17:25:39.079Z,0.26
2023-01-28T17:28:07.107Z,0.26
2023-01-28T17:30:36.913Z,0.27
2023-01-28T17:33:04.781Z,0.33
2023-01-28T17:35:31.650Z,0.32
2023-01-28T17:37:58.554Z,0.40
2023-01-28T17:40:25.622Z,0.28
2023-01-28T17:42:52.654Z,0.26
2023-01-28T17:45:19.593Z,0.32
2023-01-28T17:47:46.513Z,0.37
2023-01-28T17:50:13.409Z,0.29
2023-01-28T17:52:41.236Z,0.41
2023-01-28T17:55:10.384Z,0.30
2023-01-28T17:57:37.372Z,0.41
2023-01-28T18:00:06.060Z,0.37
2023-01-28T18:02:38.658Z,0.30
2023-01-28T18:05:06.227Z,0.28
2023-01-28T18:07:33.123Z,0.28
2023-01-28T18:10:00.242Z,0.30
2023-01-28T18:12:27.315Z,0.27
2023-01-28T18:14:54.193Z,0.27
2023-01-28T18:17:26.738Z,0.26
2023-01-28T18:19:53.793Z,0.24
2023-01-28T18:22:20.738Z,0.26
2023-01-28T18:24:47.985Z,0.25
2023-01-28T18:27:14.959Z,0.36
2023-01-28T18:29:41.819Z,0.31
2023-01-28T18:32:08.889Z,0.30
2023-01-28T18:34:35.993Z,0.32
2023-01-28T18:37:03.760Z,0.25
2023-01-28T18:39:31.210Z,0.33
2023-01-28T18:41:59.147Z,0.27
2023-01-28T18:44:28.334Z,0.24
2023-01-28T18:46:56.293Z,0.36
2023-01-28T18:49:23.223Z,0.37
2023-01-28T18:51:50.186Z,0.30
2023-01-28T18:54:17.388Z,0.24
2023-01-28T18:56:44.993Z,0.21
2023-01-28T18:59:13.996Z,0.19
2023-01-28T19:01:47.990Z,0.21
2023-01-28T19:04:15.819Z,0.17
2023-01-28T19:06:43.284Z,0.21
2023-01-28T19:09:11.505Z,0.21
2023-01-28T19:11:40.745Z,0.26
2023-01-28T19:14:13.446Z,0.21
2023-01-28T19:16:40.529Z,0.14
2023-01-28T19:19:07.873Z,0.16
2023-01-28T19:21:35.024Z,0.15
2023-01-28T19:24:09.355Z,0.12
2023-01-28T19:26:37.037Z,0.09
2023-01-28T19:29:07.805Z,0.10
2023-01-28T19:31:34.981Z,0.06
2023-01-28T19:34:01.934Z,0.10
2023-01-28T19:36:31.428Z,0.14
2023-01-28T19:39:04.863Z,0.12
2023-01-28T19:41:32.036Z,0.08
2023-01-28T19:43:59.440Z,0.08
2023-01-28T19:46:26.890Z,0.02
2023-01-28T19:48:54.106Z,0.04
2023-01-28T19:51:21.782Z,-0.05
2023-01-28T19:53:54.259Z,-0.06
2023-01-28T19:56:23.972Z,-0.12
2023-01-28T19:58:53.148Z,-0.09
2023-01-28T20:01:29.529Z,-0.14
2023-01-28T20:03:59.345Z,-0.17
2023-01-28T20:06:28.303Z,-0.21
2023-01-28T20:08:58.511Z,-0.24
2023-01-28T20:11:25.713Z,-0.30
2023-01-28T20:13:56.024Z,-0.31
2023-01-28T20:16:28.708Z,-0.30
2023-01-28T20:18:57.875Z,-0.34
2023-01-28T20:21:25.552Z,-0.36
2023-01-28T20:23:54.770Z,-0.36
2023-01-28T20:26:33.137Z,-0.35
2023-01-28T20:29:02.612Z,-0.36
2023-01-28T20:31:29.706Z,-0.39
2023-01-28T20:33:56.665Z,-0.43
2023-01-28T20:36:23.522Z,-0.41
2023-01-28T20:38:50.383Z,-0.37
2023-01-28T20:41:23.351Z,-0.32
2023-01-28T20:43:51.788Z,-0.31
2023-01-28T20:46:27.875Z,-0.32
2023-01-28T20:48:56.662Z,-0.31
2023-01-28T20:51:25.836Z,-0.19
2023-01-28T20:53:53.720Z,-0.22
2023-01-28T20:56:25.414Z,-0.16
2023-01-28T20:58:59.638Z,-0.19
2023-01-28T21:01:29.588Z,-0.21
2023-01-28T21:03:56.999Z,-0.26
2023-01-28T21:06:25.149Z,-0.21
2023-01-28T21:08:53.239Z,-0.22
2023-01-28T21:11:21.998Z,-0.24
2023-01-28T21:13:49.082Z,-0.21
2023-01-28T21:16:16.348Z,-0.25
2023-01-28T21:18:43.356Z,-0.28
2023-01-28T21:21:17.930Z,-0.31
2023-01-28T21:23:44.600Z,-0.31
2023-01-28T21:26:11.687Z,-0.39
2023-01-28T21:28:38.993Z,-0.37
2023-01-28T21:31:11.361Z,-0.32
2023-01-28T21:33:38.753Z,-0.34
2023-01-28T21:36:11.142Z,-0.34
2023-01-28T21:38:38.384Z,-0.28
2023-01-28T21:41:06.009Z,-0.26
2023-01-28T21:43:33.630Z,-0.33
2023-01-28T21:46:01.498Z,-0.31
2023-01-28T21:48:28.531Z,-0.27
2023-01-28T21:51:14.116Z,-0.21
2023-01-28T21:53:42.032Z,-0.27
2023-01-28T21:56:10.038Z,-0.27
2023-01-28T21:58:56.855Z,-0.32
2023-01-28T22:01:23.868Z,-0.38
2023-01-28T22:03:50.676Z,-0.44
2023-01-28T22:06:17.712Z,-0.46
2023-01-28T22:08:45.658Z,-0.57
2023-01-28T22:11:12.479Z,-0.60
2023-01-28T22:13:39.625Z,-0.57
2023-01-28T22:16:06.960Z,-0.62
2023-01-28T22:18:33.901Z,-0.69
2023-01-28T22:21:06.406Z,-0.67
2023-01-28T22:23:35.188Z,-0.65
2023-01-28T22:26:02.647Z,-0.73
2023-01-28T22:28:29.781Z,-0.70
2023-01-28T22:31:06.638Z,-0.65
2023-01-28T22:33:33.838Z,-0.68
2023-01-28T22:36:01.433Z,-0.68
2023-01-28T22:38:28.287Z,-0.65
2023-01-28T22:40:55.136Z,-0.69
2023-01-28T22:43:22.736Z,-0.68
2023-01-28T22:45:58.116Z,-0.67
2023-01-28T22:48:25.010Z,-0.67
2023-01-28T22:50:52.841Z,-0.68
2023-01-28T22:53:19.705Z,-0.67
2023-01-28T22:55:50.883Z,-0.68
2023-01-28T22:58:17.788Z,-0.72
2023-01-28T23:00:44.660Z,-0.74
2023-01-28T23:03:11.540Z,-0.69
2023-01-28T23:05:38.628Z,-0.66
2023-01-28T23:08:14.062Z,-0.73
2023-01-28T23:10:53.172Z,-0.69
2023-01-28T23:13:21.502Z,-0.62
2023-01-28T23:16:08.412Z,-0.53
2023-01-28T23:18:42.013Z,-0.46
2023-01-28T23:21:44.053Z,-0.41
2023-01-28T23:24:19.137Z,-0.28
2023-01-28T23:26:57.016Z,-0.26
2023-01-28T23:29:26.066Z,-0.28
2023-01-28T23:31:56.373Z,-0.25
2023-01-28T23:34:26.115Z,-0.30
2023-01-28T23:36:53.032Z,-0.10
2023-01-28T23:39:19.947Z,-0.10
2023-01-28T23:41:46.756Z,-0.13
2023-01-28T23:44:13.664Z,-0.18
2023-01-28T23:46:40.641Z,-0.11
2023-01-28T23:49:09.813Z,-0.20
2023-01-28T23:51:36.678Z,-0.09
2023-01-28T23:54:04.234Z,-0.06
2023-01-28T23:56:31.053Z,0.09
2023-01-28T23:58:59.971Z,0.14
