createdAt,value
2019-02-19T00:00:15.541Z,49.1
2019-02-19T00:03:15.095Z,49.0
2019-02-19T00:06:15.356Z,49.2
2019-02-19T00:09:15.716Z,48.6
2019-02-19T00:12:15.183Z,49.3
2019-02-19T00:15:15.471Z,49.9
2019-02-19T00:18:14.978Z,49.6
2019-02-19T00:21:15.332Z,49.6
2019-02-19T00:24:15.596Z,49.5
2019-02-19T00:27:15.081Z,51.2
2019-02-19T00:30:15.402Z,50.7
2019-02-19T00:33:15.822Z,50.5
2019-02-19T00:36:15.194Z,50.6
2019-02-19T00:39:15.579Z,51.0
2019-02-19T00:42:14.948Z,50.3
2019-02-19T00:45:16.923Z,50.0
2019-02-19T00:48:15.329Z,50.1
2019-02-19T00:51:15.536Z,50.4
2019-02-19T00:54:15.823Z,50.0
2019-02-19T00:57:15.287Z,50.3
2019-02-19T01:00:15.823Z,50.1
2019-02-19T01:03:15.208Z,50.3
2019-02-19T01:06:15.141Z,50.4
2019-02-19T01:09:15.467Z,50.4
2019-02-19T01:12:14.993Z,51.1
2019-02-19T01:15:15.401Z,50.2
2019-02-19T01:18:15.810Z,50.8
2019-02-19T01:21:15.122Z,50.4
2019-02-19T01:24:15.758Z,50.9
2019-02-19T01:27:15.207Z,51.0
2019-02-19T01:30:15.441Z,51.1
2019-02-19T01:33:15.702Z,50.9
2019-02-19T01:36:15.129Z,51.1
2019-02-19T01:39:15.365Z,51.7
2019-02-19T01:42:15.652Z,51.9
2019-02-19T01:45:15.086Z,51.4
2019-02-19T01:48:15.652Z,51.5
2019-02-19T01:51:14.946Z,51.7
2019-02-19T01:54:15.335Z,52.3
2019-02-19T01:57:15.691Z,52.4
2019-02-19T02:00:15.038Z,52.6
2019-02-19T02:03:15.448Z,52.8
2019-02-19T02:06:15.863Z,51.7
2019-02-19T02:09:15.176Z,52.4
2019-02-19T02:12:15.644Z,52.5
2019-02-19T02:15:15.233Z,52.0
2019-02-19T02:18:15.633Z,52.0
2019-02-19T02:21:14.940Z,52.9
2019-02-19T02:24:15.448Z,51.9
2019-02-19T02:27:15.783Z,52.1
2019-02-19T02:30:14.998Z,53.1
2019-02-19T02:33:15.563Z,52.6
2019-02-19T02:36:15.031Z,52.3
2019-02-19T02:39:15.288Z,52.5
2019-02-19T02:42:15.760Z,52.6
2019-02-19T02:45:15.254Z,53.2
2019-02-19T02:48:15.640Z,53.2
2019-02-19T02:51:14.906Z,53.5
2019-02-19T02:54:15.220Z,53.6
2019-02-19T02:57:15.762Z,53.1
2019-02-19T03:00:15.008Z,53.0
2019-02-19T03:03:15.290Z,52.9
2019-02-19T03:06:15.691Z,53.5
2019-02-19T03:09:15.704Z,53.7
2019-02-19T03:12:14.993Z,53.2
2019-02-19T03:15:15.465Z,53.2
2019-02-19T03:18:15.832Z,53.8
2019-02-19T03:21:15.163Z,53.4
2019-02-19T03:24:15.395Z,53.0
2019-02-19T03:27:15.618Z,53.0
2019-02-19T03:30:14.915Z,53.5
2019-02-19T03:33:15.443Z,53.8
2019-02-19T03:36:14.882Z,53.3
2019-02-19T03:39:15.336Z,53.2
2019-02-19T03:42:15.600Z,53.6
2019-02-19T03:45:15.149Z,52.7
2019-02-19T03:48:15.696Z,53.0
2019-02-19T03:51:15.200Z,53.8
2019-02-19T03:54:15.655Z,54.9
2019-02-19T03:57:15.065Z,53.6
2019-02-19T04:00:15.899Z,54.0
2019-02-19T04:03:15.446Z,53.8
2019-02-19T04:06:15.115Z,53.7
2019-02-19T04:09:15.625Z,54.3
2019-02-19T04:12:15.057Z,54.1
2019-02-19T04:15:15.562Z,53.3
2019-02-19T04:18:15.009Z,53.7
2019-02-19T04:21:15.425Z,53.7
2019-02-19T04:24:15.863Z,53.8
2019-02-19T04:27:15.196Z,54.0
2019-02-19T04:30:15.680Z,53.9
2019-02-19T04:33:15.075Z,54.1
2019-02-19T04:36:15.441Z,54.0
2019-02-19T04:39:15.795Z,54.7
2019-02-19T04:42:15.246Z,54.5
2019-02-19T04:45:15.595Z,54.5
2019-02-19T04:48:15.245Z,54.0
2019-02-19T04:51:15.617Z,55.0
2019-02-19T04:54:14.994Z,54.2
2019-02-19T04:57:15.521Z,54.7
2019-02-19T05:00:15.776Z,54.8
2019-02-19T05:03:15.117Z,54.6
2019-02-19T05:06:15.600Z,54.4
2019-02-19T05:09:15.131Z,54.9
2019-02-19T05:12:15.397Z,54.7
2019-02-19T05:15:15.791Z,54.9
2019-02-19T05:18:15.208Z,54.7
2019-02-19T05:21:15.721Z,53.9
2019-02-19T05:24:15.328Z,53.6
2019-02-19T05:27:15.294Z,53.4
2019-02-19T05:30:15.703Z,53.7
2019-02-19T05:33:15.101Z,53.0
2019-02-19T05:36:15.515Z,52.7
2019-02-19T05:39:15.815Z,53.9
2019-02-19T05:42:15.185Z,53.8
2019-02-19T05:45:15.711Z,52.6
2019-02-19T05:48:15.438Z,53.2
2019-02-19T05:51:14.917Z,54.2
2019-02-19T05:54:15.576Z,54.2
2019-02-19T05:57:15.233Z,54.2
2019-02-19T06:00:15.936Z,53.9
2019-02-19T06:03:15.213Z,53.7
2019-02-19T06:06:15.304Z,53.7
2019-02-19T06:09:15.895Z,54.1
2019-02-19T06:12:15.704Z,53.8
2019-02-19T06:15:15.036Z,53.7
2019-02-19T06:18:15.802Z,54.1
2019-02-19T06:21:15.429Z,54.3
2019-02-19T06:24:15.820Z,54.0
2019-02-19T06:27:15.527Z,54.7
2019-02-19T06:30:15.245Z,54.3
2019-02-19T06:33:15.883Z,54.1
2019-02-19T06:36:15.297Z,53.9
2019-02-19T06:39:15.762Z,53.9
2019-02-19T06:42:15.232Z,53.1
2019-02-19T06:45:15.959Z,52.8
2019-02-19T06:48:15.495Z,53.8
2019-02-19T06:51:15.085Z,54.2
2019-02-19T06:54:15.727Z,53.6
2019-02-19T06:57:15.141Z,52.8
2019-02-19T07:00:15.806Z,54.0
2019-02-19T07:03:15.190Z,53.0
2019-02-19T07:06:15.697Z,53.1
2019-02-19T07:09:15.367Z,53.8
2019-02-19T07:12:15.847Z,53.2
2019-02-19T07:15:15.286Z,53.0
2019-02-19T07:18:15.941Z,52.4
2019-02-19T07:21:15.425Z,53.1
2019-02-19T07:24:14.951Z,53.4
2019-02-19T07:27:15.447Z,53.6
2019-02-19T07:30:15.964Z,54.0
2019-02-19T07:33:15.530Z,53.1
2019-02-19T07:36:15.083Z,53.4
2019-02-19T07:39:15.858Z,53.0
2019-02-19T07:42:15.443Z,53.1
2019-02-19T07:45:15.798Z,54.7
2019-02-19T07:48:15.437Z,54.7
2019-02-19T07:51:15.913Z,55.7
2019-02-19T07:54:15.412Z,55.6
2019-02-19T07:57:15.131Z,57.3
2019-02-19T08:00:15.693Z,64.9
2019-02-19T08:03:15.047Z,65.9
2019-02-19T08:06:15.682Z,63.8
2019-02-19T08:09:15.215Z,65.1
2019-02-19T08:12:15.917Z,63.6
2019-02-19T08:15:15.444Z,66.5
2019-02-19T08:18:14.957Z,64.6
2019-02-19T08:21:15.502Z,69.6
2019-02-19T08:24:15.862Z,67.3
2019-02-19T08:27:15.471Z,65.7
2019-02-19T08:30:14.945Z,66.0
2019-02-19T08:33:15.688Z,68.3
2019-02-19T08:36:15.076Z,68.9
2019-02-19T08:39:15.495Z,68.7
2019-02-19T08:42:14.995Z,67.5
2019-02-19T08:45:15.584Z,66.6
2019-02-19T08:48:15.226Z,66.2
2019-02-19T08:51:15.528Z,67.2
2019-02-19T08:54:15.251Z,66.3
2019-02-19T08:57:15.802Z,68.4
2019-02-19T09:00:15.050Z,65.9
2019-02-19T09:03:16.937Z,66.3
2019-02-19T09:06:15.777Z,66.6
2019-02-19T09:09:15.344Z,66.7
2019-02-19T09:12:15.812Z,63.4
2019-02-19T09:15:15.511Z,64.9
2019-02-19T09:18:15.061Z,62.7
2019-02-19T09:21:15.094Z,68.8
2019-02-19T09:24:15.774Z,70.4
2019-02-19T09:27:15.476Z,64.6
2019-02-19T09:30:14.976Z,71.0
2019-02-19T09:33:15.877Z,69.4
2019-02-19T09:36:15.380Z,71.0
2019-02-19T09:39:15.918Z,70.2
2019-02-19T09:42:15.438Z,71.2
2019-02-19T09:45:15.010Z,70.0
2019-02-19T09:48:15.188Z,70.6
2019-02-19T09:51:15.827Z,68.9
2019-02-19T09:54:15.455Z,70.7
2019-02-19T09:57:14.984Z,70.4
2019-02-19T10:00:15.926Z,69.7
2019-02-19T10:03:15.638Z,68.8
2019-02-19T10:06:15.400Z,68.3
2019-02-19T10:09:15.041Z,70.6
2019-02-19T10:12:15.864Z,68.2
2019-02-19T10:15:15.528Z,68.6
2019-02-19T10:18:15.471Z,66.4
2019-02-19T10:21:14.931Z,63.5
2019-02-19T10:24:15.630Z,64.8
2019-02-19T10:27:15.313Z,62.1
2019-02-19T10:30:15.036Z,61.0
2019-02-19T10:33:15.711Z,61.7
2019-02-19T10:36:15.447Z,58.9
2019-02-19T10:39:15.177Z,60.7
2019-02-19T10:42:15.830Z,59.0
2019-02-19T10:45:15.334Z,60.6
2019-02-19T10:48:18.953Z,58.3
2019-02-19T10:51:15.153Z,57.3
2019-02-19T10:54:14.991Z,56.3
2019-02-19T10:57:15.722Z,56.0
2019-02-19T11:00:15.738Z,55.2
2019-02-19T11:03:15.665Z,55.9
2019-02-19T11:06:15.446Z,55.4
2019-02-19T11:09:15.299Z,56.3
2019-02-19T11:12:15.813Z,54.9
2019-02-19T11:15:17.397Z,56.6
2019-02-19T11:18:15.410Z,56.3
2019-02-19T11:21:19.710Z,52.5
2019-02-19T11:24:15.588Z,49.1
2019-02-19T11:27:16.673Z,48.0
2019-02-19T11:30:15.641Z,46.4
2019-02-19T11:33:15.511Z,46.1
2019-02-19T11:36:15.253Z,46.6
2019-02-19T11:39:15.156Z,44.6
2019-02-19T11:42:15.927Z,44.4
2019-02-19T11:45:15.609Z,43.8
2019-02-19T11:48:15.108Z,42.9
2019-02-19T11:51:15.546Z,41.4
2019-02-19T11:54:15.199Z,40.4
2019-02-19T11:57:15.871Z,40.7
2019-02-19T12:00:15.609Z,41.4
2019-02-19T12:03:15.550Z,41.6
2019-02-19T12:06:15.176Z,42.4
2019-02-19T12:09:15.783Z,44.0
2019-02-19T12:12:15.411Z,41.3
2019-02-19T12:15:15.936Z,41.5
2019-02-19T12:18:15.216Z,45.2
2019-02-19T12:21:15.876Z,43.7
2019-02-19T12:24:15.565Z,45.2
2019-02-19T12:27:15.189Z,44.2
2019-02-19T12:30:15.261Z,44.9
2019-02-19T12:33:15.887Z,44.5
2019-02-19T12:36:15.805Z,46.9
2019-02-19T12:39:15.507Z,46.6
2019-02-19T12:42:15.080Z,47.5
2019-02-19T12:45:15.768Z,46.3
2019-02-19T12:48:15.371Z,46.5
2019-02-19T12:51:15.836Z,43.5
2019-02-19T12:54:15.540Z,45.5
2019-02-19T12:57:15.386Z,44.8
2019-02-19T13:00:15.369Z,46.4
2019-02-19T13:03:15.249Z,47.5
2019-02-19T13:06:15.130Z,46.8
2019-02-19T13:09:15.745Z,44.3
2019-02-19T13:12:15.363Z,47.8
2019-02-19T13:15:14.955Z,47.7
2019-02-19T13:18:15.762Z,46.4
2019-02-19T13:21:15.570Z,45.0
2019-02-19T13:24:15.491Z,43.2
2019-02-19T13:27:16.082Z,44.0
2019-02-19T13:30:15.940Z,43.7
2019-02-19T13:33:15.748Z,42.2
2019-02-19T13:36:15.513Z,42.3
2019-02-19T13:39:15.914Z,41.7
2019-02-19T13:42:15.475Z,40.3
2019-02-19T13:45:15.143Z,42.4
2019-02-19T13:48:14.841Z,43.7
2019-02-19T13:51:15.622Z,43.9
2019-02-19T13:54:15.278Z,43.8
2019-02-19T13:57:15.181Z,43.8
2019-02-19T14:00:15.864Z,43.9
2019-02-19T14:03:15.332Z,44.2
2019-02-19T14:06:15.278Z,45.0
2019-02-19T14:09:15.077Z,44.8
2019-02-19T14:12:15.794Z,46.0
2019-02-19T14:15:15.468Z,45.5
2019-02-19T14:18:15.070Z,45.7
2019-02-19T14:21:15.598Z,45.3
2019-02-19T14:24:15.825Z,42.5
2019-02-19T14:27:15.276Z,42.8
2019-02-19T14:30:15.333Z,43.0
2019-02-19T14:33:15.414Z,42.1
2019-02-19T14:36:16.038Z,39.2
2019-02-19T14:39:15.203Z,39.4
2019-02-19T14:42:15.733Z,40.4
2019-02-19T14:45:15.275Z,41.4
2019-02-19T14:48:15.893Z,42.5
2019-02-19T14:51:15.544Z,42.1
2019-02-19T14:54:15.084Z,41.2
2019-02-19T14:57:15.315Z,40.9
2019-02-19T15:00:15.780Z,42.0
2019-02-19T15:03:15.988Z,42.1
2019-02-19T15:06:15.440Z,41.7
2019-02-19T15:09:15.653Z,40.9
2019-02-19T15:12:15.822Z,40.9
2019-02-19T15:15:16.253Z,41.1
2019-02-19T15:18:15.560Z,41.8
2019-02-19T15:21:21.368Z,39.4
2019-02-19T15:24:14.994Z,41.6
2019-02-19T15:27:15.469Z,41.9
2019-02-19T15:30:15.463Z,40.9
2019-02-19T15:33:15.688Z,41.8
2019-02-19T15:36:15.933Z,41.5
2019-02-19T15:39:15.317Z,41.2
2019-02-19T15:42:15.255Z,40.2
2019-02-19T15:45:15.787Z,39.2
2019-02-19T15:48:15.667Z,41.4
2019-02-19T15:51:15.483Z,41.9
2019-02-19T15:54:15.079Z,41.9
2019-02-19T15:57:15.419Z,42.5
2019-02-19T16:00:15.144Z,42.5
2019-02-19T16:03:15.407Z,42.1
2019-02-19T16:06:15.303Z,42.8
2019-02-19T16:09:15.573Z,43.0
2019-02-19T16:12:15.165Z,42.7
2019-02-19T16:15:15.911Z,42.7
2019-02-19T16:18:15.521Z,43.3
2019-02-19T16:21:15.387Z,43.3
2019-02-19T16:24:15.825Z,44.2
2019-02-19T16:27:15.046Z,43.9
2019-02-19T16:30:15.785Z,44.1
2019-02-19T16:33:15.572Z,44.4
2019-02-19T16:36:15.261Z,45.6
2019-02-19T16:39:15.847Z,44.9
2019-02-19T16:42:15.145Z,45.9
2019-02-19T16:45:15.555Z,45.8
2019-02-19T16:48:15.288Z,46.1
2019-02-19T16:51:16.447Z,45.9
2019-02-19T16:54:15.635Z,45.7
2019-02-19T16:57:15.588Z,46.4
2019-02-19T17:00:15.472Z,47.0
2019-02-19T17:03:15.922Z,46.9
2019-02-19T17:06:15.552Z,47.4
2019-02-19T17:09:15.491Z,47.5
2019-02-19T17:12:15.375Z,46.9
2019-02-19T17:15:15.678Z,47.9
2019-02-19T17:18:15.873Z,47.4
2019-02-19T17:21:15.958Z,47.6
2019-02-19T17:24:15.079Z,48.7
2019-02-19T17:27:15.358Z,49.4
2019-02-19T17:30:15.195Z,49.3
2019-02-19T17:33:15.927Z,49.1
2019-02-19T17:36:16.246Z,49.1
2019-02-19T17:39:15.450Z,49.8
2019-02-19T17:42:15.387Z,49.2
2019-02-19T17:45:16.151Z,49.5
2019-02-19T17:48:15.183Z,49.7
2019-02-19T17:51:15.181Z,49.5
2019-02-19T17:54:15.418Z,51.7
2019-02-19T17:57:16.025Z,50.9
2019-02-19T18:00:15.754Z,50.0
2019-02-19T18:03:15.274Z,50.1
2019-02-19T18:06:15.253Z,50.1
2019-02-19T18:09:15.101Z,50.7
2019-02-19T18:12:15.307Z,50.4
2019-02-19T18:15:15.493Z,51.0
2019-02-19T18:18:15.310Z,50.8
2019-02-19T18:24:15.792Z,51.4
2019-02-19T18:27:15.612Z,52.3
2019-02-19T18:30:15.338Z,52.1
2019-02-19T18:33:15.853Z,52.3
2019-02-19T18:36:15.441Z,53.1
2019-02-19T18:39:14.962Z,52.5
2019-02-19T18:42:15.584Z,52.9
2019-02-19T18:45:15.057Z,52.4
2019-02-19T18:48:15.686Z,52.9
2019-02-19T18:54:15.869Z,52.4
2019-02-19T18:57:15.450Z,53.2
2019-02-19T19:00:14.885Z,54.4
2019-02-19T19:03:15.612Z,53.4
2019-02-19T19:06:14.927Z,53.2
2019-02-19T19:09:15.344Z,53.5
2019-02-19T19:12:15.834Z,53.4
2019-02-19T19:15:15.292Z,53.5
2019-02-19T19:18:15.859Z,53.8
2019-02-19T19:21:15.432Z,54.1
2019-02-19T19:24:14.902Z,53.2
2019-02-19T19:27:15.624Z,54.3
2019-02-19T19:30:15.149Z,53.6
2019-02-19T19:33:15.838Z,53.3
2019-02-19T19:36:15.443Z,54.7
2019-02-19T19:39:15.027Z,53.5
2019-02-19T19:42:15.681Z,53.4
2019-02-19T19:45:15.272Z,55.5
2019-02-19T19:51:17.255Z,54.1
2019-02-19T19:54:15.161Z,53.9
2019-02-19T19:57:15.805Z,53.7
2019-02-19T20:00:15.440Z,54.4
2019-02-19T20:03:15.002Z,54.5
2019-02-19T20:06:15.637Z,54.8
2019-02-19T20:09:15.209Z,54.6
2019-02-19T20:12:16.052Z,54.4
2019-02-19T20:15:15.606Z,53.9
2019-02-19T20:18:15.242Z,54.1
2019-02-19T20:21:15.541Z,54.7
2019-02-19T20:24:15.061Z,54.2
2019-02-19T20:30:15.364Z,54.6
2019-02-19T20:33:15.893Z,55.2
2019-02-19T20:36:15.400Z,55.0
2019-02-19T20:39:14.914Z,54.9
2019-02-19T20:42:15.604Z,55.4
2019-02-19T20:45:15.245Z,54.8
2019-02-19T20:48:14.954Z,55.0
2019-02-19T20:51:15.437Z,55.2
2019-02-19T20:54:14.859Z,55.4
2019-02-19T20:57:15.632Z,55.4
2019-02-19T21:00:15.221Z,56.4
2019-02-19T21:03:15.741Z,55.7
2019-02-19T21:06:15.303Z,55.6
2019-02-19T21:09:14.975Z,56.0
2019-02-19T21:12:15.523Z,56.7
2019-02-19T21:15:15.946Z,55.8
2019-02-19T21:18:15.733Z,56.5
2019-02-19T21:21:15.204Z,56.2
2019-02-19T21:24:15.872Z,56.3
2019-02-19T21:27:14.916Z,57.1
2019-02-19T21:30:15.248Z,56.4
2019-02-19T21:33:15.768Z,56.7
2019-02-19T21:36:15.206Z,56.8
2019-02-19T21:39:15.727Z,56.9
2019-02-19T21:42:15.381Z,57.9
2019-02-19T21:45:15.832Z,57.4
2019-02-19T21:48:15.302Z,56.8
2019-02-19T21:51:15.630Z,56.8
2019-02-19T21:54:15.148Z,56.7
2019-02-19T21:57:15.530Z,56.3
2019-02-19T22:00:15.875Z,57.8
2019-02-19T22:03:15.274Z,56.5
2019-02-19T22:06:15.728Z,57.1
2019-02-19T22:09:15.307Z,57.6
2019-02-19T22:12:15.839Z,56.5
2019-02-19T22:15:15.305Z,57.7
2019-02-19T22:18:15.861Z,57.1
2019-02-19T22:21:15.388Z,58.0
2019-02-19T22:24:14.870Z,57.1
2019-02-19T22:27:15.510Z,56.5
2019-02-19T22:30:14.983Z,56.6
2019-02-19T22:33:15.418Z,56.9
2019-02-19T22:36:15.945Z,56.8
2019-02-19T22:39:15.370Z,56.8
2019-02-19T22:42:14.934Z,57.4
2019-02-19T22:45:15.432Z,57.9
2019-02-19T22:48:15.847Z,57.0
2019-02-19T22:51:15.291Z,58.4
2019-02-19T22:54:21.020Z,58.4
2019-02-19T23:00:14.889Z,58.2
2019-02-19T23:03:15.162Z,58.6
2019-02-19T23:06:15.177Z,57.6
2019-02-19T23:09:15.749Z,57.9
2019-02-19T23:12:15.559Z,58.3
2019-02-19T23:15:15.316Z,57.5
2019-02-19T23:18:15.762Z,57.8
2019-02-19T23:21:15.440Z,57.4
2019-02-19T23:24:15.214Z,57.0
2019-02-19T23:27:15.881Z,56.8
2019-02-19T23:33:15.212Z,56.9
2019-02-19T23:36:15.834Z,57.7
2019-02-19T23:39:15.050Z,57.9
2019-02-19T23:42:15.533Z,57.8
2019-02-19T23:45:15.179Z,58.1
2019-02-19T23:48:15.815Z,59.0
2019-02-19T23:51:15.310Z,59.0
2019-02-19T23:54:15.737Z,59.4
2019-02-19T23:57:15.176Z,57.4
