createdAt,value
2017-08-24T00:01:49.380Z,22.69
2017-08-24T00:03:59.072Z,22.62
2017-08-24T00:06:07.078Z,22.47
2017-08-24T00:08:14.591Z,22.73
2017-08-24T00:10:20.832Z,22.97
2017-08-24T00:12:27.044Z,23.15
2017-08-24T00:14:32.980Z,22.99
2017-08-24T00:16:39.578Z,23.37
2017-08-24T00:18:54.536Z,23.26
2017-08-24T00:21:04.080Z,23.29
2017-08-24T00:23:10.962Z,22.78
2017-08-24T00:25:18.128Z,22.62
2017-08-24T00:27:25.304Z,22.50
2017-08-24T00:29:32.656Z,23.21
2017-08-24T00:31:38.782Z,23.36
2017-08-24T00:35:58.878Z,23.06
2017-08-24T00:38:05.272Z,23.20
2017-08-24T00:40:12.269Z,23.23
2017-08-24T00:42:19.558Z,23.49
2017-08-24T00:44:25.841Z,23.04
2017-08-24T00:46:31.724Z,23.38
2017-08-24T00:48:38.337Z,23.28
2017-08-24T00:50:49.956Z,23.04
2017-08-24T00:52:59.421Z,23.02
2017-08-24T00:55:08.020Z,22.90
2017-08-24T00:57:14.940Z,22.63
2017-08-24T00:59:22.073Z,22.68
2017-08-24T01:01:31.279Z,23.17
2017-08-24T01:03:37.793Z,23.58
2017-08-24T01:05:49.498Z,23.74
2017-08-24T01:07:59.362Z,23.51
2017-08-24T01:10:07.122Z,23.12
2017-08-24T01:12:15.612Z,23.48
2017-08-24T01:14:22.172Z,23.83
2017-08-24T01:16:28.362Z,23.29
2017-08-24T01:18:34.357Z,22.92
2017-08-24T01:20:40.858Z,23.20
2017-08-24T01:22:54.196Z,22.89
2017-08-24T01:25:01.982Z,23.10
2017-08-24T01:27:10.084Z,23.56
2017-08-24T01:29:16.307Z,23.68
2017-08-24T01:31:22.633Z,23.42
2017-08-24T01:33:29.076Z,23.29
2017-08-24T01:35:35.244Z,23.24
2017-08-24T01:37:42.717Z,23.20
2017-08-24T01:39:54.610Z,23.53
2017-08-24T01:42:02.295Z,23.18
2017-08-24T01:44:08.492Z,23.39
2017-08-24T01:46:15.779Z,23.45
2017-08-24T01:48:23.515Z,23.40
2017-08-24T01:50:30.149Z,23.65
2017-08-24T01:52:37.764Z,23.50
2017-08-24T01:54:52.123Z,23.44
2017-08-24T01:57:03.454Z,22.57
2017-08-24T01:59:11.915Z,23.46
2017-08-24T02:01:19.131Z,23.81
2017-08-24T02:03:25.283Z,23.69
2017-08-24T02:05:31.895Z,23.68
2017-08-24T02:07:38.020Z,24.07
2017-08-24T02:09:51.317Z,23.95
2017-08-24T02:11:59.632Z,23.77
2017-08-24T02:14:06.334Z,23.69
2017-08-24T02:16:13.229Z,23.75
2017-08-24T02:18:21.108Z,23.91
2017-08-24T02:20:27.751Z,24.22
2017-08-24T02:22:34.651Z,24.39
2017-08-24T02:24:41.453Z,24.07
2017-08-24T02:26:47.847Z,24.13
2017-08-24T02:28:57.865Z,24.02
2017-08-24T02:31:05.122Z,23.81
2017-08-24T02:33:14.186Z,23.33
2017-08-24T02:35:19.919Z,22.86
2017-08-24T02:37:28.220Z,23.05
2017-08-24T02:39:34.573Z,24.01
2017-08-24T02:41:41.064Z,24.36
2017-08-24T02:43:55.087Z,23.60
2017-08-24T02:48:52.601Z,24.28
2017-08-24T02:51:01.111Z,24.29
2017-08-24T02:53:07.931Z,24.20
2017-08-24T02:55:16.660Z,23.91
2017-08-24T02:57:24.590Z,24.16
2017-08-24T02:59:30.391Z,24.07
2017-08-24T03:01:36.590Z,23.96
2017-08-24T03:03:43.286Z,23.86
2017-08-24T03:05:54.361Z,23.85
2017-08-24T03:08:03.886Z,23.16
2017-08-24T03:10:10.577Z,23.61
2017-08-24T03:12:17.413Z,23.93
2017-08-24T03:14:37.105Z,23.93
2017-08-24T03:20:13.144Z,23.70
2017-08-24T03:22:20.833Z,23.68
2017-08-24T03:24:32.408Z,24.30
2017-08-24T03:26:38.248Z,23.90
2017-08-24T03:28:49.798Z,23.54
2017-08-24T03:30:57.526Z,23.82
2017-08-24T03:33:06.503Z,23.89
2017-08-24T03:35:13.344Z,23.74
2017-08-24T03:37:18.907Z,23.03
2017-08-24T03:39:25.419Z,23.23
2017-08-24T03:41:32.420Z,23.58
2017-08-24T03:43:39.454Z,23.31
2017-08-24T03:45:54.553Z,22.66
2017-08-24T03:48:01.839Z,22.96
2017-08-24T03:50:10.041Z,23.15
2017-08-24T03:52:16.105Z,23.34
2017-08-24T03:54:22.047Z,23.07
2017-08-24T03:56:28.411Z,22.79
2017-08-24T03:58:34.767Z,22.69
2017-08-24T04:00:40.942Z,22.54
2017-08-24T04:02:54.497Z,22.50
2017-08-24T04:05:02.012Z,22.55
2017-08-24T04:07:08.743Z,22.16
2017-08-24T04:09:15.418Z,21.68
2017-08-24T04:11:22.331Z,21.50
2017-08-24T04:13:28.222Z,21.76
2017-08-24T04:15:34.640Z,21.83
2017-08-24T04:17:42.521Z,21.61
2017-08-24T04:19:55.470Z,21.80
2017-08-24T04:22:04.314Z,21.90
2017-08-24T04:24:09.976Z,21.93
2017-08-24T04:26:15.606Z,22.41
2017-08-24T04:28:23.309Z,22.67
2017-08-24T04:30:29.911Z,22.69
2017-08-24T04:32:36.555Z,22.84
2017-08-24T04:34:45.918Z,22.71
2017-08-24T04:36:58.533Z,22.76
2017-08-24T04:39:06.494Z,22.73
2017-08-24T04:41:13.218Z,22.79
2017-08-24T04:43:32.269Z,22.72
2017-08-24T04:45:37.850Z,22.76
2017-08-24T04:47:56.305Z,22.92
2017-08-24T04:50:11.183Z,22.77
2017-08-24T04:52:18.336Z,22.56
2017-08-24T04:54:26.157Z,22.95
2017-08-24T04:56:32.786Z,22.84
2017-08-24T04:58:45.669Z,22.60
2017-08-24T05:01:12.628Z,22.79
2017-08-24T05:03:22.985Z,22.69
2017-08-24T05:05:30.441Z,22.12
2017-08-24T05:07:38.529Z,22.34
2017-08-24T05:09:55.094Z,22.33
2017-08-24T05:12:03.546Z,22.41
2017-08-24T05:14:13.535Z,22.12
2017-08-24T05:16:20.566Z,21.92
2017-08-24T05:18:27.675Z,22.65
2017-08-24T05:20:35.943Z,23.07
2017-08-24T05:22:42.179Z,23.18
2017-08-24T05:24:52.470Z,23.13
2017-08-24T05:26:59.755Z,23.02
2017-08-24T05:29:05.543Z,23.22
2017-08-24T05:31:11.364Z,23.41
2017-08-24T05:33:20.761Z,22.92
2017-08-24T05:35:28.190Z,22.99
2017-08-24T05:37:34.922Z,23.70
2017-08-24T05:39:41.468Z,23.92
2017-08-24T05:41:51.252Z,23.08
2017-08-24T05:43:59.485Z,22.84
2017-08-24T05:46:06.019Z,23.42
2017-08-24T05:48:11.944Z,23.13
2017-08-24T05:50:18.290Z,22.84
2017-08-24T05:52:24.400Z,23.40
2017-08-24T05:54:30.507Z,23.34
2017-08-24T05:56:36.069Z,23.69
2017-08-24T05:58:48.635Z,23.96
2017-08-24T06:00:57.554Z,23.53
2017-08-24T06:03:04.037Z,23.19
2017-08-24T06:05:11.176Z,22.97
2017-08-24T06:07:18.820Z,23.57
2017-08-24T06:09:24.622Z,23.69
2017-08-24T06:11:30.387Z,22.87
2017-08-24T06:13:36.440Z,23.12
2017-08-24T06:15:42.992Z,22.92
2017-08-24T06:17:52.612Z,22.96
2017-08-24T06:19:59.611Z,22.90
2017-08-24T06:22:05.433Z,23.29
2017-08-24T06:24:12.367Z,23.73
2017-08-24T06:26:17.961Z,22.84
2017-08-24T06:28:25.544Z,22.72
2017-08-24T06:30:32.111Z,22.58
2017-08-24T06:32:38.347Z,22.69
2017-08-24T06:34:48.009Z,23.17
2017-08-24T06:39:07.909Z,24.24
2017-08-24T06:41:18.215Z,24.33
2017-08-24T06:43:25.683Z,24.22
2017-08-24T06:45:31.892Z,24.06
2017-08-24T06:47:37.657Z,24.04
2017-08-24T06:49:50.857Z,24.41
2017-08-24T06:51:57.938Z,24.22
2017-08-24T06:54:03.586Z,25.06
2017-08-24T06:56:09.201Z,25.17
2017-08-24T06:58:17.576Z,25.00
2017-08-24T07:00:24.421Z,24.32
2017-08-24T07:02:31.482Z,24.64
2017-08-24T07:04:38.901Z,24.87
2017-08-24T07:06:49.816Z,24.99
2017-08-24T07:08:58.093Z,24.63
2017-08-24T07:11:05.232Z,25.29
2017-08-24T07:13:11.725Z,25.64
2017-08-24T07:15:18.565Z,25.72
2017-08-24T07:17:26.169Z,25.75
2017-08-24T07:19:32.528Z,25.47
2017-08-24T07:21:40.123Z,25.17
2017-08-24T07:23:54.250Z,25.58
2017-08-24T07:26:02.268Z,25.47
2017-08-24T07:28:09.170Z,25.83
2017-08-24T07:30:19.013Z,25.77
2017-08-24T07:32:33.421Z,25.55
2017-08-24T07:34:43.781Z,25.25
2017-08-24T07:36:52.905Z,25.46
2017-08-24T07:39:01.553Z,25.20
2017-08-24T07:41:07.384Z,24.97
2017-08-24T07:43:13.599Z,25.58
2017-08-24T07:45:22.400Z,25.86
2017-08-24T07:47:30.109Z,25.70
2017-08-24T07:49:39.126Z,25.55
2017-08-24T07:51:52.188Z,25.28
2017-08-24T07:54:00.958Z,24.97
2017-08-24T07:56:08.558Z,25.63
2017-08-24T07:58:15.390Z,25.97
2017-08-24T08:00:23.012Z,25.93
2017-08-24T08:02:29.633Z,25.89
2017-08-24T08:04:36.709Z,25.73
2017-08-24T08:06:43.377Z,25.90
2017-08-24T08:08:54.433Z,25.23
2017-08-24T08:11:01.811Z,25.43
2017-08-24T08:13:09.656Z,25.70
2017-08-24T08:15:16.823Z,26.05
2017-08-24T08:17:22.270Z,26.01
2017-08-24T08:19:28.236Z,25.91
2017-08-24T08:21:34.376Z,25.92
2017-08-24T08:23:40.061Z,24.91
2017-08-24T08:25:45.836Z,24.95
2017-08-24T08:27:58.690Z,25.25
2017-08-24T08:30:05.134Z,25.09
2017-08-24T08:32:11.683Z,25.05
2017-08-24T08:34:18.034Z,25.01
2017-08-24T08:36:23.847Z,25.88
2017-08-24T08:38:29.811Z,25.19
2017-08-24T08:40:36.980Z,24.83
2017-08-24T08:42:42.812Z,25.93
2017-08-24T08:44:51.007Z,26.30
2017-08-24T08:47:01.538Z,26.41
2017-08-24T08:49:07.191Z,26.22
2017-08-24T08:51:13.563Z,26.59
2017-08-24T08:53:26.196Z,26.01
2017-08-24T08:55:31.968Z,26.58
2017-08-24T08:57:38.709Z,26.41
2017-08-24T08:59:48.961Z,26.58
2017-08-24T09:01:56.010Z,26.47
2017-08-24T09:04:01.825Z,26.43
2017-08-24T09:06:08.662Z,25.82
2017-08-24T09:08:16.143Z,25.87
2017-08-24T09:10:22.998Z,26.41
2017-08-24T09:12:30.366Z,25.85
2017-08-24T09:14:38.122Z,25.38
2017-08-24T09:16:45.669Z,25.84
2017-08-24T09:18:57.629Z,25.72
2017-08-24T09:21:06.563Z,26.26
2017-08-24T09:23:13.018Z,26.41
2017-08-24T09:25:19.438Z,25.82
2017-08-24T09:27:25.168Z,25.68
2017-08-24T09:29:31.613Z,26.20
2017-08-24T09:31:37.721Z,26.06
2017-08-24T09:33:44.059Z,26.60
2017-08-24T09:35:52.680Z,26.60
2017-08-24T09:38:00.509Z,26.61
2017-08-24T09:40:06.280Z,26.62
2017-08-24T09:42:12.862Z,26.49
2017-08-24T09:44:19.532Z,26.57
2017-08-24T09:46:25.540Z,26.49
2017-08-24T09:48:32.804Z,26.47
2017-08-24T09:50:38.907Z,26.64
2017-08-24T09:52:51.196Z,27.20
2017-08-24T09:54:57.363Z,26.86
2017-08-24T09:57:04.812Z,26.98
2017-08-24T09:59:11.452Z,27.18
2017-08-24T10:01:18.508Z,27.10
2017-08-24T10:03:24.575Z,27.18
2017-08-24T10:05:30.284Z,27.23
2017-08-24T10:07:39.306Z,27.25
2017-08-24T10:09:49.598Z,27.37
2017-08-24T10:14:09.535Z,27.14
2017-08-24T10:16:15.801Z,27.37
2017-08-24T10:18:22.385Z,27.25
2017-08-24T10:20:29.215Z,27.09
2017-08-24T10:22:36.017Z,27.40
2017-08-24T10:24:50.003Z,27.02
2017-08-24T10:26:59.288Z,27.08
2017-08-24T10:29:05.977Z,27.05
2017-08-24T10:31:11.808Z,27.33
2017-08-24T10:33:17.904Z,27.23
2017-08-24T10:35:24.252Z,27.27
2017-08-24T10:37:30.030Z,27.19
2017-08-24T10:39:36.557Z,27.28
2017-08-24T10:41:44.903Z,27.27
2017-08-24T10:43:53.422Z,27.05
2017-08-24T10:46:00.286Z,27.26
2017-08-24T10:48:07.835Z,27.40
2017-08-24T10:50:13.701Z,27.50
2017-08-24T10:52:19.717Z,27.49
2017-08-24T10:54:29.245Z,27.53
2017-08-24T10:56:35.049Z,27.48
2017-08-24T10:58:44.047Z,27.47
2017-08-24T11:00:55.552Z,27.43
2017-08-24T11:03:04.000Z,27.58
2017-08-24T11:05:11.629Z,27.41
2017-08-24T11:07:24.599Z,27.24
2017-08-24T11:09:31.666Z,27.40
2017-08-24T11:11:37.775Z,27.34
2017-08-24T11:13:48.312Z,27.48
2017-08-24T11:15:59.023Z,27.27
2017-08-24T11:18:12.157Z,27.05
2017-08-24T11:20:19.769Z,27.22
2017-08-24T11:22:26.797Z,26.99
2017-08-24T11:24:34.075Z,26.85
2017-08-24T11:26:41.923Z,27.09
2017-08-24T11:28:58.206Z,27.26
2017-08-24T11:31:07.325Z,27.08
2017-08-24T11:33:13.865Z,27.33
2017-08-24T11:35:23.530Z,27.46
2017-08-24T11:37:31.519Z,27.49
2017-08-24T11:39:41.705Z,27.71
2017-08-24T11:41:54.269Z,27.50
2017-08-24T11:44:00.088Z,27.56
2017-08-24T11:46:06.617Z,27.41
2017-08-24T11:48:13.415Z,27.57
2017-08-24T11:50:19.630Z,27.49
2017-08-24T11:52:27.726Z,27.55
2017-08-24T11:54:34.916Z,27.45
2017-08-24T11:56:40.830Z,27.64
2017-08-24T11:58:52.524Z,27.65
2017-08-24T12:01:03.955Z,27.52
2017-08-24T12:03:13.980Z,27.78
2017-08-24T12:05:22.480Z,27.83
2017-08-24T12:07:29.164Z,27.92
2017-08-24T12:09:35.629Z,27.88
2017-08-24T12:11:44.211Z,27.72
2017-08-24T12:13:53.859Z,27.67
2017-08-24T12:16:02.123Z,28.08
2017-08-24T12:18:08.256Z,28.57
2017-08-24T12:20:16.514Z,28.51
2017-08-24T12:22:22.275Z,28.44
2017-08-24T12:24:28.335Z,28.42
2017-08-24T12:26:34.904Z,28.01
2017-08-24T12:28:42.433Z,28.05
2017-08-24T12:30:51.942Z,27.90
2017-08-24T12:32:57.903Z,28.11
2017-08-24T12:35:04.286Z,27.96
2017-08-24T12:37:11.840Z,27.89
2017-08-24T12:39:18.811Z,27.92
2017-08-24T12:41:24.456Z,28.07
2017-08-24T12:43:30.367Z,27.95
2017-08-24T12:45:36.050Z,27.92
2017-08-24T12:47:44.846Z,27.96
2017-08-24T12:49:57.497Z,28.24
2017-08-24T12:52:05.044Z,27.88
2017-08-24T12:54:12.159Z,28.01
2017-08-24T12:56:18.668Z,27.92
2017-08-24T12:58:25.027Z,27.90
2017-08-24T13:00:31.626Z,28.20
2017-08-24T13:02:38.057Z,28.08
2017-08-24T13:04:46.943Z,28.21
2017-08-24T13:06:56.940Z,28.47
2017-08-24T13:09:02.802Z,28.56
2017-08-24T13:11:09.886Z,28.48
2017-08-24T13:13:18.193Z,28.57
2017-08-24T13:15:25.227Z,28.44
2017-08-24T13:17:31.900Z,28.36
2017-08-24T13:19:38.318Z,28.48
2017-08-24T13:21:47.172Z,28.33
2017-08-24T13:23:58.132Z,28.45
2017-08-24T13:26:05.098Z,28.27
2017-08-24T13:28:11.317Z,28.46
2017-08-24T13:30:19.370Z,28.48
2017-08-24T13:32:27.527Z,28.39
2017-08-24T13:34:34.852Z,28.22
2017-08-24T13:36:42.457Z,28.19
2017-08-24T13:38:52.785Z,28.27
2017-08-24T13:40:59.506Z,28.00
2017-08-24T13:43:06.952Z,27.96
2017-08-24T13:45:13.321Z,28.17
2017-08-24T13:47:20.617Z,28.16
2017-08-24T13:49:29.816Z,28.03
2017-08-24T13:51:38.431Z,28.21
2017-08-24T13:53:49.893Z,27.99
2017-08-24T13:55:56.074Z,28.28
2017-08-24T13:58:04.834Z,28.44
2017-08-24T14:00:14.447Z,28.92
2017-08-24T14:02:21.516Z,28.77
2017-08-24T14:04:27.768Z,28.40
2017-08-24T14:06:40.260Z,28.51
2017-08-24T14:11:07.863Z,28.21
2017-08-24T14:13:16.564Z,28.16
2017-08-24T14:15:22.641Z,27.91
2017-08-24T14:17:30.859Z,27.96
2017-08-24T14:19:40.855Z,28.85
2017-08-24T14:21:51.839Z,29.41
2017-08-24T14:24:00.558Z,29.32
2017-08-24T14:26:10.147Z,28.67
2017-08-24T14:28:17.320Z,29.03
2017-08-24T14:30:23.971Z,28.89
2017-08-24T14:32:41.054Z,28.80
2017-08-24T14:34:49.068Z,28.89
2017-08-24T14:36:56.520Z,28.99
2017-08-24T14:39:05.207Z,28.91
2017-08-24T14:41:14.988Z,28.65
2017-08-24T14:43:23.156Z,28.32
2017-08-24T14:45:31.329Z,28.36
2017-08-24T14:47:40.439Z,28.40
2017-08-24T14:49:48.796Z,28.26
2017-08-24T14:51:56.981Z,28.37
2017-08-24T14:54:04.523Z,28.38
2017-08-24T14:56:17.615Z,28.29
2017-08-24T14:58:23.895Z,28.15
2017-08-24T15:00:39.649Z,28.43
2017-08-24T15:02:48.540Z,28.36
2017-08-24T15:05:03.460Z,28.29
2017-08-24T15:07:22.759Z,28.21
2017-08-24T15:09:46.514Z,28.50
2017-08-24T15:12:00.866Z,28.71
2017-08-24T15:14:09.410Z,28.54
2017-08-24T15:16:16.492Z,28.21
2017-08-24T15:18:22.654Z,28.55
2017-08-24T15:20:28.493Z,28.37
2017-08-24T15:22:37.741Z,28.02
2017-08-24T15:24:49.289Z,28.08
2017-08-24T15:26:59.847Z,28.10
2017-08-24T15:29:09.267Z,28.05
2017-08-24T15:31:16.050Z,27.99
2017-08-24T15:33:21.783Z,28.07
2017-08-24T15:35:28.922Z,27.86
2017-08-24T15:37:41.203Z,27.77
2017-08-24T15:39:47.079Z,27.99
2017-08-24T15:41:53.911Z,28.12
2017-08-24T15:44:00.971Z,28.01
2017-08-24T15:46:06.934Z,27.84
2017-08-24T15:48:14.230Z,27.92
2017-08-24T15:50:21.095Z,27.91
2017-08-24T15:52:27.447Z,27.86
2017-08-24T15:54:33.184Z,27.69
2017-08-24T15:56:39.322Z,27.78
2017-08-24T15:58:48.973Z,27.80
2017-08-24T16:00:56.479Z,27.96
2017-08-24T16:03:02.671Z,27.72
2017-08-24T16:05:09.761Z,27.90
2017-08-24T16:07:16.873Z,28.05
2017-08-24T16:09:23.581Z,27.87
2017-08-24T16:11:31.939Z,28.22
2017-08-24T16:13:41.984Z,28.32
2017-08-24T16:15:50.525Z,28.06
2017-08-24T16:17:57.033Z,28.34
2017-08-24T16:20:07.532Z,28.49
2017-08-24T16:22:12.995Z,28.85
2017-08-24T16:24:18.967Z,28.67
2017-08-24T16:26:24.883Z,28.71
2017-08-24T16:28:30.284Z,28.19
2017-08-24T16:30:38.751Z,28.32
2017-08-24T16:32:44.807Z,28.16
2017-08-24T16:34:50.685Z,28.59
2017-08-24T16:36:58.488Z,28.58
2017-08-24T16:39:05.202Z,28.81
2017-08-24T16:41:12.269Z,28.64
2017-08-24T16:43:18.756Z,28.73
2017-08-24T16:45:25.112Z,28.76
2017-08-24T16:47:31.524Z,28.70
2017-08-24T16:49:41.562Z,28.55
2017-08-24T16:51:49.634Z,28.51
2017-08-24T16:53:57.497Z,28.71
2017-08-24T16:56:05.641Z,28.64
2017-08-24T16:58:13.590Z,28.64
2017-08-24T17:00:20.793Z,28.36
2017-08-24T17:02:27.281Z,28.27
2017-08-24T17:04:35.791Z,28.49
2017-08-24T17:06:44.216Z,28.38
2017-08-24T17:08:52.049Z,28.42
2017-08-24T17:11:00.385Z,28.46
2017-08-24T17:13:07.607Z,28.28
2017-08-24T17:15:13.996Z,28.39
2017-08-24T17:17:21.158Z,28.47
2017-08-24T17:19:27.521Z,28.22
2017-08-24T17:21:33.338Z,28.13
2017-08-24T17:23:41.416Z,27.87
2017-08-24T17:25:51.276Z,28.07
2017-08-24T17:28:00.971Z,28.18
2017-08-24T17:30:06.816Z,28.18
2017-08-24T17:32:13.020Z,28.02
2017-08-24T17:34:19.031Z,28.10
2017-08-24T17:36:26.957Z,28.10
2017-08-24T17:38:32.632Z,28.02
2017-08-24T17:40:38.390Z,27.96
2017-08-24T17:42:50.527Z,27.68
2017-08-24T17:45:02.393Z,27.68
2017-08-24T17:47:14.765Z,27.65
2017-08-24T17:49:22.017Z,27.77
2017-08-24T17:51:27.843Z,27.81
2017-08-24T17:53:34.563Z,27.47
2017-08-24T17:55:42.167Z,27.50
2017-08-24T17:57:55.035Z,27.63
2017-08-24T18:00:04.719Z,27.51
2017-08-24T18:02:15.351Z,27.39
2017-08-24T18:04:24.666Z,27.36
2017-08-24T18:06:40.207Z,27.42
2017-08-24T18:08:50.973Z,27.15
2017-08-24T18:11:05.252Z,27.22
2017-08-24T18:13:18.389Z,27.11
2017-08-24T18:15:29.938Z,26.91
2017-08-24T18:17:38.210Z,26.74
2017-08-24T18:19:48.741Z,26.82
2017-08-24T18:22:02.046Z,27.26
2017-08-24T18:24:09.861Z,27.18
2017-08-24T18:26:19.273Z,26.62
2017-08-24T18:28:30.673Z,27.07
2017-08-24T18:30:44.235Z,26.76
2017-08-24T18:32:58.657Z,26.62
2017-08-24T18:35:11.652Z,26.76
2017-08-24T18:37:18.736Z,27.14
2017-08-24T18:39:25.442Z,26.86
2017-08-24T18:41:33.291Z,26.61
2017-08-24T18:43:43.451Z,26.77
2017-08-24T18:45:54.242Z,27.15
2017-08-24T18:48:01.742Z,26.93
2017-08-24T18:50:13.212Z,26.83
2017-08-24T18:52:19.208Z,26.71
2017-08-24T18:54:25.904Z,26.90
2017-08-24T18:56:37.628Z,26.67
2017-08-24T18:58:50.370Z,26.27
2017-08-24T19:01:00.055Z,26.41
2017-08-24T19:03:14.641Z,26.64
2017-08-24T19:05:22.817Z,26.34
2017-08-24T19:07:29.386Z,26.49
2017-08-24T19:09:36.030Z,26.90
2017-08-24T19:11:45.974Z,26.57
2017-08-24T19:13:55.666Z,26.47
2017-08-24T19:16:03.533Z,26.57
2017-08-24T19:18:11.601Z,26.51
2017-08-24T19:20:23.358Z,26.37
2017-08-24T19:22:29.670Z,26.52
2017-08-24T19:24:37.460Z,26.29
2017-08-24T19:26:46.701Z,26.33
2017-08-24T19:28:55.537Z,26.11
2017-08-24T19:31:04.194Z,26.37
2017-08-24T19:33:11.510Z,26.20
2017-08-24T19:35:34.555Z,26.17
2017-08-24T19:37:45.492Z,25.93
2017-08-24T19:39:56.546Z,26.37
2017-08-24T19:42:06.568Z,26.41
2017-08-24T19:44:17.066Z,26.40
2017-08-24T19:46:30.145Z,26.16
2017-08-24T19:48:47.503Z,26.13
2017-08-24T19:51:18.013Z,26.13
2017-08-24T19:53:25.322Z,26.08
2017-08-24T19:55:31.403Z,25.85
2017-08-24T20:02:29.837Z,25.96
2017-08-24T20:04:38.008Z,25.94
2017-08-24T20:06:50.836Z,25.93
2017-08-24T20:08:58.152Z,26.10
2017-08-24T20:11:08.597Z,26.08
2017-08-24T20:13:18.213Z,26.14
2017-08-24T20:15:24.770Z,25.96
2017-08-24T20:17:31.479Z,25.89
2017-08-24T20:19:37.131Z,25.90
2017-08-24T20:21:44.862Z,25.81
2017-08-24T20:23:52.124Z,25.77
2017-08-24T20:26:10.594Z,26.18
2017-08-24T20:28:16.703Z,26.04
2017-08-24T20:30:22.931Z,25.61
2017-08-24T20:32:28.595Z,25.55
2017-08-24T20:34:35.772Z,25.44
2017-08-24T20:36:43.699Z,25.69
2017-08-24T20:38:51.636Z,25.78
2017-08-24T20:41:02.145Z,25.48
2017-08-24T20:43:10.220Z,25.63
2017-08-24T20:45:18.969Z,25.67
2017-08-24T20:47:27.455Z,25.78
2017-08-24T20:49:38.489Z,25.85
2017-08-24T20:51:51.602Z,25.62
2017-08-24T20:54:02.103Z,25.68
2017-08-24T20:56:12.312Z,25.57
2017-08-24T20:58:17.945Z,25.19
2017-08-24T21:00:26.812Z,25.13
2017-08-24T21:02:38.274Z,25.15
2017-08-24T21:04:59.602Z,25.78
2017-08-24T21:07:06.052Z,25.89
2017-08-24T21:09:24.409Z,25.91
2017-08-24T21:11:31.785Z,26.15
2017-08-24T21:13:38.738Z,26.10
2017-08-24T21:15:47.964Z,26.44
2017-08-24T21:17:59.267Z,25.83
2017-08-24T21:20:21.175Z,24.93
2017-08-24T21:22:33.236Z,24.80
2017-08-24T21:24:39.977Z,24.80
2017-08-24T21:26:47.936Z,24.72
2017-08-24T21:28:55.287Z,24.57
2017-08-24T21:31:12.128Z,24.47
2017-08-24T21:33:28.292Z,24.49
2017-08-24T21:35:35.039Z,24.48
2017-08-24T21:37:41.136Z,24.58
2017-08-24T21:39:49.060Z,24.35
2017-08-24T21:41:57.943Z,24.39
2017-08-24T21:44:04.202Z,24.17
2017-08-24T21:46:12.925Z,23.93
2017-08-24T21:48:56.614Z,24.19
2017-08-24T21:53:52.167Z,23.85
2017-08-24T21:56:28.856Z,24.11
2017-08-24T21:58:51.503Z,24.10
2017-08-24T22:01:03.892Z,24.49
2017-08-24T22:03:19.596Z,24.94
2017-08-24T22:05:32.810Z,24.80
2017-08-24T22:07:47.121Z,24.82
2017-08-24T22:09:56.317Z,24.42
2017-08-24T22:12:04.189Z,24.50
2017-08-24T22:14:11.837Z,24.25
2017-08-24T22:16:20.903Z,24.07
2017-08-24T22:18:29.086Z,23.98
2017-08-24T22:20:37.999Z,23.71
2017-08-24T22:22:47.175Z,24.26
2017-08-24T22:25:01.127Z,24.52
2017-08-24T22:27:07.937Z,24.81
2017-08-24T22:29:17.008Z,24.78
2017-08-24T22:31:24.313Z,24.12
2017-08-24T22:33:31.847Z,24.00
2017-08-24T22:35:38.433Z,24.17
2017-08-24T22:38:45.242Z,24.10
2017-08-24T22:40:53.326Z,24.30
2017-08-24T22:43:01.466Z,24.46
2017-08-24T22:45:10.500Z,24.48
2017-08-24T22:47:23.153Z,24.13
2017-08-24T22:50:19.234Z,24.32
2017-08-24T22:52:24.850Z,24.43
2017-08-24T23:01:54.253Z,24.24
2017-08-24T23:04:01.402Z,24.24
2017-08-24T23:06:10.135Z,24.61
2017-08-24T23:08:18.752Z,24.63
2017-08-24T23:10:25.770Z,24.64
2017-08-24T23:12:32.218Z,24.92
2017-08-24T23:14:38.483Z,24.47
2017-08-24T23:16:50.900Z,24.64
2017-08-24T23:19:00.025Z,24.85
2017-08-24T23:21:06.378Z,24.76
2017-08-24T23:23:12.352Z,24.81
2017-08-24T23:25:20.964Z,24.87
2017-08-24T23:27:26.840Z,24.78
2017-08-24T23:29:32.752Z,24.64
2017-08-24T23:31:38.899Z,24.48
2017-08-24T23:33:47.635Z,24.58
2017-08-24T23:35:55.231Z,24.38
2017-08-24T23:38:02.074Z,24.60
2017-08-24T23:40:29.832Z,24.74
2017-08-24T23:42:50.805Z,24.50
2017-08-24T23:45:36.376Z,24.34
2017-08-24T23:47:49.923Z,24.60
2017-08-24T23:50:13.535Z,24.23
2017-08-24T23:52:32.733Z,24.60
2017-08-24T23:54:39.149Z,24.80
2017-08-24T23:56:48.743Z,25.11
2017-08-24T23:58:58.719Z,25.10
