createdAt,value
2017-12-26T00:01:05.749Z,5.43
2017-12-26T00:03:32.005Z,4.60
2017-12-26T00:05:58.962Z,4.93
2017-12-26T00:08:25.914Z,5.33
2017-12-26T00:10:52.112Z,5.40
2017-12-26T00:13:18.328Z,5.47
2017-12-26T00:15:44.535Z,4.90
2017-12-26T00:18:11.494Z,5.40
2017-12-26T00:20:37.730Z,4.30
2017-12-26T00:23:04.676Z,5.10
2017-12-26T00:25:31.633Z,4.20
2017-12-26T00:27:57.932Z,4.50
2017-12-26T00:30:24.901Z,4.07
2017-12-26T00:32:51.874Z,3.90
2017-12-26T00:35:18.061Z,4.10
2017-12-26T00:37:44.240Z,4.53
2017-12-26T00:40:11.171Z,3.73
2017-12-26T00:42:38.085Z,3.23
2017-12-26T00:45:04.273Z,3.80
2017-12-26T00:47:31.185Z,3.47
2017-12-26T00:49:58.844Z,4.53
2017-12-26T00:52:25.040Z,3.73
2017-12-26T00:54:51.277Z,4.00
2017-12-26T00:57:17.500Z,3.60
2017-12-26T00:59:44.496Z,4.17
2017-12-26T01:02:11.036Z,3.47
2017-12-26T01:04:37.215Z,3.70
2017-12-26T01:07:04.149Z,3.70
2017-12-26T01:09:31.094Z,3.30
2017-12-26T01:11:57.299Z,3.70
2017-12-26T01:14:23.504Z,3.20
2017-12-26T01:16:49.692Z,3.90
2017-12-26T01:19:15.880Z,4.10
2017-12-26T01:21:42.065Z,3.60
2017-12-26T01:24:08.260Z,3.97
2017-12-26T01:26:34.473Z,4.10
2017-12-26T01:29:00.659Z,3.53
2017-12-26T01:31:26.859Z,4.00
2017-12-26T01:33:53.048Z,4.13
2017-12-26T01:36:19.996Z,4.30
2017-12-26T01:38:46.986Z,3.90
2017-12-26T01:41:13.209Z,3.53
2017-12-26T01:43:39.392Z,3.47
2017-12-26T01:46:17.940Z,4.40
2017-12-26T01:48:44.168Z,3.90
2017-12-26T01:51:11.136Z,3.70
2017-12-26T01:53:37.325Z,4.27
2017-12-26T01:56:03.496Z,4.00
2017-12-26T01:58:30.448Z,3.80
2017-12-26T02:00:56.841Z,3.80
2017-12-26T02:03:23.072Z,4.13
2017-12-26T02:05:49.289Z,4.27
2017-12-26T02:08:15.530Z,3.80
2017-12-26T02:10:42.524Z,4.53
2017-12-26T02:13:09.440Z,4.30
2017-12-26T02:15:36.415Z,3.93
2017-12-26T02:18:03.361Z,3.80
2017-12-26T02:20:29.564Z,4.27
2017-12-26T02:22:55.773Z,4.63
2017-12-26T02:25:21.954Z,4.43
2017-12-26T02:27:48.187Z,4.93
2017-12-26T02:30:14.424Z,4.13
2017-12-26T02:32:40.634Z,3.90
2017-12-26T02:35:06.837Z,3.83
2017-12-26T02:37:33.808Z,3.80
2017-12-26T02:40:00.041Z,4.63
2017-12-26T02:42:26.234Z,4.70
2017-12-26T02:44:53.366Z,4.57
2017-12-26T02:47:19.566Z,4.20
2017-12-26T02:49:45.770Z,4.93
2017-12-26T02:52:12.001Z,4.50
2017-12-26T02:54:38.201Z,4.40
2017-12-26T02:57:04.409Z,4.60
2017-12-26T02:59:31.418Z,5.00
2017-12-26T03:01:57.839Z,4.50
2017-12-26T03:04:24.324Z,4.90
2017-12-26T03:06:50.548Z,5.37
2017-12-26T03:09:16.736Z,5.30
2017-12-26T03:11:42.955Z,4.77
2017-12-26T03:14:09.169Z,5.17
2017-12-26T03:16:35.365Z,4.23
2017-12-26T03:19:02.311Z,4.47
2017-12-26T03:21:29.269Z,5.20
2017-12-26T03:23:56.193Z,4.73
2017-12-26T03:26:22.380Z,4.90
2017-12-26T03:28:48.624Z,4.83
2017-12-26T03:31:14.801Z,4.97
2017-12-26T03:33:40.996Z,5.70
2017-12-26T03:36:07.204Z,5.80
2017-12-26T03:38:33.404Z,4.67
2017-12-26T03:41:00.349Z,6.20
2017-12-26T03:43:26.564Z,4.93
2017-12-26T03:45:52.751Z,4.63
2017-12-26T03:48:19.692Z,5.40
2017-12-26T03:50:46.649Z,6.50
2017-12-26T03:53:12.845Z,6.10
2017-12-26T03:55:39.083Z,5.47
2017-12-26T03:58:05.317Z,5.87
2017-12-26T04:00:32.255Z,6.33
2017-12-26T04:03:00.228Z,5.70
2017-12-26T04:05:26.677Z,5.93
2017-12-26T04:07:52.888Z,5.13
2017-12-26T04:10:19.112Z,6.17
2017-12-26T04:12:45.331Z,5.43
2017-12-26T04:15:11.533Z,5.43
2017-12-26T04:17:38.479Z,5.43
2017-12-26T04:20:05.424Z,5.07
2017-12-26T04:22:31.640Z,6.20
2017-12-26T04:24:57.866Z,6.10
2017-12-26T04:27:24.076Z,5.93
2017-12-26T04:29:50.324Z,5.40
2017-12-26T04:32:16.528Z,6.20
2017-12-26T04:34:43.499Z,6.00
2017-12-26T04:37:09.784Z,6.70
2017-12-26T04:39:35.966Z,6.17
2017-12-26T04:42:02.212Z,6.40
2017-12-26T04:44:28.392Z,6.40
2017-12-26T04:46:55.367Z,6.30
2017-12-26T04:49:21.612Z,5.80
2017-12-26T04:51:47.822Z,6.13
2017-12-26T04:54:14.758Z,6.43
2017-12-26T04:56:40.987Z,6.47
2017-12-26T04:59:07.943Z,6.67
2017-12-26T05:01:34.877Z,6.50
2017-12-26T05:04:01.194Z,6.30
2017-12-26T05:06:27.612Z,6.13
2017-12-26T05:08:53.804Z,7.00
2017-12-26T05:11:20.131Z,6.20
2017-12-26T05:13:46.313Z,8.00
2017-12-26T05:16:12.508Z,6.80
2017-12-26T05:18:38.719Z,7.53
2017-12-26T05:21:04.908Z,8.20
2017-12-26T05:23:31.128Z,8.33
2017-12-26T05:25:58.111Z,8.50
2017-12-26T05:28:24.297Z,8.90
2017-12-26T05:30:51.243Z,9.20
2017-12-26T05:33:19.117Z,8.40
2017-12-26T05:35:45.344Z,8.50
2017-12-26T05:38:11.559Z,9.00
2017-12-26T05:40:38.632Z,8.83
2017-12-26T05:43:05.601Z,8.30
2017-12-26T05:45:31.788Z,9.03
2017-12-26T05:47:58.060Z,9.27
2017-12-26T05:50:24.264Z,9.77
2017-12-26T05:52:50.509Z,8.80
2017-12-26T05:55:16.749Z,9.20
2017-12-26T05:57:42.952Z,9.70
2017-12-26T06:00:09.193Z,8.80
2017-12-26T06:02:35.408Z,9.27
2017-12-26T06:05:01.669Z,8.53
2017-12-26T06:07:27.956Z,10.40
2017-12-26T06:09:54.896Z,9.00
2017-12-26T06:12:21.864Z,9.73
2017-12-26T06:14:48.783Z,9.80
2017-12-26T06:17:15.760Z,9.33
2017-12-26T06:19:42.020Z,10.23
2017-12-26T06:22:08.196Z,10.00
2017-12-26T06:24:34.404Z,9.60
2017-12-26T06:27:00.596Z,10.80
2017-12-26T06:29:26.756Z,10.40
2017-12-26T06:31:52.939Z,11.10
2017-12-26T06:34:19.208Z,11.70
2017-12-26T06:36:45.388Z,9.53
2017-12-26T06:39:11.598Z,10.70
2017-12-26T06:41:37.801Z,10.47
2017-12-26T06:44:04.727Z,10.90
2017-12-26T06:46:30.917Z,11.10
2017-12-26T06:48:57.107Z,9.47
2017-12-26T06:51:23.312Z,9.87
2017-12-26T06:53:49.553Z,10.33
2017-12-26T06:56:15.744Z,10.17
2017-12-26T06:58:41.942Z,10.97
2017-12-26T07:01:09.617Z,10.50
2017-12-26T07:03:36.556Z,11.00
2017-12-26T07:06:02.848Z,10.40
2017-12-26T07:08:29.944Z,10.13
2017-12-26T07:10:56.112Z,10.20
2017-12-26T07:13:22.324Z,10.37
2017-12-26T07:15:49.297Z,9.83
2017-12-26T07:18:15.586Z,10.67
2017-12-26T07:20:47.992Z,10.93
2017-12-26T07:23:14.939Z,8.47
2017-12-26T07:25:41.165Z,10.50
2017-12-26T07:28:08.112Z,9.83
2017-12-26T07:30:34.340Z,9.60
2017-12-26T07:33:00.563Z,9.73
2017-12-26T07:35:26.767Z,9.83
2017-12-26T07:37:53.014Z,8.73
2017-12-26T07:40:19.224Z,8.70
2017-12-26T07:42:45.406Z,10.10
2017-12-26T07:45:11.596Z,8.93
2017-12-26T07:47:37.804Z,9.30
2017-12-26T07:50:04.722Z,8.37
2017-12-26T07:52:30.916Z,8.67
2017-12-26T07:54:57.092Z,8.07
2017-12-26T07:57:23.279Z,9.93
2017-12-26T07:59:49.472Z,9.80
2017-12-26T08:02:16.419Z,9.27
2017-12-26T08:04:42.638Z,9.10
2017-12-26T08:07:08.925Z,8.50
2017-12-26T08:09:35.400Z,8.10
2017-12-26T08:12:01.625Z,8.80
2017-12-26T08:14:27.868Z,9.33
2017-12-26T08:16:54.075Z,8.70
2017-12-26T08:19:20.254Z,8.70
2017-12-26T08:21:46.448Z,8.20
2017-12-26T08:24:12.668Z,8.20
2017-12-26T08:26:38.907Z,9.03
2017-12-26T08:29:05.136Z,8.63
2017-12-26T08:31:31.349Z,7.40
2017-12-26T08:33:57.605Z,8.33
2017-12-26T08:36:24.565Z,8.77
2017-12-26T08:38:50.760Z,7.60
2017-12-26T08:41:17.701Z,8.23
2017-12-26T08:43:43.951Z,8.60
2017-12-26T08:46:10.885Z,8.60
2017-12-26T08:48:37.092Z,7.77
2017-12-26T08:51:03.341Z,7.50
2017-12-26T08:53:29.557Z,7.00
2017-12-26T08:55:55.880Z,8.77
2017-12-26T08:58:22.112Z,8.37
2017-12-26T09:00:48.304Z,8.07
2017-12-26T09:03:14.480Z,8.30
2017-12-26T09:05:40.696Z,7.50
2017-12-26T09:08:07.698Z,8.30
2017-12-26T09:10:34.093Z,8.30
2017-12-26T09:13:00.320Z,7.80
2017-12-26T09:15:27.252Z,8.50
2017-12-26T09:17:54.248Z,8.40
2017-12-26T09:20:21.181Z,7.10
2017-12-26T09:22:47.428Z,7.20
2017-12-26T09:25:13.605Z,8.23
2017-12-26T09:27:39.852Z,8.63
2017-12-26T09:30:06.077Z,8.03
2017-12-26T09:32:32.284Z,8.10
2017-12-26T09:34:58.542Z,8.60
2017-12-26T09:37:25.516Z,8.63
2017-12-26T09:39:52.478Z,9.37
2017-12-26T09:42:19.429Z,9.20
2017-12-26T09:44:46.370Z,8.90
2017-12-26T09:47:13.329Z,8.00
2017-12-26T09:49:39.552Z,7.73
2017-12-26T09:52:06.500Z,8.50
2017-12-26T09:54:32.696Z,7.73
2017-12-26T09:56:58.929Z,8.23
2017-12-26T09:59:25.132Z,8.20
2017-12-26T10:01:51.348Z,7.30
2017-12-26T10:04:17.577Z,6.20
2017-12-26T10:06:44.548Z,6.20
2017-12-26T10:09:10.824Z,6.03
2017-12-26T10:11:37.236Z,6.13
2017-12-26T10:14:03.456Z,5.77
2017-12-26T10:16:29.646Z,5.67
2017-12-26T10:18:55.875Z,5.33
2017-12-26T10:21:22.063Z,6.50
2017-12-26T10:23:48.260Z,4.87
2017-12-26T10:26:14.470Z,5.30
2017-12-26T10:28:40.673Z,5.10
2017-12-26T10:31:06.857Z,4.30
2017-12-26T10:33:33.123Z,4.77
2017-12-26T10:36:00.080Z,4.13
2017-12-26T10:38:26.302Z,3.47
2017-12-26T10:40:53.261Z,3.70
2017-12-26T10:43:20.203Z,3.67
2017-12-26T10:45:47.138Z,3.20
2017-12-26T10:48:13.330Z,4.33
2017-12-26T10:50:39.542Z,3.40
2017-12-26T10:53:05.781Z,3.53
2017-12-26T10:55:32.009Z,3.60
2017-12-26T10:57:58.222Z,2.93
2017-12-26T11:00:24.461Z,3.87
2017-12-26T11:02:51.409Z,3.63
2017-12-26T11:05:18.362Z,3.60
2017-12-26T11:07:45.314Z,4.07
2017-12-26T11:10:12.355Z,3.63
2017-12-26T11:12:38.862Z,3.23
2017-12-26T11:15:05.087Z,3.70
2017-12-26T11:17:31.340Z,3.40
2017-12-26T11:19:57.568Z,3.27
2017-12-26T11:22:23.794Z,2.67
2017-12-26T11:24:50.026Z,2.60
2017-12-26T11:27:16.234Z,2.50
2017-12-26T11:29:42.464Z,2.40
2017-12-26T11:32:08.680Z,3.00
2017-12-26T11:34:34.905Z,2.40
2017-12-26T11:37:01.113Z,2.43
2017-12-26T11:39:27.307Z,1.70
2017-12-26T11:41:53.525Z,2.50
2017-12-26T11:44:19.741Z,2.03
2017-12-26T11:46:46.713Z,2.33
2017-12-26T11:49:12.913Z,2.83
2017-12-26T11:51:39.857Z,2.00
2017-12-26T11:54:06.119Z,2.67
2017-12-26T11:56:33.091Z,2.60
2017-12-26T11:58:59.279Z,2.87
2017-12-26T12:01:25.510Z,2.50
2017-12-26T12:03:51.736Z,2.40
2017-12-26T12:06:17.937Z,2.60
2017-12-26T12:08:44.173Z,2.50
2017-12-26T12:11:10.510Z,2.33
2017-12-26T12:13:36.837Z,2.10
2017-12-26T12:16:03.773Z,2.20
2017-12-26T12:18:30.693Z,2.30
2017-12-26T12:20:57.659Z,2.17
2017-12-26T12:23:23.920Z,1.93
2017-12-26T12:25:50.154Z,2.23
2017-12-26T12:28:16.343Z,2.03
2017-12-26T12:30:42.589Z,1.80
2017-12-26T12:33:08.793Z,2.33
2017-12-26T12:35:35.021Z,2.30
2017-12-26T12:38:01.246Z,2.10
2017-12-26T12:40:27.490Z,1.83
2017-12-26T12:42:53.696Z,2.23
2017-12-26T12:45:19.936Z,2.23
2017-12-26T12:47:46.122Z,2.40
2017-12-26T12:50:12.332Z,2.27
2017-12-26T12:52:38.534Z,2.20
2017-12-26T12:55:04.741Z,2.20
2017-12-26T12:57:30.936Z,1.80
2017-12-26T12:59:57.133Z,2.50
2017-12-26T13:02:23.329Z,1.70
2017-12-26T13:04:50.287Z,2.60
2017-12-26T13:07:16.524Z,3.07
2017-12-26T13:09:43.471Z,3.00
2017-12-26T13:12:11.227Z,2.87
2017-12-26T13:14:37.629Z,3.10
2017-12-26T13:17:03.826Z,2.57
2017-12-26T13:19:30.059Z,3.13
2017-12-26T13:21:57.096Z,3.13
2017-12-26T13:24:23.273Z,3.07
2017-12-26T13:26:49.479Z,3.03
2017-12-26T13:29:16.424Z,2.70
2017-12-26T13:31:43.382Z,2.97
2017-12-26T13:34:10.341Z,2.80
2017-12-26T13:36:37.313Z,2.53
2017-12-26T13:39:04.242Z,2.97
2017-12-26T13:41:31.176Z,2.20
2017-12-26T13:43:58.145Z,2.87
2017-12-26T13:46:25.075Z,2.53
2017-12-26T13:48:51.276Z,2.27
2017-12-26T13:51:17.549Z,2.10
2017-12-26T13:53:43.735Z,3.20
2017-12-26T13:56:09.940Z,2.30
2017-12-26T13:58:36.851Z,3.00
2017-12-26T14:01:03.089Z,2.67
2017-12-26T14:03:29.286Z,2.60
2017-12-26T14:05:55.513Z,2.33
2017-12-26T14:08:21.721Z,2.57
2017-12-26T14:10:48.638Z,2.50
2017-12-26T14:13:14.915Z,2.80
2017-12-26T14:15:41.378Z,2.57
2017-12-26T14:18:07.560Z,3.00
2017-12-26T14:20:35.245Z,2.80
2017-12-26T14:23:02.192Z,2.57
2017-12-26T14:25:28.396Z,2.70
2017-12-26T14:27:54.602Z,2.90
2017-12-26T14:30:20.812Z,3.03
2017-12-26T14:32:47.777Z,2.90
2017-12-26T14:35:14.016Z,3.20
2017-12-26T14:37:40.244Z,2.90
2017-12-26T14:40:06.425Z,2.80
2017-12-26T14:42:32.685Z,3.13
2017-12-26T14:44:58.900Z,3.23
2017-12-26T14:47:25.079Z,4.33
2017-12-26T14:49:51.285Z,4.13
2017-12-26T14:52:18.212Z,3.13
2017-12-26T14:54:44.405Z,4.20
2017-12-26T14:57:10.648Z,3.10
2017-12-26T14:59:36.866Z,3.90
2017-12-26T15:02:03.080Z,4.00
2017-12-26T15:04:29.297Z,4.03
2017-12-26T15:06:56.270Z,3.60
2017-12-26T15:09:22.468Z,4.63
2017-12-26T15:11:48.677Z,3.90
2017-12-26T15:14:14.952Z,4.20
2017-12-26T15:16:41.428Z,3.40
2017-12-26T15:19:07.604Z,3.47
2017-12-26T15:21:33.800Z,3.70
2017-12-26T15:23:59.980Z,3.87
2017-12-26T15:26:26.200Z,3.50
2017-12-26T15:28:52.384Z,3.20
2017-12-26T15:31:19.318Z,3.17
2017-12-26T15:33:46.266Z,3.23
2017-12-26T15:36:12.448Z,3.50
2017-12-26T15:38:38.646Z,3.50
2017-12-26T15:41:04.845Z,3.57
2017-12-26T15:43:31.037Z,3.43
2017-12-26T15:45:57.249Z,3.60
2017-12-26T15:48:23.461Z,3.47
2017-12-26T15:50:49.653Z,4.23
2017-12-26T15:53:15.844Z,4.50
2017-12-26T15:55:42.764Z,4.00
2017-12-26T15:58:08.973Z,4.50
2017-12-26T16:00:35.166Z,3.87
2017-12-26T16:03:02.101Z,4.10
2017-12-26T16:05:29.070Z,4.83
2017-12-26T16:07:55.997Z,4.97
2017-12-26T16:10:22.225Z,3.90
2017-12-26T16:12:48.460Z,4.83
2017-12-26T16:15:14.781Z,4.47
2017-12-26T16:17:41.164Z,4.43
2017-12-26T16:20:08.074Z,5.50
2017-12-26T16:22:34.249Z,4.90
2017-12-26T16:25:01.172Z,5.10
2017-12-26T16:27:28.112Z,5.23
2017-12-26T16:29:54.305Z,4.30
2017-12-26T16:32:20.496Z,5.07
2017-12-26T16:34:47.473Z,4.30
2017-12-26T16:37:14.403Z,5.10
2017-12-26T16:39:40.608Z,5.20
2017-12-26T16:42:06.788Z,4.50
2017-12-26T16:44:33.718Z,6.20
2017-12-26T16:46:59.944Z,5.07
2017-12-26T16:49:26.104Z,5.70
2017-12-26T16:51:53.032Z,4.60
2017-12-26T16:54:19.222Z,4.60
2017-12-26T16:56:45.380Z,4.30
2017-12-26T16:59:11.590Z,4.60
2017-12-26T17:01:37.812Z,4.90
2017-12-26T17:04:04.002Z,4.37
2017-12-26T17:06:30.188Z,4.77
2017-12-26T17:08:56.388Z,4.40
2017-12-26T17:11:22.601Z,4.50
2017-12-26T17:13:48.788Z,5.77
2017-12-26T17:16:15.057Z,4.97
2017-12-26T17:18:41.420Z,4.20
2017-12-26T17:21:08.373Z,4.67
2017-12-26T17:23:34.588Z,4.47
2017-12-26T17:26:00.776Z,4.73
2017-12-26T17:28:26.936Z,4.60
2017-12-26T17:30:53.117Z,4.30
2017-12-26T17:33:19.314Z,3.63
2017-12-26T17:35:45.484Z,4.50
2017-12-26T17:38:12.421Z,4.20
2017-12-26T17:40:39.348Z,3.97
2017-12-26T17:43:05.516Z,4.53
2017-12-26T17:45:31.737Z,4.47
2017-12-26T17:47:58.656Z,4.63
2017-12-26T17:50:24.860Z,4.50
2017-12-26T17:52:51.028Z,4.63
2017-12-26T17:55:17.186Z,4.10
2017-12-26T17:57:43.376Z,3.70
2017-12-26T18:00:09.640Z,4.30
2017-12-26T18:02:35.816Z,4.57
2017-12-26T18:05:01.985Z,4.40
2017-12-26T18:07:28.220Z,3.73
2017-12-26T18:09:54.384Z,4.30
2017-12-26T18:12:20.544Z,4.53
2017-12-26T18:14:47.508Z,4.40
2017-12-26T18:17:13.753Z,4.43
2017-12-26T18:19:40.036Z,4.70
2017-12-26T18:22:06.501Z,5.23
2017-12-26T18:24:32.729Z,4.53
2017-12-26T18:26:59.648Z,4.90
2017-12-26T18:29:25.858Z,4.60
2017-12-26T18:31:52.067Z,5.40
2017-12-26T18:34:18.227Z,4.63
2017-12-26T18:36:44.412Z,5.03
2017-12-26T18:39:11.318Z,5.50
2017-12-26T18:41:37.516Z,5.07
2017-12-26T18:44:03.764Z,5.30
2017-12-26T18:46:29.996Z,5.00
2017-12-26T18:48:56.167Z,5.50
2017-12-26T18:51:22.342Z,4.70
2017-12-26T18:53:49.278Z,4.97
2017-12-26T18:56:16.207Z,5.07
2017-12-26T18:58:42.399Z,4.60
2017-12-26T19:01:08.572Z,4.40
2017-12-26T19:03:34.790Z,4.60
2017-12-26T19:06:00.993Z,4.90
2017-12-26T19:08:27.163Z,4.30
2017-12-26T19:10:53.370Z,4.60
2017-12-26T19:13:19.575Z,4.33
2017-12-26T19:15:46.519Z,4.17
2017-12-26T19:18:13.499Z,4.80
2017-12-26T19:20:39.932Z,4.47
2017-12-26T19:23:06.128Z,4.03
2017-12-26T19:25:32.291Z,4.00
2017-12-26T19:27:58.496Z,3.70
2017-12-26T19:30:25.420Z,3.40
2017-12-26T19:32:51.620Z,4.27
2017-12-26T19:35:17.816Z,3.37
2017-12-26T19:37:44.758Z,4.07
2017-12-26T19:40:10.996Z,3.50
2017-12-26T19:42:37.940Z,3.77
2017-12-26T19:45:04.111Z,4.07
2017-12-26T19:47:31.028Z,4.77
2017-12-26T19:49:57.231Z,4.43
2017-12-26T19:52:23.445Z,4.47
2017-12-26T19:54:49.616Z,3.80
2017-12-26T19:57:15.810Z,3.80
2017-12-26T19:59:42.731Z,3.20
2017-12-26T20:02:08.956Z,3.23
2017-12-26T20:04:35.143Z,4.17
2017-12-26T20:07:01.320Z,3.00
2017-12-26T20:09:27.528Z,3.47
2017-12-26T20:11:53.699Z,3.53
2017-12-26T20:14:20.626Z,3.53
2017-12-26T20:16:47.556Z,4.40
2017-12-26T20:19:13.835Z,3.77
2017-12-26T20:21:40.288Z,3.30
2017-12-26T20:24:07.207Z,4.03
2017-12-26T20:26:33.476Z,3.60
2017-12-26T20:29:00.391Z,3.83
2017-12-26T20:31:26.572Z,3.90
2017-12-26T20:33:52.777Z,4.53
2017-12-26T20:36:18.996Z,4.47
2017-12-26T20:38:45.190Z,4.10
2017-12-26T20:41:11.374Z,4.80
2017-12-26T20:43:37.547Z,4.17
2017-12-26T20:46:03.727Z,5.40
2017-12-26T20:48:29.906Z,4.83
2017-12-26T20:50:56.802Z,5.03
2017-12-26T20:53:22.991Z,5.77
2017-12-26T20:55:49.169Z,5.20
2017-12-26T20:58:15.344Z,5.30
2017-12-26T21:00:42.264Z,6.10
2017-12-26T21:03:08.476Z,6.07
2017-12-26T21:05:34.652Z,6.53
2017-12-26T21:08:01.570Z,5.97
2017-12-26T21:10:27.763Z,10.00
2017-12-26T21:12:53.927Z,7.97
2017-12-26T21:15:20.106Z,6.17
2017-12-26T21:17:47.024Z,5.50
2017-12-26T21:20:14.041Z,6.23
2017-12-26T21:22:40.338Z,5.77
2017-12-26T21:25:06.500Z,5.77
2017-12-26T21:27:32.704Z,6.10
2017-12-26T21:29:59.640Z,5.40
2017-12-26T21:32:25.847Z,5.33
2017-12-26T21:34:52.025Z,5.50
2017-12-26T21:37:18.949Z,6.63
2017-12-26T21:39:45.132Z,6.23
2017-12-26T21:42:11.299Z,5.83
2017-12-26T21:44:37.508Z,5.80
2017-12-26T21:47:03.715Z,5.60
2017-12-26T21:49:29.928Z,5.77
2017-12-26T21:51:56.105Z,5.93
2017-12-26T21:54:22.299Z,5.20
2017-12-26T21:56:49.230Z,4.60
2017-12-26T21:59:15.423Z,5.70
2017-12-26T22:01:41.607Z,6.00
2017-12-26T22:04:07.776Z,6.37
2017-12-26T22:06:34.700Z,6.13
2017-12-26T22:09:00.897Z,5.90
2017-12-26T22:11:27.055Z,7.87
2017-12-26T22:13:53.231Z,7.90
2017-12-26T22:16:20.150Z,7.13
2017-12-26T22:18:47.072Z,5.77
2017-12-26T22:21:13.329Z,6.70
2017-12-26T22:23:39.692Z,5.90
2017-12-26T22:26:06.605Z,5.43
2017-12-26T22:28:32.840Z,5.87
2017-12-26T22:30:59.044Z,5.87
2017-12-26T22:33:25.244Z,5.83
2017-12-26T22:35:51.443Z,5.47
2017-12-26T22:38:17.642Z,5.80
2017-12-26T22:40:43.823Z,5.50
2017-12-26T22:43:10.004Z,5.50
2017-12-26T22:45:36.187Z,5.83
2017-12-26T22:48:02.365Z,5.73
2017-12-26T22:50:28.538Z,5.03
2017-12-26T22:52:54.731Z,5.13
2017-12-26T22:55:20.909Z,5.97
2017-12-26T22:57:47.092Z,6.10
2017-12-26T23:00:13.303Z,5.10
2017-12-26T23:02:40.237Z,5.63
2017-12-26T23:05:07.178Z,5.00
2017-12-26T23:07:33.397Z,6.20
2017-12-26T23:09:59.580Z,5.20
2017-12-26T23:12:25.780Z,5.40
2017-12-26T23:14:58.278Z,5.07
2017-12-26T23:17:31.398Z,5.60
2017-12-26T23:20:03.803Z,4.63
2017-12-26T23:22:30.046Z,5.30
2017-12-26T23:25:02.433Z,5.17
2017-12-26T23:27:34.735Z,6.90
2017-12-26T23:30:07.733Z,5.70
2017-12-26T23:32:40.891Z,5.10
2017-12-26T23:35:13.243Z,5.40
2017-12-26T23:37:45.616Z,5.23
2017-12-26T23:40:18.004Z,4.97
2017-12-26T23:42:50.376Z,4.53
2017-12-26T23:45:22.629Z,5.50
2017-12-26T23:47:55.005Z,4.70
2017-12-26T23:50:27.392Z,5.00
2017-12-26T23:52:59.655Z,5.40
2017-12-26T23:55:32.017Z,4.83
2017-12-26T23:58:04.424Z,5.30
