createdAt,value
2023-01-08T00:00:46.131Z,945.19
2023-01-08T00:01:46.082Z,945.23
2023-01-08T00:02:46.145Z,945.18
2023-01-08T00:03:46.252Z,945.21
2023-01-08T00:04:46.026Z,945.21
2023-01-08T00:05:46.025Z,945.21
2023-01-08T00:06:46.015Z,945.18
2023-01-08T00:07:45.999Z,945.19
2023-01-08T00:08:46.050Z,945.21
2023-01-08T00:09:46.094Z,945.24
2023-01-08T00:10:45.989Z,945.21
2023-01-08T00:11:45.977Z,945.20
2023-01-08T00:12:45.944Z,945.16
2023-01-08T00:13:45.929Z,945.20
2023-01-08T00:14:45.942Z,945.15
2023-01-08T00:15:45.914Z,945.17
2023-01-08T00:16:46.032Z,945.11
2023-01-08T00:17:45.886Z,945.15
2023-01-08T00:18:45.872Z,945.09
2023-01-08T00:19:45.876Z,945.10
2023-01-08T00:20:45.891Z,945.04
2023-01-08T00:21:45.840Z,945.08
2023-01-08T00:22:45.834Z,945.05
2023-01-08T00:23:45.820Z,945.02
2023-01-08T00:24:45.841Z,945.02
2023-01-08T00:25:45.823Z,945.03
2023-01-08T00:26:45.787Z,945.00
2023-01-08T00:27:45.762Z,945.02
2023-01-08T00:28:45.769Z,945.00
2023-01-08T00:29:45.771Z,945.00
2023-01-08T00:30:45.788Z,944.99
2023-01-08T00:31:45.763Z,945.02
2023-01-08T00:32:45.727Z,944.96
2023-01-08T00:33:45.704Z,944.95
2023-01-08T00:34:45.694Z,944.93
2023-01-08T00:35:45.719Z,944.88
2023-01-08T00:36:45.672Z,944.82
2023-01-08T00:37:45.682Z,944.84
2023-01-08T00:38:45.647Z,944.79
2023-01-08T00:39:45.650Z,944.80
2023-01-08T00:40:45.624Z,944.77
2023-01-08T00:41:45.752Z,944.78
2023-01-08T00:42:45.627Z,944.73
2023-01-08T00:43:45.608Z,944.73
2023-01-08T00:44:45.578Z,944.68
2023-01-08T00:45:45.590Z,944.74
2023-01-08T00:46:45.584Z,944.67
2023-01-08T00:47:45.536Z,944.61
2023-01-08T00:48:45.528Z,944.63
2023-01-08T00:49:45.517Z,944.65
2023-01-08T00:50:45.553Z,944.64
2023-01-08T00:51:45.511Z,944.56
2023-01-08T00:52:46.706Z,944.60
2023-01-08T00:53:45.481Z,944.54
2023-01-08T00:54:45.596Z,944.51
2023-01-08T00:55:45.481Z,944.51
2023-01-08T00:56:45.442Z,944.44
2023-01-08T00:57:45.536Z,944.40
2023-01-08T00:58:45.432Z,944.40
2023-01-08T00:59:45.407Z,944.43
2023-01-08T01:00:45.407Z,944.42
2023-01-08T01:01:45.488Z,944.39
2023-01-08T01:02:45.394Z,944.40
2023-01-08T01:03:45.440Z,944.34
2023-01-08T01:04:45.463Z,944.32
2023-01-08T01:05:45.337Z,944.36
2023-01-08T01:06:45.333Z,944.35
2023-01-08T01:07:45.322Z,944.33
2023-01-08T01:08:45.328Z,944.28
2023-01-08T01:09:45.311Z,944.31
2023-01-08T01:10:45.298Z,944.37
2023-01-08T01:11:45.271Z,944.43
2023-01-08T01:12:45.266Z,944.47
2023-01-08T01:13:45.377Z,944.46
2023-01-08T01:14:45.258Z,944.47
2023-01-08T01:15:45.226Z,944.46
2023-01-08T01:16:45.269Z,944.46
2023-01-08T01:17:45.198Z,944.39
2023-01-08T01:18:45.223Z,944.40
2023-01-08T01:19:45.213Z,944.35
2023-01-08T01:20:45.186Z,944.43
2023-01-08T01:21:45.164Z,944.38
2023-01-08T01:22:45.152Z,944.39
2023-01-08T01:23:45.154Z,944.44
2023-01-08T01:24:45.309Z,944.43
2023-01-08T01:25:45.931Z,944.47
2023-01-08T01:26:45.104Z,944.52
2023-01-08T01:27:45.099Z,944.51
2023-01-08T01:28:45.077Z,944.54
2023-01-08T01:29:45.277Z,944.59
2023-01-08T01:30:45.166Z,944.57
2023-01-08T01:31:45.039Z,944.55
2023-01-08T01:32:45.033Z,944.54
2023-01-08T01:33:45.022Z,944.50
2023-01-08T01:34:45.031Z,944.52
2023-01-08T01:35:44.992Z,944.49
2023-01-08T01:36:45.010Z,944.47
2023-01-08T01:37:44.968Z,944.52
2023-01-08T01:38:44.963Z,944.45
2023-01-08T01:39:44.976Z,944.44
2023-01-08T01:40:44.979Z,944.48
2023-01-08T01:41:44.953Z,944.41
2023-01-08T01:42:44.918Z,944.45
2023-01-08T01:43:44.900Z,944.42
2023-01-08T01:44:44.903Z,944.47
2023-01-08T01:45:45.062Z,944.48
2023-01-08T01:46:44.879Z,944.48
2023-01-08T01:47:44.860Z,944.44
2023-01-08T01:48:44.848Z,944.43
2023-01-08T01:49:44.835Z,944.47
2023-01-08T01:50:44.867Z,944.50
2023-01-08T01:51:44.813Z,944.51
2023-01-08T01:52:44.818Z,944.52
2023-01-08T01:53:44.792Z,944.54
2023-01-08T01:54:44.807Z,944.55
2023-01-08T01:55:44.768Z,944.58
2023-01-08T01:56:44.785Z,944.49
2023-01-08T01:57:44.772Z,944.54
2023-01-08T01:58:44.744Z,944.52
2023-01-08T01:59:44.731Z,944.53
2023-01-08T02:00:44.737Z,944.57
2023-01-08T02:01:44.955Z,944.53
2023-01-08T02:02:44.716Z,944.48
2023-01-08T02:03:44.690Z,944.47
2023-01-08T02:04:44.673Z,944.46
2023-01-08T02:05:44.656Z,944.46
2023-01-08T02:06:44.689Z,944.39
2023-01-08T02:07:44.657Z,944.41
2023-01-08T02:08:44.625Z,944.36
2023-01-08T02:09:44.609Z,944.34
2023-01-08T02:10:44.623Z,944.36
2023-01-08T02:11:44.591Z,944.36
2023-01-08T02:12:44.617Z,944.42
2023-01-08T02:13:44.567Z,944.40
2023-01-08T02:14:44.552Z,944.40
2023-01-08T02:15:44.551Z,944.35
2023-01-08T02:16:44.594Z,944.39
2023-01-08T02:17:44.553Z,944.40
2023-01-08T02:18:44.509Z,944.37
2023-01-08T02:19:44.499Z,944.44
2023-01-08T02:20:44.485Z,944.41
2023-01-08T02:21:44.815Z,944.34
2023-01-08T02:22:44.504Z,944.35
2023-01-08T02:23:44.454Z,944.36
2023-01-08T02:24:44.445Z,944.34
2023-01-08T02:25:47.539Z,944.30
2023-01-08T02:26:44.426Z,944.27
2023-01-08T02:27:44.455Z,944.33
2023-01-08T02:28:44.391Z,944.39
2023-01-08T02:29:44.399Z,944.30
2023-01-08T02:30:44.430Z,944.32
2023-01-08T02:31:44.355Z,944.28
2023-01-08T02:32:44.387Z,944.24
2023-01-08T02:33:44.464Z,944.24
2023-01-08T02:34:44.355Z,944.24
2023-01-08T02:35:44.321Z,944.17
2023-01-08T02:36:44.326Z,944.22
2023-01-08T02:37:44.294Z,944.18
2023-01-08T02:38:44.298Z,944.20
2023-01-08T02:39:44.288Z,944.14
2023-01-08T02:40:44.263Z,944.12
2023-01-08T02:41:44.272Z,944.15
2023-01-08T02:42:44.248Z,944.19
2023-01-08T02:43:44.243Z,944.16
2023-01-08T02:44:44.232Z,944.21
2023-01-08T02:45:44.245Z,944.16
2023-01-08T02:46:44.203Z,944.19
2023-01-08T02:47:44.176Z,944.15
2023-01-08T02:48:44.205Z,944.14
2023-01-08T02:49:44.279Z,944.16
2023-01-08T02:50:44.908Z,944.13
2023-01-08T02:51:44.128Z,944.09
2023-01-08T02:52:44.122Z,944.09
2023-01-08T02:53:44.104Z,944.07
2023-01-08T02:54:44.115Z,944.05
2023-01-08T02:55:44.109Z,944.05
2023-01-08T02:56:44.080Z,944.06
2023-01-08T02:57:44.083Z,943.99
2023-01-08T02:58:44.062Z,944.03
2023-01-08T02:59:44.065Z,944.00
2023-01-08T03:00:44.042Z,943.94
2023-01-08T03:01:44.135Z,944.00
2023-01-08T03:02:44.021Z,943.98
2023-01-08T03:03:44.033Z,943.97
2023-01-08T03:04:43.999Z,943.99
2023-01-08T03:05:44.090Z,944.02
2023-01-08T03:06:43.972Z,944.05
2023-01-08T03:07:43.946Z,944.02
2023-01-08T03:08:43.961Z,944.02
2023-01-08T03:09:43.927Z,944.02
2023-01-08T03:10:43.935Z,944.03
2023-01-08T03:11:43.897Z,943.99
2023-01-08T03:12:43.900Z,944.00
2023-01-08T03:13:43.881Z,944.01
2023-01-08T03:14:43.889Z,944.01
2023-01-08T03:15:43.869Z,943.99
2023-01-08T03:16:43.921Z,944.01
2023-01-08T03:17:43.868Z,944.00
2023-01-08T03:18:43.826Z,943.91
2023-01-08T03:19:43.811Z,943.91
2023-01-08T03:20:43.814Z,943.84
2023-01-08T03:21:43.920Z,943.83
2023-01-08T03:22:43.792Z,943.86
2023-01-08T03:23:43.768Z,943.82
2023-01-08T03:24:43.780Z,943.80
2023-01-08T03:25:43.760Z,943.78
2023-01-08T03:26:43.741Z,943.78
2023-01-08T03:27:43.735Z,943.71
2023-01-08T03:28:43.722Z,943.64
2023-01-08T03:29:43.696Z,943.66
2023-01-08T03:30:43.762Z,943.64
2023-01-08T03:31:43.678Z,943.60
2023-01-08T03:32:43.687Z,943.56
2023-01-08T03:33:43.652Z,943.65
2023-01-08T03:34:43.646Z,943.72
2023-01-08T03:35:43.629Z,943.68
2023-01-08T03:36:43.696Z,943.74
2023-01-08T03:37:43.740Z,943.62
2023-01-08T03:38:43.649Z,943.61
2023-01-08T03:39:43.605Z,943.66
2023-01-08T03:40:43.580Z,943.63
2023-01-08T03:41:43.561Z,943.59
2023-01-08T03:42:43.605Z,943.58
2023-01-08T03:43:43.539Z,943.51
2023-01-08T03:44:43.574Z,943.52
2023-01-08T03:45:43.595Z,943.47
2023-01-08T03:46:43.531Z,943.47
2023-01-08T03:47:43.517Z,943.44
2023-01-08T03:48:43.487Z,943.42
2023-01-08T03:49:43.485Z,943.48
2023-01-08T03:50:43.470Z,943.45
2023-01-08T03:51:43.453Z,943.40
2023-01-08T03:52:43.439Z,943.35
2023-01-08T03:53:43.552Z,943.40
2023-01-08T03:54:43.460Z,943.41
2023-01-08T03:55:43.403Z,943.42
2023-01-08T03:56:43.400Z,943.51
2023-01-08T03:57:43.375Z,943.49
2023-01-08T03:58:43.594Z,943.54
2023-01-08T03:59:43.363Z,943.52
2023-01-08T04:00:43.360Z,943.58
2023-01-08T04:01:43.526Z,943.56
2023-01-08T04:02:44.712Z,943.57
2023-01-08T04:03:43.362Z,943.56
2023-01-08T04:04:43.397Z,943.56
2023-01-08T04:05:43.291Z,943.56
2023-01-08T04:06:43.315Z,943.58
2023-01-08T04:07:43.268Z,943.55
2023-01-08T04:08:43.284Z,943.56
2023-01-08T04:09:43.357Z,943.58
2023-01-08T04:10:43.245Z,943.62
2023-01-08T04:11:43.221Z,943.54
2023-01-08T04:12:43.219Z,943.54
2023-01-08T04:13:43.194Z,943.50
2023-01-08T04:14:43.220Z,943.46
2023-01-08T04:15:43.197Z,943.45
2023-01-08T04:16:43.188Z,943.43
2023-01-08T04:17:43.162Z,943.48
2023-01-08T04:18:43.150Z,943.55
2023-01-08T04:19:43.127Z,943.49
2023-01-08T04:20:43.124Z,943.51
2023-01-08T04:21:43.101Z,943.53
2023-01-08T04:22:43.123Z,943.52
2023-01-08T04:23:43.085Z,943.52
2023-01-08T04:24:43.119Z,943.53
2023-01-08T04:25:43.187Z,943.52
2023-01-08T04:26:43.049Z,943.50
2023-01-08T04:27:43.046Z,943.45
2023-01-08T04:28:43.030Z,943.55
2023-01-08T04:29:43.044Z,943.56
2023-01-08T04:30:43.029Z,943.50
2023-01-08T04:31:42.995Z,943.53
2023-01-08T04:32:42.999Z,943.51
2023-01-08T04:33:42.976Z,943.54
2023-01-08T04:34:42.980Z,943.49
2023-01-08T04:35:42.952Z,943.46
2023-01-08T04:36:42.942Z,943.46
2023-01-08T04:37:42.924Z,943.42
2023-01-08T04:38:42.913Z,943.41
2023-01-08T04:39:42.908Z,943.40
2023-01-08T04:40:42.906Z,943.42
2023-01-08T04:41:42.997Z,943.37
2023-01-08T04:42:42.867Z,943.39
2023-01-08T04:43:42.865Z,943.33
2023-01-08T04:44:42.861Z,943.38
2023-01-08T04:45:42.855Z,943.36
2023-01-08T04:46:42.962Z,943.38
2023-01-08T04:47:42.833Z,943.32
2023-01-08T04:48:42.794Z,943.33
2023-01-08T04:49:42.826Z,943.34
2023-01-08T04:50:42.794Z,943.33
2023-01-08T04:51:42.764Z,943.35
2023-01-08T04:52:42.753Z,943.35
2023-01-08T04:53:42.767Z,943.31
2023-01-08T04:54:42.736Z,943.29
2023-01-08T04:55:42.843Z,943.25
2023-01-08T04:56:42.713Z,943.24
2023-01-08T04:57:42.824Z,943.28
2023-01-08T04:58:42.693Z,943.32
2023-01-08T04:59:42.684Z,943.24
2023-01-08T05:00:42.683Z,943.29
2023-01-08T05:01:42.852Z,943.33
2023-01-08T05:02:42.885Z,943.36
2023-01-08T05:03:42.639Z,943.47
2023-01-08T05:04:42.666Z,943.37
2023-01-08T05:05:42.606Z,943.31
2023-01-08T05:06:42.612Z,943.23
2023-01-08T05:07:42.587Z,943.28
2023-01-08T05:08:42.579Z,943.21
2023-01-08T05:09:42.564Z,943.26
2023-01-08T05:10:42.553Z,943.25
2023-01-08T05:11:42.576Z,943.25
2023-01-08T05:12:42.525Z,943.15
2023-01-08T05:13:42.694Z,943.10
2023-01-08T05:14:42.516Z,943.04
2023-01-08T05:15:42.556Z,943.07
2023-01-08T05:16:42.525Z,943.03
2023-01-08T05:17:42.479Z,942.89
2023-01-08T05:18:42.463Z,942.85
2023-01-08T05:19:42.488Z,942.92
2023-01-08T05:20:42.434Z,942.98
2023-01-08T05:21:42.428Z,943.02
2023-01-08T05:22:42.456Z,942.98
2023-01-08T05:23:42.426Z,942.93
2023-01-08T05:24:42.391Z,942.92
2023-01-08T05:25:42.381Z,942.98
2023-01-08T05:26:42.376Z,942.96
2023-01-08T05:27:42.400Z,942.98
2023-01-08T05:28:42.347Z,943.01
2023-01-08T05:29:42.354Z,943.03
2023-01-08T05:30:42.361Z,943.03
2023-01-08T05:31:42.324Z,942.96
2023-01-08T05:32:42.324Z,942.87
2023-01-08T05:33:42.296Z,942.90
2023-01-08T05:34:42.299Z,942.89
2023-01-08T05:35:42.291Z,942.87
2023-01-08T05:36:42.266Z,942.84
2023-01-08T05:37:42.436Z,942.83
2023-01-08T05:38:42.248Z,942.82
2023-01-08T05:39:43.371Z,942.82
2023-01-08T05:40:42.214Z,942.81
2023-01-08T05:41:42.201Z,942.85
2023-01-08T05:42:42.249Z,942.84
2023-01-08T05:43:42.194Z,942.88
2023-01-08T05:44:42.160Z,942.87
2023-01-08T05:45:42.276Z,942.84
2023-01-08T05:46:42.257Z,942.82
2023-01-08T05:47:42.133Z,942.88
2023-01-08T05:48:42.131Z,942.83
2023-01-08T05:49:42.111Z,942.85
2023-01-08T05:50:42.109Z,942.81
2023-01-08T05:51:42.101Z,942.76
2023-01-08T05:52:42.068Z,942.75
2023-01-08T05:53:42.093Z,942.79
2023-01-08T05:54:42.056Z,942.79
2023-01-08T05:55:42.054Z,942.81
2023-01-08T05:56:42.037Z,942.81
2023-01-08T05:57:42.023Z,942.79
2023-01-08T05:58:42.046Z,942.86
2023-01-08T05:59:42.036Z,942.85
2023-01-08T06:00:41.987Z,942.81
2023-01-08T06:01:42.216Z,942.87
2023-01-08T06:02:42.023Z,942.85
2023-01-08T06:03:41.961Z,942.87
2023-01-08T06:04:41.948Z,942.84
2023-01-08T06:05:41.951Z,942.81
2023-01-08T06:06:41.909Z,942.78
2023-01-08T06:07:41.911Z,942.79
2023-01-08T06:08:41.908Z,942.84
2023-01-08T06:09:41.905Z,942.82
2023-01-08T06:10:41.878Z,942.84
2023-01-08T06:11:41.882Z,942.83
2023-01-08T06:12:41.885Z,942.82
2023-01-08T06:13:41.853Z,942.81
2023-01-08T06:14:41.823Z,942.81
2023-01-08T06:15:41.905Z,942.84
2023-01-08T06:16:41.808Z,942.84
2023-01-08T06:17:41.924Z,942.88
2023-01-08T06:18:41.808Z,942.85
2023-01-08T06:19:41.792Z,942.85
2023-01-08T06:20:41.787Z,942.91
2023-01-08T06:21:41.743Z,942.91
2023-01-08T06:22:41.730Z,942.88
2023-01-08T06:23:41.739Z,942.88
2023-01-08T06:24:41.712Z,942.99
2023-01-08T06:25:41.746Z,943.07
2023-01-08T06:26:41.702Z,943.08
2023-01-08T06:27:41.681Z,943.10
2023-01-08T06:28:41.679Z,943.10
2023-01-08T06:29:41.674Z,943.09
2023-01-08T06:30:41.646Z,943.13
2023-01-08T06:31:41.779Z,943.13
2023-01-08T06:32:41.640Z,943.10
2023-01-08T06:33:41.722Z,943.09
2023-01-08T06:34:41.599Z,943.12
2023-01-08T06:35:41.582Z,943.14
2023-01-08T06:36:41.623Z,943.16
2023-01-08T06:37:41.564Z,943.12
2023-01-08T06:38:41.555Z,943.08
2023-01-08T06:39:41.554Z,943.12
2023-01-08T06:40:41.554Z,943.11
2023-01-08T06:41:41.524Z,943.10
2023-01-08T06:42:41.516Z,943.16
2023-01-08T06:43:41.495Z,943.14
2023-01-08T06:44:41.541Z,943.18
2023-01-08T06:45:41.484Z,943.19
2023-01-08T06:46:41.506Z,943.23
2023-01-08T06:47:41.457Z,943.26
2023-01-08T06:48:41.482Z,943.27
2023-01-08T06:49:41.546Z,943.27
2023-01-08T06:50:41.465Z,943.33
2023-01-08T06:51:41.411Z,943.30
2023-01-08T06:52:41.399Z,943.25
2023-01-08T06:53:41.395Z,943.23
2023-01-08T06:54:41.397Z,943.23
2023-01-08T06:55:41.395Z,943.24
2023-01-08T06:56:52.976Z,943.23
2023-01-08T06:57:42.334Z,943.24
2023-01-08T06:58:41.321Z,943.19
2023-01-08T06:59:41.348Z,943.21
2023-01-08T07:00:41.324Z,943.23
2023-01-08T07:01:41.414Z,943.23
2023-01-08T07:02:41.552Z,943.18
2023-01-08T07:03:41.397Z,943.18
2023-01-08T07:04:41.250Z,943.19
2023-01-08T07:05:41.398Z,943.19
2023-01-08T07:06:41.233Z,943.19
2023-01-08T07:07:41.231Z,943.16
2023-01-08T07:08:41.207Z,943.13
2023-01-08T07:09:41.224Z,943.18
2023-01-08T07:10:41.189Z,943.13
2023-01-08T07:11:41.196Z,943.11
2023-01-08T07:12:41.192Z,943.15
2023-01-08T07:13:41.162Z,943.14
2023-01-08T07:14:41.169Z,943.10
2023-01-08T07:15:41.208Z,943.05
2023-01-08T07:16:41.723Z,943.10
2023-01-08T07:17:41.137Z,943.13
2023-01-08T07:18:41.103Z,943.14
2023-01-08T07:19:41.087Z,943.17
2023-01-08T07:20:41.078Z,943.18
2023-01-08T07:21:41.186Z,943.21
2023-01-08T07:22:41.083Z,943.20
2023-01-08T07:23:41.044Z,943.24
2023-01-08T07:24:41.114Z,943.25
2023-01-08T07:25:41.052Z,943.23
2023-01-08T07:26:41.008Z,943.24
2023-01-08T07:27:41.036Z,943.24
2023-01-08T07:28:40.976Z,943.16
2023-01-08T07:29:40.977Z,943.13
2023-01-08T07:30:40.970Z,943.17
2023-01-08T07:31:40.989Z,943.16
2023-01-08T07:32:40.965Z,943.18
2023-01-08T07:33:40.952Z,943.10
2023-01-08T07:34:40.913Z,943.10
2023-01-08T07:35:40.905Z,943.08
2023-01-08T07:36:40.895Z,943.12
2023-01-08T07:37:40.944Z,943.09
2023-01-08T07:38:40.862Z,943.08
2023-01-08T07:39:40.876Z,943.10
2023-01-08T07:40:40.849Z,943.11
2023-01-08T07:41:40.843Z,943.08
2023-01-08T07:42:40.819Z,943.04
2023-01-08T07:43:40.835Z,943.10
2023-01-08T07:44:40.803Z,943.07
2023-01-08T07:45:40.803Z,943.04
2023-01-08T07:46:40.852Z,943.02
2023-01-08T07:47:40.776Z,942.93
2023-01-08T07:48:40.776Z,942.98
2023-01-08T07:49:40.747Z,943.01
2023-01-08T07:50:41.538Z,943.02
2023-01-08T07:51:40.761Z,943.03
2023-01-08T07:52:40.714Z,943.04
2023-01-08T07:53:40.817Z,943.06
2023-01-08T07:54:40.693Z,943.02
2023-01-08T07:55:40.678Z,943.10
2023-01-08T07:56:40.705Z,943.10
2023-01-08T07:57:40.680Z,943.05
2023-01-08T07:58:40.652Z,943.06
2023-01-08T07:59:40.638Z,943.04
2023-01-08T08:00:40.625Z,943.05
2023-01-08T08:01:40.741Z,943.05
2023-01-08T08:02:40.775Z,943.03
2023-01-08T08:03:40.707Z,943.08
2023-01-08T08:04:40.575Z,943.06
2023-01-08T08:05:40.607Z,943.05
2023-01-08T08:06:40.544Z,943.04
2023-01-08T08:07:40.544Z,943.05
2023-01-08T08:08:42.207Z,942.98
2023-01-08T08:09:40.627Z,942.98
2023-01-08T08:10:40.507Z,942.92
2023-01-08T08:11:40.519Z,942.90
2023-01-08T08:12:40.475Z,942.91
2023-01-08T08:13:40.515Z,942.90
2023-01-08T08:14:40.477Z,942.86
2023-01-08T08:15:40.596Z,942.83
2023-01-08T08:16:40.439Z,942.83
2023-01-08T08:17:40.451Z,942.82
2023-01-08T08:18:40.424Z,942.81
2023-01-08T08:19:40.451Z,942.77
2023-01-08T08:20:40.397Z,942.74
2023-01-08T08:21:40.428Z,942.77
2023-01-08T08:22:40.379Z,942.70
2023-01-08T08:23:40.363Z,942.71
2023-01-08T08:24:40.356Z,942.70
2023-01-08T08:25:40.472Z,942.73
2023-01-08T08:26:40.325Z,942.68
2023-01-08T08:27:40.319Z,942.67
2023-01-08T08:28:40.341Z,942.71
2023-01-08T08:29:40.288Z,942.68
2023-01-08T08:30:42.544Z,942.64
2023-01-08T08:31:40.592Z,942.65
2023-01-08T08:32:40.273Z,942.70
2023-01-08T08:33:40.477Z,942.69
2023-01-08T08:34:40.226Z,942.73
2023-01-08T08:35:40.256Z,942.66
2023-01-08T08:36:40.221Z,942.62
2023-01-08T08:37:40.295Z,942.71
2023-01-08T08:38:40.207Z,942.63
2023-01-08T08:39:40.274Z,942.66
2023-01-08T08:40:40.333Z,942.68
2023-01-08T08:41:40.275Z,942.63
2023-01-08T08:42:40.280Z,942.58
2023-01-08T08:43:40.156Z,942.52
2023-01-08T08:44:42.651Z,942.51
2023-01-08T08:45:40.176Z,942.53
2023-01-08T08:46:40.144Z,942.48
2023-01-08T08:47:40.091Z,942.49
2023-01-08T08:48:40.078Z,942.50
2023-01-08T08:49:40.115Z,942.41
2023-01-08T08:50:40.097Z,942.40
2023-01-08T08:51:40.065Z,942.43
2023-01-08T08:52:40.049Z,942.43
2023-01-08T08:53:42.253Z,942.47
2023-01-08T08:54:40.015Z,942.40
2023-01-08T08:55:39.991Z,942.43
2023-01-08T08:56:39.980Z,942.42
2023-01-08T08:57:40.105Z,942.38
2023-01-08T08:58:40.016Z,942.36
2023-01-08T08:59:39.968Z,942.39
2023-01-08T09:00:39.965Z,942.36
2023-01-08T09:01:40.036Z,942.31
2023-01-08T09:02:40.208Z,942.30
2023-01-08T09:03:40.038Z,942.32
2023-01-08T09:04:39.897Z,942.24
2023-01-08T09:05:39.887Z,942.24
2023-01-08T09:06:40.051Z,942.22
2023-01-08T09:07:39.859Z,942.28
2023-01-08T09:08:39.902Z,942.27
2023-01-08T09:09:40.965Z,942.25
2023-01-08T09:10:39.834Z,942.26
2023-01-08T09:11:40.195Z,942.29
2023-01-08T09:12:39.811Z,942.27
2023-01-08T09:13:39.894Z,942.35
2023-01-08T09:14:39.816Z,942.30
2023-01-08T09:15:39.793Z,942.32
2023-01-08T09:16:39.811Z,942.34
2023-01-08T09:17:39.752Z,942.30
2023-01-08T09:18:39.738Z,942.31
2023-01-08T09:19:39.759Z,942.31
2023-01-08T09:20:39.729Z,942.31
2023-01-08T09:21:39.699Z,942.31
2023-01-08T09:22:39.704Z,942.28
2023-01-08T09:23:39.668Z,942.33
2023-01-08T09:24:39.697Z,942.28
2023-01-08T09:25:39.670Z,942.20
2023-01-08T09:26:39.745Z,942.20
2023-01-08T09:27:39.623Z,942.25
2023-01-08T09:28:39.628Z,942.36
2023-01-08T09:29:39.733Z,942.32
2023-01-08T09:30:39.619Z,942.29
2023-01-08T09:31:39.659Z,942.38
2023-01-08T09:32:39.663Z,942.30
2023-01-08T09:33:39.600Z,942.28
2023-01-08T09:34:39.583Z,942.34
2023-01-08T09:35:39.543Z,942.30
2023-01-08T09:36:39.534Z,942.30
2023-01-08T09:37:39.529Z,942.31
2023-01-08T09:38:39.516Z,942.32
2023-01-08T09:39:40.174Z,942.35
2023-01-08T09:40:39.579Z,942.31
2023-01-08T09:41:39.492Z,942.41
2023-01-08T09:42:39.461Z,942.45
2023-01-08T09:43:39.452Z,942.46
2023-01-08T09:44:39.451Z,942.49
2023-01-08T09:45:39.553Z,942.44
2023-01-08T09:46:39.500Z,942.48
2023-01-08T09:47:39.401Z,942.44
2023-01-08T09:48:39.419Z,942.53
2023-01-08T09:49:39.388Z,942.46
2023-01-08T09:50:39.382Z,942.39
2023-01-08T09:51:39.372Z,942.43
2023-01-08T09:52:39.353Z,942.42
2023-01-08T09:53:39.331Z,942.41
2023-01-08T09:54:39.331Z,942.42
2023-01-08T09:55:39.306Z,942.47
2023-01-08T09:56:39.372Z,942.39
2023-01-08T09:57:39.366Z,942.42
2023-01-08T09:58:39.281Z,942.35
2023-01-08T09:59:39.265Z,942.37
2023-01-08T10:00:39.318Z,942.33
2023-01-08T10:01:39.484Z,942.40
2023-01-08T10:02:39.393Z,942.39
2023-01-08T10:03:39.250Z,942.35
2023-01-08T10:04:39.211Z,942.30
2023-01-08T10:05:39.270Z,942.31
2023-01-08T10:06:39.208Z,942.24
2023-01-08T10:07:39.190Z,942.29
2023-01-08T10:08:39.195Z,942.24
2023-01-08T10:09:39.185Z,942.24
2023-01-08T10:10:39.151Z,942.24
2023-01-08T10:11:39.144Z,942.29
2023-01-08T10:12:46.973Z,942.21
2023-01-08T10:13:39.122Z,942.23
2023-01-08T10:14:39.125Z,942.22
2023-01-08T10:15:39.092Z,942.22
2023-01-08T10:16:39.096Z,942.18
2023-01-08T10:17:39.239Z,942.21
2023-01-08T10:18:39.056Z,942.17
2023-01-08T10:19:39.052Z,942.20
2023-01-08T10:20:39.051Z,942.13
2023-01-08T10:21:39.036Z,942.21
2023-01-08T10:22:39.018Z,942.20
2023-01-08T10:23:39.019Z,942.14
2023-01-08T10:24:38.986Z,942.10
2023-01-08T10:25:38.973Z,942.19
2023-01-08T10:26:42.347Z,942.15
2023-01-08T10:27:38.943Z,942.14
2023-01-08T10:28:39.699Z,942.06
2023-01-08T10:29:38.956Z,942.07
2023-01-08T10:30:38.932Z,942.16
2023-01-08T10:31:39.005Z,942.13
2023-01-08T10:32:38.894Z,942.06
2023-01-08T10:33:38.907Z,942.09
2023-01-08T10:34:38.892Z,942.04
2023-01-08T10:35:38.874Z,942.04
2023-01-08T10:36:38.857Z,941.98
2023-01-08T10:37:38.834Z,942.04
2023-01-08T10:38:38.876Z,942.01
2023-01-08T10:39:38.817Z,941.97
2023-01-08T10:40:38.807Z,941.95
2023-01-08T10:41:38.790Z,941.97
2023-01-08T10:42:38.781Z,941.99
2023-01-08T10:43:38.784Z,941.95
2023-01-08T10:44:38.777Z,941.87
2023-01-08T10:45:38.799Z,941.84
2023-01-08T10:46:38.754Z,941.81
2023-01-08T10:47:38.728Z,941.77
2023-01-08T10:48:38.732Z,941.79
2023-01-08T10:49:38.710Z,941.73
2023-01-08T10:50:38.717Z,941.79
2023-01-08T10:51:38.682Z,941.75
2023-01-08T10:52:38.659Z,941.75
2023-01-08T10:53:38.654Z,941.64
2023-01-08T10:54:38.686Z,941.66
2023-01-08T10:55:38.649Z,941.63
2023-01-08T10:56:38.617Z,941.65
2023-01-08T10:57:38.607Z,941.64
2023-01-08T10:58:38.604Z,941.64
2023-01-08T10:59:38.604Z,941.64
2023-01-08T11:00:38.657Z,941.68
2023-01-08T11:01:38.637Z,941.66
2023-01-08T11:02:39.470Z,941.74
2023-01-08T11:03:38.577Z,941.71
2023-01-08T11:04:38.522Z,941.75
2023-01-08T11:05:38.542Z,941.72
2023-01-08T11:06:38.543Z,941.72
2023-01-08T11:07:38.484Z,941.71
2023-01-08T11:08:38.502Z,941.71
2023-01-08T11:09:38.469Z,941.69
2023-01-08T11:10:38.464Z,941.70
2023-01-08T11:11:38.460Z,941.69
2023-01-08T11:12:38.458Z,941.73
2023-01-08T11:13:38.418Z,941.72
2023-01-08T11:14:38.434Z,941.71
2023-01-08T11:15:38.417Z,941.64
2023-01-08T11:16:38.476Z,941.62
2023-01-08T11:17:38.376Z,941.59
2023-01-08T11:18:38.399Z,941.55
2023-01-08T11:19:38.375Z,941.57
2023-01-08T11:20:38.343Z,941.57
2023-01-08T11:21:38.352Z,941.59
2023-01-08T11:22:38.324Z,941.62
2023-01-08T11:23:38.308Z,941.59
2023-01-08T11:24:38.318Z,941.57
2023-01-08T11:25:38.289Z,941.62
2023-01-08T11:26:38.272Z,941.50
2023-01-08T11:27:38.271Z,941.43
2023-01-08T11:28:38.275Z,941.35
2023-01-08T11:29:38.232Z,941.46
2023-01-08T11:30:38.268Z,941.44
2023-01-08T11:31:38.273Z,941.48
2023-01-08T11:32:38.208Z,941.48
2023-01-08T11:33:38.210Z,941.52
2023-01-08T11:34:38.210Z,941.48
2023-01-08T11:35:38.192Z,941.43
2023-01-08T11:36:38.188Z,941.41
2023-01-08T11:37:38.197Z,941.39
2023-01-08T11:38:38.134Z,941.44
2023-01-08T11:39:38.129Z,941.38
2023-01-08T11:40:38.107Z,941.40
2023-01-08T11:41:38.121Z,941.38
2023-01-08T11:42:38.105Z,941.39
2023-01-08T11:43:38.080Z,941.39
2023-01-08T11:44:38.105Z,941.35
2023-01-08T11:45:38.128Z,941.39
2023-01-08T11:46:38.052Z,941.39
2023-01-08T11:47:38.036Z,941.40
2023-01-08T11:48:38.017Z,941.37
2023-01-08T11:49:38.006Z,941.38
2023-01-08T11:50:38.021Z,941.31
2023-01-08T11:51:38.013Z,941.31
2023-01-08T11:52:37.979Z,941.24
2023-01-08T11:53:38.000Z,941.25
2023-01-08T11:54:37.964Z,941.18
2023-01-08T11:55:37.942Z,941.13
2023-01-08T11:56:37.935Z,941.09
2023-01-08T11:57:37.921Z,941.02
2023-01-08T11:58:37.927Z,940.96
2023-01-08T11:59:40.501Z,940.89
2023-01-08T12:00:37.887Z,940.93
2023-01-08T12:01:37.956Z,940.90
2023-01-08T12:02:37.893Z,940.92
2023-01-08T12:03:37.976Z,940.86
2023-01-08T12:04:37.862Z,940.92
2023-01-08T12:05:37.829Z,940.92
2023-01-08T12:06:37.850Z,940.95
2023-01-08T12:07:37.801Z,940.95
2023-01-08T12:08:37.809Z,940.98
2023-01-08T12:09:37.824Z,940.88
2023-01-08T12:10:37.780Z,940.82
2023-01-08T12:11:37.797Z,940.84
2023-01-08T12:12:37.745Z,940.78
2023-01-08T12:13:37.737Z,940.83
2023-01-08T12:14:37.739Z,940.78
2023-01-08T12:15:37.747Z,940.76
2023-01-08T12:16:37.759Z,940.79
2023-01-08T12:17:37.684Z,940.74
2023-01-08T12:18:37.694Z,940.80
2023-01-08T12:19:38.455Z,940.80
2023-01-08T12:20:37.656Z,940.76
2023-01-08T12:21:37.683Z,940.75
2023-01-08T12:22:37.667Z,940.76
2023-01-08T12:23:37.653Z,940.74
2023-01-08T12:24:37.610Z,940.79
2023-01-08T12:25:37.623Z,940.76
2023-01-08T12:26:37.606Z,940.76
2023-01-08T12:27:55.940Z,940.76
2023-01-08T12:28:38.576Z,940.82