createdAt,value
2022-08-31T00:08:36.914Z,100541.81
2022-08-31T00:18:38.257Z,100513.06
2022-08-31T00:28:39.577Z,100533.09
2022-08-31T00:38:40.981Z,100528.91
2022-08-31T00:48:43.020Z,100527.31
2022-08-31T00:58:44.378Z,100527.69
2022-08-31T01:08:50.171Z,100533.66
2022-08-31T01:18:51.515Z,100537.78
2022-08-31T01:28:52.833Z,100538.41
2022-08-31T01:38:54.169Z,100538.69
2022-08-31T01:48:55.525Z,100533.69
2022-08-31T01:58:57.004Z,100534.13
2022-08-31T02:08:58.353Z,100527.34
2022-08-31T02:18:59.682Z,100507.59
2022-08-31T02:29:02.245Z,100497.22
2022-08-31T02:39:03.644Z,100484.22
2022-08-31T02:49:07.286Z,100485.38
2022-08-31T02:59:08.662Z,100493.28
2022-08-31T03:09:09.991Z,100480.69
2022-08-31T03:19:11.333Z,100484.38
2022-08-31T03:29:13.432Z,100490.75
2022-08-31T03:39:14.786Z,100512.47
2022-08-31T03:49:16.126Z,100524.78
2022-08-31T03:59:17.477Z,100531.53
2022-08-31T04:09:18.881Z,100536.16
2022-08-31T04:19:20.331Z,100544.22
2022-08-31T04:29:21.748Z,100543.94
2022-08-31T04:39:24.188Z,100544.34
2022-08-31T04:49:26.048Z,100554.94
2022-08-31T04:59:27.588Z,100553.56
2022-08-31T05:09:29.369Z,100552.94
2022-08-31T05:19:32.109Z,100566.03
2022-08-31T05:29:33.550Z,100577.66
2022-08-31T05:39:34.994Z,100581.31
2022-08-31T05:49:36.302Z,100610.28
2022-08-31T05:59:37.631Z,100601.41
2022-08-31T06:09:39.572Z,100617.72
2022-08-31T06:19:43.498Z,100623.63
2022-08-31T06:29:44.837Z,100629.78
2022-08-31T06:39:46.634Z,100637.25
2022-08-31T06:49:48.135Z,100640.19
2022-08-31T06:59:49.479Z,100637.09
2022-08-31T07:09:51.071Z,100642.41
2022-08-31T07:19:52.433Z,100651.66
2022-08-31T07:29:53.797Z,100654.31
2022-08-31T07:40:13.966Z,100658.88
2022-08-31T07:50:15.415Z,100664.97
2022-08-31T08:00:18.165Z,100663.19
2022-08-31T08:10:23.841Z,100670.75
2022-08-31T08:20:37.678Z,100692.44
2022-08-31T08:30:40.949Z,100718.56
2022-08-31T08:40:42.625Z,100708.44
2022-08-31T08:50:44.126Z,100717.16
2022-08-31T09:00:46.642Z,100731.66
2022-08-31T09:10:48.001Z,100733.69
2022-08-31T09:20:51.819Z,100748.84
2022-08-31T09:30:53.352Z,100755.97
2022-08-31T09:40:54.831Z,100767.00
2022-08-31T09:50:56.886Z,100772.47
2022-08-31T10:00:58.280Z,100776.81
2022-08-31T10:11:01.767Z,100769.16
2022-08-31T10:21:07.871Z,100760.34
2022-08-31T10:31:09.958Z,100752.88
2022-08-31T10:41:11.400Z,100747.56
2022-08-31T10:51:14.228Z,100745.75
2022-08-31T11:01:16.393Z,100754.91
2022-08-31T11:11:17.803Z,100750.75
2022-08-31T11:21:20.210Z,100745.13
2022-08-31T11:31:24.113Z,100746.25
2022-08-31T11:41:26.444Z,100739.00
2022-08-31T11:51:37.252Z,100739.19
2022-08-31T12:01:43.133Z,100748.22
2022-08-31T12:11:47.551Z,100742.63
2022-08-31T12:22:07.441Z,100745.53
2022-08-31T12:32:11.125Z,100733.03
2022-08-31T12:42:12.790Z,100730.72
2022-08-31T12:52:14.118Z,100707.28
2022-08-31T13:02:16.540Z,100699.56
2022-08-31T13:12:18.851Z,100687.31
2022-08-31T13:22:22.763Z,100691.34
2022-08-31T13:32:34.510Z,100679.13
2022-08-31T13:42:41.325Z,100668.84
2022-08-31T13:52:42.673Z,100665.75
2022-08-31T14:02:44.960Z,100657.03
2022-08-31T14:12:46.350Z,100653.75
2022-08-31T14:22:49.969Z,100647.41
2022-08-31T14:32:51.608Z,100637.53
2022-08-31T14:42:52.942Z,100638.16
2022-08-31T14:52:55.279Z,100631.50
2022-08-31T15:02:57.011Z,100620.03
2022-08-31T15:13:07.325Z,100624.50
2022-08-31T15:23:09.137Z,100617.06
2022-08-31T15:33:11.107Z,100606.06
2022-08-31T15:43:15.455Z,100596.69
2022-08-31T15:53:16.874Z,100588.63
2022-08-31T16:03:18.215Z,100568.41
2022-08-31T16:13:19.614Z,100568.06
2022-08-31T16:23:21.428Z,100551.28
2022-08-31T16:33:22.875Z,100547.66
2022-08-31T16:43:24.261Z,100550.53
2022-08-31T16:53:25.991Z,100558.94
2022-08-31T17:03:27.366Z,100554.72
2022-08-31T17:13:28.727Z,100550.28
2022-08-31T17:23:30.216Z,100555.53
2022-08-31T17:33:31.638Z,100563.34
2022-08-31T17:43:35.814Z,100574.88
2022-08-31T17:53:37.251Z,100573.06
2022-08-31T18:03:38.668Z,100578.56
2022-08-31T18:13:41.633Z,100580.19
2022-08-31T18:23:43.107Z,100581.56
2022-08-31T18:33:51.709Z,100584.97
2022-08-31T18:44:12.457Z,100599.41
2022-08-31T18:54:15.226Z,100596.06
2022-08-31T19:04:21.202Z,100601.91
2022-08-31T19:14:23.410Z,100602.66
2022-08-31T19:24:24.830Z,100602.69
2022-08-31T19:34:26.246Z,100593.34
2022-08-31T19:44:28.239Z,100594.09
2022-08-31T19:54:31.307Z,100590.22
2022-08-31T20:04:33.740Z,100592.88
2022-08-31T20:14:36.019Z,100588.44
2022-08-31T20:24:37.460Z,100583.97
2022-08-31T20:34:38.912Z,100588.28
2022-08-31T20:44:40.463Z,100586.78
2022-08-31T20:54:43.106Z,100593.56
2022-08-31T21:04:47.994Z,100594.53
2022-08-31T21:14:49.278Z,100592.53
2022-08-31T21:24:50.690Z,100601.03
2022-08-31T21:34:52.353Z,100592.91
2022-08-31T21:44:53.776Z,100583.44
2022-08-31T21:54:55.160Z,100594.28
2022-08-31T22:04:56.729Z,100605.13
2022-08-31T22:14:58.699Z,100613.13
2022-08-31T22:25:02.333Z,100617.41
2022-08-31T22:35:03.663Z,100624.38
2022-08-31T22:45:04.997Z,100617.56
2022-08-31T22:55:06.343Z,100620.63
2022-08-31T23:05:09.802Z,100614.97
2022-08-31T23:15:12.948Z,100604.41
2022-08-31T23:25:17.208Z,100603.88
2022-08-31T23:35:18.825Z,100598.13
2022-08-31T23:45:21.219Z,100598.50
2022-08-31T23:55:26.957Z,100597.97
