createdAt,value
2022-12-11T00:02:00.742Z,18.77
2022-12-11T00:04:02.361Z,14.80
2022-12-11T00:06:08.459Z,17.43
2022-12-11T00:08:10.472Z,15.57
2022-12-11T00:10:12.128Z,15.83
2022-12-11T00:12:21.072Z,15.00
2022-12-11T00:14:22.602Z,17.47
2022-12-11T00:16:33.009Z,22.73
2022-12-11T00:18:36.486Z,23.47
2022-12-11T00:20:38.288Z,21.77
2022-12-11T00:22:39.848Z,22.30
2022-12-11T00:24:41.234Z,24.13
2022-12-11T00:26:42.989Z,19.50
2022-12-11T00:28:45.116Z,23.27
2022-12-11T00:30:47.787Z,18.00
2022-12-11T00:32:51.795Z,17.87
2022-12-11T00:34:53.385Z,17.97
2022-12-11T00:36:54.942Z,20.20
2022-12-11T00:38:59.349Z,17.00
2022-12-11T00:41:03.131Z,17.20
2022-12-11T00:43:04.972Z,17.17
2022-12-11T00:45:07.794Z,16.30
2022-12-11T00:47:09.521Z,15.40
2022-12-11T00:49:10.966Z,15.80
2022-12-11T00:51:12.860Z,16.33
2022-12-11T00:53:14.586Z,18.50
2022-12-11T00:55:16.386Z,14.53
2022-12-11T00:57:17.940Z,17.07
2022-12-11T00:59:19.336Z,15.93
2022-12-11T01:01:23.376Z,16.47
2022-12-11T01:03:26.549Z,15.60
2022-12-11T01:05:28.519Z,15.30
2022-12-11T01:07:30.026Z,16.47
2022-12-11T01:09:50.481Z,15.37
2022-12-11T01:11:55.344Z,16.40
2022-12-11T01:13:56.883Z,16.20
2022-12-11T01:15:58.940Z,16.27
2022-12-11T01:18:00.824Z,14.47
2022-12-11T01:20:05.538Z,16.80
2022-12-11T01:22:07.124Z,16.77
2022-12-11T01:24:08.683Z,14.93
2022-12-11T01:26:13.917Z,17.30
2022-12-11T01:28:15.430Z,15.63
2022-12-11T01:30:17.647Z,15.13
2022-12-11T01:32:19.171Z,15.03
2022-12-11T01:34:20.773Z,16.20
2022-12-11T01:36:23.951Z,15.67
2022-12-11T01:38:25.537Z,15.10
2022-12-11T01:40:27.354Z,18.77
2022-12-11T01:42:31.998Z,16.07
2022-12-11T01:44:33.852Z,17.30
2022-12-11T01:46:38.864Z,19.40
2022-12-11T01:48:42.323Z,20.80
2022-12-11T01:50:49.155Z,19.70
2022-12-11T01:52:50.989Z,17.77
2022-12-11T01:54:55.798Z,19.37
2022-12-11T01:57:01.685Z,20.53
2022-12-11T01:59:07.611Z,24.97
2022-12-11T02:01:15.162Z,24.20
2022-12-11T02:03:16.752Z,23.97
2022-12-11T02:05:21.270Z,25.43
2022-12-11T02:07:23.572Z,24.33
2022-12-11T02:09:28.896Z,23.90
2022-12-11T02:12:09.291Z,22.47
2022-12-11T02:14:25.870Z,22.10
2022-12-11T02:16:46.350Z,21.97
2022-12-11T02:19:00.447Z,18.97
2022-12-11T02:21:17.298Z,19.77
2022-12-11T02:23:36.832Z,18.37
2022-12-11T02:26:16.063Z,19.20
2022-12-11T02:28:17.671Z,17.63
2022-12-11T11:55:06.595Z,9.70
2022-12-11T11:57:33.016Z,10.00
2022-12-11T11:59:41.159Z,11.33
2022-12-11T12:01:43.903Z,11.97
2022-12-11T12:03:47.746Z,11.07
2022-12-11T12:05:55.677Z,11.83
2022-12-11T12:08:30.576Z,11.00
2022-12-11T12:10:46.455Z,10.93
2022-12-11T12:12:48.018Z,11.33
2022-12-11T12:15:25.522Z,10.80
2022-12-11T12:17:40.995Z,11.87
2022-12-11T12:19:55.153Z,12.50
2022-12-11T12:22:03.732Z,10.13
2022-12-11T12:24:22.599Z,10.17
2022-12-11T12:26:39.237Z,12.33
2022-12-11T12:28:48.963Z,11.57
2022-12-11T12:31:15.398Z,12.67
2022-12-11T12:33:40.938Z,11.63
2022-12-11T12:36:07.033Z,12.57
2022-12-11T12:38:23.301Z,12.33
2022-12-11T12:40:32.993Z,10.27
2022-12-11T12:42:57.481Z,9.97
2022-12-11T12:45:10.100Z,10.33
2022-12-11T12:47:15.364Z,9.30
2022-12-11T12:49:33.005Z,9.90
2022-12-11T12:51:34.817Z,8.87
2022-12-11T12:53:39.972Z,9.23
2022-12-11T12:55:44.501Z,10.10
2022-12-11T12:57:54.045Z,9.67
2022-12-11T12:59:55.836Z,8.57
2022-12-11T13:02:01.886Z,9.33
2022-12-11T13:04:06.710Z,8.43
2022-12-11T13:06:09.971Z,8.03
2022-12-11T13:08:13.090Z,7.70
2022-12-11T13:10:35.942Z,9.07
2022-12-11T13:12:46.009Z,8.03
2022-12-11T13:14:57.105Z,8.97
2022-12-11T13:17:20.292Z,9.07
2022-12-11T13:19:27.439Z,8.00
2022-12-11T13:21:41.064Z,8.27
2022-12-11T13:23:42.745Z,6.67
2022-12-11T13:25:51.482Z,8.00
2022-12-11T13:27:53.555Z,7.83
2022-12-11T13:30:16.865Z,7.27
2022-12-11T13:32:22.839Z,7.77
2022-12-11T13:34:24.865Z,5.63
2022-12-11T13:36:33.130Z,8.17
2022-12-11T13:38:35.813Z,7.07
2022-12-11T13:40:40.705Z,6.17
2022-12-11T13:42:59.681Z,7.90
2022-12-11T13:45:03.029Z,6.70
2022-12-11T13:47:14.088Z,5.33
2022-12-11T13:49:23.210Z,5.77
2022-12-11T13:51:28.758Z,6.20
2022-12-11T13:53:30.503Z,6.50
2022-12-11T13:55:34.538Z,7.73
2022-12-11T13:57:46.103Z,6.30
2022-12-11T13:59:53.368Z,4.67
2022-12-11T14:02:03.877Z,6.23
2022-12-11T14:04:14.031Z,6.40
2022-12-11T14:06:19.087Z,5.83
2022-12-11T14:08:24.280Z,5.33
2022-12-11T14:10:28.679Z,6.00
2022-12-11T14:12:31.866Z,6.67
2022-12-11T14:14:42.800Z,7.30
2022-12-11T14:16:48.557Z,6.43
2022-12-11T14:18:52.199Z,6.10
2022-12-11T14:21:02.500Z,6.93
2022-12-11T14:23:17.917Z,6.27
2022-12-11T14:25:27.664Z,8.57
2022-12-11T14:27:30.448Z,6.57
2022-12-11T14:29:33.691Z,6.47
2022-12-11T14:31:43.733Z,8.73
2022-12-11T14:33:51.690Z,7.63
2022-12-11T14:35:54.850Z,9.47
2022-12-11T14:37:58.661Z,8.70
2022-12-11T14:40:07.338Z,6.93
2022-12-11T14:42:20.560Z,8.03
2022-12-11T14:44:27.395Z,7.53
2022-12-11T14:46:38.265Z,7.63
2022-12-11T14:48:49.265Z,10.13
2022-12-11T14:50:55.088Z,9.50
2022-12-11T14:53:00.795Z,8.37
2022-12-11T14:55:15.929Z,9.40
2022-12-11T14:57:26.528Z,7.83
2022-12-11T14:59:34.726Z,8.00
2022-12-11T15:01:41.147Z,7.80
2022-12-11T15:03:42.993Z,7.53
2022-12-11T15:05:53.779Z,9.33
2022-12-11T15:08:00.366Z,8.13
2022-12-11T15:10:02.260Z,8.60
2022-12-11T15:12:14.356Z,7.37
2022-12-11T15:14:19.016Z,8.47
2022-12-11T15:16:27.898Z,7.80
2022-12-11T15:18:39.337Z,9.70
2022-12-11T15:20:41.004Z,9.43
2022-12-11T15:22:44.610Z,9.73
2022-12-11T15:24:49.897Z,9.77
2022-12-11T15:26:52.149Z,8.60
2022-12-11T15:29:04.565Z,8.83
2022-12-11T15:31:22.538Z,8.00
2022-12-11T15:33:34.356Z,9.60
2022-12-11T15:35:38.900Z,9.20
2022-12-11T15:37:40.652Z,7.53
2022-12-11T15:39:42.503Z,7.47
2022-12-11T15:41:44.298Z,8.00
2022-12-11T15:43:46.179Z,9.57
2022-12-11T15:45:55.535Z,10.70
2022-12-11T15:47:57.643Z,8.80
2022-12-11T15:50:18.144Z,10.40
2022-12-11T15:52:22.590Z,9.13
2022-12-11T15:54:24.507Z,8.20
2022-12-11T15:56:26.256Z,7.63
2022-12-11T15:58:28.230Z,8.43
2022-12-11T16:00:30.455Z,8.33
2022-12-11T16:02:32.661Z,7.63
2022-12-11T16:04:34.512Z,7.80
2022-12-11T16:06:36.501Z,7.40
2022-12-11T16:08:38.198Z,8.97
2022-12-11T16:10:40.003Z,7.93
2022-12-11T16:12:47.200Z,9.13
2022-12-11T16:14:48.912Z,8.83
2022-12-11T16:16:51.541Z,10.07
2022-12-11T16:18:53.305Z,9.80
2022-12-11T16:20:57.664Z,9.67
2022-12-11T16:23:00.415Z,11.03
2022-12-11T16:25:03.661Z,10.40
2022-12-11T16:27:07.860Z,9.97
2022-12-11T16:29:09.513Z,11.70
2022-12-11T16:31:15.937Z,12.27
2022-12-11T16:33:21.132Z,12.50
2022-12-11T16:35:23.212Z,11.90
2022-12-11T16:37:25.299Z,12.83
2022-12-11T16:39:30.604Z,15.30
2022-12-11T16:41:34.864Z,14.30
2022-12-11T16:43:42.074Z,14.60
2022-12-11T16:45:43.874Z,14.27
2022-12-11T16:47:45.486Z,13.00
2022-12-11T16:49:47.338Z,13.63
2022-12-11T16:51:52.557Z,13.00
2022-12-11T16:53:54.338Z,11.17
2022-12-11T16:55:55.943Z,12.77
2022-12-11T16:57:57.628Z,10.90
2022-12-11T16:59:59.312Z,11.23
2022-12-11T17:02:01.258Z,10.77
2022-12-11T17:04:03.013Z,12.60
2022-12-11T17:06:13.860Z,13.07
2022-12-11T17:08:15.418Z,11.27
2022-12-11T17:10:20.764Z,12.20
2022-12-11T17:12:27.586Z,11.07
2022-12-11T17:14:29.295Z,10.77
2022-12-11T17:16:31.239Z,12.77
2022-12-11T17:18:35.435Z,12.33
2022-12-11T17:20:44.297Z,14.13
2022-12-11T17:22:45.972Z,12.13
2022-12-11T17:24:47.939Z,11.77
2022-12-11T17:26:49.611Z,14.13
2022-12-11T17:28:52.050Z,13.63
2022-12-11T17:30:53.728Z,12.07
2022-12-11T17:32:55.402Z,12.13
2022-12-11T17:34:57.208Z,12.17
2022-12-11T17:36:58.961Z,12.13
2022-12-11T17:39:00.865Z,12.10
2022-12-11T17:41:09.067Z,11.03
2022-12-11T17:43:14.903Z,11.93
2022-12-11T17:45:19.649Z,13.10
2022-12-11T17:47:21.501Z,15.63
2022-12-11T17:49:23.320Z,13.47
2022-12-11T17:51:26.250Z,14.43
2022-12-11T17:53:35.845Z,13.83
2022-12-11T17:55:44.149Z,14.20
2022-12-11T17:57:50.187Z,15.23
2022-12-11T17:59:56.493Z,12.63
2022-12-11T18:02:02.596Z,14.20
2022-12-11T18:04:04.242Z,13.57
2022-12-11T18:06:13.466Z,14.07
2022-12-11T18:08:16.997Z,13.13
2022-12-11T18:10:18.792Z,13.70
2022-12-11T18:12:20.386Z,15.33
2022-12-11T18:14:22.000Z,14.30
2022-12-11T18:16:27.892Z,13.03
2022-12-11T18:18:30.574Z,14.47
2022-12-11T18:20:36.072Z,14.43
2022-12-11T18:22:42.511Z,14.07
2022-12-11T18:24:44.168Z,16.07
2022-12-11T18:26:46.747Z,15.90
2022-12-11T18:28:51.050Z,15.23
2022-12-11T18:30:52.725Z,19.63
2022-12-11T18:32:59.102Z,14.63
2022-12-11T18:35:02.255Z,15.70
2022-12-11T18:37:03.838Z,18.67
2022-12-11T18:39:05.446Z,17.77
2022-12-11T18:41:09.702Z,21.07
2022-12-11T18:43:11.407Z,18.93
2022-12-11T18:45:13.720Z,20.73
2022-12-11T18:47:17.913Z,18.27
2022-12-11T18:49:22.074Z,18.30
2022-12-11T18:51:24.515Z,19.10
2022-12-11T18:53:26.169Z,16.33
2022-12-11T18:55:27.972Z,17.20
2022-12-11T18:57:29.664Z,15.10
2022-12-11T18:59:31.454Z,16.20
2022-12-11T19:01:37.023Z,16.77
2022-12-11T19:03:38.884Z,17.47
2022-12-11T19:05:43.759Z,15.73
2022-12-11T19:07:48.528Z,15.13
2022-12-11T19:09:50.328Z,18.03
2022-12-11T19:11:53.162Z,17.03
2022-12-11T19:13:58.749Z,14.00
2022-12-11T19:16:03.627Z,14.03
2022-12-11T19:18:05.954Z,14.03
2022-12-11T19:20:32.264Z,13.73
2022-12-11T19:22:31.160Z,16.90
2022-12-11T19:24:33.053Z,15.53
2022-12-11T19:26:34.817Z,18.87
2022-12-11T19:28:36.629Z,19.50
2022-12-11T19:30:49.776Z,18.63
2022-12-11T19:32:51.416Z,19.50
2022-12-11T19:34:55.999Z,17.57
2022-12-11T19:36:58.054Z,17.67
2022-12-11T19:39:02.091Z,19.47
2022-12-11T19:41:09.353Z,15.27
2022-12-11T19:43:11.367Z,18.50
2022-12-11T19:45:13.877Z,18.93
2022-12-11T19:47:15.955Z,19.23
2022-12-11T19:49:26.636Z,19.57
2022-12-11T19:51:33.763Z,18.43
2022-12-11T19:53:36.037Z,20.07
2022-12-11T19:55:37.798Z,17.17
2022-12-11T19:57:42.846Z,18.63
2022-12-11T19:59:44.461Z,19.00
2022-12-11T20:01:48.239Z,20.50
2022-12-11T20:03:51.198Z,20.93
2022-12-11T20:05:58.986Z,18.63
2022-12-11T20:08:20.549Z,18.53
2022-12-11T20:10:25.251Z,18.60
2022-12-11T20:12:27.154Z,20.47
2022-12-11T20:14:29.008Z,23.10
2022-12-11T20:16:53.709Z,20.73
2022-12-11T20:18:54.493Z,21.23
2022-12-11T20:20:59.707Z,21.63
2022-12-11T20:23:01.412Z,21.63
2022-12-11T20:25:02.891Z,19.50
2022-12-11T20:27:04.691Z,20.40
2022-12-11T20:29:08.164Z,21.23
2022-12-11T20:31:19.535Z,20.63
2022-12-11T20:33:22.463Z,24.40
2022-12-11T20:35:26.317Z,19.80
2022-12-11T20:37:29.157Z,22.07
2022-12-11T20:39:31.937Z,20.23
2022-12-11T20:41:35.780Z,19.57
2022-12-11T20:43:39.038Z,20.40
2022-12-11T20:45:41.720Z,21.43
2022-12-11T20:47:43.531Z,21.23
2022-12-11T20:49:45.345Z,20.50
2022-12-11T20:51:46.993Z,19.57
2022-12-11T20:53:57.573Z,20.70
2022-12-11T20:55:59.397Z,20.27
2022-12-11T20:58:01.800Z,17.90
2022-12-11T21:00:05.761Z,20.70
2022-12-11T21:02:09.231Z,18.87
2022-12-11T21:04:11.503Z,17.73
2022-12-11T21:06:30.792Z,19.60
2022-12-11T21:08:32.653Z,19.57
2022-12-11T21:10:34.920Z,17.23
2022-12-11T21:12:38.117Z,20.30
2022-12-11T21:14:45.650Z,18.13
2022-12-11T21:16:47.425Z,18.70
2022-12-11T21:18:49.305Z,19.30
2022-12-11T21:20:56.205Z,20.00
2022-12-11T21:22:57.890Z,18.20
2022-12-11T21:25:02.455Z,18.27
2022-12-11T21:27:04.109Z,19.10
2022-12-11T21:29:05.961Z,16.83
2022-12-11T21:31:12.154Z,15.20
2022-12-11T21:33:14.770Z,16.03
2022-12-11T21:35:16.691Z,15.10
2022-12-11T21:37:18.350Z,16.17
2022-12-11T21:39:20.298Z,14.37
2022-12-11T21:41:26.716Z,15.10
2022-12-11T21:43:28.455Z,14.50
2022-12-11T21:47:52.043Z,14.73
2022-12-11T21:49:53.795Z,17.43
2022-12-11T21:51:55.374Z,16.83
2022-12-11T21:53:57.214Z,16.90
2022-12-11T21:55:58.760Z,14.77
2022-12-11T21:58:00.238Z,17.27
2022-12-11T22:00:01.944Z,15.13
2022-12-11T22:02:13.485Z,14.67
2022-12-11T22:04:15.945Z,14.70
2022-12-11T22:06:18.341Z,14.93
2022-12-11T22:08:20.120Z,17.97
2022-12-11T22:10:23.045Z,16.47
2022-12-11T22:12:27.664Z,12.67
2022-12-11T22:14:31.358Z,15.67
2022-12-11T22:16:35.304Z,17.83
2022-12-11T22:18:37.188Z,15.50
2022-12-11T22:20:40.032Z,18.40
2022-12-11T22:22:41.993Z,15.37
2022-12-11T22:24:43.688Z,16.83
2022-12-11T22:26:45.379Z,15.30
2022-12-11T22:28:48.025Z,16.23
2022-12-11T22:30:52.304Z,16.90
2022-12-11T22:32:54.151Z,16.77
2022-12-11T22:34:57.792Z,16.03
2022-12-11T22:36:59.353Z,16.77
2022-12-11T22:39:01.739Z,16.73
2022-12-11T22:41:22.004Z,13.63
2022-12-11T22:43:23.872Z,13.13
2022-12-11T22:45:25.976Z,14.33
2022-12-11T22:47:27.655Z,15.00
2022-12-11T22:49:29.249Z,14.87
2022-12-11T22:51:30.856Z,18.20
2022-12-11T22:53:33.885Z,15.50
2022-12-11T22:55:39.215Z,13.63
2022-12-11T22:57:41.462Z,15.13
2022-12-11T22:59:43.234Z,15.40
2022-12-11T23:01:45.087Z,14.67
2022-12-11T23:03:47.130Z,16.93
2022-12-11T23:05:48.795Z,17.07
2022-12-11T23:07:50.528Z,16.80
2022-12-11T23:09:52.418Z,16.23
2022-12-11T23:11:55.865Z,16.77
2022-12-11T23:13:57.953Z,15.83
2022-12-11T23:15:59.514Z,19.13
2022-12-11T23:18:01.105Z,17.70
2022-12-11T23:20:05.879Z,17.97
2022-12-11T23:22:10.929Z,18.43
2022-12-11T23:24:14.269Z,19.97
2022-12-11T23:26:18.697Z,19.20
2022-12-11T23:28:20.303Z,16.33
2022-12-11T23:30:23.776Z,17.83
2022-12-11T23:32:25.385Z,19.53
2022-12-11T23:34:26.969Z,19.50
2022-12-11T23:36:28.829Z,17.53
2022-12-11T23:38:30.660Z,19.67
2022-12-11T23:40:35.379Z,17.43
2022-12-11T23:42:40.608Z,16.40
2022-12-11T23:44:42.180Z,16.67
2022-12-11T23:46:44.996Z,17.50
2022-12-11T23:48:46.931Z,16.20
2022-12-11T23:50:49.773Z,15.97
2022-12-11T23:52:51.485Z,15.77
2022-12-11T23:54:53.092Z,18.47
2022-12-11T23:56:54.720Z,17.87
2022-12-11T23:58:57.113Z,16.47
