createdAt,value
2019-05-20T00:02:43.390Z,4.13
2019-05-20T00:13:17.214Z,4.60
2019-05-20T00:23:50.746Z,4.60
2019-05-20T00:34:34.749Z,4.47
2019-05-20T00:44:58.880Z,5.50
2019-05-20T00:55:40.450Z,4.30
2019-05-20T01:06:13.800Z,4.80
2019-05-20T01:16:47.324Z,4.00
2019-05-20T01:27:20.589Z,3.57
2019-05-20T01:37:53.505Z,4.13
2019-05-20T01:48:27.269Z,3.30
2019-05-20T01:59:00.281Z,4.33
2019-05-20T02:09:33.998Z,5.10
2019-05-20T02:20:07.860Z,5.10
2019-05-20T02:30:41.427Z,5.57
2019-05-20T02:41:15.147Z,5.23
2019-05-20T02:51:49.781Z,5.70
2019-05-20T03:02:23.263Z,4.77
2019-05-20T03:12:56.928Z,5.03
2019-05-20T03:23:30.374Z,4.63
2019-05-20T03:34:04.059Z,3.93
2019-05-20T03:44:37.628Z,3.07
2019-05-20T03:55:10.975Z,4.10
2019-05-20T04:05:44.488Z,3.60
2019-05-20T04:16:18.030Z,3.03
2019-05-20T04:26:51.715Z,2.90
2019-05-20T04:37:24.417Z,2.73
2019-05-20T04:47:57.288Z,2.97
2019-05-20T04:58:30.771Z,3.40
2019-05-20T05:09:04.482Z,9.47
2019-05-20T05:19:37.759Z,3.50
2019-05-20T05:30:11.593Z,4.93
2019-05-20T05:40:47.109Z,3.20
2019-05-20T05:51:20.572Z,3.83
2019-05-20T06:01:54.093Z,3.93
2019-05-20T06:12:27.635Z,2.87
2019-05-20T06:23:00.486Z,3.57
2019-05-20T06:33:33.745Z,2.57
2019-05-20T06:44:06.428Z,3.00
2019-05-20T06:54:39.857Z,2.90
2019-05-20T07:05:13.230Z,2.97
2019-05-20T07:15:46.836Z,4.20
2019-05-20T07:26:20.197Z,4.87
2019-05-20T07:37:03.099Z,4.43
2019-05-20T07:47:29.537Z,4.50
2019-05-20T07:58:05.937Z,4.50
2019-05-20T08:08:39.490Z,3.90
2019-05-20T08:19:12.976Z,3.33
2019-05-20T08:29:46.311Z,3.17
2019-05-20T08:40:19.789Z,4.10
2019-05-20T08:50:53.062Z,3.27
2019-05-20T09:01:26.770Z,3.37
2019-05-20T09:12:00.522Z,2.80
2019-05-20T09:22:34.068Z,3.47
2019-05-20T09:33:07.653Z,3.20
2019-05-20T09:43:41.082Z,3.03
2019-05-20T09:54:14.287Z,3.07
2019-05-20T10:04:47.892Z,3.47
2019-05-20T10:15:21.304Z,2.90
2019-05-20T10:25:54.794Z,2.43
2019-05-20T10:36:28.536Z,1.93
2019-05-20T10:47:02.214Z,1.90
2019-05-20T10:57:36.010Z,2.10
2019-05-20T11:08:09.291Z,2.47
2019-05-20T11:18:42.764Z,1.10
2019-05-20T11:29:16.248Z,1.97
2019-05-20T11:39:49.646Z,1.60
2019-05-20T11:50:23.489Z,2.00
2019-05-20T12:00:57.149Z,1.70
2019-05-20T12:11:30.940Z,5.10
2019-05-20T12:22:04.458Z,2.33
2019-05-20T12:32:37.978Z,2.53
2019-05-20T12:43:11.377Z,2.00
2019-05-20T12:53:45.018Z,1.73
2019-05-20T13:04:17.657Z,3.20
2019-05-20T13:14:50.994Z,3.93
2019-05-20T13:25:24.697Z,2.87
2019-05-20T13:35:58.334Z,3.90
2019-05-20T13:46:31.879Z,3.27
2019-05-20T13:57:05.160Z,3.07
2019-05-20T14:07:38.862Z,2.60
2019-05-20T14:18:13.567Z,1.97
2019-05-20T14:28:47.149Z,2.50
2019-05-20T14:39:21.296Z,2.67
2019-05-20T14:49:54.843Z,3.07
2019-05-20T15:00:30.446Z,3.70
2019-05-20T15:11:03.911Z,3.40
2019-05-20T15:21:37.769Z,4.23
2019-05-20T15:32:11.417Z,2.67
2019-05-20T15:42:44.192Z,10.63
2019-05-20T15:53:17.871Z,2.20
2019-05-20T16:03:51.670Z,2.00
2019-05-20T16:14:25.661Z,2.40
2019-05-20T16:24:58.437Z,2.47
2019-05-20T16:35:32.124Z,3.30
2019-05-20T16:46:05.553Z,4.30
2019-05-20T16:56:38.834Z,4.33
2019-05-20T17:07:12.576Z,4.23
2019-05-20T17:17:45.973Z,5.77
2019-05-20T17:28:19.473Z,5.03
2019-05-20T17:38:53.074Z,5.50
2019-05-20T17:49:26.571Z,5.33
2019-05-20T18:00:00.176Z,4.57
2019-05-20T18:10:33.712Z,5.87
2019-05-20T18:21:07.308Z,4.60
2019-05-20T18:31:40.941Z,5.33
2019-05-20T18:42:14.586Z,4.67
2019-05-20T18:52:48.423Z,4.50
2019-05-20T19:03:21.661Z,5.80
2019-05-20T19:13:54.690Z,4.67
2019-05-20T19:24:28.002Z,4.17
2019-05-20T19:35:01.591Z,3.93
2019-05-20T19:45:35.204Z,3.93
2019-05-20T19:56:08.821Z,4.60
2019-05-20T20:06:42.378Z,4.53
2019-05-20T20:17:15.971Z,4.17
2019-05-20T20:27:49.638Z,5.20
2019-05-20T20:38:23.086Z,5.37
2019-05-20T20:48:56.389Z,4.93
2019-05-20T20:59:29.198Z,5.53
2019-05-20T21:10:02.734Z,6.00
2019-05-20T21:20:36.297Z,5.30
2019-05-20T21:31:09.910Z,5.40
2019-05-20T21:41:43.299Z,5.10
2019-05-20T21:52:17.010Z,6.40
2019-05-20T22:02:49.726Z,6.50
2019-05-20T22:13:22.475Z,6.50
2019-05-20T22:23:58.184Z,6.03
2019-05-20T22:34:31.705Z,7.33
2019-05-20T22:45:05.316Z,6.80
2019-05-20T22:55:38.026Z,7.63
2019-05-20T23:06:11.585Z,7.17
2019-05-20T23:16:45.076Z,8.47
2019-05-20T23:27:18.476Z,8.93
2019-05-20T23:37:52.000Z,8.90
2019-05-20T23:48:25.851Z,9.77
2019-05-20T23:58:59.326Z,10.13
