createdAt,value
2023-01-29T00:00:28.999Z,-1.15
2023-01-29T00:02:00.227Z,-1.16
2023-01-29T00:03:52.006Z,-1.15
2023-01-29T00:04:26.570Z,-1.14
2023-01-29T00:05:10.002Z,-1.13
2023-01-29T00:05:49.856Z,-1.12
2023-01-29T00:06:25.860Z,-1.12
2023-01-29T00:06:59.449Z,-1.11
2023-01-29T00:08:10.330Z,-1.10
2023-01-29T00:09:21.106Z,-1.09
2023-01-29T00:11:09.734Z,-1.06
2023-01-29T00:12:20.473Z,-1.07
2023-01-29T00:12:53.346Z,-1.07
2023-01-29T00:13:26.215Z,-1.08
2023-01-29T00:14:36.973Z,-1.07
2023-01-29T00:15:09.946Z,-1.06
2023-01-29T00:16:58.793Z,-1.03
2023-01-29T00:17:31.640Z,-1.02
2023-01-29T00:18:42.733Z,-1.01
2023-01-29T00:19:15.703Z,-1.01
2023-01-29T00:21:36.860Z,-0.98
2023-01-29T00:22:09.787Z,-0.98
2023-01-29T00:23:20.654Z,-0.97
2023-01-29T00:25:47.985Z,-0.96
2023-01-29T00:26:21.180Z,-0.96
2023-01-29T00:27:31.867Z,-0.96
2023-01-29T00:28:04.975Z,-0.96
2023-01-29T00:28:37.950Z,-0.95
2023-01-29T00:30:08.618Z,-0.94
2023-01-29T00:30:41.591Z,-0.95
2023-01-29T00:31:16.313Z,-0.94
2023-01-29T00:31:49.439Z,-0.92
2023-01-29T00:32:22.575Z,-0.89
2023-01-29T00:32:55.560Z,-0.88
2023-01-29T00:33:29.124Z,-0.86
2023-01-29T00:34:39.777Z,-0.83
2023-01-29T00:36:28.521Z,-0.82
2023-01-29T00:37:04.942Z,-0.81
2023-01-29T00:37:38.250Z,-0.80
2023-01-29T00:38:11.199Z,-0.79
2023-01-29T00:38:44.420Z,-0.79
2023-01-29T00:39:17.376Z,-0.79
2023-01-29T00:39:50.347Z,-0.79
2023-01-29T00:41:33.874Z,-0.78
2023-01-29T00:42:25.694Z,-0.80
2023-01-29T00:43:17.075Z,-0.81
2023-01-29T00:44:08.807Z,-0.81
2023-01-29T00:45:38.821Z,-0.86
2023-01-29T00:46:12.019Z,-0.86
2023-01-29T00:46:45.199Z,-0.86
2023-01-29T00:47:33.947Z,-0.86
2023-01-29T00:48:07.210Z,-0.86
2023-01-29T00:49:17.886Z,-0.87
2023-01-29T00:50:28.630Z,-0.88
2023-01-29T00:51:40.185Z,-0.85
2023-01-29T00:52:25.224Z,-0.85
2023-01-29T00:53:35.993Z,-0.86
2023-01-29T00:54:08.937Z,-0.87
2023-01-29T00:54:41.789Z,-0.86
2023-01-29T00:55:52.451Z,-0.87
2023-01-29T00:56:26.139Z,-0.87
2023-01-29T00:56:59.062Z,-0.85
2023-01-29T00:58:10.333Z,-0.84
2023-01-29T00:59:21.091Z,-0.84
2023-01-29T01:02:06.125Z,-0.84
2023-01-29T01:02:57.884Z,-0.85
2023-01-29T01:04:12.510Z,-0.88
2023-01-29T01:04:45.410Z,-0.89
2023-01-29T01:05:18.750Z,-0.88
2023-01-29T01:05:51.657Z,-0.88
2023-01-29T01:07:02.312Z,-0.85
2023-01-29T01:07:35.210Z,-0.84
2023-01-29T01:08:27.996Z,-0.82
2023-01-29T01:09:19.121Z,-0.82
2023-01-29T01:10:10.718Z,-0.82
2023-01-29T01:10:44.425Z,-0.84
2023-01-29T01:11:17.389Z,-0.85
2023-01-29T01:11:50.395Z,-0.86
2023-01-29T01:13:03.174Z,-0.85
2023-01-29T01:14:14.336Z,-0.85
2023-01-29T01:17:32.879Z,-0.83
2023-01-29T01:18:43.641Z,-0.82
2023-01-29T01:19:54.575Z,-0.81
2023-01-29T01:20:28.633Z,-0.80
2023-01-29T01:21:39.407Z,-0.78
2023-01-29T01:22:12.383Z,-0.78
2023-01-29T01:23:23.170Z,-0.76
2023-01-29T01:23:56.131Z,-0.75
2023-01-29T01:24:31.223Z,-0.73
2023-01-29T01:25:04.464Z,-0.72
2023-01-29T01:26:53.499Z,-0.65
2023-01-29T01:27:26.615Z,-0.64
2023-01-29T01:28:31.492Z,-0.62
2023-01-29T01:30:59.576Z,-0.59
2023-01-29T01:32:10.298Z,-0.57
2023-01-29T01:33:22.662Z,-0.55
2023-01-29T01:35:11.707Z,-0.53
2023-01-29T01:35:44.655Z,-0.53
2023-01-29T01:36:18.542Z,-0.52
2023-01-29T01:36:51.530Z,-0.52
2023-01-29T01:38:44.693Z,-0.50
2023-01-29T01:39:17.739Z,-0.50
2023-01-29T01:40:29.224Z,-0.47
2023-01-29T01:42:19.519Z,-0.43
2023-01-29T01:42:56.792Z,-0.41
2023-01-29T01:43:48.602Z,-0.41
2023-01-29T01:45:15.634Z,-0.40
2023-01-29T01:45:48.689Z,-0.41
2023-01-29T01:47:01.043Z,-0.42
2023-01-29T01:49:56.931Z,-0.44
2023-01-29T01:50:33.591Z,-0.44
2023-01-29T01:51:06.620Z,-0.44
2023-01-29T01:52:19.108Z,-0.43
2023-01-29T01:54:06.042Z,-0.43
2023-01-29T01:54:38.974Z,-0.45
2023-01-29T01:55:55.987Z,-0.46
2023-01-29T01:56:40.544Z,-0.48
2023-01-29T01:57:17.325Z,-0.49
2023-01-29T01:58:47.887Z,-0.51
2023-01-29T01:59:20.846Z,-0.53
2023-01-29T02:00:00.136Z,-0.53
2023-01-29T02:00:33.224Z,-0.53
2023-01-29T02:01:06.985Z,-0.52
2023-01-29T02:02:39.545Z,-0.48
2023-01-29T02:03:31.199Z,-0.47
2023-01-29T02:04:30.243Z,-0.47
2023-01-29T02:05:21.578Z,-0.49
2023-01-29T02:06:13.735Z,-0.51
2023-01-29T02:08:01.696Z,-0.52
2023-01-29T02:09:15.055Z,-0.53
2023-01-29T02:10:37.846Z,-0.56
2023-01-29T02:11:10.779Z,-0.56
2023-01-29T02:12:21.634Z,-0.56
2023-01-29T02:13:32.487Z,-0.55
2023-01-29T02:15:58.983Z,-0.52
2023-01-29T02:17:16.594Z,-0.53
2023-01-29T02:18:27.295Z,-0.51
2023-01-29T02:20:16.479Z,-0.46
2023-01-29T02:21:01.679Z,-0.46
2023-01-29T02:23:44.376Z,-0.52
2023-01-29T02:24:50.439Z,-0.53
2023-01-29T02:25:42.343Z,-0.56
2023-01-29T02:27:38.362Z,-0.61
2023-01-29T02:29:25.377Z,-0.65
2023-01-29T02:30:01.028Z,-0.68
2023-01-29T02:30:34.499Z,-0.69
2023-01-29T02:31:31.973Z,-0.69
2023-01-29T02:32:17.511Z,-0.72
2023-01-29T02:33:02.537Z,-0.72
2023-01-29T02:33:57.052Z,-0.72
2023-01-29T02:34:32.578Z,-0.73
2023-01-29T02:35:28.487Z,-0.74
2023-01-29T02:36:04.149Z,-0.77
2023-01-29T02:37:03.314Z,-0.78
2023-01-29T02:37:47.646Z,-0.79
2023-01-29T02:39:44.177Z,-0.88
2023-01-29T02:40:37.167Z,-0.86
2023-01-29T02:41:27.296Z,-0.87
2023-01-29T02:42:02.428Z,-0.89
2023-01-29T02:42:39.191Z,-0.90
2023-01-29T02:43:35.709Z,-0.90
2023-01-29T02:44:38.582Z,-0.92
2023-01-29T02:45:16.202Z,-0.93
2023-01-29T02:45:49.057Z,-0.93
2023-01-29T02:46:24.972Z,-0.92
2023-01-29T02:47:58.986Z,-0.94
2023-01-29T02:48:41.683Z,-0.96
2023-01-29T02:49:30.317Z,-0.98
2023-01-29T02:51:11.183Z,-1.04
2023-01-29T02:52:44.824Z,-1.07
2023-01-29T02:54:06.721Z,-1.12
2023-01-29T02:54:47.350Z,-1.12
2023-01-29T02:55:26.283Z,-1.12
2023-01-29T02:58:44.507Z,-1.18
2023-01-29T02:59:20.606Z,-1.21
2023-01-29T03:00:03.363Z,-1.25
2023-01-29T03:00:38.802Z,-1.27
2023-01-29T03:01:16.286Z,-1.29
2023-01-29T03:01:52.488Z,-1.30
2023-01-29T03:03:40.548Z,-1.34
2023-01-29T03:04:18.770Z,-1.38
2023-01-29T03:06:06.471Z,-1.40
2023-01-29T03:07:42.843Z,-1.41
2023-01-29T03:08:16.910Z,-1.43
2023-01-29T03:09:14.987Z,-1.43
2023-01-29T03:11:58.858Z,-1.46
2023-01-29T03:13:15.524Z,-1.47
2023-01-29T03:15:01.312Z,-1.50
2023-01-29T03:16:27.383Z,-1.52
2023-01-29T03:17:51.919Z,-1.53
2023-01-29T03:18:27.899Z,-1.52
2023-01-29T03:20:26.605Z,-1.49
2023-01-29T03:22:01.763Z,-1.46
2023-01-29T03:23:23.989Z,-1.46
2023-01-29T03:24:15.952Z,-1.45
2023-01-29T03:25:15.911Z,-1.45
2023-01-29T03:26:08.136Z,-1.46
2023-01-29T03:26:59.650Z,-1.46
2023-01-29T03:28:05.692Z,-1.46
2023-01-29T03:28:57.199Z,-1.47
2023-01-29T03:31:25.191Z,-1.47
2023-01-29T03:32:04.349Z,-1.45
2023-01-29T03:32:38.797Z,-1.46
2023-01-29T03:33:54.167Z,-1.44
2023-01-29T03:34:34.993Z,-1.44
2023-01-29T03:35:09.116Z,-1.45
2023-01-29T03:35:47.653Z,-1.45
2023-01-29T03:36:38.017Z,-1.45
2023-01-29T03:37:15.580Z,-1.45
2023-01-29T03:38:31.870Z,-1.44
2023-01-29T03:39:06.483Z,-1.44
2023-01-29T03:39:39.639Z,-1.42
2023-01-29T03:40:51.852Z,-1.41
2023-01-29T03:44:18.105Z,-1.34
2023-01-29T03:44:53.926Z,-1.32
2023-01-29T03:45:29.733Z,-1.31
2023-01-29T03:46:46.975Z,-1.30
2023-01-29T03:48:13.716Z,-1.31
2023-01-29T03:49:03.273Z,-1.32
2023-01-29T03:49:59.399Z,-1.32
2023-01-29T03:50:38.809Z,-1.33
2023-01-29T03:52:15.885Z,-1.35
2023-01-29T03:52:51.930Z,-1.36
2023-01-29T03:53:38.523Z,-1.36
2023-01-29T03:54:18.974Z,-1.35
2023-01-29T03:55:11.899Z,-1.34
2023-01-29T03:56:02.408Z,-1.32
2023-01-29T03:56:57.489Z,-1.32
2023-01-29T03:57:58.354Z,-1.34
2023-01-29T03:58:42.555Z,-1.36
2023-01-29T03:59:20.540Z,-1.39
2023-01-29T04:00:52.700Z,-1.41
2023-01-29T04:04:17.149Z,-1.43
2023-01-29T04:04:52.084Z,-1.43
2023-01-29T04:05:26.314Z,-1.43
2023-01-29T04:06:50.386Z,-1.40
2023-01-29T04:09:48.562Z,-1.37
2023-01-29T04:12:32.047Z,-1.38
2023-01-29T04:13:10.614Z,-1.38
2023-01-29T04:13:43.783Z,-1.38
2023-01-29T04:14:17.162Z,-1.38
2023-01-29T04:15:30.152Z,-1.35
2023-01-29T04:16:42.396Z,-1.33
2023-01-29T04:17:56.502Z,-1.31
2023-01-29T04:18:29.550Z,-1.31
2023-01-29T04:19:40.549Z,-1.28
2023-01-29T04:20:13.945Z,-1.27
2023-01-29T04:20:47.066Z,-1.27
2023-01-29T04:21:20.280Z,-1.27
2023-01-29T04:21:56.219Z,-1.26
2023-01-29T04:23:23.263Z,-1.26
2023-01-29T04:23:56.390Z,-1.26
2023-01-29T04:24:29.589Z,-1.25
2023-01-29T04:25:08.625Z,-1.25
2023-01-29T04:26:28.857Z,-1.25
2023-01-29T04:27:12.329Z,-1.26
2023-01-29T04:28:08.957Z,-1.25
2023-01-29T04:30:18.903Z,-1.22
2023-01-29T04:31:52.625Z,-1.21
2023-01-29T04:32:32.926Z,-1.22
2023-01-29T04:33:21.788Z,-1.22
2023-01-29T04:34:16.498Z,-1.22
2023-01-29T04:34:59.522Z,-1.22
2023-01-29T04:35:47.813Z,-1.22
2023-01-29T04:36:39.626Z,-1.23
2023-01-29T04:37:17.719Z,-1.23
2023-01-29T04:37:56.634Z,-1.22
2023-01-29T04:40:20.505Z,-1.23
2023-01-29T04:41:09.658Z,-1.22
2023-01-29T04:41:46.519Z,-1.23
2023-01-29T04:43:05.232Z,-1.23
2023-01-29T04:44:33.643Z,-1.24
2023-01-29T04:45:17.057Z,-1.24
2023-01-29T04:46:08.784Z,-1.25
2023-01-29T04:46:49.126Z,-1.27
2023-01-29T04:48:07.869Z,-1.28
2023-01-29T04:48:40.831Z,-1.28
2023-01-29T04:49:36.235Z,-1.28
2023-01-29T04:50:22.247Z,-1.30
2023-01-29T04:51:01.224Z,-1.30
2023-01-29T04:52:33.485Z,-1.29
2023-01-29T04:53:40.252Z,-1.31
2023-01-29T04:54:26.440Z,-1.31
2023-01-29T04:55:06.783Z,-1.31
2023-01-29T04:56:37.602Z,-1.32
2023-01-29T04:57:13.465Z,-1.32
2023-01-29T04:58:13.745Z,-1.31
2023-01-29T04:58:52.165Z,-1.33
2023-01-29T04:59:33.636Z,-1.34
2023-01-29T05:02:08.163Z,-1.34
2023-01-29T05:03:19.068Z,-1.32
2023-01-29T05:03:51.992Z,-1.32
2023-01-29T05:05:02.650Z,-1.31
2023-01-29T05:06:51.987Z,-1.30
2023-01-29T05:07:25.187Z,-1.30
2023-01-29T05:07:58.136Z,-1.31
2023-01-29T05:08:31.239Z,-1.31
2023-01-29T05:11:37.813Z,-1.31
2023-01-29T05:12:51.913Z,-1.31
2023-01-29T05:14:03.713Z,-1.29
2023-01-29T05:14:36.667Z,-1.28
2023-01-29T05:15:12.528Z,-1.27
2023-01-29T05:15:49.696Z,-1.26
2023-01-29T05:17:05.051Z,-1.25
2023-01-29T05:17:37.953Z,-1.25
2023-01-29T05:18:48.721Z,-1.25
2023-01-29T05:20:17.209Z,-1.26
2023-01-29T05:20:50.472Z,-1.26
2023-01-29T05:22:39.883Z,-1.28
2023-01-29T05:23:20.279Z,-1.28
2023-01-29T05:25:32.744Z,-1.27
2023-01-29T05:26:06.073Z,-1.26
2023-01-29T05:26:57.365Z,-1.27
2023-01-29T05:27:51.724Z,-1.26
2023-01-29T05:31:03.103Z,-1.29
2023-01-29T05:31:36.237Z,-1.29
2023-01-29T05:32:09.281Z,-1.29
2023-01-29T05:33:30.877Z,-1.30
2023-01-29T05:35:19.661Z,-1.27
2023-01-29T05:36:30.910Z,-1.25
2023-01-29T05:37:41.908Z,-1.23
2023-01-29T05:38:15.158Z,-1.22
2023-01-29T05:38:48.127Z,-1.22
2023-01-29T05:39:21.308Z,-1.21
2023-01-29T05:40:33.731Z,-1.20
2023-01-29T05:41:06.710Z,-1.19
2023-01-29T05:41:39.641Z,-1.19
2023-01-29T05:42:51.074Z,-1.19
2023-01-29T05:45:18.908Z,-1.20
2023-01-29T05:45:56.553Z,-1.19
2023-01-29T05:46:29.548Z,-1.17
2023-01-29T05:47:05.179Z,-1.21
2023-01-29T05:47:38.254Z,-1.16
2023-01-29T05:48:11.329Z,-1.16
2023-01-29T05:48:46.120Z,-1.14
2023-01-29T05:49:20.630Z,-1.14
2023-01-29T05:49:53.630Z,-1.15
2023-01-29T05:50:26.912Z,-1.14
2023-01-29T05:51:01.428Z,-1.13
2023-01-29T05:52:49.966Z,-1.13
2023-01-29T05:53:22.932Z,-1.12
2023-01-29T05:55:11.523Z,-1.12
2023-01-29T05:56:23.776Z,-1.11
2023-01-29T05:56:56.643Z,-1.11
2023-01-29T05:57:29.617Z,-1.09
2023-01-29T05:58:40.375Z,-1.07
2023-01-29T05:59:51.286Z,-1.05
2023-01-29T06:01:12.233Z,-1.05
2023-01-29T06:01:45.259Z,-1.05
2023-01-29T06:02:18.302Z,-1.05
2023-01-29T06:02:51.353Z,-1.04
2023-01-29T06:03:24.402Z,-1.02
2023-01-29T06:03:57.293Z,-1.02
2023-01-29T06:05:08.984Z,-1.00
2023-01-29T06:06:19.854Z,-1.00
2023-01-29T06:07:30.560Z,-0.98
2023-01-29T06:08:41.668Z,-0.96
2023-01-29T06:09:52.531Z,-0.96
2023-01-29T06:12:19.372Z,-0.97
2023-01-29T06:13:30.233Z,-0.97
2023-01-29T06:14:42.018Z,-0.98
2023-01-29T06:15:53.679Z,-0.98
2023-01-29T06:16:26.807Z,-0.98
2023-01-29T06:16:59.849Z,-0.98
2023-01-29T06:18:10.448Z,-0.95
2023-01-29T06:19:59.053Z,-0.89
2023-01-29T06:21:11.653Z,-0.88
2023-01-29T06:22:22.409Z,-0.88
2023-01-29T06:22:55.283Z,-0.88
2023-01-29T06:23:28.211Z,-0.89
2023-01-29T06:24:01.269Z,-0.89
2023-01-29T06:25:49.973Z,-0.89
2023-01-29T06:27:00.735Z,-0.89
2023-01-29T06:28:11.389Z,-0.89
2023-01-29T06:28:46.207Z,-0.88
2023-01-29T06:29:19.076Z,-0.90
2023-01-29T06:29:52.048Z,-0.87
2023-01-29T06:31:23.840Z,-0.87
2023-01-29T06:31:56.733Z,-0.88
2023-01-29T06:32:29.797Z,-0.89
2023-01-29T06:33:03.128Z,-0.89
2023-01-29T06:33:36.087Z,-0.90
2023-01-29T06:34:08.970Z,-0.90
2023-01-29T06:35:19.937Z,-0.91
2023-01-29T06:35:59.974Z,-0.91
2023-01-29T06:36:32.879Z,-0.92
2023-01-29T06:37:06.223Z,-0.92
2023-01-29T06:37:39.046Z,-0.93
2023-01-29T06:39:27.440Z,-0.92
2023-01-29T06:40:39.121Z,-0.90
2023-01-29T06:41:19.258Z,-0.90
2023-01-29T06:41:52.231Z,-0.90
2023-01-29T06:42:28.253Z,-0.90
2023-01-29T06:43:01.719Z,-0.90
2023-01-29T06:44:12.525Z,-0.90
2023-01-29T06:45:24.236Z,-0.89
2023-01-29T06:48:28.678Z,-0.90
2023-01-29T06:49:39.587Z,-0.87
2023-01-29T06:50:50.963Z,-0.86
2023-01-29T06:52:01.822Z,-0.83
2023-01-29T06:52:34.725Z,-0.83
2023-01-29T06:53:07.672Z,-0.82
2023-01-29T06:54:19.960Z,-0.82
2023-01-29T06:56:08.819Z,-0.84
2023-01-29T06:56:41.886Z,-0.85
2023-01-29T06:57:52.850Z,-0.85
2023-01-29T06:58:25.925Z,-0.86
2023-01-29T06:58:58.907Z,-0.85
2023-01-29T07:00:10.670Z,-0.84
2023-01-29T07:01:35.158Z,-0.82
2023-01-29T07:02:50.226Z,-0.84
2023-01-29T07:03:23.298Z,-0.84
2023-01-29T07:03:56.252Z,-0.85
2023-01-29T07:05:07.492Z,-0.86
2023-01-29T07:05:40.413Z,-0.85
2023-01-29T07:06:51.067Z,-0.84
2023-01-29T07:08:39.610Z,-0.83
2023-01-29T07:09:16.433Z,-0.83
2023-01-29T07:09:49.349Z,-0.82
2023-01-29T07:10:22.142Z,-0.82
2023-01-29T07:11:39.855Z,-0.81
2023-01-29T07:12:50.699Z,-0.80
2023-01-29T07:13:23.671Z,-0.79
2023-01-29T07:13:57.080Z,-0.78
2023-01-29T07:14:30.026Z,-0.78
2023-01-29T07:15:03.001Z,-0.77
2023-01-29T07:15:37.263Z,-0.77
2023-01-29T07:16:10.322Z,-0.77
2023-01-29T07:18:41.783Z,-0.77
2023-01-29T07:19:14.802Z,-0.76
2023-01-29T07:19:47.717Z,-0.76
2023-01-29T07:20:20.646Z,-0.74
2023-01-29T07:22:09.189Z,-0.69
2023-01-29T07:22:42.161Z,-0.67
2023-01-29T07:25:09.429Z,-0.63
2023-01-29T07:26:20.376Z,-0.62
2023-01-29T07:27:31.759Z,-0.62
2023-01-29T07:29:58.223Z,-0.62
2023-01-29T07:31:09.389Z,-0.59
2023-01-29T07:32:20.136Z,-0.55
2023-01-29T07:32:53.186Z,-0.55
2023-01-29T07:33:26.159Z,-0.52
2023-01-29T07:33:59.131Z,-0.51
2023-01-29T07:35:48.392Z,-0.49
2023-01-29T07:36:21.366Z,-0.48
2023-01-29T07:36:54.643Z,-0.47
2023-01-29T07:37:27.619Z,-0.46
2023-01-29T07:38:00.534Z,-0.46
2023-01-29T07:39:11.144Z,-0.45
2023-01-29T07:39:44.424Z,-0.45
2023-01-29T07:40:18.078Z,-0.44
2023-01-29T07:41:32.048Z,-0.43
2023-01-29T07:42:44.243Z,-0.39
2023-01-29T07:43:17.331Z,-0.38
2023-01-29T07:43:50.297Z,-0.37
2023-01-29T07:44:23.363Z,-0.36
2023-01-29T07:44:56.352Z,-0.35
2023-01-29T07:45:29.984Z,-0.34
2023-01-29T07:46:04.219Z,-0.33
2023-01-29T07:46:37.202Z,-0.32
2023-01-29T07:47:10.173Z,-0.31
2023-01-29T07:47:43.145Z,-0.29
2023-01-29T07:48:16.021Z,-0.28
2023-01-29T07:49:26.779Z,-0.25
2023-01-29T07:50:37.637Z,-0.24
2023-01-29T07:51:10.608Z,-0.24
2023-01-29T07:52:59.257Z,-0.21
2023-01-29T07:53:32.960Z,-0.20
2023-01-29T07:54:06.039Z,-0.17
2023-01-29T07:54:38.995Z,-0.15
2023-01-29T07:55:49.860Z,-0.12
2023-01-29T07:57:00.514Z,-0.10
2023-01-29T07:58:11.270Z,-0.09
2023-01-29T07:59:21.873Z,-0.07
2023-01-29T08:01:10.622Z,-0.05
2023-01-29T08:03:06.696Z,-0.04
2023-01-29T08:04:17.558Z,-0.02
2023-01-29T08:04:50.632Z,-0.01
2023-01-29T08:06:01.801Z,0.04
2023-01-29T08:08:06.143Z,0.08
2023-01-29T08:09:17.819Z,0.08
2023-01-29T08:09:50.770Z,0.07
2023-01-29T08:11:02.960Z,0.14
2023-01-29T08:11:35.934Z,0.16
2023-01-29T08:12:08.939Z,0.17
2023-01-29T08:13:19.580Z,0.21
2023-01-29T08:13:52.802Z,0.22
2023-01-29T08:15:47.637Z,0.29
2023-01-29T08:16:58.245Z,0.34
2023-01-29T08:17:31.161Z,0.36
2023-01-29T08:18:47.831Z,0.40
2023-01-29T08:19:58.524Z,0.41
2023-01-29T08:20:31.486Z,0.41
2023-01-29T08:22:19.883Z,0.44
2023-01-29T08:24:22.224Z,0.46
2023-01-29T08:26:10.843Z,0.48
2023-01-29T08:27:59.701Z,0.51
2023-01-29T08:28:32.775Z,0.51
2023-01-29T08:29:43.630Z,0.52
2023-01-29T08:30:17.652Z,0.52
2023-01-29T08:30:51.584Z,0.53
2023-01-29T08:32:40.578Z,0.56
2023-01-29T08:33:52.857Z,0.57
2023-01-29T08:35:03.806Z,0.57
2023-01-29T08:35:37.117Z,0.56
2023-01-29T08:36:10.526Z,0.57
2023-01-29T08:38:39.288Z,0.59
2023-01-29T08:39:12.260Z,0.58
2023-01-29T08:41:39.100Z,0.59
2023-01-29T08:42:49.862Z,0.62
2023-01-29T08:43:22.887Z,0.63
2023-01-29T08:43:56.010Z,0.64
2023-01-29T08:44:28.984Z,0.65
2023-01-29T08:46:21.643Z,0.68
2023-01-29T08:46:57.580Z,0.70
2023-01-29T08:48:08.634Z,0.76
2023-01-29T08:48:41.607Z,0.78
2023-01-29T08:51:51.766Z,0.88
2023-01-29T08:53:04.490Z,0.88
2023-01-29T08:53:37.354Z,0.88
2023-01-29T08:54:10.412Z,0.88
2023-01-29T08:54:43.230Z,0.88
2023-01-29T08:55:16.392Z,0.89
2023-01-29T08:56:27.424Z,0.91
2023-01-29T08:57:38.932Z,0.93
2023-01-29T08:58:50.274Z,0.97
2023-01-29T09:00:01.033Z,1.02
2023-01-29T09:01:51.317Z,1.06
2023-01-29T09:03:03.347Z,1.07
2023-01-29T09:03:36.384Z,1.07
2023-01-29T09:04:09.454Z,1.08
2023-01-29T09:04:42.429Z,1.10
2023-01-29T09:05:53.225Z,1.11
2023-01-29T09:06:26.188Z,1.11
2023-01-29T09:06:59.241Z,1.13
2023-01-29T09:07:32.325Z,1.14
2023-01-29T09:08:05.896Z,1.16
2023-01-29T09:08:39.177Z,1.18
2023-01-29T09:09:12.075Z,1.20
2023-01-29T09:11:01.005Z,1.27
2023-01-29T09:12:11.760Z,1.31
2023-01-29T09:13:22.525Z,1.33
2023-01-29T09:13:55.352Z,1.34
2023-01-29T09:14:28.580Z,1.34
2023-01-29T09:15:01.583Z,1.34
2023-01-29T09:16:12.202Z,1.35
2023-01-29T09:19:20.104Z,1.39
2023-01-29T09:19:53.314Z,1.41
2023-01-29T09:20:26.256Z,1.42
2023-01-29T09:20:59.338Z,1.44
2023-01-29T09:22:48.180Z,1.52
2023-01-29T09:23:58.937Z,1.58
2023-01-29T09:24:32.876Z,1.61
2023-01-29T09:25:06.420Z,1.64
2023-01-29T09:25:39.501Z,1.67
2023-01-29T09:26:50.258Z,1.74
2023-01-29T09:28:01.218Z,1.84
2023-01-29T09:29:11.975Z,1.89
2023-01-29T09:29:44.948Z,1.92
2023-01-29T09:30:18.756Z,1.95
2023-01-29T09:31:29.706Z,2.00
2023-01-29T09:33:20.123Z,2.08
2023-01-29T09:33:53.067Z,2.11
2023-01-29T09:34:26.038Z,2.13
2023-01-29T09:34:58.955Z,2.14
2023-01-29T09:36:47.868Z,2.13
2023-01-29T09:37:23.460Z,2.13
2023-01-29T09:37:57.085Z,2.12
2023-01-29T09:39:41.738Z,2.10
2023-01-29T09:40:38.880Z,2.10
2023-01-29T09:41:24.046Z,2.09
2023-01-29T09:42:02.063Z,2.07
2023-01-29T09:42:41.356Z,2.07
2023-01-29T09:43:23.848Z,2.08
2023-01-29T09:44:00.145Z,2.09
2023-01-29T09:44:41.976Z,2.09
2023-01-29T09:45:16.763Z,2.09
2023-01-29T09:46:02.197Z,2.09
2023-01-29T09:51:05.030Z,1.95
2023-01-29T09:53:07.423Z,1.92
2023-01-29T09:53:43.783Z,1.90
2023-01-29T09:54:18.148Z,1.89
2023-01-29T09:55:07.802Z,1.88
2023-01-29T09:55:50.968Z,1.88
2023-01-29T09:56:28.965Z,1.88
2023-01-29T09:57:39.912Z,1.85
2023-01-29T09:59:40.965Z,1.78
2023-01-29T10:00:16.860Z,1.78
2023-01-29T10:01:11.238Z,1.78
2023-01-29T10:01:50.761Z,1.76
2023-01-29T10:03:43.352Z,1.69
2023-01-29T10:04:25.263Z,1.69
2023-01-29T10:05:18.931Z,1.68
2023-01-29T10:06:33.929Z,1.68
2023-01-29T10:08:34.212Z,1.66
2023-01-29T10:09:30.263Z,1.64
2023-01-29T10:11:39.966Z,1.63
2023-01-29T10:12:16.160Z,1.64
2023-01-29T10:13:23.433Z,1.66
2023-01-29T10:14:19.959Z,1.67
2023-01-29T10:15:18.371Z,1.69
2023-01-29T10:16:42.918Z,1.71
2023-01-29T10:17:48.147Z,1.74
2023-01-29T10:18:48.345Z,1.77
2023-01-29T10:19:35.350Z,1.79
2023-01-29T10:20:39.571Z,1.81
2023-01-29T10:21:30.629Z,1.81
2023-01-29T10:22:42.131Z,1.82
2023-01-29T10:23:37.232Z,1.81
2023-01-29T10:24:28.793Z,1.82
2023-01-29T10:25:42.965Z,1.84
2023-01-29T10:26:15.978Z,1.85
2023-01-29T10:26:49.940Z,1.88
2023-01-29T10:27:22.858Z,1.91
2023-01-29T10:27:57.736Z,1.94
2023-01-29T10:28:43.345Z,1.97
2023-01-29T10:29:18.291Z,2.02
2023-01-29T10:30:40.808Z,2.09
2023-01-29T10:31:28.173Z,2.12
2023-01-29T10:32:06.224Z,2.14
2023-01-29T10:33:48.791Z,2.18
2023-01-29T10:34:45.972Z,2.18
2023-01-29T10:37:41.716Z,2.08
2023-01-29T10:38:40.245Z,2.08
2023-01-29T10:40:47.161Z,2.11
2023-01-29T10:42:06.901Z,2.13
2023-01-29T10:43:29.059Z,2.11
2023-01-29T10:44:33.366Z,2.10
2023-01-29T10:45:21.799Z,2.07
2023-01-29T11:21:29.882Z,1.72
2023-01-29T11:22:38.020Z,1.68
2023-01-29T11:23:28.611Z,1.67
2023-01-29T11:24:12.085Z,1.66
2023-01-29T11:24:45.856Z,1.65
2023-01-29T11:25:58.951Z,1.59
2023-01-29T11:26:33.725Z,1.57
2023-01-29T11:27:40.312Z,1.55
2023-01-29T11:28:13.268Z,1.50
2023-01-29T11:28:47.976Z,1.48
2023-01-29T11:29:45.152Z,1.47
2023-01-29T11:32:15.313Z,1.37
2023-01-29T11:33:09.350Z,1.36
2023-01-29T11:33:42.217Z,1.34
2023-01-29T11:34:33.464Z,1.34
2023-01-29T11:35:27.085Z,1.33
2023-01-29T11:35:59.902Z,1.33
2023-01-29T11:36:35.168Z,1.32
2023-01-29T11:37:16.037Z,1.33
2023-01-29T11:37:49.025Z,1.31
2023-01-29T11:38:24.189Z,1.31
2023-01-29T11:39:09.411Z,1.32
2023-01-29T11:40:37.888Z,1.31
2023-01-29T11:41:22.307Z,1.29
2023-01-29T11:41:58.176Z,1.26
2023-01-29T11:42:31.532Z,1.25
2023-01-29T11:43:26.742Z,1.26
2023-01-29T11:44:00.738Z,1.25
2023-01-29T11:46:13.954Z,1.26
2023-01-29T11:50:20.333Z,1.29
2023-01-29T11:50:57.604Z,1.29
2023-01-29T11:52:09.444Z,1.30
2023-01-29T11:53:45.212Z,1.32
2023-01-29T11:54:18.278Z,1.34
2023-01-29T11:54:53.807Z,1.35
2023-01-29T11:55:29.609Z,1.36
2023-01-29T11:56:16.536Z,1.38
2023-01-29T11:56:51.907Z,1.38
2023-01-29T11:58:29.452Z,1.40
2023-01-29T11:59:48.575Z,1.39
2023-01-29T12:02:26.796Z,1.35
2023-01-29T12:03:18.568Z,1.34
2023-01-29T12:04:31.138Z,1.33
2023-01-29T12:05:07.201Z,1.33
2023-01-29T12:05:40.722Z,1.33
2023-01-29T12:07:02.892Z,1.31
2023-01-29T12:08:17.395Z,1.28
2023-01-29T12:08:58.190Z,1.26
2023-01-29T12:10:29.852Z,1.22
2023-01-29T12:11:16.312Z,1.19
2023-01-29T12:11:49.307Z,1.16
2023-01-29T12:12:25.350Z,1.16
2023-01-29T12:13:27.817Z,1.14
2023-01-29T12:14:05.289Z,1.10
2023-01-29T12:14:38.978Z,1.10
2023-01-29T12:15:17.530Z,1.07
2023-01-29T12:15:50.911Z,1.06
2023-01-29T12:19:24.778Z,1.01
2023-01-29T12:20:52.640Z,1.02
2023-01-29T12:21:45.685Z,1.01
2023-01-29T12:22:43.299Z,1.02
2023-01-29T12:24:25.220Z,1.04
2023-01-29T12:25:58.305Z,1.10
2023-01-29T12:26:35.698Z,1.15
2023-01-29T12:27:38.034Z,1.16
2023-01-29T12:28:55.675Z,1.15
2023-01-29T12:29:41.537Z,1.11
2023-01-29T12:31:58.445Z,0.99
2023-01-29T12:33:13.522Z,1.03
2023-01-29T12:34:04.912Z,0.99
2023-01-29T12:35:33.800Z,0.97
2023-01-29T12:36:17.417Z,0.97
2023-01-29T12:36:57.105Z,0.96
2023-01-29T12:37:38.723Z,0.95
2023-01-29T12:38:19.101Z,0.95
2023-01-29T12:38:52.251Z,0.93
2023-01-29T12:40:03.340Z,0.91
2023-01-29T12:43:07.663Z,0.87
2023-01-29T12:43:43.881Z,0.83
2023-01-29T12:44:20.163Z,0.85
2023-01-29T12:44:59.865Z,0.84
2023-01-29T12:46:19.121Z,0.85
2023-01-29T12:46:54.916Z,0.85
2023-01-29T12:47:33.885Z,0.86
2023-01-29T12:48:09.551Z,0.88
2023-01-29T12:48:42.592Z,0.88
2023-01-29T12:49:17.544Z,0.87
2023-01-29T12:52:14.557Z,0.86
2023-01-29T12:52:52.340Z,0.86
2023-01-29T12:53:25.414Z,0.87
2023-01-29T12:59:43.071Z,0.94
2023-01-29T13:00:22.617Z,0.94
2023-01-29T13:00:57.445Z,0.94
2023-01-29T13:01:33.695Z,0.93
2023-01-29T13:02:09.706Z,0.93
2023-01-29T13:03:46.685Z,0.93
2023-01-29T13:05:18.226Z,0.91
2023-01-29T13:06:31.631Z,0.89
2023-01-29T13:07:16.291Z,0.89
2023-01-29T13:07:52.273Z,0.90
2023-01-29T13:08:29.453Z,0.91
2023-01-29T13:10:27.877Z,0.90
2023-01-29T13:12:21.422Z,0.90
2023-01-29T13:13:56.881Z,0.92
2023-01-29T13:14:41.184Z,0.92
2023-01-29T13:15:21.892Z,0.93
2023-01-29T13:17:34.073Z,0.87
2023-01-29T13:18:31.469Z,0.85
2023-01-29T13:19:24.148Z,0.85
2023-01-29T13:19:58.636Z,0.84
2023-01-29T13:21:15.671Z,0.86
2023-01-29T13:21:48.586Z,0.87
2023-01-29T13:22:29.057Z,0.87
2023-01-29T13:23:28.028Z,0.88
2023-01-29T13:25:59.036Z,0.84
2023-01-29T13:26:32.767Z,0.82
2023-01-29T13:30:39.129Z,0.79
2023-01-29T13:32:10.905Z,0.78
2023-01-29T13:32:51.480Z,0.78
2023-01-29T13:34:13.582Z,0.80
2023-01-29T13:34:47.247Z,0.80
2023-01-29T13:35:20.353Z,0.79
2023-01-29T13:35:58.458Z,0.79
2023-01-29T13:37:54.431Z,0.76
2023-01-29T13:38:29.471Z,0.76
2023-01-29T13:39:06.693Z,0.77
2023-01-29T13:41:04.025Z,0.79
2023-01-29T13:41:38.755Z,0.79
2023-01-29T13:42:38.663Z,0.79
2023-01-29T13:44:28.424Z,0.80
2023-01-29T13:46:21.684Z,0.84
2023-01-29T13:47:05.320Z,0.85
2023-01-29T13:49:22.459Z,0.83
2023-01-29T13:50:11.076Z,0.83
2023-01-29T13:52:01.267Z,0.83
2023-01-29T13:53:08.362Z,0.81
2023-01-29T13:56:42.187Z,0.77
2023-01-29T13:59:21.806Z,0.65
2023-01-29T14:00:33.150Z,0.64
2023-01-29T14:01:06.110Z,0.64
2023-01-29T14:01:48.231Z,0.65
2023-01-29T14:02:26.166Z,0.67
2023-01-29T14:03:01.872Z,0.68
2023-01-29T14:04:03.690Z,0.68
2023-01-29T14:04:37.371Z,0.68
2023-01-29T14:05:32.138Z,0.69
2023-01-29T14:07:54.572Z,0.67
2023-01-29T14:08:37.977Z,0.66
2023-01-29T14:10:19.043Z,0.64
2023-01-29T14:11:15.353Z,0.64
2023-01-29T14:11:48.548Z,0.65
2023-01-29T14:14:48.252Z,0.69
2023-01-29T14:18:13.466Z,0.71
2023-01-29T14:19:53.252Z,0.67